createdAt,value
2023-03-26T00:00:22.511Z,99814.22
2023-03-26T00:05:24.310Z,99824.41
2023-03-26T00:10:26.173Z,99820.00
2023-03-26T00:15:27.936Z,99830.63
2023-03-26T00:20:34.233Z,99834.25
2023-03-26T00:25:41.320Z,99833.25
2023-03-26T00:30:44.597Z,99831.06
2023-03-26T00:35:47.281Z,99823.25
2023-03-26T00:40:51.105Z,99829.44
2023-03-26T00:45:55.782Z,99838.66
2023-03-26T00:50:57.936Z,99828.47
2023-03-26T00:56:00.392Z,99828.06
2023-03-26T01:01:09.880Z,99830.66
2023-03-26T01:06:27.771Z,99834.06
2023-03-26T01:11:35.332Z,99830.06
2023-03-26T01:16:52.572Z,99844.25
2023-03-26T01:21:54.549Z,99838.81
2023-03-26T01:27:11.218Z,99852.19
2023-03-26T01:32:46.227Z,99856.38
2023-03-26T01:38:14.534Z,99852.97
2023-03-26T01:43:41.836Z,99858.50
2023-03-26T01:48:47.169Z,99851.47
2023-03-26T01:53:49.088Z,99851.88
2023-03-26T01:59:06.297Z,99860.28
2023-03-26T02:04:33.958Z,99849.63
2023-03-26T02:10:26.876Z,99856.22
2023-03-26T02:15:28.973Z,99858.84
2023-03-26T02:20:31.467Z,99855.81
2023-03-26T02:25:35.178Z,99860.41
2023-03-26T02:30:37.786Z,99859.16
2023-03-26T02:35:40.187Z,99856.94
2023-03-26T02:40:41.999Z,99871.94
2023-03-26T02:45:43.807Z,99865.94
2023-03-26T02:50:46.232Z,99868.91
2023-03-26T02:55:48.350Z,99869.09
2023-03-26T03:00:50.700Z,99874.31
2023-03-26T03:05:55.042Z,99889.13
2023-03-26T03:11:08.264Z,99884.91
2023-03-26T03:16:11.286Z,99888.75
2023-03-26T03:21:13.293Z,99885.19
2023-03-26T03:26:23.136Z,99889.03
2023-03-26T03:31:27.194Z,99889.03
2023-03-26T03:36:30.457Z,99883.03
2023-03-26T03:41:32.329Z,99896.06
2023-03-26T03:46:34.320Z,99891.25
2023-03-26T03:51:36.395Z,99893.25
2023-03-26T03:56:38.976Z,99898.25
2023-03-26T04:01:43.099Z,99905.03
2023-03-26T04:06:44.888Z,99905.44
2023-03-26T04:11:46.696Z,99912.44
2023-03-26T04:16:49.127Z,99907.25
2023-03-26T04:21:50.949Z,99913.25
2023-03-26T04:26:52.794Z,99910.84
2023-03-26T04:31:58.775Z,99906.19
2023-03-26T04:37:05.019Z,99906.16
2023-03-26T04:42:11.255Z,99905.72
2023-03-26T04:47:13.275Z,99903.06
2023-03-26T04:52:15.805Z,99915.63
2023-03-26T04:57:30.627Z,99901.84
2023-03-26T05:02:32.481Z,99915.47
2023-03-26T05:07:34.303Z,99921.06
2023-03-26T05:12:36.030Z,99914.47
2023-03-26T05:17:41.556Z,99916.88
2023-03-26T05:22:44.926Z,99912.72
2023-03-26T05:27:47.614Z,99914.31
2023-03-26T05:32:50.367Z,99920.31
2023-03-26T05:37:52.239Z,99926.16
2023-03-26T05:42:54.057Z,99916.16
2023-03-26T05:47:56.539Z,99922.81
2023-03-26T05:52:58.469Z,99921.16
2023-03-26T05:58:00.957Z,99927.81
2023-03-26T06:03:02.795Z,99929.59
2023-03-26T06:08:05.611Z,99929.41
2023-03-26T06:13:07.418Z,99929.66
2023-03-26T06:18:09.915Z,99940.47
2023-03-26T06:23:11.902Z,99935.69
2023-03-26T06:28:13.817Z,99949.94
2023-03-26T06:33:15.893Z,99945.34
2023-03-26T06:38:17.724Z,99939.91
2023-03-26T06:43:19.648Z,99950.53
2023-03-26T06:48:21.421Z,99937.34
2023-03-26T06:53:23.332Z,99933.34
2023-03-26T06:58:25.152Z,99941.41
2023-03-26T07:03:26.992Z,99952.53
2023-03-26T07:08:28.789Z,99951.91
2023-03-26T07:13:30.553Z,99955.13
2023-03-26T07:18:32.890Z,99949.16
2023-03-26T07:23:35.413Z,99942.53
2023-03-26T07:29:03.607Z,99943.31
2023-03-26T07:34:51.943Z,99947.09
2023-03-26T07:40:47.442Z,99948.09
2023-03-26T07:45:49.773Z,99948.09
2023-03-26T07:50:52.707Z,99952.72
2023-03-26T07:56:16.886Z,99951.69
2023-03-26T08:01:53.339Z,99950.47
2023-03-26T08:08:13.736Z,99945.41
2023-03-26T08:13:52.462Z,99942.97
2023-03-26T08:19:38.323Z,99942.94
2023-03-26T08:25:59.228Z,99937.34
2023-03-26T08:31:02.939Z,99943.38
2023-03-26T08:36:05.821Z,99929.56
2023-03-26T08:41:10.524Z,99928.56
2023-03-26T08:47:11.871Z,99926.38
2023-03-26T08:52:58.038Z,99929.22
2023-03-26T08:58:33.626Z,99927.25
2023-03-26T09:04:06.399Z,99916.75
2023-03-26T09:10:12.496Z,99902.97
2023-03-26T09:16:20.413Z,99904.56
2023-03-26T09:21:51.519Z,99907.56
2023-03-26T09:27:48.931Z,99917.34
2023-03-26T09:33:35.898Z,99931.75
2023-03-26T09:39:02.283Z,99939.09
2023-03-26T09:45:22.491Z,99921.81
2023-03-26T09:50:44.798Z,99926.59
2023-03-26T09:56:23.033Z,99938.19
2023-03-26T10:02:04.348Z,99929.78
2023-03-26T10:08:20.205Z,99931.28
2023-03-26T10:14:32.449Z,99939.19
2023-03-26T10:20:30.970Z,99927.97
2023-03-26T10:26:25.512Z,99923.28
2023-03-26T10:32:33.886Z,99924.44
2023-03-26T10:37:54.833Z,99929.28
2023-03-26T10:44:08.737Z,99936.50
2023-03-26T10:50:29.307Z,99924.94
2023-03-26T10:55:47.034Z,99928.00
2023-03-26T11:01:05.902Z,99921.63
2023-03-26T11:06:51.139Z,99919.25
2023-03-26T11:12:28.899Z,99905.81
2023-03-26T11:17:56.453Z,99915.34
2023-03-26T11:23:37.596Z,99915.84
2023-03-26T11:29:32.620Z,99910.19
2023-03-26T11:35:01.733Z,99901.53
2023-03-26T11:40:32.315Z,99902.34
2023-03-26T11:45:44.681Z,99895.88
2023-03-26T11:50:56.818Z,99886.81
2023-03-26T11:57:04.639Z,99889.25
2023-03-26T12:02:14.614Z,99881.97
2023-03-26T12:07:33.654Z,99878.63
2023-03-26T12:12:45.926Z,99862.09
2023-03-26T12:17:56.035Z,99858.97
2023-03-26T12:23:03.373Z,99849.16
2023-03-26T12:28:14.391Z,99842.78
2023-03-26T12:33:30.146Z,99835.72
2023-03-26T12:38:35.614Z,99838.81
2023-03-26T12:44:46.500Z,99832.94
2023-03-26T12:49:13.628Z,99828.06
2023-03-26T12:54:39.056Z,99838.41
2023-03-26T13:00:09.365Z,99832.66
