createdAt,value
2023-01-28T06:18:28.132Z,4.24
2023-01-28T06:28:28.066Z,0.00
2023-01-28T06:38:28.002Z,0.85
2023-01-28T06:48:27.986Z,3.84
2023-01-28T06:58:28.085Z,7.72
2023-01-28T07:08:28.004Z,3.21
2023-01-28T07:18:28.004Z,0.60
2023-01-28T07:28:28.115Z,0.38
2023-01-28T07:38:28.142Z,2.89
2023-01-28T07:48:28.224Z,3.91
2023-01-28T07:58:28.149Z,1.14
2023-01-28T08:08:28.118Z,1.34
2023-01-28T08:18:28.186Z,4.10
2023-01-28T08:28:28.103Z,1.59
2023-01-28T08:38:28.248Z,4.36
2023-01-28T08:48:28.524Z,3.52
2023-01-28T08:58:28.519Z,6.41
2023-01-28T09:08:28.641Z,3.46
2023-01-28T09:18:28.777Z,5.01
2023-01-28T09:28:28.529Z,9.45
2023-01-28T09:38:28.490Z,7.13
2023-01-28T09:48:28.560Z,9.13
2023-01-28T09:58:28.517Z,4.94
2023-01-28T10:08:28.591Z,7.62
2023-01-28T10:18:28.545Z,6.53
2023-01-28T10:28:28.515Z,6.03
2023-01-28T10:38:28.663Z,9.56
2023-01-28T10:48:28.558Z,8.46
2023-01-28T10:58:28.471Z,6.26
2023-01-28T11:08:28.550Z,12.02
2023-01-28T11:18:28.505Z,15.00
2023-01-28T11:28:28.434Z,8.43
2023-01-28T11:38:28.405Z,12.43
2023-01-28T11:48:28.382Z,8.47
2023-01-28T11:58:29.527Z,4.48
2023-01-28T12:08:28.505Z,1.95
2023-01-28T12:18:28.518Z,4.77
2023-01-28T12:28:28.517Z,5.96
2023-01-28T12:38:28.527Z,8.13
2023-01-28T12:48:28.554Z,6.05
2023-01-28T12:58:28.568Z,5.58
2023-01-28T13:08:29.579Z,5.08
2023-01-28T13:18:28.544Z,7.35
2023-01-28T13:28:28.598Z,5.21
2023-01-28T13:38:28.652Z,7.52
2023-01-28T13:48:28.632Z,6.44
2023-01-28T13:58:28.569Z,5.32
2023-01-28T14:08:28.594Z,7.41
2023-01-28T14:18:28.605Z,5.57
2023-01-28T14:28:28.735Z,6.20
2023-01-28T14:38:28.676Z,7.32
2023-01-28T14:48:28.694Z,9.47
2023-01-28T14:58:28.651Z,8.38
2023-01-28T15:08:28.641Z,7.22
2023-01-28T15:18:28.759Z,5.33
2023-01-28T15:28:28.694Z,4.33
2023-01-28T15:38:28.692Z,4.53
2023-01-28T15:48:28.720Z,1.57
2023-01-28T15:58:28.727Z,0.36
2023-01-28T16:08:28.757Z,0.56
2023-01-28T16:18:28.872Z,1.35
2023-01-28T16:28:28.796Z,0.02
2023-01-28T16:38:28.736Z,0.08
2023-01-28T16:48:28.803Z,1.58
2023-01-28T16:58:28.866Z,2.59
2023-01-28T17:08:28.863Z,1.53
2023-01-28T17:18:28.954Z,1.16
2023-01-28T17:28:28.720Z,2.09
2023-01-28T17:38:28.881Z,3.48
2023-01-28T17:48:28.809Z,3.44
2023-01-28T17:58:28.697Z,3.23
2023-01-28T18:08:28.866Z,0.89
2023-01-28T18:18:28.735Z,0.58
2023-01-28T18:28:28.653Z,0.06
2023-01-28T18:38:28.848Z,1.98
2023-01-28T18:48:28.644Z,4.33
2023-01-28T18:58:28.778Z,5.17
2023-01-28T19:08:28.763Z,3.08
2023-01-28T19:18:28.895Z,1.36
