createdAt,value
2023-03-10T00:01:32.246Z,89.59
2023-03-10T00:04:01.222Z,89.19
2023-03-10T00:06:33.872Z,89.59
2023-03-10T00:09:08.136Z,89.55
2023-03-10T00:11:45.277Z,89.34
2023-03-10T00:14:16.243Z,88.82
2023-03-10T00:16:45.467Z,88.56
2023-03-10T00:19:14.601Z,88.59
2023-03-10T00:21:41.885Z,88.61
2023-03-10T00:24:09.771Z,88.17
2023-03-10T00:26:38.451Z,88.40
2023-03-10T00:29:05.686Z,88.24
2023-03-10T00:31:32.867Z,88.04
2023-03-10T00:33:59.788Z,87.49
2023-03-10T00:36:29.380Z,87.22
2023-03-10T00:38:57.536Z,86.95
2023-03-10T00:41:26.915Z,86.55
2023-03-10T00:43:54.091Z,86.63
2023-03-10T00:46:21.016Z,86.64
2023-03-10T00:48:47.924Z,86.61
2023-03-10T00:51:15.135Z,86.38
2023-03-10T00:53:42.909Z,86.16
2023-03-10T00:56:16.039Z,85.75
2023-03-10T00:58:44.197Z,85.99
2023-03-10T01:01:15.793Z,85.52
2023-03-10T01:03:43.403Z,85.33
2023-03-10T01:06:10.705Z,85.15
2023-03-10T01:08:37.615Z,85.59
2023-03-10T01:11:04.707Z,85.08
2023-03-10T01:13:31.646Z,84.73
2023-03-10T01:15:58.490Z,84.65
2023-03-10T01:18:25.638Z,84.93
2023-03-10T01:20:52.474Z,84.57
2023-03-10T01:23:23.029Z,84.95
2023-03-10T01:25:50.752Z,84.69
2023-03-10T01:28:18.523Z,84.74
2023-03-10T01:30:46.034Z,84.53
2023-03-10T01:33:13.741Z,84.36
2023-03-10T01:35:40.907Z,84.55
2023-03-10T01:38:08.482Z,84.54
2023-03-10T01:40:37.437Z,84.45
2023-03-10T01:43:19.434Z,85.10
2023-03-10T01:45:46.386Z,85.07
2023-03-10T01:48:15.217Z,84.60
2023-03-10T01:50:44.859Z,84.54
2023-03-10T01:53:14.877Z,84.40
2023-03-10T01:55:48.536Z,84.39
2023-03-10T01:58:18.388Z,84.58
2023-03-10T02:00:45.384Z,84.37
2023-03-10T02:03:21.876Z,84.59
2023-03-10T02:06:02.812Z,84.43
2023-03-10T02:08:53.593Z,84.71
2023-03-10T02:11:21.641Z,84.62
2023-03-10T02:13:49.000Z,84.63
2023-03-10T02:16:16.757Z,84.69
2023-03-10T02:18:47.186Z,84.88
2023-03-10T02:21:41.570Z,84.80
2023-03-10T02:24:36.366Z,84.76
2023-03-10T02:27:17.196Z,84.93
2023-03-10T02:29:58.770Z,84.83
2023-03-10T02:32:28.858Z,84.88
2023-03-10T02:34:55.792Z,84.80
2023-03-10T02:37:26.723Z,84.48
2023-03-10T02:39:53.761Z,84.68
2023-03-10T02:42:23.056Z,84.89
2023-03-10T02:44:50.198Z,84.62
2023-03-10T02:47:17.261Z,84.76
2023-03-10T02:49:44.597Z,84.54
2023-03-10T02:52:34.851Z,84.73
2023-03-10T02:55:01.732Z,84.54
2023-03-10T02:57:28.583Z,84.66
2023-03-10T02:59:55.515Z,84.37
2023-03-10T03:02:22.361Z,84.37
2023-03-10T03:04:49.310Z,84.64
2023-03-10T03:07:16.139Z,84.31
2023-03-10T03:09:43.291Z,84.48
2023-03-10T03:12:10.330Z,84.30
2023-03-10T03:14:37.160Z,84.25
2023-03-10T03:17:04.195Z,84.26
2023-03-10T03:19:31.150Z,84.33
2023-03-10T03:21:57.997Z,84.13
2023-03-10T03:24:25.032Z,84.26
2023-03-10T03:26:51.771Z,84.13
2023-03-10T03:29:18.829Z,84.18
2023-03-10T03:31:45.913Z,84.34
2023-03-10T03:34:13.022Z,84.18
2023-03-10T03:36:40.157Z,84.34
2023-03-10T03:39:07.527Z,83.93
2023-03-10T03:41:34.953Z,84.15
2023-03-10T03:44:01.809Z,84.06
2023-03-10T03:46:28.982Z,83.92
2023-03-10T03:48:55.996Z,83.90
2023-03-10T03:51:22.835Z,83.84
2023-03-10T03:53:49.689Z,84.15
2023-03-10T03:56:16.733Z,84.05
2023-03-10T03:58:43.685Z,84.03
2023-03-10T04:01:10.606Z,84.34
2023-03-10T04:03:37.459Z,84.25
2023-03-10T04:06:07.077Z,84.56
2023-03-10T04:08:34.015Z,84.72
2023-03-10T04:11:00.847Z,84.50
2023-03-10T04:13:27.688Z,84.28
2023-03-10T04:15:59.506Z,84.29
2023-03-10T04:18:27.178Z,84.34
2023-03-10T04:20:54.148Z,84.27
2023-03-10T04:23:20.994Z,84.59
2023-03-10T04:25:47.928Z,84.27
2023-03-10T04:28:14.876Z,84.18
2023-03-10T04:30:44.426Z,84.37
2023-03-10T04:33:12.783Z,84.16
2023-03-10T04:35:44.267Z,84.17
2023-03-10T04:38:11.148Z,84.37
2023-03-10T04:40:38.031Z,84.49
2023-03-10T04:43:05.605Z,84.50
2023-03-10T04:45:32.693Z,84.52
2023-03-10T04:47:59.640Z,84.57
2023-03-10T04:50:26.472Z,84.28
2023-03-10T04:52:53.723Z,84.16
2023-03-10T04:55:20.871Z,84.49
2023-03-10T04:57:47.709Z,84.62
2023-03-10T05:00:15.482Z,84.54
2023-03-10T05:02:42.523Z,84.60
2023-03-10T05:05:10.116Z,84.57
2023-03-10T05:07:37.252Z,84.45
2023-03-10T05:10:05.242Z,84.54
2023-03-10T05:12:32.135Z,84.71
2023-03-10T05:14:59.584Z,84.46
2023-03-10T05:17:28.775Z,84.57
2023-03-10T05:19:55.612Z,84.51
2023-03-10T05:22:22.568Z,84.78
2023-03-10T05:24:50.323Z,84.70
2023-03-10T05:27:19.921Z,84.74
2023-03-10T05:29:47.370Z,84.49
2023-03-10T05:32:14.335Z,84.95
2023-03-10T05:34:41.401Z,84.81
2023-03-10T05:37:08.316Z,84.78
2023-03-10T05:39:35.356Z,84.61
2023-03-10T05:42:02.509Z,84.67
2023-03-10T05:44:29.332Z,84.72
2023-03-10T05:46:56.646Z,84.79
2023-03-10T05:49:23.816Z,85.04
2023-03-10T05:51:50.695Z,84.93
2023-03-10T05:54:17.629Z,84.54
2023-03-10T05:56:44.675Z,84.61
2023-03-10T05:59:11.716Z,84.61
2023-03-10T06:01:38.866Z,84.54
2023-03-10T06:04:06.115Z,84.16
2023-03-10T06:06:34.208Z,84.55
2023-03-10T06:09:04.325Z,84.13
2023-03-10T06:11:37.221Z,84.13
2023-03-10T06:14:07.784Z,83.87
2023-03-10T06:16:38.123Z,83.57
2023-03-10T06:19:09.409Z,83.16
2023-03-10T06:21:38.870Z,83.19
2023-03-10T06:24:08.931Z,82.29
2023-03-10T06:26:39.107Z,82.22
2023-03-10T06:29:09.484Z,81.61
2023-03-10T06:31:40.505Z,81.04
2023-03-10T06:34:11.009Z,80.94
2023-03-10T06:36:40.758Z,80.75
2023-03-10T06:39:08.712Z,80.81
2023-03-10T06:41:36.667Z,80.22
2023-03-10T06:44:04.348Z,79.05
2023-03-10T06:46:31.465Z,79.36
2023-03-10T06:48:58.512Z,79.07
2023-03-10T06:51:25.546Z,77.97
2023-03-10T06:53:53.230Z,77.71
2023-03-10T06:56:22.423Z,77.38
2023-03-10T06:58:49.608Z,77.06
2023-03-10T07:01:21.226Z,77.30
2023-03-10T07:03:48.868Z,76.99
2023-03-10T07:06:16.147Z,76.84
2023-03-10T07:08:43.267Z,76.54
2023-03-10T07:11:10.744Z,75.99
2023-03-10T07:13:39.033Z,75.95
2023-03-10T07:16:06.670Z,76.26
2023-03-10T07:18:34.022Z,75.30
2023-03-10T07:21:01.343Z,74.59
2023-03-10T07:23:28.662Z,74.46
2023-03-10T07:25:57.707Z,74.43
2023-03-10T07:28:26.625Z,73.77
2023-03-10T07:30:54.168Z,72.72
2023-03-10T07:33:21.181Z,72.91
2023-03-10T07:35:48.719Z,70.95
2023-03-10T07:38:15.794Z,71.20
2023-03-10T07:40:42.634Z,69.58
2023-03-10T07:43:09.677Z,70.36
2023-03-10T07:45:38.577Z,69.23
2023-03-10T07:48:06.332Z,67.60
2023-03-10T07:50:33.997Z,67.20
2023-03-10T07:53:01.945Z,67.44
2023-03-10T07:55:30.015Z,68.32
2023-03-10T07:58:00.807Z,67.22
2023-03-10T08:00:29.554Z,66.66
2023-03-10T08:02:57.025Z,67.90
2023-03-10T08:05:24.831Z,67.43
2023-03-10T08:07:52.319Z,66.40
2023-03-10T08:10:22.560Z,67.21
2023-03-10T08:12:50.310Z,66.85
2023-03-10T08:15:18.485Z,67.05
2023-03-10T08:17:45.676Z,65.50
2023-03-10T08:20:13.479Z,64.21
2023-03-10T08:22:40.630Z,66.11
2023-03-10T08:25:08.270Z,66.01
2023-03-10T08:27:35.467Z,64.91
2023-03-10T08:30:02.473Z,64.99
2023-03-10T08:32:30.892Z,64.63
2023-03-10T08:34:59.753Z,64.16
2023-03-10T08:37:26.920Z,63.80
2023-03-10T08:39:57.229Z,62.98
2023-03-10T08:42:24.512Z,62.28
2023-03-10T08:44:51.752Z,61.36
2023-03-10T08:47:19.279Z,62.65
2023-03-10T08:49:48.817Z,63.17
2023-03-10T08:52:16.842Z,62.20
2023-03-10T08:54:44.394Z,60.87
2023-03-10T08:57:11.473Z,61.49
2023-03-10T08:59:38.554Z,62.71
2023-03-10T09:02:06.030Z,62.15
2023-03-10T09:04:33.329Z,61.35
2023-03-10T09:07:00.392Z,62.80
2023-03-10T09:09:27.515Z,62.36
2023-03-10T09:11:54.835Z,62.07
2023-03-10T09:14:21.876Z,62.19
2023-03-10T09:16:49.031Z,62.03
2023-03-10T09:19:16.074Z,62.24
2023-03-10T09:21:43.197Z,61.86
2023-03-10T09:24:10.271Z,61.43
2023-03-10T09:26:37.432Z,61.78
2023-03-10T09:29:05.317Z,61.29
2023-03-10T09:31:35.439Z,61.37
2023-03-10T09:34:03.812Z,60.64
2023-03-10T09:36:31.172Z,59.11
2023-03-10T09:38:59.592Z,58.18
2023-03-10T09:41:37.085Z,56.63
2023-03-10T09:44:22.987Z,56.14
2023-03-10T09:47:23.795Z,53.08
2023-03-10T09:50:03.973Z,49.01
2023-03-10T09:53:11.400Z,47.41
2023-03-10T09:55:47.426Z,46.43
2023-03-10T09:58:59.644Z,46.06
2023-03-10T10:01:31.946Z,45.77
2023-03-10T10:04:28.350Z,45.14
2023-03-10T10:06:57.721Z,44.54
2023-03-10T10:09:35.468Z,43.95
2023-03-10T10:12:32.493Z,43.77
2023-03-10T10:15:14.192Z,45.61
2023-03-10T10:17:55.121Z,45.33
2023-03-10T10:20:32.755Z,43.26
2023-03-10T10:22:59.797Z,42.03
2023-03-10T10:25:31.796Z,41.35
2023-03-10T10:28:01.910Z,41.52
2023-03-10T10:30:30.965Z,40.40
2023-03-10T10:33:00.929Z,41.99
2023-03-10T10:35:31.945Z,41.11
2023-03-10T10:38:09.553Z,42.28
2023-03-10T10:40:49.381Z,43.67
2023-03-10T10:43:18.689Z,43.01
2023-03-10T10:45:54.492Z,43.04
2023-03-10T10:48:37.983Z,41.49
2023-03-10T10:51:18.902Z,41.23
2023-03-10T10:53:49.615Z,40.27
2023-03-10T10:56:18.918Z,40.95
2023-03-10T10:59:06.481Z,40.75
2023-03-10T11:01:55.271Z,40.17
2023-03-10T11:04:33.162Z,38.85
2023-03-10T11:07:22.502Z,39.69
2023-03-10T11:09:54.925Z,39.40
2023-03-10T11:12:48.463Z,38.66
2023-03-10T11:15:35.376Z,38.61
2023-03-10T11:18:34.007Z,38.96
2023-03-10T11:21:18.532Z,37.84
2023-03-10T11:23:49.669Z,38.22
2023-03-10T11:26:32.097Z,38.12
2023-03-10T11:29:42.605Z,38.57
2023-03-10T11:32:22.462Z,38.49
2023-03-10T11:34:51.950Z,38.54
2023-03-10T11:37:35.822Z,38.67
2023-03-10T11:40:24.789Z,38.88
2023-03-10T11:43:09.058Z,38.04
2023-03-10T11:45:53.727Z,37.91
2023-03-10T11:48:49.060Z,38.53
2023-03-10T11:51:43.298Z,40.08
2023-03-10T11:54:15.201Z,40.96
2023-03-10T11:56:43.343Z,40.72
2023-03-10T11:59:20.494Z,41.57
2023-03-10T12:02:01.284Z,41.76
2023-03-10T12:04:41.763Z,42.11
2023-03-10T12:07:22.174Z,43.34
2023-03-10T12:09:58.874Z,43.76
2023-03-10T12:12:38.517Z,43.73
2023-03-10T12:15:32.995Z,44.46
2023-03-10T12:18:00.789Z,46.38
2023-03-10T12:20:33.571Z,47.50
2023-03-10T12:23:08.230Z,48.90
2023-03-10T12:25:38.227Z,50.12
2023-03-10T12:28:18.110Z,50.72
2023-03-10T12:30:58.671Z,51.07
2023-03-10T12:33:32.488Z,51.52
2023-03-10T12:36:16.228Z,52.58
2023-03-10T12:39:16.930Z,52.72
2023-03-10T12:42:07.949Z,52.06
2023-03-10T12:45:00.175Z,51.20
2023-03-10T12:47:31.205Z,49.79
2023-03-10T12:50:20.508Z,49.24
2023-03-10T12:52:55.950Z,48.89
2023-03-10T12:55:25.546Z,49.68
2023-03-10T12:58:10.497Z,49.65
2023-03-10T13:00:53.653Z,49.84
2023-03-10T13:03:35.902Z,49.67
2023-03-10T13:06:08.907Z,50.30
2023-03-10T13:08:42.023Z,50.06
2023-03-10T13:11:43.536Z,49.80
2023-03-10T13:14:17.447Z,50.06
2023-03-10T13:17:01.378Z,50.21
2023-03-10T13:19:31.555Z,49.79
2023-03-10T13:21:59.170Z,49.85
2023-03-10T13:24:30.596Z,49.83
2023-03-10T13:27:05.325Z,50.29
2023-03-10T13:29:33.157Z,49.10
2023-03-10T13:32:00.241Z,50.03
2023-03-10T13:34:30.514Z,51.30
2023-03-10T13:37:06.773Z,52.02
2023-03-10T13:39:35.312Z,51.53
2023-03-10T13:42:04.430Z,52.71
2023-03-10T13:44:40.220Z,52.24
2023-03-10T13:47:18.060Z,51.91
2023-03-10T13:50:05.378Z,51.89
2023-03-10T13:52:33.295Z,52.43
2023-03-10T13:55:18.210Z,52.85
2023-03-10T13:57:49.055Z,52.89
2023-03-10T14:00:19.725Z,53.23
2023-03-10T14:02:48.583Z,53.27
2023-03-10T14:05:40.194Z,53.34
2023-03-10T14:08:40.517Z,53.15
2023-03-10T14:11:56.551Z,52.79
2023-03-10T14:14:33.189Z,53.56
2023-03-10T14:17:09.581Z,53.25
2023-03-10T14:19:43.191Z,53.36
2023-03-10T14:22:32.201Z,53.65
2023-03-10T14:25:01.070Z,53.72
2023-03-10T14:27:28.869Z,54.21
2023-03-10T14:29:58.485Z,54.36
2023-03-10T14:32:26.409Z,54.84
2023-03-10T14:34:53.858Z,55.35
2023-03-10T14:37:20.809Z,55.54
2023-03-10T14:39:47.843Z,54.26
2023-03-10T14:42:20.567Z,54.40
2023-03-10T14:44:49.520Z,54.46
2023-03-10T14:47:17.630Z,54.53
2023-03-10T14:49:45.047Z,53.22
2023-03-10T14:52:15.360Z,53.34
2023-03-10T14:54:43.070Z,53.76
2023-03-10T14:57:12.304Z,53.89
2023-03-10T14:59:40.330Z,53.67
2023-03-10T15:02:22.862Z,54.02
2023-03-10T15:04:50.259Z,54.16
2023-03-10T15:07:18.094Z,54.56
2023-03-10T15:09:45.787Z,54.83
2023-03-10T15:12:18.031Z,54.82
2023-03-10T15:14:52.910Z,55.10
2023-03-10T15:17:20.628Z,55.04
2023-03-10T15:19:47.830Z,55.43
2023-03-10T15:22:15.136Z,55.73
2023-03-10T15:24:54.075Z,55.93
2023-03-10T15:30:02.372Z,56.25
2023-03-10T15:32:29.581Z,56.43
2023-03-10T15:34:57.197Z,56.64
2023-03-10T15:37:24.598Z,56.96
2023-03-10T15:39:51.693Z,57.06
2023-03-10T15:42:18.837Z,57.33
2023-03-10T15:44:49.816Z,57.45
2023-03-10T15:47:16.780Z,57.53
2023-03-10T15:49:43.797Z,57.74
2023-03-10T15:52:11.224Z,57.63
2023-03-10T15:54:38.570Z,57.79
2023-03-10T15:57:06.820Z,58.00
2023-03-10T15:59:36.137Z,58.03
2023-03-10T16:02:03.321Z,58.24
2023-03-10T16:04:31.821Z,58.50
2023-03-10T16:07:04.148Z,58.77
2023-03-10T16:09:31.957Z,58.80
2023-03-10T16:11:59.077Z,58.97
2023-03-10T16:14:45.124Z,59.14
2023-03-10T16:17:12.280Z,59.17
2023-03-10T16:19:39.221Z,59.31
2023-03-10T16:22:06.267Z,59.23
2023-03-10T16:24:33.674Z,59.13
2023-03-10T16:27:00.667Z,59.35
2023-03-10T16:29:28.142Z,59.33
2023-03-10T16:31:55.365Z,59.34
2023-03-10T16:34:22.306Z,59.26
2023-03-10T16:36:50.811Z,59.37
2023-03-10T16:39:18.104Z,59.35
2023-03-10T16:41:45.662Z,59.36
2023-03-10T16:44:20.110Z,59.51
2023-03-10T16:46:53.920Z,59.72
2023-03-10T16:49:32.396Z,60.14
2023-03-10T16:52:00.292Z,60.38
2023-03-10T16:54:27.469Z,60.69
2023-03-10T16:56:57.265Z,61.13
2023-03-10T16:59:25.537Z,61.36
2023-03-10T17:01:52.769Z,61.92
2023-03-10T17:04:20.653Z,62.49
2023-03-10T17:06:48.884Z,62.79
2023-03-10T17:09:17.737Z,63.49
2023-03-10T17:11:53.620Z,64.42
2023-03-10T17:14:27.804Z,64.70
2023-03-10T17:17:04.761Z,65.05
2023-03-10T17:19:33.755Z,65.54
2023-03-10T17:22:01.218Z,65.59
2023-03-10T17:24:28.725Z,66.29
2023-03-10T17:26:55.809Z,66.61
2023-03-10T17:29:23.122Z,66.96
2023-03-10T17:31:52.262Z,67.11
2023-03-10T17:34:20.583Z,67.23
2023-03-10T17:36:50.984Z,67.19
2023-03-10T17:39:20.475Z,67.11
2023-03-10T17:41:48.517Z,67.40
2023-03-10T17:44:16.472Z,67.67
2023-03-10T17:46:43.639Z,67.56
2023-03-10T17:49:18.997Z,68.00
2023-03-10T17:51:47.328Z,68.24
2023-03-10T17:54:23.149Z,68.15
2023-03-10T17:56:51.303Z,68.89
2023-03-10T17:59:18.288Z,69.05
2023-03-10T18:01:46.772Z,69.64
2023-03-10T18:04:14.231Z,69.50
2023-03-10T18:06:41.499Z,70.20
2023-03-10T18:09:12.350Z,70.34
2023-03-10T18:11:39.586Z,70.28
2023-03-10T18:14:07.038Z,70.32
2023-03-10T18:16:38.085Z,70.52
2023-03-10T18:19:06.886Z,70.81
2023-03-10T18:21:35.028Z,71.06
2023-03-10T18:24:02.027Z,71.14
2023-03-10T18:26:30.777Z,71.26
2023-03-10T18:28:59.472Z,71.48
2023-03-10T18:31:29.431Z,71.84
2023-03-10T18:33:56.424Z,72.04
2023-03-10T18:36:25.070Z,72.06
2023-03-10T18:38:53.412Z,72.29
2023-03-10T18:41:23.729Z,72.86
2023-03-10T18:43:51.802Z,73.12
2023-03-10T18:46:19.494Z,73.31
2023-03-10T18:48:46.830Z,73.41
2023-03-10T18:51:14.627Z,73.36
2023-03-10T18:53:41.860Z,73.77
2023-03-10T18:56:10.066Z,73.74
2023-03-10T18:58:37.618Z,73.68
2023-03-10T19:01:11.274Z,73.98
2023-03-10T19:03:38.758Z,73.94
2023-03-10T19:06:06.940Z,74.53
2023-03-10T19:08:38.391Z,74.63
2023-03-10T19:11:07.221Z,74.74
2023-03-10T19:13:35.072Z,74.92
2023-03-10T19:16:07.326Z,74.65
2023-03-10T19:18:36.092Z,74.62
2023-03-10T19:21:03.658Z,74.88
2023-03-10T19:23:30.825Z,74.97
2023-03-10T19:25:58.186Z,74.92
2023-03-10T19:28:25.225Z,75.24
2023-03-10T19:30:52.336Z,75.12
2023-03-10T19:33:19.441Z,75.55
2023-03-10T19:35:46.671Z,75.58
2023-03-10T19:38:13.668Z,75.31
2023-03-10T19:40:40.662Z,75.50
2023-03-10T19:43:07.682Z,75.49
2023-03-10T19:45:34.745Z,75.42
2023-03-10T19:48:02.037Z,75.33
2023-03-10T19:50:29.462Z,75.35
2023-03-10T19:52:56.428Z,75.31
2023-03-10T19:55:25.583Z,75.32
2023-03-10T19:57:54.350Z,75.27
2023-03-10T20:00:25.772Z,75.26
2023-03-10T20:02:54.594Z,75.16
2023-03-10T20:05:23.068Z,75.08
2023-03-10T20:07:50.332Z,75.08
2023-03-10T20:10:18.572Z,75.33
2023-03-10T20:12:47.380Z,75.10
2023-03-10T20:15:14.836Z,75.10
2023-03-10T20:17:41.945Z,75.03
2023-03-10T20:20:13.479Z,74.97
2023-03-10T20:22:43.123Z,74.67
2023-03-10T20:25:12.537Z,74.65
2023-03-10T20:27:39.709Z,74.50
2023-03-10T20:30:17.082Z,74.64
2023-03-10T20:32:44.753Z,74.65
2023-03-10T20:35:13.120Z,74.78
2023-03-10T20:37:42.120Z,74.64
2023-03-10T20:40:11.994Z,74.50
2023-03-10T20:42:39.034Z,74.35
2023-03-10T20:45:08.383Z,74.32
2023-03-10T20:47:35.388Z,74.16
2023-03-10T20:50:04.352Z,73.86
2023-03-10T20:52:35.321Z,73.72
2023-03-10T20:55:02.752Z,73.61
2023-03-10T20:57:30.210Z,73.57
2023-03-10T20:59:57.264Z,73.52
2023-03-10T21:02:24.669Z,73.24
2023-03-10T21:04:51.779Z,73.26
2023-03-10T21:07:19.140Z,73.05
2023-03-10T21:09:46.269Z,72.83
2023-03-10T21:12:18.691Z,72.75
2023-03-10T21:14:46.434Z,72.42
2023-03-10T21:17:13.328Z,72.29
2023-03-10T21:19:40.738Z,72.34
2023-03-10T21:22:07.699Z,72.18
2023-03-10T21:24:35.155Z,72.20
2023-03-10T21:27:02.108Z,72.09
2023-03-10T21:29:29.551Z,72.16
2023-03-10T21:31:56.630Z,72.27
2023-03-10T21:34:23.941Z,72.11
2023-03-10T21:36:51.433Z,72.11
2023-03-10T21:39:18.788Z,72.21
2023-03-10T21:41:45.725Z,72.07
2023-03-10T21:44:12.757Z,72.03
2023-03-10T21:46:39.849Z,72.02
2023-03-10T21:49:07.707Z,72.04
2023-03-10T21:51:35.706Z,71.96
2023-03-10T21:54:03.524Z,71.98
2023-03-10T21:56:30.746Z,71.97
2023-03-10T21:58:58.342Z,71.78
2023-03-10T22:01:27.638Z,71.72
2023-03-10T22:03:55.291Z,71.79
2023-03-10T22:06:22.531Z,71.99
2023-03-10T22:08:49.703Z,71.95
2023-03-10T22:11:17.448Z,72.03
2023-03-10T22:13:45.066Z,72.18
2023-03-10T22:16:16.693Z,72.27
2023-03-10T22:18:44.431Z,72.50
2023-03-10T22:21:11.625Z,72.64
2023-03-10T22:23:38.746Z,72.57
2023-03-10T22:26:06.434Z,72.75
2023-03-10T22:28:34.189Z,72.80
2023-03-10T22:31:02.290Z,73.04
2023-03-10T22:33:29.300Z,73.08
2023-03-10T22:35:56.376Z,72.94
2023-03-10T22:38:23.381Z,73.02
2023-03-10T22:40:50.661Z,73.04
2023-03-10T22:43:17.825Z,72.80
2023-03-10T22:45:45.140Z,72.76
2023-03-10T22:48:12.667Z,72.70
2023-03-10T22:50:43.871Z,72.52
2023-03-10T22:53:16.930Z,72.57
2023-03-10T22:55:44.577Z,72.63
2023-03-10T22:58:11.699Z,72.60
2023-03-10T23:00:40.052Z,72.79
2023-03-10T23:03:07.851Z,72.88
2023-03-10T23:05:35.220Z,72.98
2023-03-10T23:08:02.308Z,72.90
2023-03-10T23:10:32.542Z,72.94
2023-03-10T23:13:01.470Z,73.27
2023-03-10T23:15:34.140Z,73.69
2023-03-10T23:18:01.451Z,73.52
2023-03-10T23:20:33.714Z,73.58
2023-03-10T23:23:03.933Z,73.20
2023-03-10T23:25:37.066Z,73.22
2023-03-10T23:28:05.641Z,73.07
2023-03-10T23:30:33.469Z,72.87
2023-03-10T23:33:00.921Z,72.81
2023-03-10T23:35:31.295Z,72.83
2023-03-10T23:38:02.822Z,72.82
2023-03-10T23:40:31.475Z,72.59
2023-03-10T23:43:01.700Z,72.45
2023-03-10T23:45:31.741Z,72.64
2023-03-10T23:48:01.615Z,72.67
2023-03-10T23:50:31.570Z,72.90
2023-03-10T23:52:59.028Z,72.75
2023-03-10T23:55:29.748Z,72.45
2023-03-10T23:57:57.149Z,72.09
