createdAt,value
2019-05-21T00:01:56.520Z,58.90
2019-05-21T00:04:28.605Z,73.02
2019-05-21T00:06:57.357Z,54.53
2019-05-21T00:09:26.998Z,84.77
2019-05-21T00:11:56.613Z,48.52
2019-05-21T00:14:26.280Z,48.55
2019-05-21T00:16:55.851Z,58.92
2019-05-21T00:19:25.991Z,52.23
2019-05-21T00:21:55.989Z,85.47
2019-05-21T00:24:25.602Z,39.45
2019-05-21T00:26:55.515Z,57.88
2019-05-21T00:30:00.319Z,42.62
2019-05-21T00:33:05.114Z,47.27
2019-05-21T00:36:10.446Z,54.98
2019-05-21T00:39:15.220Z,56.45
2019-05-21T00:42:04.670Z,52.15
2019-05-21T00:44:37.580Z,52.55
2019-05-21T00:47:09.841Z,68.55
2019-05-21T00:49:39.670Z,78.45
2019-05-21T00:52:09.888Z,97.00
2019-05-21T00:54:39.479Z,114.75
2019-05-21T00:57:09.124Z,97.97
2019-05-21T00:59:38.750Z,109.07
2019-05-21T01:02:08.395Z,81.50
2019-05-21T01:04:38.013Z,89.55
2019-05-21T01:07:07.613Z,74.60
2019-05-21T01:09:37.229Z,70.50
2019-05-21T01:12:06.799Z,70.55
2019-05-21T01:14:36.653Z,60.70
2019-05-21T01:17:06.462Z,66.70
2019-05-21T01:19:36.109Z,68.17
2019-05-21T01:22:06.191Z,86.67
2019-05-21T01:24:36.064Z,71.67
2019-05-21T01:27:05.660Z,69.72
2019-05-21T01:29:36.706Z,59.23
2019-05-21T01:32:06.795Z,71.10
2019-05-21T01:34:36.540Z,60.95
2019-05-21T01:37:06.345Z,62.50
2019-05-21T01:39:35.963Z,64.87
2019-05-21T01:42:05.534Z,76.42
2019-05-21T01:44:35.203Z,74.37
2019-05-21T01:47:04.744Z,56.13
2019-05-21T01:49:34.378Z,62.78
2019-05-21T01:52:03.963Z,54.67
2019-05-21T01:54:33.874Z,59.50
2019-05-21T01:57:03.591Z,67.50
2019-05-21T01:59:33.279Z,42.50
2019-05-21T02:02:03.093Z,55.73
2019-05-21T02:04:32.666Z,76.30
2019-05-21T02:07:02.413Z,61.88
2019-05-21T02:09:35.025Z,40.55
2019-05-21T02:12:04.665Z,56.48
2019-05-21T02:14:34.795Z,42.75
2019-05-21T02:17:04.398Z,59.30
2019-05-21T02:19:33.983Z,54.42
2019-05-21T02:22:03.573Z,55.55
2019-05-21T02:24:33.195Z,34.53
2019-05-21T02:27:03.061Z,44.48
2019-05-21T02:29:32.638Z,34.08
2019-05-21T02:32:02.311Z,48.75
2019-05-21T02:34:32.133Z,46.28
2019-05-21T02:37:06.179Z,53.00
2019-05-21T02:39:34.123Z,36.73
2019-05-21T02:42:03.719Z,65.15
2019-05-21T02:44:33.334Z,39.78
2019-05-21T02:47:02.954Z,45.35
2019-05-21T02:49:32.506Z,53.28
2019-05-21T02:52:02.705Z,34.18
2019-05-21T02:54:40.923Z,58.02
2019-05-21T02:57:04.030Z,35.43
2019-05-21T02:59:33.724Z,34.45
2019-05-21T03:02:09.366Z,37.38
2019-05-21T03:04:38.958Z,85.28
2019-05-21T03:07:20.640Z,68.83
2019-05-21T03:09:50.463Z,39.65
2019-05-21T03:12:20.088Z,37.05
2019-05-21T03:14:49.638Z,37.93
2019-05-21T03:17:19.695Z,47.10
2019-05-21T03:19:49.332Z,40.28
2019-05-21T03:22:18.933Z,35.38
2019-05-21T03:24:48.620Z,45.28
2019-05-21T03:27:18.159Z,32.30
2019-05-21T03:29:47.809Z,47.10
2019-05-21T03:32:17.389Z,52.70
2019-05-21T03:34:47.003Z,46.40
2019-05-21T03:37:16.576Z,39.25
2019-05-21T03:39:46.399Z,39.67
2019-05-21T03:42:15.928Z,32.00
2019-05-21T03:44:59.240Z,32.35
2019-05-21T03:47:17.169Z,50.00
2019-05-21T03:49:46.732Z,46.35
2019-05-21T03:52:16.316Z,32.70
2019-05-21T03:54:45.894Z,54.30
2019-05-21T03:57:16.024Z,41.08
2019-05-21T03:59:45.611Z,35.78
2019-05-21T04:02:15.237Z,38.42
2019-05-21T04:04:44.812Z,33.73
2019-05-21T04:07:14.660Z,69.40
2019-05-21T04:09:44.276Z,71.17
2019-05-21T04:12:13.902Z,30.65
2019-05-21T04:14:47.961Z,28.23
2019-05-21T04:17:36.492Z,21.00
2019-05-21T04:20:06.974Z,32.42
2019-05-21T04:22:39.589Z,32.35
2019-05-21T04:25:09.796Z,32.25
2019-05-21T04:27:39.646Z,36.95
2019-05-21T04:30:11.404Z,31.10
2019-05-21T04:32:40.826Z,33.02
2019-05-21T04:35:10.457Z,35.05
2019-05-21T04:37:40.061Z,37.53
2019-05-21T04:40:09.708Z,31.73
2019-05-21T04:42:39.274Z,29.20
2019-05-21T04:45:09.098Z,32.48
2019-05-21T04:47:38.673Z,32.75
2019-05-21T04:50:08.959Z,29.27
2019-05-21T04:52:38.808Z,32.58
2019-05-21T04:55:08.811Z,42.53
2019-05-21T04:57:38.683Z,28.23
2019-05-21T05:00:08.853Z,49.33
2019-05-21T05:02:38.471Z,38.65
2019-05-21T05:05:08.239Z,42.38
2019-05-21T05:07:38.067Z,38.45
2019-05-21T05:10:08.017Z,55.03
2019-05-21T05:12:37.617Z,38.95
2019-05-21T05:15:07.788Z,45.67
2019-05-21T05:17:37.663Z,28.87
2019-05-21T05:20:07.409Z,37.05
2019-05-21T05:22:36.984Z,45.08
2019-05-21T05:25:07.124Z,45.35
2019-05-21T05:27:36.796Z,32.25
2019-05-21T05:30:07.445Z,61.83
2019-05-21T05:32:37.057Z,39.08
2019-05-21T05:35:06.818Z,47.65
2019-05-21T05:37:43.878Z,36.95
2019-05-21T05:40:08.878Z,46.00
2019-05-21T05:42:39.046Z,50.55
2019-05-21T05:45:09.136Z,72.90
2019-05-21T05:47:38.705Z,58.28
2019-05-21T05:50:10.156Z,59.25
2019-05-21T05:52:39.720Z,59.70
2019-05-21T05:55:09.544Z,70.50
2019-05-21T05:57:39.176Z,80.65
2019-05-21T06:00:11.941Z,68.83
2019-05-21T06:02:41.479Z,87.65
2019-05-21T06:05:11.714Z,59.10
2019-05-21T06:07:41.338Z,70.67
2019-05-21T06:10:11.040Z,83.07
2019-05-21T06:12:40.961Z,77.58
2019-05-21T06:15:10.511Z,54.40
2019-05-21T06:17:40.124Z,66.57
2019-05-21T06:20:10.974Z,81.72
2019-05-21T06:22:40.534Z,71.02
2019-05-21T06:25:11.116Z,85.03
2019-05-21T06:27:41.017Z,71.30
2019-05-21T06:30:11.554Z,85.07
2019-05-21T06:32:41.180Z,70.50
2019-05-21T06:35:11.253Z,71.70
2019-05-21T06:37:41.133Z,79.27
2019-05-21T06:40:11.424Z,71.70
2019-05-21T06:42:41.288Z,68.35
2019-05-21T06:45:11.274Z,81.50
2019-05-21T06:47:41.159Z,76.25
2019-05-21T06:50:10.910Z,101.55
2019-05-21T06:52:40.819Z,95.03
2019-05-21T06:55:10.509Z,101.05
2019-05-21T06:57:40.159Z,84.25
2019-05-21T07:00:10.710Z,103.12
2019-05-21T07:02:40.357Z,90.80
2019-05-21T07:05:10.103Z,83.70
2019-05-21T07:07:39.733Z,69.62
2019-05-21T07:10:09.565Z,70.20
2019-05-21T07:12:39.177Z,64.97
2019-05-21T07:15:08.979Z,69.80
2019-05-21T07:17:38.603Z,89.65
2019-05-21T07:20:08.942Z,73.62
2019-05-21T07:22:38.560Z,79.27
2019-05-21T07:25:08.333Z,100.47
2019-05-21T07:27:38.009Z,75.62
2019-05-21T07:30:07.712Z,72.03
2019-05-21T07:32:37.778Z,83.97
2019-05-21T07:35:07.595Z,74.80
2019-05-21T07:37:37.178Z,91.82
2019-05-21T07:40:07.536Z,85.65
2019-05-21T07:42:37.124Z,69.03
2019-05-21T07:45:07.611Z,71.57
2019-05-21T07:47:37.215Z,72.10
2019-05-21T07:50:07.528Z,91.10
2019-05-21T07:52:37.392Z,72.15
2019-05-21T07:55:07.371Z,100.65
2019-05-21T07:57:36.960Z,86.95
2019-05-21T08:00:07.051Z,68.57
2019-05-21T08:02:36.669Z,59.85
2019-05-21T08:05:06.700Z,78.28
2019-05-21T08:07:36.288Z,66.07
2019-05-21T08:10:07.186Z,62.13
2019-05-21T08:12:39.300Z,69.50
2019-05-21T08:15:08.697Z,74.05
2019-05-21T08:17:38.301Z,127.85
2019-05-21T08:20:10.423Z,111.32
2019-05-21T08:22:40.025Z,61.60
2019-05-21T08:25:14.223Z,67.62
2019-05-21T08:27:41.519Z,64.60
2019-05-21T08:30:11.394Z,54.65
2019-05-21T08:32:41.063Z,86.22
2019-05-21T08:35:10.932Z,63.90
2019-05-21T08:37:40.592Z,55.95
2019-05-21T08:40:10.889Z,59.25
2019-05-21T08:42:40.618Z,59.73
2019-05-21T08:45:10.559Z,49.48
2019-05-21T08:47:40.483Z,68.87
2019-05-21T08:50:10.687Z,59.13
2019-05-21T08:52:40.261Z,61.85
2019-05-21T08:55:10.642Z,55.00
2019-05-21T08:57:40.647Z,55.50
2019-05-21T09:00:14.204Z,55.50
2019-05-21T09:02:43.814Z,57.65
2019-05-21T09:05:14.312Z,51.05
2019-05-21T09:07:44.140Z,58.02
2019-05-21T09:10:14.029Z,54.27
2019-05-21T09:12:43.689Z,48.87
2019-05-21T09:15:13.755Z,54.40
2019-05-21T09:17:43.433Z,50.90
2019-05-21T09:20:14.761Z,51.50
2019-05-21T09:22:44.908Z,58.23
2019-05-21T09:25:15.093Z,49.00
2019-05-21T09:27:45.171Z,52.85
2019-05-21T09:30:16.751Z,42.40
2019-05-21T09:32:46.643Z,51.85
2019-05-21T09:35:16.212Z,44.93
2019-05-21T09:37:46.163Z,43.70
2019-05-21T09:40:16.369Z,43.28
2019-05-21T09:42:46.032Z,47.03
2019-05-21T09:45:16.256Z,44.18
2019-05-21T09:47:45.877Z,45.58
2019-05-21T09:50:16.989Z,46.48
2019-05-21T09:52:46.563Z,40.75
2019-05-21T09:55:16.586Z,41.55
2019-05-21T09:57:58.077Z,46.25
2019-05-21T10:00:45.398Z,44.65
2019-05-21T10:03:16.581Z,45.15
2019-05-21T10:05:46.223Z,40.60
2019-05-21T10:08:16.094Z,36.23
2019-05-21T10:10:45.680Z,46.53
2019-05-21T10:13:15.281Z,36.20
2019-05-21T10:15:45.172Z,38.73
2019-05-21T10:18:14.760Z,33.48
2019-05-21T10:20:44.358Z,34.23
2019-05-21T10:23:14.207Z,33.92
2019-05-21T10:25:44.669Z,34.10
2019-05-21T10:28:14.248Z,32.00
2019-05-21T10:30:43.892Z,30.80
2019-05-21T10:33:13.528Z,35.85
2019-05-21T10:35:43.257Z,31.82
2019-05-21T10:38:13.129Z,33.18
2019-05-21T10:40:42.733Z,31.17
2019-05-21T10:43:12.568Z,33.28
2019-05-21T10:45:42.536Z,41.00
2019-05-21T10:48:12.139Z,32.85
2019-05-21T10:50:42.038Z,33.40
2019-05-21T10:53:12.004Z,37.33
2019-05-21T10:55:41.611Z,34.25
2019-05-21T10:58:11.169Z,35.25
2019-05-21T11:00:41.249Z,36.55
2019-05-21T11:03:17.589Z,31.82
2019-05-21T11:05:50.553Z,39.03
2019-05-21T11:08:24.035Z,33.13
2019-05-21T11:10:51.391Z,31.37
2019-05-21T11:13:21.312Z,34.88
2019-05-21T11:15:50.944Z,30.52
2019-05-21T11:18:20.493Z,33.25
2019-05-21T11:20:50.121Z,34.58
2019-05-21T11:23:19.697Z,34.85
2019-05-21T11:25:49.796Z,32.88
2019-05-21T11:28:19.405Z,41.02
2019-05-21T11:30:49.026Z,37.08
2019-05-21T11:33:19.145Z,38.35
2019-05-21T11:35:48.935Z,40.80
2019-05-21T11:38:18.950Z,32.95
2019-05-21T11:40:51.048Z,33.95
2019-05-21T11:43:20.053Z,33.98
2019-05-21T11:45:49.658Z,31.37
2019-05-21T11:48:19.358Z,35.50
2019-05-21T11:50:48.916Z,41.20
2019-05-21T11:53:18.608Z,40.25
2019-05-21T11:55:48.497Z,41.60
2019-05-21T11:58:18.145Z,31.57
2019-05-21T12:00:48.039Z,28.67
2019-05-21T12:03:17.708Z,31.85
2019-05-21T12:05:47.300Z,32.83
2019-05-21T12:08:17.168Z,28.57
2019-05-21T12:10:46.819Z,29.87
2019-05-21T12:13:20.298Z,36.83
2019-05-21T12:15:47.901Z,29.65
2019-05-21T12:18:17.497Z,33.85
2019-05-21T12:20:47.094Z,26.50
2019-05-21T12:23:16.933Z,25.50
2019-05-21T12:25:46.542Z,28.70
2019-05-21T12:28:16.116Z,24.82
2019-05-21T12:30:45.723Z,29.32
2019-05-21T12:33:15.306Z,24.98
2019-05-21T12:35:45.012Z,23.15
2019-05-21T12:38:14.595Z,23.60
2019-05-21T12:40:44.265Z,23.92
2019-05-21T12:43:14.207Z,27.58
2019-05-21T12:45:43.882Z,30.08
2019-05-21T12:48:13.705Z,29.55
2019-05-21T12:50:43.641Z,25.95
2019-05-21T12:53:16.514Z,25.72
2019-05-21T12:55:44.729Z,24.20
2019-05-21T12:58:14.586Z,24.63
2019-05-21T13:00:44.347Z,23.32
2019-05-21T13:03:14.538Z,23.83
2019-05-21T13:05:44.097Z,21.95
2019-05-21T13:08:13.830Z,24.15
2019-05-21T13:10:43.681Z,21.70
2019-05-21T13:13:13.590Z,21.17
2019-05-21T13:15:43.164Z,20.88
2019-05-21T13:18:12.804Z,21.68
2019-05-21T13:20:42.614Z,19.92
2019-05-21T13:23:12.262Z,19.90
2019-05-21T13:25:42.134Z,20.65
2019-05-21T13:28:12.039Z,21.25
2019-05-21T13:30:41.696Z,22.58
2019-05-21T13:33:11.364Z,22.42
2019-05-21T13:35:41.322Z,21.20
2019-05-21T13:38:13.452Z,21.90
2019-05-21T13:40:43.295Z,21.05
2019-05-21T13:43:13.129Z,21.15
2019-05-21T13:45:42.737Z,20.20
2019-05-21T13:48:12.577Z,23.47
2019-05-21T13:50:42.568Z,20.60
2019-05-21T13:53:12.366Z,23.77
2019-05-21T13:55:42.017Z,22.15
2019-05-21T13:58:11.610Z,23.02
2019-05-21T14:00:45.422Z,22.82
2019-05-21T14:03:14.982Z,22.65
2019-05-21T14:05:44.856Z,23.20
2019-05-21T14:08:15.180Z,22.40
2019-05-21T14:10:45.117Z,22.62
2019-05-21T14:13:15.279Z,22.77
2019-05-21T14:15:44.850Z,23.83
2019-05-21T14:18:14.452Z,22.73
2019-05-21T14:20:44.307Z,25.50
2019-05-21T14:23:13.941Z,25.82
2019-05-21T14:25:43.503Z,24.52
2019-05-21T14:28:13.406Z,24.87
2019-05-21T14:30:42.979Z,25.75
2019-05-21T14:33:12.602Z,27.73
2019-05-21T14:35:42.254Z,27.75
2019-05-21T14:38:11.873Z,28.45
2019-05-21T14:40:41.718Z,27.15
2019-05-21T14:43:11.350Z,29.27
2019-05-21T14:45:40.930Z,27.48
2019-05-21T14:48:10.879Z,29.52
2019-05-21T14:50:40.410Z,30.37
2019-05-21T14:53:10.134Z,29.32
2019-05-21T14:55:39.779Z,28.62
2019-05-21T14:58:09.301Z,28.55
2019-05-21T15:00:39.386Z,27.22
2019-05-21T15:03:24.143Z,27.30
2019-05-21T15:05:40.746Z,29.00
2019-05-21T15:08:10.355Z,28.20
2019-05-21T15:10:48.403Z,27.42
2019-05-21T15:13:11.174Z,27.80
2019-05-21T15:15:40.808Z,25.17
2019-05-21T15:18:14.630Z,25.90
2019-05-21T15:20:49.389Z,25.62
2019-05-21T15:23:18.978Z,27.87
2019-05-21T15:25:48.910Z,25.62
2019-05-21T15:28:18.511Z,26.48
2019-05-21T15:30:48.369Z,25.45
2019-05-21T15:33:18.123Z,25.70
2019-05-21T15:35:47.756Z,25.48
2019-05-21T15:38:17.302Z,26.00
2019-05-21T15:40:46.920Z,26.82
2019-05-21T15:43:16.466Z,27.75
2019-05-21T15:45:46.357Z,26.85
2019-05-21T15:48:15.952Z,25.37
2019-05-21T15:50:45.597Z,26.30
2019-05-21T15:53:15.207Z,25.52
2019-05-21T15:55:45.097Z,25.55
2019-05-21T15:58:14.676Z,25.23
2019-05-21T16:00:44.340Z,25.25
2019-05-21T16:03:14.163Z,25.20
2019-05-21T16:05:43.892Z,25.10
2019-05-21T16:08:13.514Z,25.43
2019-05-21T16:10:43.087Z,25.27
2019-05-21T16:13:13.008Z,26.12
2019-05-21T16:15:42.582Z,24.50
2019-05-21T16:18:12.195Z,24.60
2019-05-21T16:20:42.698Z,27.67
2019-05-21T16:23:12.522Z,27.30
2019-05-21T16:25:42.141Z,24.67
2019-05-21T16:28:11.778Z,26.30
2019-05-21T16:30:41.409Z,26.97
2019-05-21T16:33:11.042Z,27.67
2019-05-21T16:35:40.621Z,26.55
2019-05-21T16:38:10.539Z,26.12
2019-05-21T16:40:40.194Z,26.07
2019-05-21T16:43:09.789Z,25.62
2019-05-21T16:45:39.392Z,25.70
2019-05-21T16:48:09.041Z,26.80
2019-05-21T16:50:38.702Z,26.17
2019-05-21T16:53:08.668Z,26.23
2019-05-21T16:55:38.469Z,25.77
2019-05-21T16:58:08.414Z,24.55
2019-05-21T17:00:38.044Z,26.73
2019-05-21T17:03:07.659Z,26.23
2019-05-21T17:05:37.320Z,24.92
2019-05-21T17:08:06.906Z,26.00
2019-05-21T17:10:36.824Z,26.70
2019-05-21T17:13:06.535Z,26.27
2019-05-21T17:15:36.711Z,28.93
2019-05-21T17:18:06.796Z,29.65
2019-05-21T17:20:36.464Z,28.77
2019-05-21T17:23:06.063Z,32.57
2019-05-21T17:25:36.017Z,32.87
2019-05-21T17:28:05.619Z,29.50
2019-05-21T17:30:35.464Z,29.70
2019-05-21T17:33:05.176Z,32.08
2019-05-21T17:35:34.769Z,31.90
2019-05-21T17:38:04.369Z,33.40
2019-05-21T17:40:34.040Z,30.72
2019-05-21T17:43:03.620Z,31.27
2019-05-21T17:45:33.217Z,31.07
2019-05-21T17:48:02.868Z,30.60
2019-05-21T17:50:32.848Z,30.85
2019-05-21T17:53:02.558Z,29.32
2019-05-21T17:55:32.722Z,29.32
2019-05-21T17:58:02.478Z,28.20
2019-05-21T18:00:46.157Z,30.80
2019-05-21T18:03:16.075Z,32.73
2019-05-21T18:05:46.290Z,31.17
2019-05-21T18:08:17.194Z,30.23
2019-05-21T18:10:47.128Z,30.95
2019-05-21T18:13:18.074Z,29.95
2019-05-21T18:15:47.711Z,32.15
2019-05-21T18:18:17.358Z,32.83
2019-05-21T18:20:46.994Z,34.80
2019-05-21T18:23:16.630Z,34.10
2019-05-21T18:25:46.256Z,34.35
2019-05-21T18:28:16.260Z,36.42
2019-05-21T18:30:46.056Z,36.60
2019-05-21T18:33:15.664Z,32.85
2019-05-21T18:35:45.560Z,31.27
2019-05-21T18:38:15.194Z,33.45
2019-05-21T18:40:44.962Z,32.42
2019-05-21T18:43:14.717Z,32.08
2019-05-21T18:45:44.629Z,34.50
2019-05-21T18:48:14.624Z,34.88
2019-05-21T18:50:44.298Z,33.73
2019-05-21T18:53:13.906Z,34.98
2019-05-21T18:55:43.817Z,33.85
2019-05-21T18:58:16.998Z,35.55
2019-05-21T19:00:45.525Z,33.45
2019-05-21T19:03:15.198Z,31.27
2019-05-21T19:05:46.498Z,34.30
2019-05-21T19:08:16.400Z,31.77
2019-05-21T19:10:46.234Z,31.50
2019-05-21T19:13:15.836Z,32.88
2019-05-21T19:15:45.455Z,31.05
2019-05-21T19:18:15.020Z,30.92
2019-05-21T19:20:44.734Z,32.83
2019-05-21T19:23:14.295Z,33.35
2019-05-21T19:25:44.187Z,31.70
2019-05-21T19:28:14.214Z,33.00
2019-05-21T19:30:44.109Z,31.37
2019-05-21T19:33:13.799Z,32.42
2019-05-21T19:35:43.401Z,31.60
2019-05-21T19:38:13.060Z,32.17
2019-05-21T19:40:44.649Z,31.85
2019-05-21T19:43:14.304Z,32.48
2019-05-21T19:45:44.050Z,31.65
2019-05-21T19:48:13.786Z,32.55
2019-05-21T19:50:43.838Z,33.75
2019-05-21T19:53:14.086Z,33.65
2019-05-21T19:55:44.058Z,33.73
2019-05-21T19:58:13.670Z,30.92
2019-05-21T20:00:50.461Z,31.82
2019-05-21T20:03:20.495Z,32.78
2019-05-21T20:05:50.404Z,31.65
2019-05-21T20:08:20.176Z,33.60
2019-05-21T20:10:49.814Z,31.62
2019-05-21T20:13:31.832Z,29.80
2019-05-21T20:15:51.104Z,30.68
2019-05-21T20:18:21.313Z,31.30
2019-05-21T20:20:51.066Z,30.60
2019-05-21T20:23:21.672Z,29.82
2019-05-21T20:25:56.486Z,32.38
2019-05-21T20:28:23.812Z,33.08
2019-05-21T20:30:54.191Z,30.25
2019-05-21T20:33:24.204Z,32.03
2019-05-21T20:35:55.604Z,29.90
2019-05-21T20:38:25.758Z,30.50
2019-05-21T20:40:55.714Z,29.65
2019-05-21T20:43:25.342Z,29.23
2019-05-21T20:45:54.987Z,27.35
2019-05-21T20:48:26.645Z,30.75
2019-05-21T20:50:56.271Z,30.02
2019-05-21T20:53:25.994Z,29.27
2019-05-21T20:55:56.046Z,30.02
2019-05-21T20:58:26.097Z,30.77
2019-05-21T21:01:01.149Z,30.00
2019-05-21T21:03:31.829Z,30.82
2019-05-21T21:06:01.820Z,30.00
2019-05-21T21:08:33.302Z,30.88
2019-05-21T21:11:03.671Z,32.95
2019-05-21T21:13:33.871Z,28.83
2019-05-21T21:16:04.035Z,31.93
2019-05-21T21:18:34.340Z,31.40
2019-05-21T21:21:04.018Z,35.65
2019-05-21T21:23:34.858Z,31.23
2019-05-21T21:26:05.739Z,29.95
2019-05-21T21:28:35.347Z,34.67
2019-05-21T21:31:06.045Z,30.82
2019-05-21T21:33:36.103Z,29.95
2019-05-21T21:36:05.939Z,33.42
2019-05-21T21:38:37.566Z,37.95
2019-05-21T21:41:08.250Z,33.10
2019-05-21T21:43:37.995Z,31.93
2019-05-21T21:46:07.577Z,31.40
2019-05-21T21:48:37.339Z,34.88
2019-05-21T21:51:08.137Z,32.90
2019-05-21T21:53:39.347Z,32.35
2019-05-21T21:56:10.684Z,33.45
2019-05-21T21:58:40.254Z,36.03
2019-05-21T22:01:43.375Z,31.40
2019-05-21T22:04:16.012Z,34.60
2019-05-21T22:06:47.102Z,36.10
2019-05-21T22:09:23.641Z,35.15
2019-05-21T22:11:55.244Z,41.75
2019-05-21T22:14:24.983Z,38.30
2019-05-21T22:16:56.017Z,36.08
2019-05-21T22:19:25.549Z,35.13
2019-05-21T22:21:55.345Z,42.15
2019-05-21T22:24:25.219Z,38.98
2019-05-21T22:26:55.282Z,32.78
2019-05-21T22:29:25.597Z,41.10
2019-05-21T22:31:55.520Z,35.17
2019-05-21T22:34:25.084Z,31.10
2019-05-21T22:36:54.772Z,35.50
2019-05-21T22:39:26.482Z,33.65
2019-05-21T22:41:56.198Z,33.60
2019-05-21T22:44:25.773Z,33.25
2019-05-21T22:46:55.529Z,31.75
2019-05-21T22:49:25.823Z,36.90
2019-05-21T22:51:55.937Z,34.38
2019-05-21T22:54:25.719Z,33.33
2019-05-21T22:56:55.375Z,34.78
2019-05-21T22:59:25.079Z,35.35
2019-05-21T23:01:56.759Z,34.88
2019-05-21T23:04:26.501Z,32.80
2019-05-21T23:06:56.137Z,31.15
2019-05-21T23:09:25.876Z,32.50
2019-05-21T23:11:55.446Z,27.55
2019-05-21T23:14:25.095Z,30.30
2019-05-21T23:16:54.672Z,35.05
2019-05-21T23:19:25.379Z,28.45
2019-05-21T23:21:56.585Z,29.37
2019-05-21T23:24:27.432Z,35.92
2019-05-21T23:26:57.155Z,31.87
2019-05-21T23:29:27.050Z,36.90
2019-05-21T23:31:56.876Z,32.00
2019-05-21T23:34:26.750Z,31.17
2019-05-21T23:36:57.628Z,42.45
2019-05-21T23:39:30.500Z,33.83
2019-05-21T23:42:01.731Z,40.88
2019-05-21T23:44:31.306Z,32.93
2019-05-21T23:47:01.563Z,35.08
2019-05-21T23:49:31.463Z,37.10
2019-05-21T23:52:03.395Z,33.60
2019-05-21T23:54:33.457Z,30.75
2019-05-21T23:57:04.116Z,38.50
2019-05-21T23:59:33.726Z,38.70
