createdAt,value
2019-01-30T00:01:57.504Z,4.30
2019-01-30T00:04:51.554Z,4.60
2019-01-30T00:07:36.142Z,9.53
2019-01-30T00:10:20.821Z,5.20
2019-01-30T00:13:05.970Z,7.33
2019-01-30T00:16:00.310Z,4.73
2019-01-30T00:18:54.447Z,4.50
2019-01-30T00:21:48.018Z,5.03
2019-01-30T00:24:33.413Z,3.97
2019-01-30T00:27:27.514Z,4.57
2019-01-30T00:30:21.130Z,6.87
2019-01-30T00:33:06.083Z,6.60
2019-01-30T00:35:52.165Z,4.67
2019-01-30T00:38:37.042Z,5.90
2019-01-30T00:41:22.242Z,4.77
2019-01-30T00:44:15.914Z,5.23
2019-01-30T00:47:01.210Z,11.37
2019-01-30T00:50:00.754Z,4.80
2019-01-30T00:52:46.215Z,6.53
2019-01-30T00:55:39.917Z,6.00
2019-01-30T00:58:24.351Z,4.40
2019-01-30T01:01:09.646Z,5.70
2019-01-30T01:03:54.342Z,4.23
2019-01-30T01:06:39.810Z,14.40
2019-01-30T01:09:33.390Z,11.43
2019-01-30T01:12:18.164Z,6.80
2019-01-30T01:15:04.350Z,6.03
2019-01-30T01:17:49.057Z,5.30
2019-01-30T01:20:33.986Z,4.83
2019-01-30T01:23:18.898Z,5.03
2019-01-30T01:26:03.696Z,5.17
2019-01-30T01:28:48.386Z,4.80
2019-01-30T01:31:33.586Z,4.67
2019-01-30T01:34:27.434Z,4.73
2019-01-30T01:37:12.354Z,4.33
2019-01-30T01:39:57.246Z,4.47
2019-01-30T01:42:50.942Z,4.77
2019-01-30T01:45:35.398Z,4.53
2019-01-30T01:48:19.991Z,4.60
2019-01-30T01:51:05.658Z,4.20
2019-01-30T01:53:50.211Z,5.77
2019-01-30T01:56:34.632Z,4.20
2019-01-30T01:59:18.870Z,5.67
2019-01-30T02:02:12.039Z,4.30
2019-01-30T02:04:56.571Z,3.70
2019-01-30T02:07:41.415Z,4.43
2019-01-30T02:10:26.267Z,4.40
2019-01-30T02:13:10.390Z,3.93
2019-01-30T02:16:03.843Z,3.80
2019-01-30T02:18:48.348Z,3.93
2019-01-30T02:21:32.767Z,3.73
2019-01-30T02:24:26.249Z,4.33
2019-01-30T02:27:10.975Z,3.80
2019-01-30T02:29:55.098Z,4.17
2019-01-30T02:32:39.558Z,4.50
2019-01-30T02:35:32.962Z,4.20
2019-01-30T02:38:17.434Z,4.40
2019-01-30T02:41:01.947Z,4.37
2019-01-30T02:43:46.706Z,4.23
2019-01-30T02:46:31.423Z,5.07
2019-01-30T02:49:24.778Z,4.23
2019-01-30T02:52:09.790Z,3.97
2019-01-30T02:55:03.469Z,4.60
2019-01-30T02:57:47.982Z,4.50
2019-01-30T03:00:32.309Z,4.13
2019-01-30T03:03:25.595Z,4.43
2019-01-30T03:06:10.564Z,4.67
2019-01-30T03:08:55.000Z,4.50
2019-01-30T03:11:39.964Z,4.33
2019-01-30T03:14:25.066Z,3.63
2019-01-30T03:17:10.001Z,4.60
2019-01-30T03:20:03.838Z,4.40
2019-01-30T03:22:48.294Z,4.10
2019-01-30T03:25:32.875Z,4.23
2019-01-30T03:28:17.566Z,4.67
2019-01-30T03:31:17.266Z,4.33
2019-01-30T03:33:48.752Z,4.00
2019-01-30T03:36:33.774Z,4.27
2019-01-30T03:39:18.704Z,3.80
2019-01-30T03:42:03.325Z,4.40
2019-01-30T03:44:47.983Z,4.23
2019-01-30T03:47:32.359Z,3.57
2019-01-30T03:50:25.580Z,4.50
2019-01-30T03:53:10.439Z,4.00
2019-01-30T03:55:55.189Z,4.30
2019-01-30T03:58:40.290Z,3.80
2019-01-30T04:01:26.665Z,4.53
2019-01-30T04:04:21.736Z,3.80
2019-01-30T04:07:14.913Z,4.13
2019-01-30T04:09:59.439Z,4.03
2019-01-30T04:12:43.535Z,3.70
2019-01-30T04:15:36.907Z,4.17
2019-01-30T04:18:21.515Z,4.10
2019-01-30T04:21:06.504Z,4.27
2019-01-30T04:23:51.316Z,3.97
2019-01-30T04:26:35.916Z,3.50
2019-01-30T04:29:20.793Z,3.80
2019-01-30T04:32:05.509Z,4.40
2019-01-30T04:34:50.540Z,4.73
2019-01-30T04:37:34.631Z,5.07
2019-01-30T04:40:28.000Z,4.33
2019-01-30T04:43:12.640Z,4.57
2019-01-30T04:45:57.397Z,4.20
2019-01-30T04:48:41.987Z,3.90
2019-01-30T04:51:26.795Z,4.10
2019-01-30T04:54:11.332Z,4.63
2019-01-30T04:57:04.546Z,4.50
2019-01-30T04:59:49.097Z,4.30
2019-01-30T05:02:33.618Z,4.87
2019-01-30T05:05:18.147Z,3.83
2019-01-30T05:08:11.311Z,5.00
2019-01-30T05:10:55.807Z,4.00
2019-01-30T05:13:39.922Z,4.17
2019-01-30T05:16:33.418Z,4.40
2019-01-30T05:19:18.564Z,4.13
2019-01-30T05:22:03.375Z,3.93
2019-01-30T05:24:48.423Z,4.47
2019-01-30T05:27:42.215Z,4.30
2019-01-30T05:30:26.667Z,4.70
2019-01-30T05:33:11.356Z,5.13
2019-01-30T05:35:56.526Z,4.47
2019-01-30T05:38:41.337Z,4.57
2019-01-30T05:41:26.168Z,4.67
2019-01-30T05:44:10.781Z,5.00
2019-01-30T05:46:55.391Z,4.90
2019-01-30T05:49:39.754Z,4.63
2019-01-30T05:52:24.543Z,4.80
2019-01-30T05:55:09.688Z,5.23
2019-01-30T05:57:54.058Z,4.90
2019-01-30T06:00:49.368Z,5.53
2019-01-30T06:03:44.824Z,5.93
2019-01-30T06:06:29.575Z,4.90
2019-01-30T06:09:14.161Z,5.73
2019-01-30T06:11:58.920Z,4.80
2019-01-30T06:14:43.755Z,4.30
2019-01-30T06:17:28.616Z,4.30
2019-01-30T06:20:13.074Z,5.00
2019-01-30T06:22:58.023Z,4.93
2019-01-30T06:25:42.215Z,5.63
2019-01-30T06:28:37.763Z,5.20
2019-01-30T06:31:23.571Z,5.47
2019-01-30T06:34:08.200Z,5.80
2019-01-30T06:36:53.183Z,5.40
2019-01-30T06:39:38.052Z,4.80
2019-01-30T06:42:22.401Z,4.57
2019-01-30T06:45:08.550Z,4.63
2019-01-30T06:47:55.111Z,5.73
2019-01-30T06:50:39.270Z,4.47
2019-01-30T06:53:32.950Z,4.80
2019-01-30T06:56:17.786Z,4.80
2019-01-30T06:59:02.425Z,4.97
2019-01-30T07:01:47.345Z,4.80
2019-01-30T07:04:31.751Z,4.80
2019-01-30T07:07:16.387Z,5.00
2019-01-30T07:10:01.417Z,5.17
2019-01-30T07:12:46.346Z,6.13
2019-01-30T07:15:31.524Z,4.57
2019-01-30T07:18:16.207Z,5.30
2019-01-30T07:21:00.759Z,7.50
2019-01-30T07:23:45.267Z,6.50
2019-01-30T07:26:29.604Z,5.53
2019-01-30T07:29:23.395Z,5.13
2019-01-30T07:32:07.655Z,6.20
2019-01-30T07:34:52.555Z,9.53
2019-01-30T07:37:36.855Z,10.50
2019-01-30T07:40:22.063Z,7.90
2019-01-30T07:43:06.278Z,5.53
2019-01-30T07:45:50.699Z,7.60
2019-01-30T07:48:44.571Z,5.73
2019-01-30T07:51:29.863Z,5.60
2019-01-30T07:54:23.095Z,5.67
2019-01-30T07:57:07.955Z,5.70
2019-01-30T07:59:52.331Z,5.37
2019-01-30T08:02:37.088Z,6.37
2019-01-30T08:05:22.859Z,5.83
2019-01-30T08:08:17.066Z,5.87
2019-01-30T08:11:16.647Z,5.30
2019-01-30T08:14:01.946Z,4.93
2019-01-30T08:16:55.854Z,4.20
2019-01-30T08:19:40.410Z,4.80
2019-01-30T08:22:24.737Z,4.73
2019-01-30T08:25:09.400Z,4.77
2019-01-30T08:27:54.337Z,5.40
2019-01-30T08:30:39.556Z,5.23
2019-01-30T08:33:24.068Z,4.10
2019-01-30T08:36:11.851Z,4.10
2019-01-30T08:38:56.371Z,4.17
2019-01-30T08:41:49.903Z,3.53
2019-01-30T08:44:34.688Z,3.80
2019-01-30T08:47:19.371Z,3.77
2019-01-30T08:50:04.587Z,3.70
2019-01-30T08:52:58.698Z,4.30
2019-01-30T08:55:43.266Z,4.10
2019-01-30T08:58:27.528Z,3.90
2019-01-30T09:01:12.140Z,4.77
2019-01-30T09:04:05.423Z,4.70
2019-01-30T09:06:49.623Z,4.63
2019-01-30T09:09:34.200Z,4.37
2019-01-30T09:12:27.779Z,4.30
2019-01-30T09:15:12.415Z,9.30
2019-01-30T09:17:57.901Z,9.80
2019-01-30T09:20:51.247Z,6.97
2019-01-30T09:23:36.129Z,7.47
2019-01-30T09:26:20.399Z,6.47
2019-01-30T09:29:15.264Z,5.80
2019-01-30T09:32:08.907Z,5.47
2019-01-30T09:34:53.876Z,5.13
2019-01-30T09:37:39.469Z,4.77
2019-01-30T09:40:24.136Z,4.13
2019-01-30T09:43:17.058Z,5.07
2019-01-30T09:46:01.733Z,5.17
2019-01-30T09:48:46.735Z,5.33
2019-01-30T09:51:31.471Z,5.23
2019-01-30T09:54:16.268Z,5.87
2019-01-30T09:57:00.615Z,4.03
2019-01-30T09:59:53.895Z,3.43
2019-01-30T10:02:39.031Z,3.97
2019-01-30T10:05:23.581Z,3.00
2019-01-30T10:08:07.848Z,3.63
2019-01-30T10:10:52.423Z,3.13
2019-01-30T10:13:45.586Z,3.27
2019-01-30T10:16:30.343Z,2.20
2019-01-30T10:19:15.007Z,2.37
2019-01-30T10:21:59.858Z,1.90
2019-01-30T10:24:44.880Z,1.63
2019-01-30T10:27:29.719Z,1.50
2019-01-30T10:30:14.419Z,1.67
2019-01-30T10:32:59.640Z,1.70
2019-01-30T10:35:44.330Z,1.43
2019-01-30T10:38:28.759Z,1.40
2019-01-30T10:41:13.279Z,1.50
2019-01-30T10:43:57.820Z,1.47
2019-01-30T10:46:42.315Z,1.70
2019-01-30T10:49:27.707Z,1.23
2019-01-30T10:52:12.319Z,1.50
2019-01-30T10:54:56.819Z,1.20
2019-01-30T10:57:50.175Z,1.40
2019-01-30T11:00:35.139Z,1.20
2019-01-30T11:03:19.774Z,1.30
2019-01-30T11:06:04.415Z,1.10
2019-01-30T11:08:49.415Z,1.53
2019-01-30T11:11:34.271Z,0.90
2019-01-30T11:14:18.975Z,1.00
2019-01-30T11:17:03.572Z,1.10
2019-01-30T11:19:48.066Z,0.90
2019-01-30T11:22:32.965Z,1.10
2019-01-30T11:25:17.511Z,1.00
2019-01-30T11:28:01.992Z,0.80
2019-01-30T11:30:55.761Z,0.77
2019-01-30T11:33:40.823Z,0.80
2019-01-30T11:36:34.587Z,0.50
2019-01-30T11:39:19.314Z,0.50
2019-01-30T11:42:03.804Z,0.70
2019-01-30T11:44:48.298Z,0.57
2019-01-30T11:47:33.315Z,0.57
2019-01-30T11:50:17.947Z,0.60
2019-01-30T11:53:02.811Z,0.40
2019-01-30T11:55:46.927Z,0.33
2019-01-30T11:58:40.085Z,0.50
2019-01-30T12:01:24.919Z,0.80
2019-01-30T12:04:17.697Z,0.57
2019-01-30T12:06:56.054Z,0.70
2019-01-30T12:09:40.353Z,0.70
2019-01-30T12:12:33.631Z,0.40
2019-01-30T12:15:18.216Z,0.70
2019-01-30T12:18:02.727Z,0.57
2019-01-30T12:20:47.686Z,0.50
2019-01-30T12:23:32.259Z,0.40
2019-01-30T12:26:25.363Z,0.60
2019-01-30T12:29:10.134Z,0.50
2019-01-30T12:31:54.847Z,0.50
2019-01-30T12:34:39.556Z,0.50
2019-01-30T12:37:24.166Z,0.60
2019-01-30T12:40:09.239Z,0.60
2019-01-30T12:42:53.579Z,0.40
2019-01-30T12:45:38.091Z,0.30
2019-01-30T12:48:31.383Z,0.40
2019-01-30T12:51:16.375Z,0.60
2019-01-30T12:54:00.471Z,0.87
2019-01-30T12:56:44.989Z,0.50
2019-01-30T12:59:38.311Z,0.50
2019-01-30T13:02:23.375Z,0.60
2019-01-30T13:05:08.289Z,0.53
2019-01-30T13:07:52.984Z,0.50
2019-01-30T13:10:37.035Z,0.60
2019-01-30T13:13:22.000Z,0.40
2019-01-30T13:16:06.771Z,0.70
2019-01-30T13:18:51.283Z,0.60
2019-01-30T13:21:44.306Z,0.57
2019-01-30T13:24:28.946Z,0.60
2019-01-30T13:27:13.807Z,0.47
2019-01-30T13:29:58.571Z,0.43
2019-01-30T13:32:43.639Z,0.50
2019-01-30T13:35:29.115Z,0.50
2019-01-30T13:38:22.829Z,0.40
2019-01-30T13:41:07.788Z,0.50
2019-01-30T13:44:01.511Z,0.57
2019-01-30T13:46:46.152Z,0.50
2019-01-30T13:49:30.870Z,0.70
2019-01-30T13:52:15.364Z,0.43
2019-01-30T13:55:00.310Z,0.50
2019-01-30T13:57:45.060Z,0.60
2019-01-30T14:00:30.334Z,0.73
2019-01-30T14:03:15.791Z,0.80
2019-01-30T14:06:29.231Z,0.73
2019-01-30T14:09:14.474Z,0.80
2019-01-30T14:11:59.072Z,0.63
2019-01-30T14:14:43.597Z,0.80
2019-01-30T14:17:28.387Z,0.60
2019-01-30T14:20:13.225Z,0.80
2019-01-30T14:22:56.652Z,0.60
2019-01-30T14:25:48.553Z,0.60
2019-01-30T14:29:01.068Z,0.60
2019-01-30T14:31:45.356Z,0.57
2019-01-30T14:34:29.988Z,0.67
2019-01-30T14:37:23.659Z,0.57
2019-01-30T14:40:08.365Z,0.60
2019-01-30T14:42:53.505Z,0.60
2019-01-30T14:45:46.897Z,0.70
2019-01-30T14:48:31.677Z,0.70
2019-01-30T14:51:16.935Z,0.70
2019-01-30T14:54:01.998Z,0.70
2019-01-30T14:56:55.539Z,0.90
2019-01-30T14:59:40.301Z,1.20
2019-01-30T15:02:25.160Z,0.60
2019-01-30T15:05:21.144Z,1.00
2019-01-30T15:07:55.788Z,1.90
2019-01-30T15:10:40.621Z,1.10
2019-01-30T15:13:25.583Z,1.00
2019-01-30T15:16:10.628Z,1.40
2019-01-30T15:18:55.367Z,0.83
2019-01-30T15:21:39.906Z,0.70
2019-01-30T15:24:24.603Z,1.97
2019-01-30T15:27:09.051Z,1.70
2019-01-30T15:30:02.511Z,0.90
2019-01-30T15:32:47.062Z,1.37
2019-01-30T15:35:33.693Z,1.00
2019-01-30T15:38:20.676Z,1.00
2019-01-30T15:41:05.098Z,0.90
2019-01-30T15:43:50.119Z,1.00
2019-01-30T15:46:43.642Z,1.30
2019-01-30T15:49:28.358Z,1.00
2019-01-30T15:52:12.887Z,1.20
2019-01-30T15:54:57.770Z,0.70
2019-01-30T15:57:42.514Z,1.70
2019-01-30T16:00:29.397Z,1.10
2019-01-30T16:03:13.505Z,1.17
2019-01-30T16:05:58.065Z,1.10
2019-01-30T16:08:53.231Z,0.90
2019-01-30T16:11:37.927Z,0.83
2019-01-30T16:14:22.677Z,0.77
2019-01-30T16:17:07.343Z,1.10
2019-01-30T16:19:53.616Z,1.13
2019-01-30T16:22:38.284Z,0.90
2019-01-30T16:25:31.363Z,2.20
2019-01-30T16:28:15.842Z,0.90
2019-01-30T16:31:00.775Z,1.57
2019-01-30T16:33:45.466Z,1.43
2019-01-30T16:36:29.812Z,1.40
2019-01-30T16:39:23.270Z,1.20
2019-01-30T16:42:07.606Z,1.30
2019-01-30T16:44:52.592Z,1.20
2019-01-30T16:47:37.668Z,1.63
2019-01-30T16:50:22.602Z,1.23
2019-01-30T16:53:08.217Z,1.90
2019-01-30T16:55:53.179Z,1.00
2019-01-30T16:58:37.744Z,1.37
2019-01-30T17:01:22.415Z,1.50
2019-01-30T17:04:16.616Z,1.10
2019-01-30T17:07:00.838Z,0.80
2019-01-30T17:09:45.532Z,1.20
2019-01-30T17:12:30.099Z,1.10
2019-01-30T17:15:14.887Z,1.27
2019-01-30T17:17:59.483Z,1.50
2019-01-30T17:20:43.791Z,1.40
2019-01-30T17:23:37.435Z,1.27
2019-01-30T17:26:31.352Z,2.07
2019-01-30T17:29:15.718Z,1.73
2019-01-30T17:32:01.210Z,1.03
2019-01-30T17:34:54.603Z,1.30
2019-01-30T17:37:39.499Z,1.00
2019-01-30T17:40:24.015Z,0.80
2019-01-30T17:43:08.748Z,1.20
2019-01-30T17:45:53.543Z,0.83
2019-01-30T17:48:37.928Z,1.80
2019-01-30T17:51:31.331Z,1.00
2019-01-30T17:54:18.201Z,1.17
2019-01-30T17:57:02.088Z,1.00
2019-01-30T17:59:47.455Z,0.93
2019-01-30T18:02:32.394Z,1.07
2019-01-30T18:05:17.251Z,1.10
2019-01-30T18:08:02.399Z,1.30
2019-01-30T18:10:55.755Z,1.10
2019-01-30T18:13:40.374Z,1.53
2019-01-30T18:16:26.820Z,1.03
2019-01-30T18:19:10.922Z,1.13
2019-01-30T18:22:04.315Z,1.00
2019-01-30T18:24:49.467Z,0.80
2019-01-30T18:27:34.299Z,1.17
2019-01-30T18:30:28.419Z,1.77
2019-01-30T18:33:22.071Z,1.30
2019-01-30T18:36:06.655Z,1.10
2019-01-30T18:38:51.812Z,1.20
2019-01-30T18:41:36.775Z,1.20
2019-01-30T18:44:21.932Z,1.20
2019-01-30T18:47:07.372Z,1.00
2019-01-30T18:49:52.111Z,1.37
2019-01-30T18:52:36.823Z,1.30
2019-01-30T18:55:22.047Z,1.40
2019-01-30T18:58:06.683Z,1.50
2019-01-30T19:00:51.220Z,1.40
2019-01-30T19:03:35.849Z,1.27
2019-01-30T19:06:20.056Z,1.37
2019-01-30T19:09:05.679Z,1.60
2019-01-30T19:11:52.206Z,1.20
2019-01-30T19:14:35.208Z,1.73
2019-01-30T19:17:27.427Z,1.60
2019-01-30T19:20:21.702Z,1.30
2019-01-30T19:23:18.763Z,1.37
2019-01-30T19:26:18.462Z,1.53
2019-01-30T19:29:03.296Z,1.30
2019-01-30T19:31:47.976Z,2.10
2019-01-30T19:34:32.781Z,1.57
2019-01-30T19:37:17.295Z,2.20
2019-01-30T19:40:01.671Z,2.40
2019-01-30T19:42:46.222Z,2.10
2019-01-30T19:45:39.368Z,1.30
2019-01-30T19:48:24.423Z,1.30
2019-01-30T19:51:09.232Z,1.20
2019-01-30T19:53:53.693Z,1.63
2019-01-30T19:56:38.557Z,1.90
2019-01-30T19:59:22.948Z,1.57
2019-01-30T20:02:07.671Z,1.47
2019-01-30T20:04:51.727Z,1.50
2019-01-30T20:07:36.243Z,1.60
2019-01-30T20:10:20.891Z,1.50
2019-01-30T20:13:05.255Z,1.70
2019-01-30T20:15:49.328Z,1.57
2019-01-30T20:18:33.703Z,1.50
2019-01-30T20:21:18.323Z,1.50
2019-01-30T20:24:02.983Z,1.40
2019-01-30T20:26:48.184Z,1.30
2019-01-30T20:29:32.695Z,1.60
2019-01-30T20:32:17.223Z,1.70
2019-01-30T20:35:01.758Z,1.60
2019-01-30T20:37:47.810Z,1.80
2019-01-30T20:40:43.818Z,1.70
2019-01-30T20:43:37.247Z,2.00
2019-01-30T20:46:21.699Z,1.50
2019-01-30T20:49:06.823Z,1.07
2019-01-30T20:51:51.492Z,1.20
2019-01-30T20:54:36.277Z,1.30
2019-01-30T20:57:20.832Z,1.50
2019-01-30T21:00:15.776Z,1.30
2019-01-30T21:03:09.526Z,1.50
2019-01-30T21:05:55.497Z,3.57
2019-01-30T21:08:39.879Z,1.80
2019-01-30T21:11:24.768Z,1.97
2019-01-30T21:14:09.267Z,1.67
2019-01-30T21:17:02.671Z,1.50
2019-01-30T21:19:47.431Z,2.10
2019-01-30T21:22:32.189Z,1.73
2019-01-30T21:25:16.892Z,1.67
2019-01-30T21:28:01.443Z,1.70
2019-01-30T21:30:46.166Z,1.60
2019-01-30T21:33:30.751Z,1.90
2019-01-30T21:36:23.834Z,2.10
2019-01-30T21:39:08.439Z,2.13
2019-01-30T21:41:53.086Z,1.80
2019-01-30T21:44:37.846Z,2.27
2019-01-30T21:47:22.227Z,2.83
2019-01-30T21:50:15.567Z,2.30
2019-01-30T21:53:00.251Z,2.27
2019-01-30T21:55:45.159Z,1.97
2019-01-30T21:58:30.094Z,1.70
2019-01-30T22:01:14.674Z,1.70
2019-01-30T22:03:59.652Z,1.80
2019-01-30T22:06:43.887Z,1.60
2019-01-30T22:09:28.855Z,1.90
2019-01-30T22:12:13.278Z,1.73
2019-01-30T22:15:06.589Z,1.90
2019-01-30T22:17:51.218Z,1.77
2019-01-30T22:20:35.740Z,2.07
2019-01-30T22:23:20.477Z,1.70
2019-01-30T22:26:05.092Z,2.10
2019-01-30T22:28:49.747Z,1.87
2019-01-30T22:31:43.204Z,2.23
2019-01-30T22:34:27.814Z,1.97
2019-01-30T22:37:12.652Z,1.87
2019-01-30T22:39:57.175Z,2.00
2019-01-30T22:42:42.030Z,2.30
2019-01-30T22:45:26.187Z,2.30
2019-01-30T22:48:19.657Z,2.10
2019-01-30T22:51:04.431Z,2.47
2019-01-30T22:53:49.099Z,2.00
2019-01-30T22:56:33.498Z,1.70
2019-01-30T22:59:17.930Z,2.17
2019-01-30T23:02:11.340Z,2.30
2019-01-30T23:04:55.989Z,1.87
2019-01-30T23:07:40.428Z,2.10
2019-01-30T23:10:24.726Z,1.80
2019-01-30T23:13:18.250Z,2.20
2019-01-30T23:16:02.778Z,1.87
2019-01-30T23:18:47.392Z,1.70
2019-01-30T23:21:31.779Z,2.03
2019-01-30T23:24:24.682Z,1.97
2019-01-30T23:27:08.807Z,1.80
2019-01-30T23:30:02.404Z,2.10
2019-01-30T23:32:48.570Z,1.77
2019-01-30T23:35:33.063Z,1.80
2019-01-30T23:38:17.865Z,1.73
2019-01-30T23:41:02.839Z,1.70
2019-01-30T23:43:47.652Z,2.00
2019-01-30T23:46:32.031Z,2.00
2019-01-30T23:49:25.283Z,1.80
2019-01-30T23:52:10.067Z,1.83
2019-01-30T23:54:54.619Z,2.00
2019-01-30T23:57:39.211Z,2.00
