createdAt,value
2023-02-11T00:00:09.360Z,0.00
2023-02-11T00:01:09.348Z,0.00
2023-02-11T00:02:09.387Z,0.00
2023-02-11T00:03:09.397Z,0.00
2023-02-11T00:04:09.317Z,0.00
2023-02-11T00:05:09.305Z,0.00
2023-02-11T00:06:09.344Z,0.00
2023-02-11T00:07:09.284Z,0.00
2023-02-11T00:08:09.267Z,0.00
2023-02-11T00:09:09.303Z,0.00
2023-02-11T00:10:09.257Z,0.00
2023-02-11T00:11:09.245Z,0.00
2023-02-11T00:12:09.227Z,0.00
2023-02-11T00:13:09.228Z,0.00
2023-02-11T00:14:09.211Z,0.00
2023-02-11T00:15:09.211Z,0.00
2023-02-11T00:16:09.195Z,0.00
2023-02-11T00:17:09.173Z,0.00
2023-02-11T00:18:09.175Z,0.00
2023-02-11T00:19:09.165Z,0.00
2023-02-11T00:20:09.157Z,0.00
2023-02-11T00:21:09.129Z,0.00
2023-02-11T00:22:09.116Z,0.00
2023-02-11T00:23:09.113Z,0.00
2023-02-11T00:24:09.123Z,0.00
2023-02-11T00:25:09.119Z,0.00
2023-02-11T00:26:09.079Z,0.00
2023-02-11T00:27:09.086Z,0.00
2023-02-11T00:28:09.097Z,0.00
2023-02-11T00:29:09.069Z,0.00
2023-02-11T00:30:09.042Z,0.00
2023-02-11T00:31:09.174Z,0.00
2023-02-11T00:32:09.059Z,0.00
2023-02-11T00:33:09.012Z,0.00
2023-02-11T00:34:09.001Z,0.00
2023-02-11T00:35:08.988Z,0.00
2023-02-11T00:36:08.966Z,0.00
2023-02-11T00:37:08.962Z,0.00
2023-02-11T00:38:08.961Z,0.00
2023-02-11T00:39:08.931Z,0.00
2023-02-11T00:40:08.943Z,0.00
2023-02-11T00:41:08.939Z,0.00
2023-02-11T00:42:08.911Z,0.00
2023-02-11T00:43:08.896Z,0.00
2023-02-11T00:44:08.881Z,0.00
2023-02-11T00:45:08.882Z,0.00
2023-02-11T00:46:08.984Z,0.00
2023-02-11T00:47:08.855Z,0.00
2023-02-11T00:48:08.838Z,0.00
2023-02-11T00:49:08.825Z,0.00
2023-02-11T00:50:08.818Z,0.00
2023-02-11T00:51:08.827Z,0.00
2023-02-11T00:52:08.809Z,0.00
2023-02-11T00:53:08.786Z,0.00
2023-02-11T00:54:08.776Z,0.00
2023-02-11T00:55:08.798Z,0.00
2023-02-11T00:56:08.760Z,0.00
2023-02-11T00:57:08.778Z,0.00
2023-02-11T00:58:08.742Z,0.00
2023-02-11T00:59:08.740Z,0.00
2023-02-11T01:00:08.719Z,0.00
2023-02-11T01:01:08.744Z,0.00
2023-02-11T01:02:08.692Z,0.00
2023-02-11T01:03:08.697Z,0.00
2023-02-11T01:04:08.672Z,0.00
2023-02-11T01:05:08.713Z,0.00
2023-02-11T01:06:08.659Z,0.00
2023-02-11T01:07:08.653Z,0.00
2023-02-11T01:08:08.647Z,0.00
2023-02-11T01:09:08.621Z,0.00
2023-02-11T01:10:08.617Z,0.00
2023-02-11T01:11:08.621Z,0.00
2023-02-11T01:12:08.604Z,0.00
2023-02-11T01:13:08.600Z,0.00
2023-02-11T01:14:08.589Z,0.00
2023-02-11T01:15:08.559Z,0.00
2023-02-11T01:16:08.657Z,0.00
2023-02-11T01:17:08.547Z,0.00
2023-02-11T01:18:08.562Z,0.00
2023-02-11T01:19:08.533Z,0.00
2023-02-11T01:20:08.520Z,0.00
2023-02-11T01:21:08.505Z,0.00
2023-02-11T01:22:08.487Z,0.00
2023-02-11T01:23:08.485Z,0.00
2023-02-11T01:24:08.485Z,0.00
2023-02-11T01:25:08.466Z,0.00
2023-02-11T01:26:08.453Z,0.00
2023-02-11T01:27:08.444Z,0.00
2023-02-11T01:28:08.508Z,0.00
2023-02-11T01:29:08.438Z,0.00
2023-02-11T01:30:08.407Z,0.00
2023-02-11T01:31:08.496Z,0.00
2023-02-11T01:32:08.425Z,0.00
2023-02-11T01:33:08.387Z,0.00
2023-02-11T01:34:08.391Z,0.00
2023-02-11T01:35:08.353Z,0.00
2023-02-11T01:36:08.345Z,0.00
2023-02-11T01:37:08.340Z,0.00
2023-02-11T01:38:08.324Z,0.00
2023-02-11T01:39:08.318Z,0.00
2023-02-11T01:40:08.324Z,0.00
2023-02-11T01:41:08.315Z,0.00
2023-02-11T01:42:08.284Z,0.00
2023-02-11T01:43:08.280Z,0.00
2023-02-11T01:44:08.267Z,0.00
2023-02-11T01:45:08.271Z,0.00
2023-02-11T01:46:08.350Z,0.00
2023-02-11T01:47:08.240Z,0.00
2023-02-11T01:48:08.239Z,0.00
2023-02-11T01:49:08.287Z,0.00
2023-02-11T01:50:08.198Z,0.00
2023-02-11T01:51:08.207Z,0.00
2023-02-11T01:52:08.203Z,0.00
2023-02-11T01:53:08.174Z,0.00
2023-02-11T01:54:08.168Z,0.00
2023-02-11T01:55:08.158Z,0.00
2023-02-11T01:56:08.143Z,0.00
2023-02-11T01:57:08.151Z,0.00
2023-02-11T01:58:08.125Z,0.00
2023-02-11T01:59:08.111Z,0.00
2023-02-11T02:00:08.108Z,0.00
2023-02-11T02:01:08.115Z,0.00
2023-02-11T02:02:08.085Z,0.00
2023-02-11T02:03:08.110Z,0.00
2023-02-11T02:04:08.069Z,0.00
2023-02-11T02:05:08.050Z,0.00
2023-02-11T02:06:08.037Z,0.00
2023-02-11T02:07:08.023Z,0.00
2023-02-11T02:08:08.025Z,0.00
2023-02-11T02:09:08.020Z,0.00
2023-02-11T02:10:08.006Z,0.00
2023-02-11T02:11:08.001Z,0.00
2023-02-11T02:12:07.984Z,0.00
2023-02-11T02:13:07.971Z,0.00
2023-02-11T02:14:07.968Z,0.00
2023-02-11T02:15:07.974Z,0.00
2023-02-11T02:16:09.932Z,0.00
2023-02-11T02:17:07.939Z,0.00
2023-02-11T02:18:07.916Z,0.00
2023-02-11T02:19:07.893Z,0.00
2023-02-11T02:20:07.883Z,0.00
2023-02-11T02:21:07.899Z,0.00
2023-02-11T02:22:07.868Z,0.00
2023-02-11T02:23:07.848Z,0.00
2023-02-11T02:24:07.879Z,0.00
2023-02-11T02:25:07.829Z,0.00
2023-02-11T02:26:07.824Z,0.00
2023-02-11T02:27:07.838Z,0.00
2023-02-11T02:28:07.901Z,0.00
2023-02-11T02:29:07.786Z,0.00
2023-02-11T02:30:07.777Z,0.00
2023-02-11T02:31:07.915Z,0.00
2023-02-11T02:32:07.753Z,0.00
2023-02-11T02:33:21.666Z,0.00
2023-02-11T02:34:08.737Z,0.00
2023-02-11T02:35:07.724Z,0.00
2023-02-11T02:36:07.722Z,0.00
2023-02-11T02:37:07.699Z,0.00
2023-02-11T02:38:07.699Z,0.00
2023-02-11T02:39:07.700Z,0.00
2023-02-11T02:40:07.684Z,0.00
2023-02-11T02:41:07.664Z,0.00
2023-02-11T02:42:07.654Z,0.00
2023-02-11T02:43:07.637Z,0.00
2023-02-11T02:44:07.647Z,0.00
2023-02-11T02:45:07.615Z,0.00
2023-02-11T02:46:07.630Z,0.00
2023-02-11T02:47:07.609Z,0.00
2023-02-11T02:48:07.596Z,0.00
2023-02-11T02:49:07.602Z,0.00
2023-02-11T02:50:07.560Z,0.00
2023-02-11T02:51:07.564Z,0.00
2023-02-11T02:52:07.555Z,0.00
2023-02-11T02:53:07.530Z,0.00
2023-02-11T02:54:07.532Z,0.00
2023-02-11T02:55:07.511Z,0.00
2023-02-11T02:56:07.506Z,0.00
2023-02-11T02:57:07.491Z,0.00
2023-02-11T02:58:07.496Z,0.00
2023-02-11T02:59:07.476Z,0.00
2023-02-11T03:00:07.467Z,0.00
2023-02-11T03:01:07.529Z,0.00
2023-02-11T03:02:07.443Z,0.00
2023-02-11T03:03:07.444Z,0.00
2023-02-11T03:04:07.457Z,0.00
2023-02-11T03:05:07.434Z,0.00
2023-02-11T03:06:07.403Z,0.00
2023-02-11T03:07:07.406Z,0.00
2023-02-11T03:08:07.373Z,0.00
2023-02-11T03:09:10.350Z,0.00
2023-02-11T03:10:07.364Z,0.00
2023-02-11T03:11:07.347Z,0.00
2023-02-11T03:12:07.341Z,0.00
2023-02-11T03:13:07.334Z,0.00
2023-02-11T03:14:07.318Z,0.00
2023-02-11T03:15:07.321Z,0.00
2023-02-11T03:16:07.316Z,0.00
2023-02-11T03:17:07.284Z,0.00
2023-02-11T03:18:07.272Z,0.00
2023-02-11T03:19:07.275Z,0.00
2023-02-11T03:20:07.244Z,0.00
2023-02-11T03:21:07.273Z,0.00
2023-02-11T03:22:07.253Z,0.00
2023-02-11T03:23:07.219Z,0.00
2023-02-11T03:24:07.211Z,0.00
2023-02-11T03:25:07.211Z,0.00
2023-02-11T03:26:07.180Z,0.00
2023-02-11T03:27:07.176Z,0.00
2023-02-11T03:28:07.203Z,0.00
2023-02-11T03:29:07.162Z,0.00
2023-02-11T03:30:07.151Z,0.00
2023-02-11T03:31:07.259Z,0.00
2023-02-11T03:32:07.191Z,0.00
2023-02-11T03:33:07.132Z,0.00
2023-02-11T03:34:07.095Z,0.00
2023-02-11T03:35:07.082Z,0.00
2023-02-11T03:36:07.084Z,0.00
2023-02-11T03:37:07.090Z,0.00
2023-02-11T03:38:07.061Z,0.00
2023-02-11T03:39:07.058Z,0.00
2023-02-11T03:40:07.055Z,0.00
2023-02-11T03:41:07.026Z,0.00
2023-02-11T03:42:07.016Z,0.00
2023-02-11T03:43:07.002Z,0.00
2023-02-11T03:44:07.001Z,0.00
2023-02-11T03:45:06.995Z,0.00
2023-02-11T03:46:06.998Z,0.00
2023-02-11T03:47:06.952Z,0.00
2023-02-11T03:48:06.965Z,0.00
2023-02-11T03:49:06.940Z,0.00
2023-02-11T03:50:06.945Z,0.00
2023-02-11T03:51:06.924Z,0.00
2023-02-11T03:52:06.902Z,0.00
2023-02-11T03:53:06.908Z,0.00
2023-02-11T03:54:06.886Z,0.00
2023-02-11T03:55:06.873Z,0.00
2023-02-11T03:56:06.867Z,0.00
2023-02-11T03:57:06.856Z,0.00
2023-02-11T03:58:06.845Z,0.00
2023-02-11T03:59:06.844Z,0.00
2023-02-11T04:00:06.830Z,0.00
2023-02-11T04:01:06.866Z,0.00
2023-02-11T04:02:06.800Z,0.00
2023-02-11T04:03:06.836Z,0.00
2023-02-11T04:04:06.779Z,0.00
2023-02-11T04:05:06.766Z,0.00
2023-02-11T04:06:06.754Z,0.00
2023-02-11T04:07:06.737Z,0.00
2023-02-11T04:08:06.748Z,0.00
2023-02-11T04:09:06.751Z,0.00
2023-02-11T04:10:06.707Z,0.00
2023-02-11T04:11:06.722Z,0.00
2023-02-11T04:12:06.689Z,0.00
2023-02-11T04:13:06.676Z,0.00
2023-02-11T04:14:06.663Z,0.00
2023-02-11T04:15:06.661Z,0.00
2023-02-11T04:16:06.684Z,0.00
2023-02-11T04:17:06.650Z,0.00
2023-02-11T04:18:06.642Z,0.00
2023-02-11T04:19:06.643Z,0.00
2023-02-11T04:20:06.617Z,0.00
2023-02-11T04:21:06.592Z,0.00
2023-02-11T04:22:06.584Z,0.00
2023-02-11T04:23:06.576Z,0.00
2023-02-11T04:24:06.564Z,0.00
2023-02-11T04:25:06.586Z,0.00
2023-02-11T04:26:06.547Z,0.00
2023-02-11T04:27:06.550Z,0.00
2023-02-11T04:28:06.588Z,0.00
2023-02-11T04:29:06.510Z,0.00
2023-02-11T04:30:06.506Z,0.00
2023-02-11T04:31:06.538Z,0.00
2023-02-11T04:32:06.533Z,0.00
2023-02-11T04:33:06.470Z,0.00
2023-02-11T04:34:06.464Z,0.00
2023-02-11T04:35:06.438Z,0.00
2023-02-11T04:36:06.444Z,0.00
2023-02-11T04:37:06.427Z,0.00
2023-02-11T04:38:06.417Z,0.00
2023-02-11T04:39:06.412Z,0.00
2023-02-11T04:40:06.394Z,0.00
2023-02-11T04:41:06.405Z,0.00
2023-02-11T04:42:06.381Z,0.00
2023-02-11T04:43:06.385Z,0.00
2023-02-11T04:44:06.353Z,0.00
2023-02-11T04:45:06.349Z,0.00
2023-02-11T04:46:06.392Z,0.00
2023-02-11T04:47:06.318Z,0.00
2023-02-11T04:48:06.336Z,0.00
2023-02-11T04:49:06.306Z,0.00
2023-02-11T04:50:06.282Z,0.00
2023-02-11T04:51:13.812Z,0.00
2023-02-11T04:52:06.260Z,0.00
2023-02-11T04:53:06.265Z,0.00
2023-02-11T04:54:06.250Z,0.00
2023-02-11T04:55:06.262Z,0.00
2023-02-11T04:56:06.215Z,0.00
2023-02-11T04:57:06.233Z,0.00
2023-02-11T04:58:06.199Z,0.00
2023-02-11T04:59:06.200Z,0.00
2023-02-11T05:00:06.180Z,0.00
2023-02-11T05:01:06.190Z,0.00
2023-02-11T05:02:06.159Z,0.00
2023-02-11T05:03:06.158Z,0.00
2023-02-11T05:04:06.206Z,0.00
2023-02-11T05:05:06.134Z,0.00
2023-02-11T05:06:06.112Z,0.00
2023-02-11T05:07:06.097Z,0.00
2023-02-11T05:08:06.095Z,0.00
2023-02-11T05:09:06.076Z,0.00
2023-02-11T05:10:06.084Z,0.00
2023-02-11T05:11:06.066Z,0.00
2023-02-11T05:12:06.049Z,0.00
2023-02-11T05:13:06.057Z,0.00
2023-02-11T05:14:06.026Z,0.00
2023-02-11T05:15:06.026Z,0.00
2023-02-11T05:16:05.997Z,0.00
2023-02-11T05:17:06.003Z,0.00
2023-02-11T05:18:05.981Z,0.00
2023-02-11T05:19:05.974Z,0.00
2023-02-11T05:20:05.977Z,0.00
2023-02-11T05:21:05.945Z,0.00
2023-02-11T05:22:05.935Z,0.00
2023-02-11T05:23:05.926Z,0.00
2023-02-11T05:24:05.922Z,0.00
2023-02-11T05:25:05.916Z,0.00
2023-02-11T05:26:05.889Z,0.00
2023-02-11T05:27:05.896Z,0.00
2023-02-11T05:28:05.924Z,0.00
2023-02-11T05:29:05.889Z,0.00
2023-02-11T05:30:05.847Z,0.00
2023-02-11T05:31:05.874Z,0.00
2023-02-11T05:32:05.824Z,0.00
2023-02-11T05:33:05.835Z,0.00
2023-02-11T05:34:05.830Z,0.00
2023-02-11T05:35:05.818Z,0.00
2023-02-11T05:36:05.789Z,0.00
2023-02-11T05:37:05.786Z,0.00
2023-02-11T05:38:05.771Z,0.00
2023-02-11T05:39:05.774Z,0.00
2023-02-11T05:40:05.746Z,0.00
2023-02-11T05:41:05.739Z,0.00
2023-02-11T05:42:05.720Z,0.00
2023-02-11T05:43:05.723Z,0.00
2023-02-11T05:44:05.703Z,0.00
2023-02-11T05:45:05.710Z,0.00
2023-02-11T05:46:05.790Z,0.00
2023-02-11T05:47:05.669Z,0.00
2023-02-11T05:48:05.648Z,0.00
2023-02-11T05:49:05.639Z,0.00
2023-02-11T05:50:05.636Z,0.00
2023-02-11T05:51:05.634Z,0.00
2023-02-11T05:52:05.645Z,0.00
2023-02-11T05:53:05.602Z,0.00
2023-02-11T05:54:05.582Z,0.00
2023-02-11T05:55:05.584Z,0.00
2023-02-11T05:56:05.571Z,0.00
2023-02-11T05:57:05.555Z,0.00
2023-02-11T05:58:05.561Z,0.00
2023-02-11T05:59:05.575Z,0.00
2023-02-11T06:00:05.527Z,0.00
2023-02-11T06:01:05.531Z,0.00
2023-02-11T06:02:05.517Z,0.00
2023-02-11T06:03:05.500Z,0.00
2023-02-11T06:04:05.482Z,0.00
2023-02-11T06:05:05.479Z,0.00
2023-02-11T06:06:05.472Z,0.00
2023-02-11T06:07:05.447Z,0.00
2023-02-11T06:08:05.451Z,0.00
2023-02-11T06:09:05.454Z,0.00
2023-02-11T06:10:05.414Z,0.00
2023-02-11T06:11:05.412Z,0.00
2023-02-11T06:12:05.411Z,0.00
2023-02-11T06:13:05.399Z,0.00
2023-02-11T06:14:05.376Z,0.00
2023-02-11T06:15:05.367Z,0.00
2023-02-11T06:16:05.385Z,0.00
2023-02-11T06:17:05.366Z,0.00
2023-02-11T06:18:05.323Z,0.00
2023-02-11T06:19:05.330Z,0.00
2023-02-11T06:20:05.337Z,0.00
2023-02-11T06:21:05.299Z,0.00
2023-02-11T06:22:05.281Z,0.00
2023-02-11T06:23:05.279Z,0.00
2023-02-11T06:24:05.289Z,0.00
2023-02-11T06:25:05.280Z,0.00
2023-02-11T06:26:05.253Z,0.00
2023-02-11T06:27:05.254Z,0.00
2023-02-11T06:28:05.268Z,0.00
2023-02-11T06:29:05.214Z,0.00
2023-02-11T06:30:05.206Z,0.00
2023-02-11T06:31:05.311Z,0.00
2023-02-11T06:32:05.361Z,0.00
2023-02-11T06:33:05.191Z,0.00
2023-02-11T06:34:05.172Z,0.00
2023-02-11T06:35:05.158Z,0.00
2023-02-11T06:36:05.136Z,0.00
2023-02-11T06:37:05.139Z,0.00
2023-02-11T06:38:05.127Z,0.00
2023-02-11T06:39:05.114Z,0.00
2023-02-11T06:40:05.102Z,5.62
2023-02-11T06:41:05.124Z,5.62
2023-02-11T06:42:07.674Z,5.62
2023-02-11T06:43:05.070Z,5.62
2023-02-11T06:44:05.050Z,5.62
2023-02-11T06:45:05.049Z,5.62
2023-02-11T06:46:05.034Z,5.62
2023-02-11T06:47:05.041Z,11.25
2023-02-11T06:48:05.031Z,11.25
2023-02-11T06:49:05.046Z,11.25
2023-02-11T06:50:05.001Z,11.25
2023-02-11T06:51:04.991Z,11.25
2023-02-11T06:52:04.995Z,11.25
2023-02-11T06:53:04.970Z,11.25
2023-02-11T06:54:04.963Z,11.25
2023-02-11T06:55:04.938Z,11.25
2023-02-11T06:56:04.927Z,11.25
2023-02-11T06:57:04.924Z,16.88
2023-02-11T06:58:04.927Z,16.88
2023-02-11T06:59:04.906Z,16.88
2023-02-11T07:00:05.807Z,22.50
2023-02-11T07:01:04.890Z,22.50
2023-02-11T07:02:05.026Z,28.12
2023-02-11T07:03:04.955Z,22.50
2023-02-11T07:04:04.851Z,28.12
2023-02-11T07:05:04.865Z,28.12
2023-02-11T07:06:04.830Z,22.50
2023-02-11T07:07:04.818Z,22.50
2023-02-11T07:08:04.809Z,22.50
2023-02-11T07:09:04.798Z,22.50
2023-02-11T07:10:04.791Z,28.12
2023-02-11T07:11:04.770Z,28.12
2023-02-11T07:12:04.774Z,28.12
2023-02-11T07:13:04.762Z,28.12
2023-02-11T07:14:04.745Z,28.12
2023-02-11T07:15:04.740Z,33.75
2023-02-11T07:16:04.776Z,33.75
2023-02-11T07:17:04.774Z,33.75
2023-02-11T07:18:04.708Z,39.38
2023-02-11T07:19:05.286Z,39.38
2023-02-11T07:20:04.687Z,39.38
2023-02-11T07:21:04.696Z,45.00
2023-02-11T07:22:04.652Z,39.38
2023-02-11T07:23:04.643Z,45.00
2023-02-11T07:24:04.643Z,45.00
2023-02-11T07:25:04.656Z,39.38
2023-02-11T07:26:04.640Z,45.00
2023-02-11T07:27:04.633Z,56.25
2023-02-11T07:28:04.614Z,61.88
2023-02-11T07:29:04.585Z,50.62
2023-02-11T07:30:07.258Z,56.25
2023-02-11T07:31:04.707Z,56.25
2023-02-11T07:32:04.575Z,61.88
2023-02-11T07:33:04.542Z,61.88
2023-02-11T07:34:04.535Z,67.50
2023-02-11T07:35:04.699Z,61.88
2023-02-11T07:36:04.530Z,61.88
2023-02-11T07:37:04.519Z,73.12
2023-02-11T07:38:04.492Z,73.12
2023-02-11T07:39:04.473Z,84.38
2023-02-11T07:40:04.467Z,84.38
2023-02-11T07:41:04.459Z,84.38
2023-02-11T07:42:04.463Z,84.38
2023-02-11T07:43:04.440Z,84.38
2023-02-11T07:44:04.425Z,84.38
2023-02-11T07:45:04.428Z,84.38
2023-02-11T07:46:04.395Z,78.75
2023-02-11T07:47:04.454Z,73.12
2023-02-11T07:48:04.380Z,73.12
2023-02-11T07:49:04.376Z,73.12
2023-02-11T07:50:04.366Z,84.38
2023-02-11T07:51:04.341Z,61.88
2023-02-11T07:52:04.357Z,56.25
2023-02-11T07:53:04.345Z,45.00
2023-02-11T07:54:04.314Z,45.00
2023-02-11T07:55:05.005Z,45.00
2023-02-11T07:56:04.302Z,45.00
2023-02-11T07:57:04.290Z,45.00
2023-02-11T07:58:04.284Z,45.00
2023-02-11T07:59:04.270Z,45.00
2023-02-11T08:00:04.251Z,45.00
2023-02-11T08:01:04.286Z,39.38
2023-02-11T08:02:04.305Z,39.38
2023-02-11T08:03:04.246Z,39.38
2023-02-11T08:04:04.213Z,39.38
2023-02-11T08:05:04.198Z,45.00
2023-02-11T08:06:04.189Z,45.00
2023-02-11T08:07:04.196Z,50.62
2023-02-11T08:08:04.176Z,50.62
2023-02-11T08:09:04.190Z,56.25
2023-02-11T08:10:04.150Z,50.62
2023-02-11T08:11:04.140Z,56.25
2023-02-11T08:12:04.129Z,61.88
2023-02-11T08:13:04.116Z,61.88
2023-02-11T08:14:04.109Z,67.50
2023-02-11T08:15:04.097Z,73.12
2023-02-11T08:16:04.146Z,73.12
2023-02-11T08:17:04.090Z,78.75
2023-02-11T08:18:04.064Z,78.75
2023-02-11T08:19:04.049Z,67.50
2023-02-11T08:20:04.051Z,61.88
2023-02-11T08:21:04.046Z,67.50
2023-02-11T08:22:04.020Z,67.50
2023-02-11T08:23:04.015Z,67.50
2023-02-11T08:24:04.016Z,73.12
2023-02-11T08:25:04.015Z,67.50
2023-02-11T08:26:03.971Z,61.88
2023-02-11T08:27:03.968Z,61.88
2023-02-11T08:28:03.965Z,78.75
2023-02-11T08:29:03.952Z,73.12
2023-02-11T08:30:03.951Z,56.25
2023-02-11T08:31:03.953Z,56.25
2023-02-11T08:32:04.076Z,56.25
2023-02-11T08:33:03.892Z,67.50
2023-02-11T08:34:03.902Z,67.50
2023-02-11T08:35:03.887Z,67.50
2023-02-11T08:36:03.863Z,67.50
2023-02-11T08:37:03.863Z,67.50
2023-02-11T08:38:03.835Z,67.50
2023-02-11T08:39:19.050Z,73.12
2023-02-11T08:40:04.826Z,67.50
2023-02-11T08:41:03.824Z,56.25
2023-02-11T08:42:03.800Z,45.00
2023-02-11T08:43:05.732Z,33.75
2023-02-11T08:44:03.774Z,28.12
2023-02-11T08:45:03.771Z,33.75
2023-02-11T08:46:03.849Z,33.75
2023-02-11T08:47:03.742Z,39.38
2023-02-11T08:48:03.733Z,33.75
2023-02-11T08:49:03.725Z,33.75
2023-02-11T08:50:03.712Z,33.75
2023-02-11T08:51:03.709Z,45.00
2023-02-11T08:52:03.707Z,56.25
2023-02-11T08:53:03.686Z,61.88
2023-02-11T08:54:03.678Z,78.75
2023-02-11T08:55:03.661Z,78.75
2023-02-11T08:56:03.656Z,78.75
2023-02-11T08:57:03.678Z,84.38
2023-02-11T08:58:03.628Z,84.38
2023-02-11T08:59:03.614Z,95.62
2023-02-11T09:00:03.622Z,84.38
2023-02-11T09:01:03.620Z,90.00
2023-02-11T09:02:03.614Z,90.00
2023-02-11T09:03:03.566Z,101.25
2023-02-11T09:04:03.561Z,90.00
2023-02-11T09:05:03.573Z,84.38
2023-02-11T09:06:03.550Z,90.00
2023-02-11T09:07:03.532Z,90.00
2023-02-11T09:08:03.522Z,90.00
2023-02-11T09:09:03.515Z,90.00
2023-02-11T09:10:03.497Z,101.25
2023-02-11T09:11:03.495Z,106.88
2023-02-11T09:12:03.480Z,95.62
2023-02-11T09:13:03.492Z,101.25
2023-02-11T09:14:03.447Z,101.25
2023-02-11T09:15:03.454Z,90.00
2023-02-11T09:16:03.437Z,95.62
2023-02-11T09:17:03.513Z,106.88
2023-02-11T09:18:03.423Z,84.38
2023-02-11T09:19:03.411Z,73.12
2023-02-11T09:20:03.400Z,78.75
2023-02-11T09:21:03.391Z,78.75
2023-02-11T09:22:03.393Z,67.50
2023-02-11T09:23:03.368Z,67.50
2023-02-11T09:24:03.356Z,78.75
2023-02-11T09:25:03.344Z,95.62
2023-02-11T09:26:03.328Z,78.75
2023-02-11T09:27:03.328Z,78.75
2023-02-11T09:28:03.322Z,78.75
2023-02-11T09:29:03.318Z,73.12
2023-02-11T09:30:03.299Z,67.50
2023-02-11T09:31:03.376Z,78.75
2023-02-11T09:32:03.363Z,73.12
2023-02-11T09:33:03.274Z,73.12
2023-02-11T09:34:03.243Z,84.38
2023-02-11T09:35:03.236Z,84.38
2023-02-11T09:36:03.219Z,90.00
2023-02-11T09:37:03.219Z,101.25
2023-02-11T09:38:03.201Z,118.12
2023-02-11T09:39:03.205Z,106.88
2023-02-11T09:40:03.179Z,106.88
2023-02-11T09:41:03.182Z,106.88
2023-02-11T09:42:03.160Z,101.25
2023-02-11T09:43:04.312Z,101.25
2023-02-11T09:44:03.161Z,84.38
2023-02-11T09:45:03.151Z,84.38
2023-02-11T09:46:03.164Z,78.75
2023-02-11T09:47:03.109Z,90.00
2023-02-11T09:48:05.880Z,90.00
2023-02-11T09:49:03.088Z,84.38
2023-02-11T09:50:03.087Z,84.38
2023-02-11T09:51:03.071Z,95.62
2023-02-11T09:52:03.060Z,112.50
2023-02-11T09:53:03.051Z,123.75
2023-02-11T09:54:05.445Z,135.00
2023-02-11T09:55:03.028Z,118.12
2023-02-11T09:56:03.024Z,135.00
2023-02-11T09:57:03.011Z,129.38
2023-02-11T09:58:02.992Z,106.88
2023-02-11T09:59:02.994Z,118.12
2023-02-11T10:00:02.987Z,135.00
2023-02-11T10:01:03.037Z,135.00
2023-02-11T10:02:02.966Z,129.38
2023-02-11T10:03:02.948Z,129.38
2023-02-11T10:04:02.955Z,112.50
2023-02-11T10:05:02.921Z,118.12
2023-02-11T10:06:02.908Z,101.25
2023-02-11T10:07:02.892Z,101.25
2023-02-11T10:08:02.901Z,90.00
2023-02-11T10:09:02.899Z,78.75
2023-02-11T10:10:02.888Z,73.12
2023-02-11T10:11:02.871Z,78.75
2023-02-11T10:12:02.849Z,78.75
2023-02-11T10:13:02.859Z,90.00
2023-02-11T10:14:02.828Z,78.75
2023-02-11T10:15:02.820Z,78.75
2023-02-11T10:16:02.869Z,78.75
2023-02-11T10:17:02.805Z,101.25
2023-02-11T10:18:02.801Z,106.88
2023-02-11T10:19:02.784Z,101.25
2023-02-11T10:20:02.759Z,101.25
2023-02-11T10:21:02.769Z,101.25
2023-02-11T10:22:02.745Z,101.25
2023-02-11T10:23:02.726Z,118.12
2023-02-11T10:24:02.721Z,101.25
2023-02-11T10:25:02.732Z,90.00
2023-02-11T10:26:02.707Z,90.00
2023-02-11T10:27:02.683Z,95.62
2023-02-11T10:28:02.706Z,95.62
2023-02-11T10:29:02.687Z,84.38
2023-02-11T10:30:02.675Z,73.12
2023-02-11T10:31:02.800Z,73.12
2023-02-11T10:32:02.715Z,73.12
2023-02-11T10:33:02.630Z,84.38
2023-02-11T10:34:02.625Z,67.50
2023-02-11T10:35:02.617Z,73.12
2023-02-11T10:36:02.593Z,67.50
2023-02-11T10:37:02.595Z,67.50
2023-02-11T10:38:02.583Z,73.12
2023-02-11T10:39:02.563Z,84.38
2023-02-11T10:40:02.550Z,84.38
2023-02-11T10:41:02.531Z,78.75
2023-02-11T10:42:02.534Z,78.75
2023-02-11T10:43:02.532Z,84.38
2023-02-11T10:44:02.512Z,78.75
2023-02-11T10:45:02.482Z,84.38
2023-02-11T10:46:02.520Z,90.00
2023-02-11T10:47:02.464Z,95.62
2023-02-11T10:48:02.467Z,95.62
2023-02-11T10:49:02.477Z,90.00
2023-02-11T10:50:02.434Z,106.88
2023-02-11T10:51:02.434Z,118.12
2023-02-11T10:52:02.419Z,118.12
2023-02-11T10:53:02.425Z,118.12
2023-02-11T10:54:02.434Z,118.12
2023-02-11T10:55:02.389Z,123.75
2023-02-11T10:56:02.388Z,106.88
2023-02-11T10:57:02.368Z,95.62
2023-02-11T10:58:02.343Z,90.00
2023-02-11T10:59:02.365Z,101.25
2023-02-11T11:00:02.346Z,90.00
2023-02-11T11:01:04.967Z,90.00
2023-02-11T11:02:03.382Z,95.62
2023-02-11T11:03:02.328Z,90.00
2023-02-11T11:04:02.301Z,78.75
2023-02-11T11:05:02.427Z,73.12
2023-02-11T11:06:02.272Z,67.50
2023-02-11T11:07:02.259Z,78.75
2023-02-11T11:08:02.255Z,78.75
2023-02-11T11:09:02.267Z,67.50
2023-02-11T11:10:02.230Z,67.50
2023-02-11T11:11:02.210Z,73.12
2023-02-11T11:12:02.217Z,73.12
2023-02-11T11:13:02.189Z,78.75
2023-02-11T11:14:02.178Z,67.50
2023-02-11T11:15:02.200Z,84.38
2023-02-11T11:16:02.193Z,84.38
2023-02-11T11:17:02.198Z,90.00
2023-02-11T11:18:20.205Z,90.00
2023-02-11T11:19:03.122Z,101.25
2023-02-11T11:20:02.121Z,106.88
2023-02-11T11:21:02.138Z,90.00
2023-02-11T11:22:02.098Z,78.75
2023-02-11T11:23:02.084Z,90.00
2023-02-11T11:24:02.085Z,90.00
2023-02-11T11:25:02.068Z,84.38
2023-02-11T11:26:02.057Z,73.12
2023-02-11T11:27:02.062Z,67.50
2023-02-11T11:28:02.067Z,73.12
2023-02-11T11:29:02.026Z,73.12
2023-02-11T11:30:02.029Z,84.38
2023-02-11T11:31:02.163Z,90.00
2023-02-11T11:32:02.050Z,84.38
2023-02-11T11:33:01.989Z,78.75
2023-02-11T11:34:01.983Z,84.38
2023-02-11T11:35:01.956Z,90.00
2023-02-11T11:36:01.939Z,95.62
2023-02-11T11:37:01.957Z,101.25
2023-02-11T11:38:02.266Z,101.25
2023-02-11T11:39:01.921Z,101.25
2023-02-11T11:40:01.918Z,95.62
2023-02-11T11:41:01.886Z,95.62
2023-02-11T11:42:01.872Z,90.00
2023-02-11T11:43:01.858Z,95.62
2023-02-11T11:44:01.852Z,95.62
2023-02-11T11:45:01.839Z,84.38
2023-02-11T11:46:01.849Z,90.00
2023-02-11T11:47:01.917Z,84.38
2023-02-11T11:48:01.814Z,78.75
2023-02-11T11:49:01.794Z,78.75
2023-02-11T11:50:01.787Z,73.12
2023-02-11T11:51:01.780Z,67.50
2023-02-11T11:52:01.753Z,67.50
2023-02-11T11:53:01.806Z,67.50
2023-02-11T11:54:01.745Z,73.12
2023-02-11T11:55:01.730Z,78.75
2023-02-11T11:56:01.741Z,67.50
2023-02-11T11:57:01.699Z,73.12
2023-02-11T11:58:01.692Z,67.50
2023-02-11T11:59:01.689Z,61.88
2023-02-11T12:00:01.682Z,50.62
2023-02-11T12:01:01.675Z,45.00
2023-02-11T12:02:01.718Z,39.38
2023-02-11T12:03:01.771Z,39.38
2023-02-11T12:04:01.637Z,45.00
2023-02-11T12:05:01.630Z,45.00
2023-02-11T12:06:01.615Z,50.62
2023-02-11T12:07:01.611Z,50.62
2023-02-11T12:08:01.595Z,56.25
2023-02-11T12:09:01.619Z,56.25
2023-02-11T12:10:01.566Z,61.88
2023-02-11T12:11:01.554Z,73.12
2023-02-11T12:12:01.594Z,78.75
2023-02-11T12:13:01.548Z,73.12
2023-02-11T12:14:01.559Z,67.50
2023-02-11T12:15:01.521Z,78.75
2023-02-11T12:16:01.605Z,73.12
2023-02-11T12:17:01.491Z,73.12
2023-02-11T12:18:01.496Z,78.75
2023-02-11T12:19:01.473Z,61.88
2023-02-11T12:20:01.471Z,50.62
2023-02-11T12:21:01.468Z,45.00
2023-02-11T12:22:01.437Z,56.25
2023-02-11T12:23:01.439Z,78.75
2023-02-11T12:24:01.423Z,101.25
2023-02-11T12:25:01.435Z,112.50
2023-02-11T12:26:01.431Z,95.62
2023-02-11T12:27:01.405Z,101.25
2023-02-11T12:28:01.405Z,106.88
2023-02-11T12:29:01.362Z,118.12
2023-02-11T12:30:01.406Z,112.50
2023-02-11T12:31:01.389Z,106.88
2023-02-11T12:32:01.390Z,106.88
2023-02-11T12:33:01.331Z,106.88
2023-02-11T12:34:01.318Z,118.12
2023-02-11T12:35:01.304Z,101.25
2023-02-11T12:36:01.301Z,118.12
2023-02-11T12:37:02.859Z,129.38
2023-02-11T12:38:01.280Z,140.62
2023-02-11T12:39:01.265Z,140.62
2023-02-11T12:40:01.263Z,146.25
2023-02-11T12:41:01.266Z,151.88
2023-02-11T12:42:01.234Z,157.50
2023-02-11T12:43:02.647Z,118.12
2023-02-11T12:44:01.216Z,123.75
2023-02-11T12:45:01.194Z,118.12
2023-02-11T12:46:01.249Z,129.38
2023-02-11T12:47:01.181Z,135.00
2023-02-11T12:48:01.191Z,118.12
2023-02-11T12:49:01.164Z,95.62
2023-02-11T12:50:01.153Z,112.50
2023-02-11T12:51:01.147Z,118.12
2023-02-11T12:52:01.141Z,118.12
2023-02-11T12:53:01.117Z,112.50
2023-02-11T12:54:01.125Z,101.25
2023-02-11T12:55:01.090Z,90.00
2023-02-11T12:56:01.092Z,84.38
2023-02-11T12:57:01.093Z,84.38
2023-02-11T12:58:01.064Z,84.38
2023-02-11T12:59:01.087Z,84.38
2023-02-11T13:00:01.052Z,90.00
2023-02-11T13:01:01.073Z,106.88
2023-02-11T13:02:01.079Z,95.62
2023-02-11T13:03:01.004Z,84.38