createdAt,value
2023-04-15T05:53:47.020Z,7.80
2023-04-15T05:56:20.603Z,7.30
2023-04-15T05:58:50.531Z,7.00
2023-04-15T06:01:24.353Z,8.10
2023-04-15T06:03:54.479Z,5.80
2023-04-15T06:06:23.136Z,7.10
2023-04-15T06:47:06.442Z,6.60
2023-04-15T06:49:35.671Z,4.90
2023-04-15T06:52:05.243Z,6.20
2023-04-15T06:54:34.857Z,9.00
2023-04-15T06:57:03.512Z,4.80
2023-04-15T06:59:32.025Z,8.80
2023-04-15T07:02:01.851Z,4.60
2023-04-15T07:04:30.473Z,7.70
2023-04-15T07:06:58.979Z,6.10
2023-04-15T07:09:27.530Z,4.60
2023-04-15T07:11:56.785Z,5.10
2023-04-15T07:14:25.977Z,12.10
2023-04-15T07:16:56.706Z,6.80
2023-04-15T07:19:26.045Z,8.00
2023-04-15T07:21:55.153Z,5.60
2023-04-15T07:24:26.885Z,10.90
2023-04-15T07:27:00.882Z,5.40
2023-04-15T07:29:31.677Z,11.80
2023-04-15T07:31:59.898Z,4.70
2023-04-15T07:34:30.752Z,4.50
2023-04-15T07:37:00.203Z,5.40
2023-04-15T07:39:29.469Z,6.10
2023-04-15T07:41:59.242Z,7.60
2023-04-15T07:44:28.180Z,7.30
2023-04-15T07:46:57.187Z,5.20
2023-04-15T07:49:32.314Z,4.90
2023-04-15T07:52:01.523Z,6.00
2023-04-15T07:54:30.575Z,5.30
2023-04-15T07:56:59.429Z,7.70
2023-04-15T07:59:33.799Z,5.90
2023-04-15T08:02:02.834Z,5.60
2023-04-15T08:04:31.659Z,6.80
2023-04-15T08:07:05.088Z,8.00
2023-04-15T08:09:46.574Z,6.30
2023-04-15T08:12:15.174Z,7.80
2023-04-15T08:14:53.827Z,6.10
2023-04-15T08:17:24.013Z,6.80
2023-04-15T08:19:53.998Z,4.40
2023-04-15T08:22:22.776Z,5.60
2023-04-15T08:24:58.339Z,7.50
2023-04-15T08:27:27.804Z,5.90
2023-04-15T08:29:56.216Z,5.20
2023-04-15T08:32:26.363Z,5.60
2023-04-15T08:35:00.874Z,5.60
2023-04-15T08:37:30.174Z,7.60
2023-04-15T08:39:58.559Z,7.40
2023-04-15T08:42:32.831Z,5.70
2023-04-15T08:45:02.481Z,6.70
2023-04-15T08:47:34.642Z,6.20
2023-04-15T08:50:04.605Z,9.70
2023-04-15T08:52:35.015Z,4.10
2023-04-15T08:55:03.882Z,5.70
2023-04-15T08:57:32.461Z,7.90
2023-04-15T09:00:03.008Z,5.30
2023-04-15T09:02:33.193Z,5.10
2023-04-15T09:05:02.539Z,4.80
2023-04-15T09:07:34.394Z,5.00
2023-04-15T09:10:04.410Z,5.40
2023-04-15T09:12:37.168Z,5.30
2023-04-15T09:15:06.267Z,4.50
2023-04-15T09:17:35.792Z,5.40
2023-04-15T09:20:22.637Z,7.20
2023-04-15T09:22:52.198Z,5.10
2023-04-15T09:25:27.807Z,4.40
2023-04-15T09:28:00.704Z,4.40
2023-04-15T09:30:29.709Z,5.70
2023-04-15T09:32:59.742Z,5.90
2023-04-15T09:35:29.034Z,4.40
2023-04-15T09:38:07.669Z,6.80
2023-04-15T09:40:38.264Z,7.00
2023-04-15T09:43:07.399Z,6.10
2023-04-15T09:45:36.621Z,6.50
2023-04-15T09:48:35.771Z,6.30
2023-04-15T09:51:04.409Z,5.60
2023-04-15T09:53:36.835Z,6.80
2023-04-15T09:56:08.152Z,6.70
2023-04-15T09:58:38.950Z,7.40
2023-04-15T10:01:09.454Z,7.00
2023-04-15T10:03:38.908Z,5.00
2023-04-15T10:06:08.159Z,5.80
2023-04-15T10:08:39.895Z,6.10
2023-04-15T10:11:08.905Z,7.80
2023-04-15T10:13:39.464Z,5.40
2023-04-15T10:16:11.432Z,5.30
2023-04-15T10:18:43.158Z,6.40
2023-04-15T10:21:12.277Z,5.90
2023-04-15T10:23:41.003Z,4.50
2023-04-15T10:26:09.524Z,6.40
2023-04-15T10:28:39.236Z,5.80
2023-04-15T10:31:07.912Z,5.20
2023-04-15T10:33:36.565Z,5.50
2023-04-15T10:36:05.355Z,6.60
2023-04-15T10:38:35.483Z,5.20
2023-04-15T10:41:24.222Z,6.40
2023-04-15T10:43:56.289Z,6.20
2023-04-15T10:46:44.359Z,6.20
2023-04-15T10:49:13.048Z,7.90
2023-04-15T10:51:43.206Z,9.10
2023-04-15T10:54:16.419Z,6.70
2023-04-15T10:56:45.206Z,6.90
2023-04-15T10:59:14.248Z,7.30
2023-04-15T11:02:01.412Z,6.40
2023-04-15T11:05:02.019Z,11.00
2023-04-15T11:07:37.169Z,7.30
2023-04-15T11:10:14.841Z,6.40
2023-04-15T11:12:47.187Z,6.10
2023-04-15T11:15:33.644Z,7.50
2023-04-15T11:18:19.641Z,5.60
2023-04-15T11:21:03.869Z,7.00
2023-04-15T11:23:33.712Z,7.60
2023-04-15T11:26:05.845Z,8.60
2023-04-15T11:28:36.788Z,8.00
2023-04-15T11:31:07.569Z,5.80
2023-04-15T11:33:37.170Z,8.00
2023-04-15T11:36:06.160Z,9.40
2023-04-15T11:38:34.942Z,7.50
2023-04-15T11:41:03.578Z,7.20
2023-04-15T11:43:32.611Z,9.50
2023-04-15T11:46:02.126Z,8.50
2023-04-15T11:48:35.174Z,7.60
2023-04-15T11:51:05.472Z,9.10
2023-04-15T11:53:40.907Z,8.40
2023-04-15T11:56:19.592Z,10.60
2023-04-15T11:58:50.985Z,8.30
2023-04-15T12:01:19.488Z,11.20
2023-04-15T12:03:49.787Z,11.30
2023-04-15T12:06:22.835Z,10.30
2023-04-15T12:08:52.926Z,7.80
2023-04-15T12:11:29.783Z,8.70
2023-04-15T12:14:09.975Z,8.10
2023-04-15T12:16:51.609Z,7.40
2023-04-15T12:19:26.201Z,7.90
2023-04-15T12:22:00.376Z,8.10
2023-04-15T12:24:32.144Z,8.50
2023-04-15T12:27:05.894Z,13.60
2023-04-15T12:29:36.284Z,10.60
2023-04-15T12:32:15.112Z,13.30
2023-04-15T12:34:51.937Z,19.60
2023-04-15T12:37:20.641Z,12.50
2023-04-15T12:39:49.892Z,15.90
2023-04-15T12:42:19.183Z,10.70
2023-04-15T12:44:47.733Z,15.90
2023-04-15T12:47:16.691Z,10.10
2023-04-15T12:49:45.941Z,10.80
2023-04-15T12:52:15.335Z,14.30
2023-04-15T12:54:43.813Z,9.30
2023-04-15T12:57:12.608Z,10.50
2023-04-15T12:59:41.135Z,11.50
2023-04-15T13:02:09.700Z,8.60
2023-04-15T13:04:38.391Z,10.30
2023-04-15T13:07:07.514Z,9.40
2023-04-15T13:09:36.406Z,9.30
2023-04-15T13:12:05.666Z,14.90
2023-04-15T13:14:34.939Z,19.50
2023-04-15T13:17:09.089Z,9.40
2023-04-15T13:19:37.817Z,11.60
2023-04-15T13:22:08.634Z,12.70
2023-04-15T13:24:37.526Z,11.90
2023-04-15T13:27:07.398Z,12.20
2023-04-15T13:29:35.823Z,14.90
2023-04-15T13:32:04.699Z,14.90
2023-04-15T13:34:33.609Z,11.20
2023-04-15T13:37:08.992Z,16.60
2023-04-15T13:39:37.971Z,13.90
2023-04-15T13:42:06.671Z,14.80
2023-04-15T13:44:35.471Z,14.00
2023-04-15T13:47:03.896Z,10.30
2023-04-15T13:49:32.977Z,11.90
2023-04-15T13:52:01.639Z,13.10
2023-04-15T13:54:37.836Z,13.70
2023-04-15T13:57:07.095Z,19.20
2023-04-15T13:59:37.488Z,17.90
2023-04-15T14:02:06.365Z,14.30
2023-04-15T14:04:35.026Z,13.50
2023-04-15T14:07:05.328Z,15.70
2023-04-15T14:09:35.582Z,20.70
2023-04-15T14:12:05.069Z,13.80
2023-04-15T14:14:34.858Z,15.80
2023-04-15T14:17:04.745Z,14.80
2023-04-15T14:19:35.702Z,16.50
2023-04-15T14:22:04.100Z,15.90
2023-04-15T14:24:32.656Z,18.20
2023-04-15T14:27:02.349Z,16.60
2023-04-15T14:29:31.620Z,13.20
2023-04-15T14:32:11.647Z,12.90
2023-04-15T14:34:41.684Z,14.00
2023-04-15T14:37:10.217Z,16.20
2023-04-15T14:39:38.973Z,18.00
2023-04-15T14:42:08.780Z,18.20
2023-04-15T14:44:38.184Z,19.30
2023-04-15T14:47:06.781Z,15.70
2023-04-15T14:49:36.916Z,17.70
2023-04-15T14:52:05.573Z,16.00
2023-04-15T14:54:36.104Z,16.10
2023-04-15T14:57:04.564Z,14.00
2023-04-15T14:59:33.373Z,11.60
2023-04-15T15:02:02.004Z,15.20
2023-04-15T15:04:33.192Z,15.30
2023-04-15T15:07:02.324Z,19.40
2023-04-15T15:09:32.002Z,12.10
2023-04-15T15:12:02.291Z,14.50
2023-04-15T15:14:31.364Z,13.60
2023-04-15T15:16:59.999Z,13.70
2023-04-15T15:19:29.072Z,12.50
2023-04-15T15:21:58.078Z,13.00
2023-04-15T15:24:26.536Z,13.50
2023-04-15T15:26:55.052Z,13.20
2023-04-15T15:29:23.956Z,12.20
2023-04-15T15:31:52.834Z,17.50
2023-04-15T15:34:22.311Z,14.70
2023-04-15T15:36:50.839Z,17.30
2023-04-15T15:39:20.580Z,19.50
2023-04-15T15:41:49.140Z,12.80
2023-04-15T15:44:17.606Z,14.50
2023-04-15T15:46:46.099Z,15.80
2023-04-15T15:49:14.623Z,15.90
2023-04-15T15:51:43.100Z,14.60
2023-04-15T15:54:11.835Z,18.40
2023-04-15T15:56:40.637Z,15.70
2023-04-15T15:59:09.109Z,16.50
2023-04-15T16:01:37.591Z,16.00
2023-04-15T16:04:06.473Z,15.10
2023-04-15T16:06:35.896Z,15.40
2023-04-15T16:09:04.814Z,19.00
2023-04-15T16:11:33.375Z,18.90
2023-04-15T16:14:02.671Z,15.20
2023-04-15T16:16:31.265Z,17.20
2023-04-15T16:18:59.991Z,20.30
2023-04-15T16:21:29.044Z,16.30
2023-04-15T16:23:57.728Z,17.20
2023-04-15T16:26:26.270Z,15.30
2023-04-15T16:28:54.850Z,17.40
2023-04-15T16:31:23.470Z,19.50
2023-04-15T16:33:52.020Z,14.00
2023-04-15T16:36:20.852Z,20.10
2023-04-15T16:38:49.484Z,21.50
2023-04-15T16:41:18.808Z,16.40
2023-04-15T16:43:47.276Z,17.20
2023-04-15T16:46:16.019Z,17.70
2023-04-15T16:48:44.709Z,17.20
2023-04-15T16:51:13.406Z,21.00
2023-04-15T16:53:44.675Z,19.60
2023-04-15T16:56:13.779Z,14.70
2023-04-15T16:58:42.505Z,13.50
2023-04-15T17:01:11.241Z,15.70
2023-04-15T17:03:40.567Z,21.70
2023-04-15T17:06:09.452Z,19.50
2023-04-15T17:08:38.376Z,18.90
2023-04-15T17:11:06.937Z,17.90
2023-04-15T17:13:36.496Z,21.20
2023-04-15T17:16:05.450Z,16.80
2023-04-15T17:18:34.026Z,16.70
2023-04-15T17:21:03.437Z,19.30
2023-04-15T17:23:32.173Z,20.60
2023-04-15T17:26:01.094Z,21.20
2023-04-15T17:28:29.659Z,16.20
2023-04-15T17:30:58.176Z,26.70
2023-04-15T17:33:55.966Z,21.60
2023-04-15T17:36:15.688Z,15.70
2023-04-15T17:38:44.637Z,17.10
2023-04-15T17:41:13.493Z,17.50
2023-04-15T17:43:43.362Z,18.00
2023-04-15T17:46:13.653Z,18.40
2023-04-15T17:48:42.380Z,14.40
2023-04-15T17:51:10.949Z,15.80
2023-04-15T17:53:39.793Z,15.90
2023-04-15T17:56:08.398Z,15.40
2023-04-15T17:58:39.431Z,13.40
2023-04-15T18:01:08.076Z,19.50
2023-04-15T18:03:37.000Z,16.20
2023-04-15T18:06:06.031Z,16.20
2023-04-15T18:08:36.707Z,20.10
2023-04-15T18:11:05.495Z,14.00
2023-04-15T18:13:34.948Z,17.20
2023-04-15T18:16:03.579Z,16.70
2023-04-15T18:18:34.195Z,13.30
2023-04-15T18:21:02.855Z,11.70
2023-04-15T18:23:32.072Z,18.50
2023-04-15T18:26:01.192Z,12.40
2023-04-15T18:28:31.158Z,18.30
2023-04-15T18:30:59.769Z,16.60
2023-04-15T18:33:29.296Z,15.90
2023-04-15T18:35:58.215Z,16.40
2023-04-15T18:38:26.890Z,14.40
2023-04-15T18:40:55.587Z,20.60
2023-04-15T18:43:25.555Z,15.70
2023-04-15T18:45:55.177Z,15.70
2023-04-15T18:48:23.764Z,14.10
2023-04-15T18:50:54.448Z,16.70
2023-04-15T18:53:22.994Z,14.00
2023-04-15T18:55:51.508Z,15.30
2023-04-15T18:58:20.778Z,14.40
2023-04-15T19:00:49.543Z,16.00
2023-04-15T19:03:18.413Z,14.00
2023-04-15T19:05:46.999Z,12.80
2023-04-15T19:08:15.538Z,10.70
2023-04-15T19:10:44.222Z,10.00
2023-04-15T19:13:12.780Z,13.30
2023-04-15T19:15:41.411Z,9.00
2023-04-15T19:18:10.784Z,9.70
2023-04-15T19:20:40.300Z,8.90
2023-04-15T19:23:09.004Z,13.70
2023-04-15T19:25:38.151Z,6.60
2023-04-15T19:28:06.650Z,7.50
2023-04-15T19:30:36.466Z,9.90
2023-04-15T19:33:04.953Z,7.30
2023-04-15T19:35:34.460Z,9.40
2023-04-15T19:38:03.467Z,8.90
2023-04-15T19:40:32.095Z,11.00
2023-04-15T19:43:00.697Z,9.30
2023-04-15T19:45:29.386Z,8.10
2023-04-15T19:47:58.501Z,7.50
2023-04-15T19:50:27.993Z,8.50
2023-04-15T19:52:57.259Z,10.20
2023-04-15T19:55:25.891Z,12.20
2023-04-15T19:57:54.726Z,11.50
2023-04-15T20:00:23.293Z,9.20
2023-04-15T20:02:53.613Z,7.50
2023-04-15T20:05:22.265Z,10.20
2023-04-15T20:07:53.140Z,13.20
2023-04-15T20:10:21.878Z,9.40
2023-04-15T20:12:53.209Z,9.80
2023-04-15T20:15:24.144Z,11.60
2023-04-15T20:17:52.721Z,7.80
2023-04-15T20:20:21.635Z,7.60
2023-04-15T20:22:50.099Z,8.10
2023-04-15T20:25:18.977Z,7.70
2023-04-15T20:27:47.668Z,8.20
2023-04-15T20:30:16.223Z,9.80
2023-04-15T20:32:45.397Z,8.90
2023-04-15T20:35:14.200Z,8.60
2023-04-15T20:37:44.112Z,9.30
2023-04-15T20:40:14.360Z,12.80
2023-04-15T20:42:43.905Z,8.90
2023-04-15T20:45:12.268Z,8.00
2023-04-15T20:47:40.953Z,8.90
2023-04-15T20:50:09.802Z,11.30
2023-04-15T20:52:39.515Z,9.50
2023-04-15T20:55:08.371Z,11.20
2023-04-15T20:57:36.884Z,10.10
2023-04-15T21:00:06.418Z,10.50
2023-04-15T21:02:35.191Z,9.70
2023-04-15T21:05:04.121Z,9.80
2023-04-15T21:07:32.893Z,12.10
2023-04-15T21:10:01.388Z,8.60
2023-04-15T21:12:30.059Z,9.10
2023-04-15T21:14:58.515Z,7.60
2023-04-15T21:17:27.160Z,8.90
2023-04-15T21:19:55.802Z,17.40
2023-04-15T21:22:24.263Z,13.10
2023-04-15T21:24:52.892Z,8.80
2023-04-15T21:27:21.587Z,11.50
2023-04-15T21:29:50.079Z,11.00
2023-04-15T21:32:18.653Z,8.30
2023-04-15T21:34:47.620Z,10.80
2023-04-15T21:37:15.994Z,17.90
2023-04-15T21:39:44.396Z,7.90
2023-04-15T21:42:12.872Z,13.10
2023-04-15T21:44:41.607Z,9.50
2023-04-15T21:47:10.562Z,10.60
2023-04-15T21:49:39.412Z,11.60
2023-04-15T21:52:08.064Z,9.90
2023-04-15T21:54:38.214Z,8.80
2023-04-15T21:57:06.732Z,12.50
2023-04-15T21:59:36.265Z,14.40
2023-04-15T22:02:04.804Z,11.70
2023-04-15T22:04:33.471Z,10.70
2023-04-15T22:07:02.607Z,13.50
2023-04-15T22:09:31.455Z,10.50
2023-04-15T22:12:00.114Z,13.60
2023-04-15T22:14:30.219Z,11.60
2023-04-15T22:16:58.716Z,10.10
2023-04-15T22:19:27.541Z,13.00
2023-04-15T22:21:56.219Z,8.90
2023-04-15T22:24:34.472Z,10.60
2023-04-15T22:27:08.532Z,10.90
2023-04-15T22:29:37.064Z,10.80
2023-04-15T22:32:05.822Z,12.40
2023-04-15T22:34:35.036Z,12.70
2023-04-15T22:37:03.753Z,15.30
2023-04-15T22:39:32.187Z,22.60
2023-04-15T22:42:01.666Z,10.90
2023-04-15T22:44:30.181Z,11.90
2023-04-15T22:46:58.640Z,8.50
2023-04-15T22:49:27.611Z,11.50
2023-04-15T22:51:56.247Z,9.80
2023-04-15T22:54:24.985Z,13.40
2023-04-15T22:56:53.408Z,15.00
2023-04-15T22:59:21.782Z,14.00
2023-04-15T23:01:50.373Z,9.80
2023-04-15T23:04:22.880Z,11.50
2023-04-15T23:06:56.886Z,12.30
2023-04-15T23:09:28.564Z,11.80
2023-04-15T23:11:57.385Z,9.60
2023-04-15T23:14:28.289Z,38.10
2023-04-15T23:16:57.246Z,10.10
2023-04-15T23:19:25.602Z,11.00
2023-04-15T23:21:54.064Z,13.80
2023-04-15T23:24:22.350Z,11.50
2023-04-15T23:26:51.028Z,11.60
2023-04-15T23:29:19.415Z,11.30
2023-04-15T23:31:47.921Z,13.50
2023-04-15T23:34:16.524Z,15.10
2023-04-15T23:36:44.929Z,18.90
2023-04-15T23:39:13.766Z,13.70
2023-04-15T23:41:42.224Z,12.90
2023-04-15T23:44:10.600Z,15.10
2023-04-15T23:46:39.757Z,16.40
2023-04-15T23:49:08.417Z,14.90
2023-04-15T23:51:38.201Z,15.40
2023-04-15T23:54:06.890Z,18.30
2023-04-15T23:56:35.147Z,13.70
2023-04-15T23:59:03.862Z,17.50
