createdAt,value
2018-02-12T00:01:04.131Z,66.22
2018-02-12T00:03:31.801Z,66.16
2018-02-12T00:05:59.520Z,66.08
2018-02-12T00:08:27.038Z,66.08
2018-02-12T00:10:54.636Z,65.97
2018-02-12T00:13:22.202Z,65.91
2018-02-12T00:15:49.702Z,65.86
2018-02-12T00:18:17.174Z,66.21
2018-02-12T00:20:44.692Z,67.01
2018-02-12T00:23:12.277Z,69.29
2018-02-12T00:25:39.879Z,70.79
2018-02-12T00:28:07.367Z,72.13
2018-02-12T00:30:34.864Z,73.01
2018-02-12T00:33:02.389Z,73.18
2018-02-12T00:35:29.885Z,73.20
2018-02-12T00:37:57.399Z,72.82
2018-02-12T00:40:24.876Z,72.52
2018-02-12T00:42:53.003Z,72.41
2018-02-12T00:45:20.534Z,72.45
2018-02-12T00:47:48.031Z,72.54
2018-02-12T00:50:15.998Z,72.43
2018-02-12T00:52:43.614Z,72.38
2018-02-12T00:55:11.223Z,72.60
2018-02-12T00:57:38.724Z,72.44
2018-02-12T01:00:06.234Z,71.79
2018-02-12T01:02:33.731Z,71.92
2018-02-12T01:05:01.263Z,72.34
2018-02-12T01:07:28.789Z,73.00
2018-02-12T01:09:56.266Z,72.74
2018-02-12T01:12:23.760Z,72.52
2018-02-12T01:14:51.237Z,72.40
2018-02-12T01:17:18.741Z,72.25
2018-02-12T01:19:47.050Z,72.11
2018-02-12T01:22:14.674Z,71.98
2018-02-12T01:24:42.217Z,71.76
2018-02-12T01:27:09.867Z,71.45
2018-02-12T01:29:37.486Z,71.10
2018-02-12T01:32:05.053Z,70.84
2018-02-12T01:34:32.589Z,70.70
2018-02-12T01:37:00.064Z,70.51
2018-02-12T01:39:27.565Z,70.43
2018-02-12T01:41:55.133Z,70.18
2018-02-12T01:44:22.706Z,69.75
2018-02-12T01:46:50.186Z,69.69
2018-02-12T01:49:17.699Z,69.57
2018-02-12T01:51:45.228Z,69.45
2018-02-12T01:54:12.714Z,69.41
2018-02-12T01:56:40.293Z,69.48
2018-02-12T01:59:07.832Z,69.51
2018-02-12T02:01:35.349Z,69.30
2018-02-12T02:04:02.823Z,69.09
2018-02-12T02:06:30.336Z,68.77
2018-02-12T02:08:57.813Z,68.86
2018-02-12T02:11:25.330Z,68.92
2018-02-12T02:13:52.858Z,68.82
2018-02-12T02:16:20.335Z,68.64
2018-02-12T02:18:47.869Z,68.48
2018-02-12T02:21:15.359Z,68.41
2018-02-12T02:23:42.864Z,68.16
2018-02-12T02:26:10.339Z,67.79
2018-02-12T02:28:37.877Z,68.09
2018-02-12T02:31:05.355Z,67.93
2018-02-12T02:33:32.834Z,68.17
2018-02-12T02:36:00.342Z,68.14
2018-02-12T02:38:27.987Z,68.73
2018-02-12T02:40:55.571Z,68.87
2018-02-12T02:43:23.142Z,68.98
2018-02-12T02:45:50.736Z,68.91
2018-02-12T02:48:18.368Z,69.17
2018-02-12T02:50:45.932Z,68.97
2018-02-12T02:53:13.429Z,69.07
2018-02-12T02:55:40.902Z,68.83
2018-02-12T02:58:08.482Z,68.66
2018-02-12T03:00:36.064Z,68.77
2018-02-12T03:03:03.570Z,69.12
2018-02-12T03:05:31.145Z,69.41
2018-02-12T03:07:58.667Z,69.64
2018-02-12T03:10:26.641Z,69.44
2018-02-12T03:12:54.169Z,69.41
2018-02-12T03:15:21.854Z,69.47
2018-02-12T03:17:49.397Z,69.17
2018-02-12T03:20:16.990Z,69.12
2018-02-12T03:22:44.647Z,69.14
2018-02-12T03:25:12.244Z,69.02
2018-02-12T03:27:39.726Z,68.40
2018-02-12T03:30:07.224Z,68.53
2018-02-12T03:32:34.720Z,68.56
2018-02-12T03:35:02.260Z,68.23
2018-02-12T03:37:29.749Z,68.10
2018-02-12T03:39:57.258Z,68.03
2018-02-12T03:42:24.745Z,67.65
2018-02-12T03:44:52.224Z,67.72
2018-02-12T03:47:19.744Z,67.68
2018-02-12T03:49:47.220Z,67.31
2018-02-12T03:52:14.720Z,66.99
2018-02-12T03:54:42.236Z,66.53
2018-02-12T03:57:09.910Z,66.62
2018-02-12T03:59:37.383Z,66.92
2018-02-12T04:02:04.881Z,67.36
2018-02-12T04:04:32.381Z,67.30
2018-02-12T04:06:59.867Z,67.00
2018-02-12T04:09:27.982Z,66.84
2018-02-12T04:11:55.445Z,66.96
2018-02-12T04:14:22.995Z,67.00
2018-02-12T04:16:50.499Z,66.56
2018-02-12T04:19:18.021Z,66.60
2018-02-12T04:21:45.506Z,66.93
2018-02-12T04:24:13.242Z,66.87
2018-02-12T04:26:40.791Z,66.91
2018-02-12T04:29:08.293Z,66.83
2018-02-12T04:31:35.810Z,67.17
2018-02-12T04:34:03.308Z,67.10
2018-02-12T04:36:30.796Z,66.93
2018-02-12T04:38:58.292Z,66.60
2018-02-12T04:41:25.813Z,66.36
2018-02-12T04:43:53.333Z,66.51
2018-02-12T04:46:20.871Z,66.63
2018-02-12T04:48:48.996Z,66.47
2018-02-12T04:51:16.508Z,66.13
2018-02-12T04:53:44.604Z,65.92
2018-02-12T04:56:12.134Z,65.10
2018-02-12T04:58:39.626Z,65.03
2018-02-12T05:01:07.299Z,65.06
2018-02-12T05:03:34.798Z,64.26
2018-02-12T05:06:02.290Z,64.21
2018-02-12T05:08:29.765Z,64.18
2018-02-12T05:10:57.268Z,63.75
2018-02-12T05:13:24.747Z,63.63
2018-02-12T05:15:52.252Z,63.99
2018-02-12T05:18:19.796Z,64.36
2018-02-12T05:20:47.363Z,64.71
2018-02-12T05:23:14.866Z,65.15
2018-02-12T05:25:42.355Z,65.22
2018-02-12T05:28:09.921Z,65.35
2018-02-12T05:30:37.490Z,65.75
2018-02-12T05:33:04.990Z,65.99
2018-02-12T05:35:32.508Z,66.33
2018-02-12T05:38:00.029Z,66.90
2018-02-12T05:40:27.595Z,66.23
2018-02-12T05:42:55.142Z,66.35
2018-02-12T05:45:22.655Z,65.95
2018-02-12T05:47:50.149Z,65.55
2018-02-12T05:50:17.682Z,65.67
2018-02-12T05:52:45.698Z,65.87
2018-02-12T05:55:13.276Z,66.17
2018-02-12T05:57:40.782Z,65.76
2018-02-12T06:00:08.342Z,66.28
2018-02-12T06:02:35.829Z,66.16
2018-02-12T06:05:03.322Z,65.71
2018-02-12T06:07:30.842Z,65.52
2018-02-12T06:09:58.323Z,65.49
2018-02-12T06:12:25.840Z,65.69
2018-02-12T06:14:53.346Z,66.03
2018-02-12T06:17:20.958Z,65.73
2018-02-12T06:19:48.451Z,65.42
2018-02-12T06:22:15.958Z,65.03
2018-02-12T06:24:43.540Z,65.14
2018-02-12T06:27:11.016Z,65.31
2018-02-12T06:29:38.512Z,65.06
2018-02-12T06:32:05.982Z,65.17
2018-02-12T06:34:33.522Z,64.98
2018-02-12T06:37:01.014Z,64.49
2018-02-12T06:42:02.482Z,64.92
2018-02-12T06:44:29.996Z,65.46
2018-02-12T06:46:57.568Z,65.42
2018-02-12T06:49:25.110Z,65.94
2018-02-12T06:51:52.640Z,66.25
2018-02-12T06:54:20.144Z,66.42
2018-02-12T06:56:47.644Z,66.11
2018-02-12T06:59:15.132Z,66.33
2018-02-12T07:01:42.656Z,66.33
2018-02-12T07:04:10.142Z,66.45
2018-02-12T07:06:37.649Z,66.35
2018-02-12T07:09:05.154Z,66.38
2018-02-12T07:11:32.643Z,66.63
2018-02-12T07:14:00.145Z,66.62
2018-02-12T07:16:27.622Z,66.44
2018-02-12T07:18:55.159Z,66.07
2018-02-12T07:21:22.632Z,66.35
2018-02-12T07:23:50.105Z,65.92
2018-02-12T07:26:17.634Z,66.34
2018-02-12T07:28:45.127Z,66.71
2018-02-12T07:31:12.645Z,66.93
2018-02-12T07:33:40.117Z,66.67
2018-02-12T07:36:07.630Z,66.73
2018-02-12T07:38:35.145Z,66.58
2018-02-12T07:41:02.673Z,66.14
2018-02-12T07:43:30.177Z,66.05
2018-02-12T07:45:57.664Z,66.03
2018-02-12T07:48:25.174Z,65.69
2018-02-12T07:50:52.753Z,65.25
2018-02-12T07:53:20.255Z,64.90
2018-02-12T07:55:47.783Z,64.64
2018-02-12T07:58:15.899Z,63.92
2018-02-12T08:00:43.403Z,61.98
2018-02-12T08:03:10.915Z,62.52
2018-02-12T08:05:38.467Z,63.34
2018-02-12T08:08:06.089Z,63.42
2018-02-12T08:10:33.630Z,64.01
2018-02-12T08:13:01.142Z,63.50
2018-02-12T08:15:28.671Z,63.67
2018-02-12T08:17:56.164Z,63.13
2018-02-12T08:20:23.686Z,63.22
2018-02-12T08:22:51.199Z,63.13
2018-02-12T08:25:18.669Z,63.48
2018-02-12T08:27:46.170Z,63.60
2018-02-12T08:30:13.644Z,61.97
2018-02-12T08:32:41.149Z,62.41
2018-02-12T08:35:08.636Z,61.10
2018-02-12T08:37:36.163Z,60.84
2018-02-12T08:40:03.663Z,61.35
2018-02-12T08:42:31.157Z,60.61
2018-02-12T08:44:58.787Z,59.72
2018-02-12T08:47:26.279Z,59.87
2018-02-12T08:49:53.792Z,56.04
2018-02-12T08:52:21.297Z,54.10
2018-02-12T08:54:49.437Z,49.41
2018-02-12T08:57:17.312Z,50.47
2018-02-12T08:59:44.784Z,50.01
2018-02-12T09:02:12.377Z,52.20
2018-02-12T09:04:39.835Z,53.10
2018-02-12T09:07:07.380Z,53.49
2018-02-12T09:09:34.875Z,54.22
2018-02-12T09:12:02.384Z,53.36
2018-02-12T09:14:29.872Z,53.41
2018-02-12T09:16:57.450Z,50.92
2018-02-12T09:19:24.925Z,51.93
2018-02-12T09:21:52.411Z,51.31
2018-02-12T09:24:19.906Z,52.50
2018-02-12T09:26:47.405Z,53.03
2018-02-12T09:29:15.179Z,53.00
2018-02-12T09:31:42.684Z,52.10
2018-02-12T09:34:10.182Z,52.24
2018-02-12T09:36:37.690Z,51.81
2018-02-12T09:39:05.232Z,50.64
2018-02-12T09:41:32.760Z,51.19
2018-02-12T09:44:00.261Z,51.67
2018-02-12T09:46:27.886Z,50.48
2018-02-12T09:48:55.402Z,49.77
2018-02-12T09:51:22.988Z,50.32
2018-02-12T09:53:50.553Z,49.67
2018-02-12T09:56:18.140Z,49.00
2018-02-12T09:58:45.790Z,49.22
2018-02-12T10:01:13.388Z,47.52
2018-02-12T10:03:40.890Z,48.50
2018-02-12T10:06:08.519Z,49.49
2018-02-12T10:08:36.040Z,50.43
2018-02-12T10:11:03.533Z,50.36
2018-02-12T10:13:31.055Z,48.68
2018-02-12T10:15:58.580Z,49.92
2018-02-12T10:18:26.073Z,48.62
2018-02-12T10:20:53.729Z,48.98
2018-02-12T10:23:21.255Z,48.72
2018-02-12T10:25:48.796Z,48.03
2018-02-12T10:28:16.285Z,46.53
2018-02-12T10:30:43.794Z,46.95
2018-02-12T10:33:11.291Z,47.31
2018-02-12T10:35:38.862Z,45.65
2018-02-12T10:38:06.962Z,46.78
2018-02-12T10:40:34.507Z,46.16
2018-02-12T10:43:02.017Z,45.58
2018-02-12T10:45:29.516Z,47.15
2018-02-12T10:47:57.038Z,47.09
2018-02-12T10:50:24.540Z,47.54
2018-02-12T10:52:52.082Z,47.77
2018-02-12T10:55:19.570Z,46.85
2018-02-12T10:57:47.124Z,47.40
2018-02-12T11:00:14.611Z,47.69
2018-02-12T11:02:42.158Z,47.92
2018-02-12T11:05:09.646Z,48.19
2018-02-12T11:07:37.414Z,47.51
2018-02-12T11:10:04.924Z,47.60
2018-02-12T11:12:32.445Z,46.92
2018-02-12T11:14:59.950Z,47.40
2018-02-12T11:17:27.448Z,47.87
2018-02-12T11:19:54.974Z,48.30
2018-02-12T11:22:22.490Z,47.60
2018-02-12T11:24:50.008Z,47.21
2018-02-12T11:27:17.530Z,47.25
2018-02-12T11:29:45.020Z,47.18
2018-02-12T11:32:12.658Z,47.36
2018-02-12T11:34:40.145Z,47.14
2018-02-12T11:37:07.752Z,46.48
2018-02-12T11:39:35.286Z,47.30
2018-02-12T11:42:02.836Z,46.75
2018-02-12T11:44:30.368Z,46.86
2018-02-12T11:46:57.890Z,46.68
2018-02-12T11:49:25.414Z,46.31
2018-02-12T11:51:52.927Z,44.40
2018-02-12T11:54:20.452Z,45.22
2018-02-12T11:56:48.088Z,45.04
2018-02-12T11:59:15.611Z,43.37
2018-02-12T12:01:43.142Z,43.32
2018-02-12T12:04:10.714Z,44.46
2018-02-12T12:06:38.574Z,44.63
2018-02-12T12:09:06.130Z,44.75
2018-02-12T12:11:33.572Z,45.10
2018-02-12T12:14:01.159Z,46.05
2018-02-12T12:16:28.651Z,44.73
2018-02-12T12:18:56.170Z,45.58
2018-02-12T12:21:23.656Z,45.41
2018-02-12T12:23:51.204Z,43.75
2018-02-12T12:26:18.710Z,42.72
2018-02-12T12:28:46.203Z,43.14
2018-02-12T12:31:13.796Z,43.92
2018-02-12T12:33:41.308Z,41.73
2018-02-12T12:36:08.828Z,42.72
2018-02-12T12:38:36.320Z,42.95
2018-02-12T12:41:03.885Z,42.79
2018-02-12T12:43:31.462Z,41.94
2018-02-12T12:45:59.036Z,41.98
2018-02-12T12:48:26.576Z,41.36
2018-02-12T12:50:54.072Z,38.99
2018-02-12T12:53:21.635Z,38.92
2018-02-12T12:55:49.329Z,35.48
2018-02-12T12:58:16.846Z,32.14
2018-02-12T13:00:44.322Z,32.12
2018-02-12T13:03:11.852Z,29.76
2018-02-12T13:05:39.341Z,30.60
2018-02-12T13:08:06.856Z,31.77
2018-02-12T13:10:34.407Z,31.32
2018-02-12T13:13:01.924Z,31.77
2018-02-12T13:15:29.453Z,32.70
2018-02-12T13:17:56.971Z,33.53
2018-02-12T13:20:24.551Z,34.50
2018-02-12T13:22:52.036Z,34.74
2018-02-12T13:25:19.578Z,35.59
2018-02-12T13:27:47.082Z,35.28
2018-02-12T13:30:14.572Z,37.10
2018-02-12T13:32:42.144Z,35.71
2018-02-12T13:35:09.705Z,36.46
2018-02-12T13:37:37.327Z,37.19
2018-02-12T13:40:04.908Z,36.98
2018-02-12T13:42:33.474Z,38.62
2018-02-12T13:45:00.992Z,38.71
2018-02-12T13:47:28.516Z,38.43
2018-02-12T13:49:56.068Z,39.21
2018-02-12T13:52:23.590Z,39.17
2018-02-12T13:54:51.134Z,39.30
2018-02-12T13:57:18.638Z,39.37
2018-02-12T13:59:46.150Z,39.53
2018-02-12T14:02:13.621Z,39.64
2018-02-12T14:04:41.995Z,40.27
2018-02-12T14:07:09.949Z,42.31
2018-02-12T14:09:37.493Z,45.11
2018-02-12T14:12:04.983Z,46.70
2018-02-12T14:14:32.463Z,48.18
2018-02-12T14:16:59.956Z,50.20
2018-02-12T14:19:27.443Z,51.01
2018-02-12T14:21:54.956Z,52.03
2018-02-12T14:24:22.481Z,51.83
2018-02-12T14:26:50.023Z,51.53
2018-02-12T14:29:17.535Z,50.59
2018-02-12T14:31:45.036Z,51.39
2018-02-12T14:34:12.589Z,51.46
2018-02-12T14:36:40.188Z,50.93
2018-02-12T14:39:07.721Z,50.56
2018-02-12T14:41:35.933Z,50.32
2018-02-12T14:44:03.413Z,50.47
2018-02-12T14:46:30.982Z,50.25
2018-02-12T14:48:58.493Z,49.95
2018-02-12T14:51:26.040Z,49.46
2018-02-12T14:53:53.542Z,49.37
2018-02-12T14:56:21.046Z,49.11
2018-02-12T14:58:48.677Z,48.14
2018-02-12T15:01:16.187Z,48.09
2018-02-12T15:03:43.740Z,46.89
2018-02-12T15:06:11.232Z,46.25
2018-02-12T15:08:39.369Z,46.53
2018-02-12T15:11:06.880Z,45.92
2018-02-12T15:13:34.806Z,45.07
2018-02-12T15:16:02.414Z,43.58
2018-02-12T15:18:29.897Z,44.87
2018-02-12T15:20:57.420Z,45.25
2018-02-12T15:23:24.917Z,45.06
2018-02-12T15:25:52.929Z,45.46
2018-02-12T15:28:20.514Z,44.88
2018-02-12T15:30:48.666Z,44.45
2018-02-12T15:33:16.198Z,44.40
2018-02-12T15:35:43.691Z,44.66
2018-02-12T15:38:11.271Z,44.74
2018-02-12T15:40:38.779Z,44.38
2018-02-12T15:43:06.460Z,45.10
2018-02-12T15:45:33.965Z,47.59
2018-02-12T15:48:01.498Z,50.50
2018-02-12T15:50:29.035Z,49.69
2018-02-12T15:52:56.585Z,48.80
2018-02-12T15:55:24.082Z,49.13
2018-02-12T15:57:51.575Z,50.39
2018-02-12T16:00:19.109Z,50.41
2018-02-12T16:02:46.625Z,50.34
2018-02-12T16:05:14.162Z,50.62
2018-02-12T16:07:41.671Z,50.29
2018-02-12T16:10:09.200Z,50.60
2018-02-12T16:12:36.691Z,50.03
2018-02-12T16:15:04.326Z,50.04
2018-02-12T16:17:31.899Z,50.17
2018-02-12T16:19:59.419Z,50.30
2018-02-12T16:22:26.958Z,49.58
2018-02-12T16:24:54.509Z,49.95
2018-02-12T16:27:22.043Z,49.24
2018-02-12T16:29:49.571Z,49.45
2018-02-12T16:32:17.323Z,49.69
2018-02-12T16:34:44.884Z,49.89
2018-02-12T16:37:12.432Z,48.60
2018-02-12T16:39:40.024Z,49.64
2018-02-12T16:42:07.607Z,50.69
2018-02-12T16:44:35.140Z,50.73
2018-02-12T16:47:02.626Z,51.06
2018-02-12T16:49:30.198Z,49.86
2018-02-12T16:51:57.707Z,49.01
2018-02-12T16:54:25.286Z,48.93
2018-02-12T16:56:52.830Z,49.89
2018-02-12T16:59:20.408Z,49.70
2018-02-12T17:01:47.884Z,49.80
2018-02-12T17:04:15.437Z,50.05
2018-02-12T17:06:42.963Z,50.44
2018-02-12T17:09:10.983Z,51.08
2018-02-12T17:11:38.501Z,51.71
2018-02-12T17:14:06.028Z,52.67
2018-02-12T17:16:33.567Z,53.00
2018-02-12T17:19:01.064Z,53.53
2018-02-12T17:21:28.755Z,53.75
2018-02-12T17:23:56.310Z,54.34
2018-02-12T17:26:23.818Z,54.19
2018-02-12T17:28:51.332Z,54.02
2018-02-12T17:31:18.829Z,53.89
2018-02-12T17:33:46.354Z,53.40
2018-02-12T17:36:13.882Z,53.25
2018-02-12T17:38:43.273Z,53.59
2018-02-12T17:41:12.677Z,53.76
2018-02-12T17:43:42.091Z,54.24
2018-02-12T17:46:11.761Z,55.03
2018-02-12T17:48:41.452Z,55.44
2018-02-12T17:51:11.212Z,55.49
2018-02-12T17:53:40.399Z,56.34
2018-02-12T17:56:10.108Z,56.37
2018-02-12T17:58:39.207Z,55.70
2018-02-12T18:01:08.678Z,55.76
2018-02-12T18:03:37.704Z,56.88
2018-02-12T18:06:07.484Z,56.51
2018-02-12T18:08:37.426Z,56.39
2018-02-12T18:11:06.928Z,56.77
2018-02-12T18:13:36.522Z,56.87
2018-02-12T18:16:05.159Z,57.08
2018-02-12T18:18:34.775Z,57.12
2018-02-12T18:21:04.171Z,57.39
2018-02-12T18:23:33.712Z,57.57
2018-02-12T18:26:02.768Z,57.78
2018-02-12T18:28:30.398Z,58.42
2018-02-12T18:31:00.558Z,58.66
2018-02-12T18:33:29.983Z,58.12
2018-02-12T18:35:59.429Z,58.44
2018-02-12T18:38:28.713Z,58.70
2018-02-12T18:40:57.702Z,58.81
2018-02-12T18:43:26.644Z,58.80
2018-02-12T18:45:56.345Z,58.67
2018-02-12T18:48:25.983Z,59.09
2018-02-12T18:50:55.394Z,58.96
2018-02-12T18:53:25.073Z,58.71
2018-02-12T18:55:54.036Z,59.06
2018-02-12T18:58:23.941Z,59.02
2018-02-12T19:00:53.334Z,59.04
2018-02-12T19:03:22.869Z,58.87
2018-02-12T19:05:52.899Z,58.78
2018-02-12T19:08:22.574Z,58.94
2018-02-12T19:10:51.882Z,59.34
2018-02-12T19:13:20.855Z,59.44
2018-02-12T19:15:50.268Z,59.84
2018-02-12T19:18:19.944Z,59.84
2018-02-12T19:20:49.773Z,59.61
2018-02-12T19:23:18.839Z,59.43
2018-02-12T19:25:52.516Z,59.42
2018-02-12T19:28:21.760Z,59.59
2018-02-12T19:30:50.839Z,59.78
2018-02-12T19:33:20.330Z,60.34
2018-02-12T19:35:49.051Z,60.35
2018-02-12T19:38:18.532Z,60.19
2018-02-12T19:40:47.901Z,60.00
2018-02-12T19:43:17.568Z,59.89
2018-02-12T19:45:46.938Z,59.81
2018-02-12T19:48:16.591Z,59.81
2018-02-12T19:50:45.695Z,59.92
2018-02-12T19:53:19.217Z,59.86
2018-02-12T19:55:48.711Z,59.81
2018-02-12T19:58:18.320Z,60.10
2018-02-12T20:00:47.811Z,60.01
2018-02-12T20:03:17.010Z,59.98
2018-02-12T20:05:46.748Z,59.98
2018-02-12T20:08:15.495Z,60.00
2018-02-12T20:10:45.430Z,59.59
2018-02-12T20:13:15.319Z,59.31
2018-02-12T20:15:44.485Z,58.88
2018-02-12T20:18:14.181Z,59.01
2018-02-12T20:20:43.334Z,58.85
2018-02-12T20:23:12.763Z,58.62
2018-02-12T20:25:41.879Z,58.72
2018-02-12T20:28:11.471Z,58.66
2018-02-12T20:30:39.564Z,58.41
2018-02-12T20:33:09.211Z,58.19
2018-02-12T20:35:38.394Z,58.25
2018-02-12T20:38:08.805Z,58.16
2018-02-12T20:40:39.072Z,58.18
2018-02-12T20:43:09.143Z,58.32
2018-02-12T20:45:38.112Z,58.22
2018-02-12T20:48:07.723Z,58.09
2018-02-12T20:50:37.937Z,58.08
2018-02-12T20:53:08.014Z,58.34
2018-02-12T20:55:38.146Z,58.54
2018-02-12T20:58:08.137Z,58.60
2018-02-12T21:00:35.610Z,58.80
2018-02-12T21:03:03.131Z,59.04
2018-02-12T21:05:30.680Z,59.07
2018-02-12T21:07:58.259Z,58.94
2018-02-12T21:10:25.778Z,58.67
2018-02-12T21:12:53.260Z,58.80
2018-02-12T21:15:20.985Z,58.84
2018-02-12T21:17:48.520Z,59.00
2018-02-12T21:20:16.159Z,59.11
2018-02-12T21:22:43.766Z,59.53
2018-02-12T21:25:11.361Z,59.94
2018-02-12T21:27:38.937Z,60.09
2018-02-12T21:30:06.537Z,60.20
2018-02-12T21:32:34.112Z,59.98
2018-02-12T21:35:01.608Z,59.74
2018-02-12T21:37:29.127Z,59.66
2018-02-12T21:39:57.464Z,59.56
2018-02-12T21:42:25.561Z,59.47
2018-02-12T21:44:53.123Z,59.52
2018-02-12T21:47:20.755Z,59.89
2018-02-12T21:49:48.260Z,60.01
2018-02-12T21:52:15.777Z,60.19
2018-02-12T21:54:43.268Z,60.20
2018-02-12T21:57:11.486Z,60.08
2018-02-12T21:59:39.169Z,60.28
2018-02-12T22:02:07.126Z,60.64
2018-02-12T22:04:35.903Z,60.93
2018-02-12T22:07:04.988Z,60.96
2018-02-12T22:09:34.991Z,60.86
2018-02-12T22:12:08.521Z,60.76
2018-02-12T22:14:36.324Z,60.93
2018-02-12T22:17:03.939Z,60.84
2018-02-12T22:19:31.818Z,60.75
2018-02-12T22:21:59.611Z,60.77
2018-02-12T22:24:27.417Z,61.31
2018-02-12T22:26:55.726Z,61.12
2018-02-12T22:29:23.375Z,61.52
2018-02-12T22:31:50.906Z,61.53
2018-02-12T22:34:18.587Z,61.30
2018-02-12T22:36:46.196Z,61.49
2018-02-12T22:39:13.737Z,61.38
2018-02-12T22:41:41.214Z,61.18
2018-02-12T22:44:08.794Z,61.10
2018-02-12T22:46:36.720Z,61.02
2018-02-12T22:49:05.541Z,60.98
2018-02-12T22:51:33.031Z,61.03
2018-02-12T22:54:00.532Z,61.24
2018-02-12T22:56:28.689Z,61.34
2018-02-12T22:58:56.317Z,61.24
2018-02-12T23:01:23.860Z,61.03
2018-02-12T23:03:51.553Z,61.14
2018-02-12T23:06:19.157Z,60.95
2018-02-12T23:08:46.718Z,60.92
2018-02-12T23:11:14.398Z,60.82
2018-02-12T23:13:42.066Z,60.88
2018-02-12T23:16:10.421Z,60.91
2018-02-12T23:18:37.999Z,61.39
2018-02-12T23:21:05.612Z,61.46
2018-02-12T23:23:33.188Z,61.60
2018-02-12T23:26:01.157Z,62.06
2018-02-12T23:28:29.228Z,62.05
2018-02-12T23:30:56.826Z,61.91
2018-02-12T23:33:24.350Z,61.98
2018-02-12T23:35:52.187Z,61.81
2018-02-12T23:38:19.695Z,62.37
2018-02-12T23:40:47.278Z,62.68
2018-02-12T23:43:15.045Z,62.40
2018-02-12T23:45:42.530Z,62.21
2018-02-12T23:48:10.127Z,62.03
2018-02-12T23:50:37.697Z,61.60
2018-02-12T23:53:05.317Z,61.24
2018-02-12T23:55:32.852Z,60.80
2018-02-12T23:58:00.399Z,60.21
