createdAt,value
2022-11-05T00:00:38.306Z,96136.44
2022-11-05T00:03:24.486Z,96140.06
2022-11-05T00:06:12.225Z,96142.41
2022-11-05T00:08:59.589Z,96151.97
2022-11-05T00:11:46.343Z,96150.06
2022-11-05T00:14:32.249Z,96153.66
2022-11-05T00:16:59.044Z,96152.03
2022-11-05T00:19:25.804Z,96155.66
2022-11-05T00:22:10.881Z,96157.63
2022-11-05T00:24:56.126Z,96146.09
2022-11-05T00:27:22.903Z,96158.34
2022-11-05T00:29:49.674Z,96153.84
2022-11-05T00:32:16.428Z,96153.47
2022-11-05T00:34:43.212Z,96172.06
2022-11-05T00:37:09.973Z,96178.63
2022-11-05T00:39:37.021Z,96182.53
2022-11-05T00:42:22.805Z,96185.41
2022-11-05T00:45:01.548Z,96180.44
2022-11-05T00:47:47.643Z,96176.84
2022-11-05T00:50:14.627Z,96177.09
2022-11-05T00:52:56.924Z,96183.97
2022-11-05T00:55:30.685Z,96197.28
2022-11-05T00:57:58.135Z,96192.53
2022-11-05T01:00:28.500Z,96192.63
2022-11-05T01:02:59.368Z,96185.38
2022-11-05T01:05:26.196Z,96184.81
2022-11-05T01:07:53.609Z,96186.91
2022-11-05T01:10:21.459Z,96186.75
2022-11-05T01:12:48.851Z,96185.91
2022-11-05T01:15:17.177Z,96196.38
2022-11-05T01:17:44.141Z,96196.47
2022-11-05T01:20:11.731Z,96204.75
2022-11-05T01:22:38.531Z,96192.91
2022-11-05T01:25:07.426Z,96199.41
2022-11-05T01:27:35.964Z,96200.41
2022-11-05T01:30:04.456Z,96207.88
2022-11-05T01:32:31.332Z,96202.66
2022-11-05T01:34:58.126Z,96207.53
2022-11-05T01:38:08.526Z,96209.16
2022-11-05T01:40:35.355Z,96218.09
2022-11-05T01:43:02.198Z,96212.84
2022-11-05T01:45:29.363Z,96219.81
2022-11-05T01:48:10.991Z,96216.59
2022-11-05T01:51:03.202Z,96223.78
2022-11-05T01:53:50.875Z,96222.91
2022-11-05T01:56:41.639Z,96219.28
2022-11-05T01:59:22.377Z,96223.88
2022-11-05T02:01:49.389Z,96218.03
2022-11-05T02:04:35.538Z,96214.31
2022-11-05T02:07:04.464Z,96201.25
2022-11-05T02:09:44.134Z,96196.56
2022-11-05T02:12:12.606Z,96204.41
2022-11-05T02:14:39.490Z,96207.41
2022-11-05T02:17:34.055Z,96215.03
2022-11-05T02:20:33.781Z,96215.03
2022-11-05T02:23:31.210Z,96215.84
2022-11-05T02:26:33.090Z,96214.63
2022-11-05T02:29:42.559Z,96212.97
2022-11-05T02:32:26.310Z,96222.63
2022-11-05T02:35:07.023Z,96224.59
2022-11-05T02:38:00.298Z,96216.97
2022-11-05T02:40:59.416Z,96222.53
2022-11-05T02:44:10.415Z,96223.53
2022-11-05T02:46:57.754Z,96224.53
2022-11-05T02:49:42.602Z,96220.66
2022-11-05T02:52:25.959Z,96231.75
2022-11-05T02:55:27.065Z,96235.78
2022-11-05T02:57:53.982Z,96233.97
2022-11-05T03:00:42.009Z,96231.03
2022-11-05T03:03:31.204Z,96232.09
2022-11-05T03:06:40.888Z,96244.28
2022-11-05T03:09:35.201Z,96240.94
2022-11-05T03:12:28.003Z,96254.94
2022-11-05T03:15:29.703Z,96253.13
2022-11-05T03:18:07.307Z,96264.41
2022-11-05T03:20:57.181Z,96271.22
2022-11-05T03:23:52.089Z,96272.50
2022-11-05T03:26:32.126Z,96271.78
2022-11-05T03:29:19.552Z,96278.66
2022-11-05T03:31:49.426Z,96278.28
2022-11-05T03:34:20.084Z,96287.56
2022-11-05T03:36:52.433Z,96287.41
2022-11-05T03:39:42.421Z,96286.38
2022-11-05T03:42:14.046Z,96291.28
2022-11-05T03:44:46.660Z,96308.59
2022-11-05T03:47:22.974Z,96312.19
2022-11-05T03:50:18.089Z,96308.78
2022-11-05T03:53:09.987Z,96330.53
2022-11-05T03:55:56.556Z,96321.84
2022-11-05T03:58:24.269Z,96329.53
2022-11-05T04:00:51.576Z,96329.53
2022-11-05T04:03:18.564Z,96328.63
2022-11-05T04:06:05.635Z,96341.44
2022-11-05T04:08:50.884Z,96338.19
2022-11-05T04:11:36.167Z,96332.59
2022-11-05T04:14:02.950Z,96347.94
2022-11-05T04:16:48.065Z,96338.72
2022-11-05T04:19:34.825Z,96349.09
2022-11-05T04:22:19.893Z,96342.88
2022-11-05T04:24:46.679Z,96349.75
2022-11-05T04:27:13.439Z,96347.06
2022-11-05T04:29:58.600Z,96338.19
2022-11-05T04:32:25.366Z,96339.81
2022-11-05T04:34:52.180Z,96335.84
2022-11-05T04:37:18.950Z,96344.31
2022-11-05T04:39:45.716Z,96350.84
2022-11-05T04:42:12.502Z,96350.44
2022-11-05T04:44:39.300Z,96348.47
2022-11-05T04:47:06.129Z,96345.47
2022-11-05T04:49:32.906Z,96348.09
2022-11-05T04:51:59.675Z,96350.72
2022-11-05T04:54:26.467Z,96349.72
2022-11-05T04:56:53.258Z,96353.31
2022-11-05T04:59:20.140Z,96355.94
2022-11-05T05:01:51.459Z,96357.31
2022-11-05T05:04:18.358Z,96355.69
2022-11-05T05:06:45.754Z,96372.22
2022-11-05T05:09:12.611Z,96360.91
2022-11-05T05:11:40.976Z,96365.72
2022-11-05T05:14:08.615Z,96368.06
2022-11-05T05:16:35.400Z,96363.81
2022-11-05T05:19:02.179Z,96367.88
2022-11-05T05:21:41.509Z,96371.22
2022-11-05T05:24:16.172Z,96367.97
2022-11-05T05:26:49.027Z,96367.53
2022-11-05T05:29:17.052Z,96370.31
2022-11-05T05:31:44.571Z,96371.94
2022-11-05T05:34:13.345Z,96379.44
2022-11-05T05:36:40.478Z,96379.69
2022-11-05T05:39:11.052Z,96383.75
2022-11-05T05:41:38.107Z,96385.81
2022-11-05T05:44:06.274Z,96390.25
2022-11-05T05:46:33.104Z,96392.78
2022-11-05T05:48:59.896Z,96388.34
2022-11-05T05:51:26.668Z,96391.59
2022-11-05T05:53:54.804Z,96402.09
2022-11-05T05:56:21.828Z,96402.09
2022-11-05T05:58:48.845Z,96404.72
2022-11-05T06:01:19.576Z,96396.84
2022-11-05T06:03:48.452Z,96405.94
2022-11-05T06:06:21.174Z,96399.72
2022-11-05T06:08:48.996Z,96409.47
2022-11-05T06:11:16.184Z,96400.22
2022-11-05T06:13:43.019Z,96412.72
2022-11-05T06:16:10.327Z,96415.97
2022-11-05T06:18:37.968Z,96420.03
2022-11-05T06:21:11.612Z,96423.72
2022-11-05T06:23:41.951Z,96422.59
2022-11-05T06:26:13.182Z,96424.66
2022-11-05T06:28:42.023Z,96440.81
2022-11-05T06:31:10.590Z,96445.78
2022-11-05T06:33:37.713Z,96442.16
2022-11-05T06:36:06.675Z,96454.00
2022-11-05T06:38:36.527Z,96449.63
2022-11-05T06:41:09.021Z,96454.13
2022-11-05T06:43:37.690Z,96449.53
2022-11-05T06:46:04.962Z,96457.72
2022-11-05T06:48:31.837Z,96452.19
2022-11-05T06:50:58.823Z,96458.91
2022-11-05T06:53:26.018Z,96470.81
2022-11-05T06:55:52.831Z,96475.94
2022-11-05T06:58:19.614Z,96471.41
2022-11-05T07:00:46.880Z,96476.53
2022-11-05T07:03:14.391Z,96485.53
2022-11-05T07:05:48.555Z,96488.97
2022-11-05T07:08:16.402Z,96487.69
2022-11-05T07:10:43.380Z,96497.44
2022-11-05T07:13:10.552Z,96503.16
2022-11-05T07:15:38.052Z,96502.00
2022-11-05T07:18:07.394Z,96501.41
2022-11-05T07:20:34.854Z,96507.69
2022-11-05T07:23:07.554Z,96512.03
2022-11-05T07:25:35.447Z,96514.53
2022-11-05T07:28:03.564Z,96508.59
2022-11-05T07:30:32.164Z,96515.34
2022-11-05T07:32:59.020Z,96527.41
2022-11-05T07:35:26.560Z,96522.41
2022-11-05T07:37:55.024Z,96527.91
2022-11-05T07:40:24.975Z,96537.00
2022-11-05T07:42:58.206Z,96531.53
2022-11-05T07:45:27.271Z,96542.91
2022-11-05T07:47:57.193Z,96539.88
2022-11-05T07:50:27.077Z,96542.38
2022-11-05T07:52:54.069Z,96541.63
2022-11-05T07:55:21.135Z,96544.59
2022-11-05T07:57:50.727Z,96541.72
2022-11-05T08:00:21.738Z,96537.28
2022-11-05T08:03:08.381Z,96552.25
2022-11-05T08:05:44.358Z,96544.13
2022-11-05T08:08:19.138Z,96546.78
2022-11-05T08:10:46.423Z,96549.78
2022-11-05T08:13:14.495Z,96552.41
2022-11-05T08:15:42.615Z,96550.88
2022-11-05T08:18:13.988Z,96544.41
2022-11-05T08:20:42.756Z,96553.34
2022-11-05T08:23:10.683Z,96555.34
2022-11-05T08:25:37.929Z,96550.88
2022-11-05T08:28:08.257Z,96555.34
2022-11-05T08:30:35.766Z,96553.34
2022-11-05T08:33:06.707Z,96557.06
2022-11-05T08:35:35.829Z,96562.75
2022-11-05T08:38:10.015Z,96561.53
2022-11-05T08:40:37.752Z,96560.38
2022-11-05T08:43:07.142Z,96574.06
2022-11-05T08:45:38.341Z,96570.47
2022-11-05T08:48:12.955Z,96562.00
2022-11-05T08:50:39.864Z,96560.44
2022-11-05T08:53:08.732Z,96566.91
2022-11-05T08:55:36.301Z,96562.47
2022-11-05T08:58:06.763Z,96564.25
2022-11-05T09:00:36.233Z,96561.69
2022-11-05T09:03:05.053Z,96558.91
2022-11-05T09:05:38.013Z,96567.84
2022-11-05T09:08:19.295Z,96574.69
2022-11-05T09:10:47.555Z,96570.25
2022-11-05T09:13:18.897Z,96570.63
2022-11-05T09:15:48.510Z,96571.50
2022-11-05T09:18:16.787Z,96575.34
2022-11-05T09:20:43.848Z,96573.81
2022-11-05T09:23:14.733Z,96573.50
2022-11-05T09:25:42.039Z,96569.47
2022-11-05T09:28:17.978Z,96572.72
2022-11-05T09:30:49.265Z,96577.19
2022-11-05T09:33:19.069Z,96569.91
2022-11-05T09:35:46.415Z,96581.31
2022-11-05T09:38:14.351Z,96585.56
2022-11-05T09:40:58.098Z,96583.94
2022-11-05T09:43:46.907Z,96595.88
2022-11-05T09:46:26.279Z,96595.09
2022-11-05T09:49:02.164Z,96596.50
2022-11-05T09:51:29.752Z,96585.91
2022-11-05T09:53:59.458Z,96593.47
2022-11-05T09:56:40.519Z,96597.50
2022-11-05T09:59:22.725Z,96600.13
2022-11-05T10:01:52.305Z,96597.53
2022-11-05T10:04:24.074Z,96601.97
2022-11-05T10:07:01.031Z,96606.06
2022-11-05T10:09:40.056Z,96608.50
2022-11-05T10:12:17.482Z,96609.72
2022-11-05T10:14:50.574Z,96617.00
2022-11-05T10:17:28.542Z,96622.66
2022-11-05T10:20:08.539Z,96614.50
2022-11-05T10:22:36.502Z,96622.97
2022-11-05T10:25:21.408Z,96621.41
2022-11-05T10:27:53.572Z,96625.50
2022-11-05T10:30:21.646Z,96630.66
2022-11-05T10:32:53.060Z,96628.63
2022-11-05T10:35:22.627Z,96620.56
2022-11-05T10:37:50.790Z,96629.47
2022-11-05T10:40:55.178Z,96616.34
2022-11-05T10:43:48.643Z,96618.78
2022-11-05T10:46:40.076Z,96621.47
2022-11-05T10:49:42.443Z,96622.03
2022-11-05T10:52:31.676Z,96625.44
2022-11-05T10:55:02.952Z,96618.63
2022-11-05T10:57:38.707Z,96621.22
2022-11-05T11:00:21.577Z,96624.19
2022-11-05T11:03:01.883Z,96633.88
2022-11-05T11:05:40.310Z,96624.94
2022-11-05T11:08:13.395Z,96631.34
2022-11-05T11:10:49.074Z,96626.72
2022-11-05T11:13:26.744Z,96628.41
2022-11-05T11:15:55.159Z,96618.03
2022-11-05T11:18:41.852Z,96626.97
2022-11-05T11:21:22.988Z,96620.41
2022-11-05T11:24:06.830Z,96623.06
2022-11-05T11:26:37.778Z,96630.16
2022-11-05T11:29:26.187Z,96627.75
2022-11-05T11:32:00.017Z,96638.88
2022-11-05T11:34:31.474Z,96637.28
2022-11-05T11:37:19.781Z,96639.31
2022-11-05T11:39:56.204Z,96642.97
2022-11-05T11:42:34.994Z,96636.91
2022-11-05T11:45:14.572Z,96640.56
2022-11-05T11:47:47.693Z,96646.22
2022-11-05T11:50:43.081Z,96639.53
2022-11-05T11:53:19.775Z,96645.00
2022-11-05T11:56:14.556Z,96642.56
2022-11-05T11:58:53.625Z,96643.78
2022-11-05T12:01:52.133Z,96650.69
2022-11-05T12:04:56.961Z,96642.97
2022-11-05T12:07:44.520Z,96651.09
2022-11-05T12:11:10.932Z,96649.88
2022-11-05T12:13:55.218Z,96640.53
2022-11-05T12:16:58.783Z,96639.72
2022-11-05T12:19:43.349Z,96644.19
2022-11-05T12:22:34.559Z,96657.56
2022-11-05T12:25:16.526Z,96654.13
2022-11-05T12:27:46.384Z,96650.28
2022-11-05T12:30:21.836Z,96651.47
2022-11-05T12:33:26.281Z,96650.69
2022-11-05T12:36:03.686Z,96638.50
2022-11-05T12:39:09.846Z,96653.31
2022-11-05T12:42:28.571Z,96651.91
2022-11-05T12:45:29.918Z,96652.28
2022-11-05T12:48:24.863Z,96649.06
2022-11-05T12:51:51.156Z,96656.56
2022-11-05T12:54:54.659Z,96655.75
2022-11-05T12:57:24.225Z,96666.13
2022-11-05T13:00:06.226Z,96655.66
2022-11-05T13:03:01.364Z,96656.06
2022-11-05T13:05:54.121Z,96655.69
2022-11-05T13:08:49.712Z,96668.09
2022-11-05T13:11:38.884Z,96661.63
2022-11-05T13:14:15.129Z,96667.72
2022-11-05T13:16:53.276Z,96666.28
2022-11-05T13:19:52.069Z,96669.38
2022-11-05T13:22:43.295Z,96671.00
2022-11-05T13:25:32.137Z,96673.63
2022-11-05T13:28:29.725Z,96670.59
2022-11-05T13:31:01.504Z,96672.81
2022-11-05T13:33:41.029Z,96678.09
2022-11-05T13:36:37.882Z,96663.66
2022-11-05T13:39:24.794Z,96672.19
2022-11-05T13:42:19.165Z,96674.66
2022-11-05T13:44:59.848Z,96671.00
2022-11-05T13:47:26.527Z,96675.84
2022-11-05T13:50:39.930Z,96678.47
2022-11-05T13:53:26.291Z,96684.75
2022-11-05T13:56:20.241Z,96691.66
2022-11-05T13:58:58.789Z,96690.03
2022-11-05T14:01:39.338Z,96698.56
2022-11-05T14:04:06.554Z,96684.09
2022-11-05T14:06:36.495Z,96692.81
2022-11-05T14:09:12.184Z,96701.88
2022-11-05T14:11:44.140Z,96695.94
2022-11-05T14:14:21.578Z,96703.50
2022-11-05T14:17:13.115Z,96696.81
2022-11-05T14:20:06.675Z,96695.47
2022-11-05T14:22:33.382Z,96705.63
2022-11-05T14:25:18.957Z,96696.31
2022-11-05T14:27:50.334Z,96710.88
2022-11-05T14:30:44.825Z,96707.44
2022-11-05T14:33:38.333Z,96715.16
2022-11-05T14:36:34.027Z,96702.59
2022-11-05T14:39:23.897Z,96704.38
2022-11-05T14:42:12.916Z,96706.19
2022-11-05T14:45:30.835Z,96715.91
2022-11-05T14:48:04.303Z,96717.91
2022-11-05T14:50:41.267Z,96722.97
2022-11-05T14:53:35.799Z,96725.69
2022-11-05T14:56:08.812Z,96720.28
2022-11-05T14:58:40.959Z,96727.81
2022-11-05T15:01:15.053Z,96730.81
2022-11-05T15:03:46.298Z,96736.28
2022-11-05T15:06:35.470Z,96739.72
2022-11-05T15:09:27.269Z,96745.78
2022-11-05T15:11:57.103Z,96742.53
2022-11-05T15:14:40.845Z,96738.47
2022-11-05T15:17:21.970Z,96751.03
2022-11-05T15:19:49.193Z,96746.19
2022-11-05T15:22:37.852Z,96753.88
2022-11-05T15:25:06.581Z,96763.19
2022-11-05T15:28:03.793Z,96757.13
2022-11-05T15:30:31.651Z,96755.25
2022-11-05T15:33:19.808Z,96754.53
2022-11-05T15:35:46.647Z,96759.16
2022-11-05T15:38:35.952Z,96757.25
2022-11-05T15:41:29.243Z,96760.75
2022-11-05T15:43:56.031Z,96759.88
2022-11-05T15:46:28.022Z,96756.00
2022-11-05T15:49:07.084Z,96761.28
2022-11-05T15:51:35.492Z,96758.66
2022-11-05T15:56:58.373Z,96767.44
2022-11-05T15:59:27.670Z,96763.78
2022-11-05T16:02:15.296Z,96762.91
2022-11-05T16:04:47.482Z,96773.09
2022-11-05T16:07:15.693Z,96770.69
2022-11-05T16:09:52.153Z,96775.31
2022-11-05T16:12:19.294Z,96776.31
2022-11-05T16:15:10.736Z,96773.69
2022-11-05T16:17:52.556Z,96778.34
2022-11-05T16:20:32.731Z,96778.13
2022-11-05T16:23:07.082Z,96785.59
2022-11-05T16:25:42.414Z,96780.34
2022-11-05T16:28:29.332Z,96793.25
2022-11-05T16:30:57.943Z,96796.88
2022-11-05T16:33:32.072Z,96790.63
2022-11-05T16:35:59.002Z,96798.69
2022-11-05T16:38:25.894Z,96813.66
2022-11-05T16:40:52.683Z,96808.16
2022-11-05T16:43:25.111Z,96808.50
2022-11-05T16:45:59.285Z,96823.84
2022-11-05T16:48:27.256Z,96815.78
2022-11-05T16:50:54.716Z,96827.91
2022-11-05T16:53:21.604Z,96819.78
2022-11-05T16:55:49.264Z,96826.31
2022-11-05T16:58:25.401Z,96823.84
2022-11-05T17:00:59.678Z,96831.56
2022-11-05T17:03:26.479Z,96828.66
2022-11-05T17:05:53.278Z,96834.31
2022-11-05T17:08:20.040Z,96841.56
2022-11-05T17:10:46.886Z,96844.75
2022-11-05T17:13:16.391Z,96848.81
2022-11-05T17:15:45.758Z,96839.50
2022-11-05T17:18:18.120Z,96847.56
2022-11-05T17:20:50.066Z,96853.28
2022-11-05T17:23:20.475Z,96850.81
2022-11-05T17:25:50.856Z,96852.56
2022-11-05T17:28:19.214Z,96852.91
2022-11-05T17:30:52.245Z,96852.31
2022-11-05T17:33:20.757Z,96853.38
2022-11-05T17:35:47.599Z,96859.84
2022-11-05T17:38:14.729Z,96865.44
2022-11-05T17:40:41.764Z,96868.22
2022-11-05T17:43:09.535Z,96859.72
2022-11-05T17:45:46.884Z,96858.09
2022-11-05T17:48:14.952Z,96870.25
2022-11-05T17:50:49.377Z,96867.97
2022-11-05T17:53:18.600Z,96871.59
2022-11-05T17:55:46.956Z,96873.78
2022-11-05T17:58:14.048Z,96873.94
2022-11-05T18:00:42.370Z,96880.19
2022-11-05T18:03:11.338Z,96883.81
2022-11-05T18:05:39.908Z,96875.59
2022-11-05T18:08:08.078Z,96895.13
2022-11-05T18:10:39.617Z,96899.22
2022-11-05T18:13:07.227Z,96899.59
2022-11-05T18:15:35.436Z,96902.22
2022-11-05T18:18:02.262Z,96906.47
2022-11-05T18:20:29.555Z,96908.75
2022-11-05T18:22:56.401Z,96903.19
2022-11-05T18:25:23.225Z,96908.44
2022-11-05T18:27:49.998Z,96910.09
2022-11-05T18:30:17.006Z,96916.00
2022-11-05T18:32:44.768Z,96909.09
2022-11-05T18:35:13.345Z,96907.19
2022-11-05T18:37:40.810Z,96908.34
2022-11-05T18:40:08.320Z,96915.25
2022-11-05T18:42:35.138Z,96910.81
2022-11-05T18:45:02.010Z,96918.09
2022-11-05T18:47:29.508Z,96916.06
2022-11-05T18:49:56.299Z,96910.47
2022-11-05T18:52:23.087Z,96908.19
2022-11-05T18:54:49.919Z,96909.19
2022-11-05T18:57:16.756Z,96906.94
2022-11-05T18:59:46.647Z,96908.25
2022-11-05T19:02:14.708Z,96909.34
2022-11-05T19:05:00.439Z,96913.34
2022-11-05T19:07:30.415Z,96912.53
2022-11-05T19:09:57.216Z,96918.94
2022-11-05T19:12:23.995Z,96914.50
2022-11-05T19:14:50.781Z,96909.44
2022-11-05T19:17:17.587Z,96907.53
2022-11-05T19:19:44.390Z,96914.75
2022-11-05T19:22:11.361Z,96916.47
2022-11-05T19:24:38.152Z,96908.84
2022-11-05T19:27:05.141Z,96914.34
2022-11-05T19:29:32.037Z,96911.63
2022-11-05T19:31:58.838Z,96913.53
2022-11-05T19:34:25.762Z,96921.25
2022-11-05T19:36:52.579Z,96931.47
2022-11-05T19:39:19.362Z,96930.03
2022-11-05T19:41:47.766Z,96930.25
2022-11-05T19:44:14.528Z,96934.16
2022-11-05T19:46:41.904Z,96936.50
2022-11-05T19:49:08.679Z,96939.47
2022-11-05T19:51:35.547Z,96944.75
2022-11-05T19:54:09.599Z,96945.06
2022-11-05T19:56:38.272Z,96937.88
2022-11-05T19:59:10.530Z,96944.47
2022-11-05T20:01:37.544Z,96950.38
2022-11-05T20:04:05.692Z,96951.03
2022-11-05T20:06:38.823Z,96934.38
2022-11-05T20:09:22.135Z,96948.50
2022-11-05T20:11:53.627Z,96957.16
2022-11-05T20:14:20.667Z,96948.50
2022-11-05T20:16:48.455Z,96950.81
2022-11-05T20:19:18.497Z,96949.81
2022-11-05T20:21:46.012Z,96942.63
2022-11-05T20:24:22.072Z,96941.00
2022-11-05T20:26:51.299Z,96943.59
2022-11-05T20:29:18.159Z,96941.97
2022-11-05T20:31:44.973Z,96946.88
2022-11-05T20:34:11.861Z,96943.59
2022-11-05T20:36:39.518Z,96952.78
2022-11-05T20:39:06.345Z,96949.84
2022-11-05T20:41:33.218Z,96959.13
2022-11-05T20:44:00.111Z,96966.19
2022-11-05T20:46:27.475Z,96965.84
2022-11-05T20:48:54.791Z,96968.47
2022-11-05T20:51:24.253Z,96968.94
2022-11-05T20:53:56.473Z,96973.34
2022-11-05T20:56:29.632Z,96969.09
2022-11-05T20:58:58.690Z,96976.28
2022-11-05T21:01:27.549Z,96976.28
2022-11-05T21:03:54.621Z,96985.09
2022-11-05T21:06:21.948Z,96991.97
2022-11-05T21:08:50.425Z,96986.44
2022-11-05T21:11:20.095Z,96980.88
2022-11-05T21:13:47.540Z,96970.41
2022-11-05T21:16:18.451Z,96975.34
2022-11-05T21:18:46.580Z,96979.91
2022-11-05T21:21:20.266Z,96979.91
2022-11-05T21:23:47.672Z,96975.97
2022-11-05T21:26:16.853Z,96958.78
2022-11-05T21:28:43.809Z,96969.72
2022-11-05T21:31:11.226Z,96971.19
2022-11-05T21:33:38.596Z,96971.31
2022-11-05T21:36:12.045Z,96968.22
2022-11-05T21:38:40.685Z,96968.38
2022-11-05T21:41:10.661Z,96964.41
2022-11-05T21:43:39.331Z,96978.13
2022-11-05T21:46:07.115Z,96976.97
2022-11-05T21:48:34.019Z,96980.34
2022-11-05T21:51:19.273Z,96972.47
2022-11-05T21:54:04.716Z,96969.69
2022-11-05T21:56:50.966Z,96978.03
2022-11-05T21:59:42.756Z,96963.66
2022-11-05T22:02:12.074Z,96971.84
2022-11-05T22:04:42.213Z,96964.53
2022-11-05T22:07:11.645Z,96958.63
2022-11-05T22:09:38.615Z,96960.09
2022-11-05T22:12:06.091Z,96963.47
2022-11-05T22:14:33.252Z,96968.22
2022-11-05T22:17:00.264Z,96969.13
2022-11-05T22:19:27.961Z,96973.47
2022-11-05T22:21:54.755Z,96971.00
2022-11-05T22:24:21.819Z,96971.81
2022-11-05T22:26:49.426Z,96975.56
2022-11-05T22:29:17.220Z,96980.44
2022-11-05T22:31:44.475Z,96976.78
2022-11-05T22:34:11.913Z,96981.34
2022-11-05T22:36:38.836Z,96979.03
2022-11-05T22:39:06.498Z,96980.38
2022-11-05T22:41:33.839Z,96983.94
2022-11-05T22:44:00.720Z,96979.66
2022-11-05T22:46:27.856Z,96982.28
2022-11-05T22:48:56.154Z,96991.06
2022-11-05T22:51:26.697Z,96992.66
2022-11-05T22:53:57.548Z,96987.44
2022-11-05T22:56:28.049Z,96986.75
2022-11-05T22:58:55.852Z,96984.75
2022-11-05T23:01:24.422Z,96986.03
2022-11-05T23:03:54.015Z,96984.31
2022-11-05T23:06:47.675Z,96979.78
2022-11-05T23:09:43.007Z,96977.53
2022-11-05T23:12:26.026Z,96980.22
2022-11-05T23:14:53.796Z,96978.63
2022-11-05T23:17:39.806Z,96964.75
2022-11-05T23:20:15.334Z,96970.81
2022-11-05T23:23:00.457Z,96968.56
2022-11-05T23:25:27.247Z,96972.59
2022-11-05T23:27:55.305Z,96967.22
2022-11-05T23:30:26.242Z,96966.25
2022-11-05T23:32:53.672Z,96961.03
2022-11-05T23:35:40.808Z,96963.44
2022-11-05T23:38:26.014Z,96964.06
2022-11-05T23:41:11.520Z,96963.53
2022-11-05T23:43:56.818Z,96973.59
2022-11-05T23:46:42.109Z,96970.91
2022-11-05T23:49:08.910Z,96978.03
2022-11-05T23:51:35.703Z,96972.72
2022-11-05T23:54:02.531Z,96966.00
2022-11-05T23:56:31.668Z,96971.78
2022-11-05T23:58:58.572Z,96964.91
