createdAt,value
2024-02-29T00:03:10.844Z,101577.84
2024-02-29T00:08:14.025Z,101577.41
2024-02-29T00:13:18.812Z,101565.69
2024-02-29T00:18:22.330Z,101561.97
2024-02-29T00:23:25.797Z,101559.16
2024-02-29T00:28:30.367Z,101550.53
2024-02-29T00:33:33.766Z,101547.31
2024-02-29T00:38:36.846Z,101548.41
2024-02-29T00:43:43.721Z,101538.97
2024-02-29T00:48:46.883Z,101542.72
2024-02-29T00:53:50.150Z,101524.31
2024-02-29T00:58:55.045Z,101516.50
2024-02-29T01:03:58.319Z,101511.59
2024-02-29T01:09:02.213Z,101509.06
2024-02-29T01:14:07.152Z,101497.13
2024-02-29T01:19:10.308Z,101489.50
2024-02-29T01:24:13.383Z,101478.94
2024-02-29T01:29:17.824Z,101475.75
2024-02-29T01:34:21.021Z,101464.47
2024-02-29T01:39:24.120Z,101454.44
2024-02-29T01:44:29.001Z,101439.44
2024-02-29T01:49:32.619Z,101429.19
2024-02-29T01:54:35.713Z,101423.16
2024-02-29T01:59:40.648Z,101414.72
2024-02-29T02:04:43.655Z,101411.66
2024-02-29T02:09:47.243Z,101410.88
2024-02-29T02:14:51.793Z,101409.44
2024-02-29T02:19:55.114Z,101393.97
2024-02-29T02:24:59.645Z,101390.69
2024-02-29T02:30:07.954Z,101377.84
2024-02-29T02:35:11.295Z,101369.19
2024-02-29T02:40:16.333Z,101360.53
2024-02-29T02:45:19.695Z,101359.00
2024-02-29T02:50:23.204Z,101349.41
2024-02-29T02:55:28.411Z,101341.72
2024-02-29T03:00:31.451Z,101341.81
2024-02-29T03:05:34.706Z,101320.00
2024-02-29T03:10:39.270Z,101319.03
2024-02-29T03:15:42.527Z,101316.66
2024-02-29T03:20:45.738Z,101308.38
2024-02-29T03:25:50.352Z,101296.78
2024-02-29T03:30:54.555Z,101291.19
2024-02-29T03:35:57.628Z,101296.34
2024-02-29T03:41:02.193Z,101292.88
2024-02-29T03:46:06.234Z,101287.59
2024-02-29T03:51:09.777Z,101284.72
2024-02-29T03:56:14.414Z,101272.47
2024-02-29T04:01:17.705Z,101274.34
2024-02-29T04:06:21.081Z,101269.75
2024-02-29T04:11:25.628Z,101256.63
2024-02-29T04:16:28.793Z,101250.31
2024-02-29T04:21:32.361Z,101234.47
2024-02-29T04:26:37.168Z,101242.22
2024-02-29T04:31:40.361Z,101236.00
2024-02-29T04:36:43.662Z,101243.91
2024-02-29T04:41:48.332Z,101233.59
2024-02-29T04:46:51.505Z,101222.31
2024-02-29T04:51:54.886Z,101216.28
2024-02-29T04:56:59.678Z,101211.97
2024-02-29T05:02:03.106Z,101202.59
2024-02-29T05:07:06.999Z,101203.69
2024-02-29T05:12:11.450Z,101189.91
2024-02-29T05:17:14.772Z,101191.78
2024-02-29T05:22:18.039Z,101180.63
2024-02-29T05:27:22.734Z,101189.47
2024-02-29T05:32:25.967Z,101185.28
2024-02-29T05:37:31.051Z,101167.13
2024-02-29T05:42:35.864Z,101164.59
2024-02-29T05:47:40.871Z,101168.28
2024-02-29T05:52:44.156Z,101157.91
2024-02-29T05:57:49.080Z,101144.84
2024-02-29T06:02:53.632Z,101138.81
2024-02-29T06:07:56.970Z,101151.25
2024-02-29T06:13:01.619Z,101137.28
2024-02-29T06:18:05.691Z,101144.41
2024-02-29T06:23:09.353Z,101143.66
2024-02-29T06:28:14.162Z,101135.75
2024-02-29T06:33:17.653Z,101130.69
2024-02-29T06:38:20.798Z,101133.63
2024-02-29T06:43:25.533Z,101132.28
2024-02-29T06:48:28.813Z,101137.00
2024-02-29T06:53:32.590Z,101122.59
2024-02-29T06:58:37.338Z,101121.94
2024-02-29T07:03:40.967Z,101119.56
2024-02-29T07:08:47.309Z,101120.81
2024-02-29T07:13:52.431Z,101120.16
2024-02-29T07:18:55.523Z,101122.94
2024-02-29T07:23:58.805Z,101118.03
2024-02-29T07:29:04.669Z,101108.88
2024-02-29T07:34:07.912Z,101106.44
2024-02-29T07:39:13.359Z,101104.03
2024-02-29T07:44:18.185Z,101095.97
2024-02-29T07:49:21.578Z,101092.97
2024-02-29T07:54:25.268Z,101082.50
2024-02-29T07:59:29.835Z,101080.13
2024-02-29T08:04:33.894Z,101085.34
2024-02-29T08:09:37.222Z,101076.81
2024-02-29T08:14:41.712Z,101071.75
2024-02-29T08:19:45.034Z,101079.94
2024-02-29T08:24:48.404Z,101063.81
2024-02-29T08:29:53.016Z,101066.59
2024-02-29T08:34:58.151Z,101067.72
2024-02-29T08:40:02.748Z,101060.94
2024-02-29T08:45:10.211Z,101065.25
2024-02-29T08:50:13.846Z,101059.53
2024-02-29T08:55:17.323Z,101062.00
2024-02-29T09:00:22.348Z,101059.53
2024-02-29T09:05:26.560Z,101053.00
2024-02-29T09:10:30.133Z,101049.59
2024-02-29T09:15:35.179Z,101040.63
2024-02-29T09:20:38.484Z,101037.91
2024-02-29T09:25:41.912Z,101039.06
2024-02-29T09:30:47.431Z,101038.00
2024-02-29T09:35:56.063Z,101034.47
2024-02-29T09:41:07.186Z,101029.19
2024-02-29T09:46:24.240Z,101015.78
2024-02-29T09:51:28.235Z,101012.47
2024-02-29T09:56:31.750Z,101011.81
2024-02-29T10:01:36.667Z,100999.25
2024-02-29T10:06:41.679Z,100999.84
2024-02-29T10:11:45.695Z,101003.50
2024-02-29T10:16:53.133Z,100993.84
2024-02-29T10:21:57.760Z,100987.03
2024-02-29T10:27:04.471Z,100977.38
2024-02-29T10:32:10.070Z,100971.63
2024-02-29T10:37:13.476Z,100966.59
2024-02-29T10:42:19.874Z,100964.50
2024-02-29T10:47:28.373Z,100970.81
2024-02-29T10:52:36.608Z,100966.63
2024-02-29T10:57:45.052Z,100964.97
2024-02-29T11:02:50.750Z,100966.72
2024-02-29T11:07:54.783Z,100959.81
2024-02-29T11:13:04.538Z,100961.25
2024-02-29T11:18:22.328Z,100960.38
2024-02-29T11:23:32.598Z,100952.38
2024-02-29T11:28:39.617Z,100940.78
2024-02-29T11:33:44.555Z,100939.00
2024-02-29T11:38:47.843Z,100941.91
2024-02-29T11:43:51.253Z,100929.63
2024-02-29T11:48:57.638Z,100923.59
2024-02-29T11:54:01.336Z,100917.69
2024-02-29T11:59:05.012Z,100903.38
2024-02-29T12:04:09.671Z,100898.31
2024-02-29T12:09:15.310Z,100880.06
2024-02-29T12:14:20.482Z,100884.78
2024-02-29T12:19:25.258Z,100880.59
2024-02-29T12:24:28.574Z,100883.31
2024-02-29T12:29:32.244Z,100867.69
2024-02-29T12:34:39.070Z,100866.88
2024-02-29T12:39:43.352Z,100856.13
2024-02-29T12:44:48.848Z,100854.09
2024-02-29T12:49:53.506Z,100836.00
2024-02-29T12:54:56.785Z,100832.34
2024-02-29T13:00:00.382Z,100821.16
2024-02-29T13:05:05.595Z,100816.94
2024-02-29T13:10:09.438Z,100803.56
2024-02-29T13:15:14.348Z,100795.13
2024-02-29T13:20:21.644Z,100789.00
2024-02-29T13:25:25.284Z,100776.97
2024-02-29T13:30:28.544Z,100772.63
2024-02-29T13:35:33.031Z,100762.78
2024-02-29T13:40:36.236Z,100761.63
2024-02-29T13:45:40.003Z,100752.03
2024-02-29T13:50:44.710Z,100753.06
2024-02-29T13:55:48.601Z,100735.50
2024-02-29T14:00:53.248Z,100732.13
2024-02-29T14:05:58.303Z,100717.38
2024-02-29T14:11:01.821Z,100716.41
2024-02-29T14:16:06.684Z,100710.06
2024-02-29T14:21:11.468Z,100695.38
2024-02-29T14:26:15.318Z,100685.84
2024-02-29T14:31:19.049Z,100683.09
2024-02-29T14:36:25.083Z,100669.16
2024-02-29T14:41:30.892Z,100663.94
2024-02-29T14:46:35.208Z,100654.34
2024-02-29T14:51:39.975Z,100648.19
2024-02-29T14:56:44.483Z,100640.25
2024-02-29T15:01:47.977Z,100625.31
2024-02-29T15:06:53.285Z,100634.91
2024-02-29T15:11:56.524Z,100633.13
2024-02-29T15:16:59.966Z,100624.31
2024-02-29T15:22:04.952Z,100619.94
2024-02-29T15:27:10.904Z,100605.75
2024-02-29T15:32:14.172Z,100601.59
2024-02-29T15:37:18.989Z,100607.69
2024-02-29T15:42:22.260Z,100590.72
2024-02-29T15:47:25.752Z,100587.28
2024-02-29T15:52:30.705Z,100580.13
2024-02-29T15:57:34.995Z,100586.13
2024-02-29T16:02:38.304Z,100567.69
2024-02-29T16:07:43.459Z,100569.34
2024-02-29T16:12:46.792Z,100557.94
2024-02-29T16:17:50.282Z,100553.34
2024-02-29T16:22:55.077Z,100559.38
2024-02-29T16:27:58.723Z,100553.22
2024-02-29T16:33:02.430Z,100547.88
2024-02-29T16:38:07.092Z,100542.47
2024-02-29T16:43:10.395Z,100537.94
2024-02-29T16:48:13.837Z,100532.69
2024-02-29T16:53:18.459Z,100523.66
2024-02-29T16:58:21.583Z,100528.94
2024-02-29T17:03:24.943Z,100520.88
2024-02-29T17:08:29.503Z,100509.34
2024-02-29T17:13:32.963Z,100520.88
2024-02-29T17:18:36.787Z,100506.81
2024-02-29T17:23:41.249Z,100498.88
2024-02-29T17:28:44.579Z,100494.41
2024-02-29T17:33:47.997Z,100491.72
2024-02-29T17:38:52.580Z,100483.84
2024-02-29T17:43:55.920Z,100486.34
2024-02-29T17:48:59.023Z,100486.25
2024-02-29T17:54:03.907Z,100488.97
2024-02-29T17:59:07.343Z,100481.13
2024-02-29T18:04:10.605Z,100471.53
2024-02-29T18:09:15.571Z,100474.00
2024-02-29T18:14:20.082Z,100471.53
2024-02-29T18:19:23.221Z,100462.91
2024-02-29T18:24:29.611Z,100461.97
2024-02-29T18:29:33.527Z,100454.00
2024-02-29T18:34:36.895Z,100461.06
2024-02-29T18:39:42.070Z,100456.69
2024-02-29T18:44:45.349Z,100448.84
2024-02-29T18:49:48.793Z,100443.47
2024-02-29T18:54:53.397Z,100434.84
2024-02-29T18:59:56.754Z,100434.00
2024-02-29T19:05:01.361Z,100416.53
2024-02-29T19:10:08.902Z,100418.28
2024-02-29T19:15:12.692Z,100412.88
2024-02-29T19:20:15.768Z,100405.94
2024-02-29T19:25:20.452Z,100397.03
2024-02-29T19:30:25.068Z,100396.25
2024-02-29T19:35:29.252Z,100387.50
2024-02-29T19:40:33.964Z,100384.78
2024-02-29T19:45:38.460Z,100378.69
2024-02-29T19:50:41.679Z,100381.31
2024-02-29T19:55:46.851Z,100376.84
2024-02-29T20:00:50.346Z,100376.94
2024-02-29T20:05:53.790Z,100367.38
2024-02-29T20:10:58.316Z,100372.59
2024-02-29T20:16:01.552Z,100362.09
2024-02-29T20:21:05.037Z,100354.34
2024-02-29T20:26:10.078Z,100356.91
2024-02-29T20:31:13.744Z,100350.72
2024-02-29T20:36:17.801Z,100344.78
2024-02-29T20:41:22.205Z,100342.09
2024-02-29T20:46:25.827Z,100342.16
2024-02-29T20:51:29.618Z,100334.31
2024-02-29T20:56:34.541Z,100318.59
2024-02-29T21:01:38.132Z,100313.44
2024-02-29T21:06:41.718Z,100315.22
2024-02-29T21:11:46.527Z,100307.38
2024-02-29T21:16:49.734Z,100301.31
2024-02-29T21:21:52.961Z,100297.03
2024-02-29T21:26:58.046Z,100288.25
2024-02-29T21:32:01.479Z,100295.28
2024-02-29T21:37:04.805Z,100282.13
2024-02-29T21:42:09.512Z,100277.78
2024-02-29T21:47:12.866Z,100276.91
2024-02-29T21:52:16.273Z,100269.13
2024-02-29T21:57:21.213Z,100264.78
2024-02-29T22:02:24.449Z,100250.78
2024-02-29T22:07:27.934Z,100243.72
2024-02-29T22:12:32.485Z,100241.16
2024-02-29T22:17:36.096Z,100235.97
2024-02-29T22:22:39.306Z,100235.13
2024-02-29T22:27:43.858Z,100229.88
2024-02-29T22:32:47.253Z,100215.13
2024-02-29T22:37:50.896Z,100202.88
2024-02-29T22:42:55.987Z,100208.81
2024-02-29T22:47:59.293Z,100199.31
2024-02-29T22:53:02.510Z,100204.59
2024-02-29T22:58:07.108Z,100199.31
2024-02-29T23:03:10.419Z,100202.81
2024-02-29T23:08:13.650Z,100194.94
2024-02-29T23:13:18.687Z,100195.91
2024-02-29T23:18:22.086Z,100182.75
2024-02-29T23:23:25.223Z,100185.16
2024-02-29T23:28:30.274Z,100178.16
2024-02-29T23:33:33.808Z,100166.59
2024-02-29T23:38:37.965Z,100161.41
2024-02-29T23:43:42.417Z,100158.00
2024-02-29T23:48:46.976Z,100148.44
2024-02-29T23:53:50.278Z,100142.44
2024-02-29T23:58:54.721Z,100141.41
