createdAt,value
2018-08-22T00:01:47.961Z,53.50
2018-08-22T00:04:16.296Z,53.50
2018-08-22T00:06:44.875Z,53.50
2018-08-22T00:09:13.377Z,53.50
2018-08-22T00:11:41.732Z,53.50
2018-08-22T00:14:10.145Z,53.50
2018-08-22T00:16:38.913Z,53.50
2018-08-22T00:19:07.255Z,53.50
2018-08-22T00:21:35.699Z,53.50
2018-08-22T00:24:04.057Z,53.50
2018-08-22T00:26:32.495Z,53.40
2018-08-22T00:29:00.833Z,53.50
2018-08-22T00:31:29.155Z,53.50
2018-08-22T00:33:57.549Z,53.60
2018-08-22T00:36:25.931Z,53.40
2018-08-22T00:38:54.313Z,53.40
2018-08-22T00:41:22.688Z,53.40
2018-08-22T00:43:51.014Z,53.40
2018-08-22T00:46:19.322Z,53.40
2018-08-22T00:48:47.756Z,53.40
2018-08-22T00:51:16.104Z,53.40
2018-08-22T00:53:44.533Z,53.40
2018-08-22T00:56:12.960Z,53.40
2018-08-22T00:58:41.429Z,53.40
2018-08-22T01:01:09.782Z,53.40
2018-08-22T01:03:38.275Z,53.40
2018-08-22T01:06:06.602Z,53.40
2018-08-22T01:08:34.926Z,53.30
2018-08-22T01:11:03.274Z,53.30
2018-08-22T01:13:31.666Z,53.30
2018-08-22T01:16:00.035Z,53.30
2018-08-22T01:18:28.601Z,53.30
2018-08-22T01:20:56.986Z,53.30
2018-08-22T01:23:25.370Z,53.40
2018-08-22T01:25:53.892Z,53.40
2018-08-22T01:28:22.264Z,53.30
2018-08-22T01:30:50.710Z,53.30
2018-08-22T01:33:19.168Z,53.30
2018-08-22T01:35:47.502Z,53.30
2018-08-22T01:38:15.855Z,53.30
2018-08-22T01:40:44.212Z,53.30
2018-08-22T01:43:12.664Z,53.30
2018-08-22T01:45:41.202Z,53.30
2018-08-22T01:48:09.551Z,53.30
2018-08-22T01:50:38.059Z,53.20
2018-08-22T01:53:06.534Z,53.30
2018-08-22T01:55:35.053Z,53.20
2018-08-22T01:58:03.469Z,53.20
2018-08-22T02:00:31.834Z,53.20
2018-08-22T02:03:00.165Z,53.20
2018-08-22T02:05:28.536Z,53.20
2018-08-22T02:07:57.040Z,53.20
2018-08-22T02:10:25.636Z,53.10
2018-08-22T02:12:54.653Z,53.20
2018-08-22T02:15:23.128Z,53.20
2018-08-22T02:17:51.610Z,52.80
2018-08-22T02:20:20.016Z,53.10
2018-08-22T02:22:48.395Z,53.10
2018-08-22T02:25:16.790Z,53.10
2018-08-22T02:27:45.135Z,53.10
2018-08-22T02:30:13.586Z,53.10
2018-08-22T02:32:41.932Z,53.10
2018-08-22T02:35:10.284Z,53.10
2018-08-22T02:37:38.650Z,53.10
2018-08-22T02:40:07.079Z,53.10
2018-08-22T02:42:35.445Z,53.10
2018-08-22T02:45:03.993Z,53.10
2018-08-22T02:47:32.349Z,53.00
2018-08-22T02:50:00.731Z,53.00
2018-08-22T02:52:29.144Z,52.90
2018-08-22T02:54:57.505Z,53.00
2018-08-22T02:57:26.017Z,52.90
2018-08-22T02:59:54.389Z,52.90
2018-08-22T03:02:22.770Z,52.90
2018-08-22T03:04:51.145Z,52.90
2018-08-22T03:07:19.536Z,53.60
2018-08-22T03:09:47.874Z,52.90
2018-08-22T03:12:16.422Z,52.90
2018-08-22T03:14:44.783Z,53.00
2018-08-22T03:17:13.302Z,52.90
2018-08-22T03:19:41.647Z,52.90
2018-08-22T03:22:09.967Z,52.90
2018-08-22T03:24:39.281Z,52.90
2018-08-22T03:27:07.777Z,52.90
2018-08-22T03:29:36.260Z,52.90
2018-08-22T03:32:04.587Z,52.80
2018-08-22T03:34:32.983Z,52.90
2018-08-22T03:37:01.399Z,52.90
2018-08-22T03:39:29.763Z,52.90
2018-08-22T03:41:58.249Z,52.80
2018-08-22T03:44:26.574Z,52.80
2018-08-22T03:46:55.223Z,52.80
2018-08-22T03:49:23.599Z,52.80
2018-08-22T03:51:51.958Z,52.80
2018-08-22T03:54:20.273Z,52.80
2018-08-22T03:56:48.735Z,52.80
2018-08-22T03:59:17.088Z,52.80
2018-08-22T04:01:45.477Z,52.70
2018-08-22T04:04:14.029Z,52.80
2018-08-22T04:06:42.420Z,52.70
2018-08-22T04:09:10.794Z,52.80
2018-08-22T04:11:39.214Z,52.70
2018-08-22T04:14:07.676Z,52.70
2018-08-22T04:16:36.018Z,52.60
2018-08-22T04:19:04.451Z,52.60
2018-08-22T04:21:32.920Z,52.60
2018-08-22T04:24:01.465Z,52.60
2018-08-22T04:26:29.834Z,52.60
2018-08-22T04:28:58.236Z,52.60
2018-08-22T04:31:26.612Z,52.60
2018-08-22T04:33:54.958Z,52.50
2018-08-22T04:36:23.370Z,52.80
2018-08-22T04:38:51.908Z,53.10
2018-08-22T04:41:20.324Z,53.20
2018-08-22T04:43:48.650Z,53.10
2018-08-22T04:46:17.093Z,53.10
2018-08-22T04:48:45.486Z,53.00
2018-08-22T04:51:13.841Z,52.90
2018-08-22T04:53:42.186Z,52.90
2018-08-22T04:56:10.724Z,52.90
2018-08-22T04:58:39.090Z,53.10
2018-08-22T05:01:07.436Z,52.90
2018-08-22T05:03:35.827Z,52.70
2018-08-22T05:06:04.500Z,52.80
2018-08-22T05:08:33.038Z,52.70
2018-08-22T05:11:01.665Z,52.90
2018-08-22T05:13:30.051Z,52.70
2018-08-22T05:15:58.553Z,52.80
2018-08-22T05:18:30.033Z,52.70
2018-08-22T05:21:07.273Z,52.70
2018-08-22T05:23:36.852Z,52.70
2018-08-22T05:26:05.988Z,52.80
2018-08-22T05:28:34.300Z,52.80
2018-08-22T05:31:02.977Z,52.90
2018-08-22T05:33:31.477Z,52.90
2018-08-22T05:36:00.097Z,52.90
2018-08-22T05:38:28.525Z,52.80
2018-08-22T05:40:56.899Z,52.70
2018-08-22T05:43:25.276Z,52.60
2018-08-22T05:45:53.616Z,52.50
2018-08-22T05:48:21.955Z,52.40
2018-08-22T05:50:50.291Z,52.30
2018-08-22T05:53:18.649Z,52.20
2018-08-22T05:55:47.026Z,52.20
2018-08-22T05:58:15.425Z,52.20
2018-08-22T06:00:44.049Z,52.20
2018-08-22T06:03:12.451Z,52.30
2018-08-22T06:05:40.809Z,52.30
2018-08-22T06:08:09.129Z,52.60
2018-08-22T06:10:37.515Z,52.50
2018-08-22T06:13:05.990Z,52.50
2018-08-22T06:15:34.350Z,52.60
2018-08-22T06:18:02.853Z,52.70
2018-08-22T06:20:31.204Z,52.70
2018-08-22T06:22:59.563Z,52.80
2018-08-22T06:25:27.979Z,52.80
2018-08-22T06:27:56.579Z,53.20
2018-08-22T06:30:24.948Z,52.20
2018-08-22T06:32:53.296Z,52.80
2018-08-22T06:35:21.613Z,52.80
2018-08-22T06:37:50.004Z,52.70
2018-08-22T06:40:18.434Z,52.70
2018-08-22T06:42:46.787Z,52.70
2018-08-22T06:45:15.195Z,52.70
2018-08-22T06:47:43.601Z,52.70
2018-08-22T06:50:12.064Z,52.70
2018-08-22T06:52:40.561Z,52.80
2018-08-22T06:55:09.072Z,52.80
2018-08-22T06:57:38.119Z,52.80
2018-08-22T07:00:07.183Z,53.40
2018-08-22T07:02:35.517Z,52.80
2018-08-22T07:05:03.923Z,52.80
2018-08-22T07:07:32.412Z,52.70
2018-08-22T07:10:00.785Z,52.80
2018-08-22T07:12:29.132Z,52.80
2018-08-22T07:14:57.456Z,52.80
2018-08-22T07:17:25.877Z,52.80
2018-08-22T07:19:54.203Z,52.90
2018-08-22T07:22:22.593Z,52.90
2018-08-22T07:24:50.899Z,52.90
2018-08-22T07:27:19.271Z,52.90
2018-08-22T07:29:47.750Z,52.90
2018-08-22T07:32:16.178Z,52.90
2018-08-22T07:34:44.520Z,52.90
2018-08-22T07:37:12.886Z,53.00
2018-08-22T07:39:41.234Z,52.90
2018-08-22T07:42:09.582Z,52.90
2018-08-22T07:44:38.049Z,52.90
2018-08-22T07:47:06.579Z,52.90
2018-08-22T07:49:34.932Z,52.90
2018-08-22T07:52:03.260Z,52.90
2018-08-22T07:54:39.692Z,53.00
2018-08-22T07:57:08.595Z,53.00
2018-08-22T07:59:37.001Z,53.00
2018-08-22T08:02:05.376Z,52.90
2018-08-22T08:04:33.765Z,52.90
2018-08-22T08:07:02.286Z,52.90
2018-08-22T08:09:30.598Z,52.90
2018-08-22T08:11:58.926Z,53.00
2018-08-22T08:14:27.327Z,53.10
2018-08-22T08:16:55.764Z,53.00
2018-08-22T08:19:24.103Z,52.90
2018-08-22T08:21:52.973Z,52.90
2018-08-22T08:24:21.437Z,52.90
2018-08-22T08:26:49.823Z,53.10
2018-08-22T08:29:18.165Z,53.00
2018-08-22T08:31:46.491Z,52.90
2018-08-22T08:34:14.949Z,52.80
2018-08-22T08:36:43.280Z,52.80
2018-08-22T08:39:12.212Z,52.70
2018-08-22T08:41:40.773Z,52.70
2018-08-22T08:44:09.079Z,52.80
2018-08-22T08:46:37.416Z,52.80
2018-08-22T08:49:05.837Z,52.80
2018-08-22T08:51:35.185Z,52.80
2018-08-22T08:54:03.575Z,53.50
2018-08-22T08:56:31.914Z,52.80
2018-08-22T08:59:00.377Z,52.70
2018-08-22T09:01:28.718Z,52.80
2018-08-22T09:03:57.285Z,53.30
2018-08-22T09:06:25.616Z,52.70
2018-08-22T09:08:53.916Z,52.70
2018-08-22T09:11:22.347Z,53.30
2018-08-22T09:13:56.216Z,52.70
2018-08-22T09:16:24.548Z,52.50
2018-08-22T09:18:53.072Z,52.50
2018-08-22T09:21:21.771Z,52.40
2018-08-22T09:23:50.234Z,52.40
2018-08-22T09:26:18.556Z,52.40
2018-08-22T09:28:46.924Z,52.40
2018-08-22T09:31:15.278Z,52.40
2018-08-22T09:33:43.677Z,52.30
2018-08-22T09:36:12.024Z,52.30
2018-08-22T09:38:40.640Z,52.30
2018-08-22T09:41:09.004Z,52.30
2018-08-22T09:43:37.369Z,52.30
2018-08-22T09:46:05.740Z,52.40
2018-08-22T09:48:34.086Z,52.30
2018-08-22T09:51:02.740Z,52.20
2018-08-22T09:53:31.337Z,52.20
2018-08-22T09:55:59.814Z,52.10
2018-08-22T09:58:28.172Z,52.10
2018-08-22T10:01:01.874Z,52.10
2018-08-22T10:03:44.545Z,52.10
2018-08-22T10:06:17.523Z,52.20
2018-08-22T10:08:45.990Z,52.10
2018-08-22T10:11:14.370Z,52.20
2018-08-22T10:13:42.805Z,52.10
2018-08-22T10:16:11.416Z,52.00
2018-08-22T10:18:39.835Z,52.00
2018-08-22T10:21:08.362Z,52.00
2018-08-22T10:23:36.837Z,51.90
2018-08-22T10:26:05.426Z,51.90
2018-08-22T10:28:33.772Z,51.90
2018-08-22T10:31:02.182Z,51.60
2018-08-22T10:33:30.659Z,51.80
2018-08-22T10:35:58.995Z,51.80
2018-08-22T10:38:27.340Z,51.70
2018-08-22T10:40:56.138Z,51.80
2018-08-22T10:43:24.556Z,51.80
2018-08-22T10:45:53.123Z,51.70
2018-08-22T10:48:21.506Z,51.70
2018-08-22T10:50:49.994Z,51.70
2018-08-22T10:53:18.611Z,51.30
2018-08-22T10:55:47.024Z,51.50
2018-08-22T10:58:15.425Z,51.40
2018-08-22T11:00:43.997Z,51.40
2018-08-22T11:03:12.494Z,51.30
2018-08-22T11:05:40.931Z,51.40
2018-08-22T11:08:09.349Z,51.40
2018-08-22T11:10:37.930Z,51.40
2018-08-22T11:13:06.405Z,51.30
2018-08-22T11:15:34.778Z,51.30
2018-08-22T11:18:03.151Z,51.20
2018-08-22T11:20:32.200Z,51.20
2018-08-22T11:23:12.163Z,51.20
2018-08-22T11:25:52.201Z,51.20
2018-08-22T11:28:31.841Z,51.10
2018-08-22T11:31:11.499Z,51.10
2018-08-22T11:33:51.293Z,51.10
2018-08-22T11:36:18.549Z,51.20
2018-08-22T11:38:46.996Z,51.00
2018-08-22T11:41:15.390Z,51.00
2018-08-22T11:43:43.754Z,50.90
2018-08-22T11:46:12.103Z,50.80
2018-08-22T11:48:40.650Z,50.90
2018-08-22T11:51:09.002Z,50.80
2018-08-22T11:53:37.362Z,50.70
2018-08-22T11:56:05.873Z,50.80
2018-08-22T11:58:34.223Z,50.90
2018-08-22T12:01:02.593Z,50.80
2018-08-22T12:03:30.960Z,50.80
2018-08-22T12:05:59.450Z,50.70
2018-08-22T12:08:28.314Z,50.60
2018-08-22T12:10:56.810Z,50.60
2018-08-22T12:13:25.178Z,50.70
2018-08-22T12:15:53.599Z,50.80
2018-08-22T12:18:22.137Z,50.80
2018-08-22T12:20:50.563Z,50.70
2018-08-22T12:23:18.985Z,50.70
2018-08-22T12:25:47.794Z,50.50
2018-08-22T12:28:16.217Z,50.50
2018-08-22T12:30:44.632Z,50.50
2018-08-22T12:33:14.239Z,50.50
2018-08-22T12:35:42.649Z,50.40
2018-08-22T12:38:11.216Z,50.50
2018-08-22T12:40:39.598Z,50.60
2018-08-22T12:43:07.984Z,50.50
2018-08-22T12:45:36.355Z,50.40
2018-08-22T12:48:04.931Z,50.50
2018-08-22T12:50:33.310Z,50.50
2018-08-22T12:53:01.683Z,50.20
2018-08-22T12:55:30.182Z,49.70
2018-08-22T12:57:58.615Z,49.80
2018-08-22T13:00:27.054Z,49.70
2018-08-22T13:02:55.456Z,50.00
2018-08-22T13:05:23.935Z,49.90
2018-08-22T13:07:52.308Z,49.80
2018-08-22T13:10:20.670Z,49.90
2018-08-22T13:12:49.094Z,50.00
2018-08-22T13:15:17.602Z,49.80
2018-08-22T13:17:46.041Z,49.90
2018-08-22T13:20:14.416Z,49.90
2018-08-22T13:22:42.784Z,49.90
2018-08-22T13:25:11.283Z,49.90
2018-08-22T13:27:39.997Z,49.90
2018-08-22T13:30:08.389Z,49.80
2018-08-22T13:32:36.811Z,49.70
2018-08-22T13:35:05.323Z,49.20
2018-08-22T13:37:33.829Z,49.00
2018-08-22T13:40:02.170Z,49.30
2018-08-22T13:42:30.585Z,48.60
2018-08-22T13:44:59.231Z,49.30
2018-08-22T13:47:27.662Z,49.80
2018-08-22T13:49:56.087Z,49.30
2018-08-22T13:52:24.427Z,49.40
2018-08-22T13:54:52.764Z,49.20
2018-08-22T13:57:21.181Z,49.10
2018-08-22T13:59:49.637Z,49.20
2018-08-22T14:02:18.197Z,49.20
2018-08-22T14:04:46.695Z,49.40
2018-08-22T14:07:15.027Z,49.30
2018-08-22T14:09:43.491Z,49.40
2018-08-22T14:12:11.870Z,49.40
2018-08-22T14:14:40.730Z,49.40
2018-08-22T14:17:09.067Z,49.30
2018-08-22T14:19:37.461Z,49.20
2018-08-22T14:22:05.852Z,49.10
2018-08-22T14:24:34.391Z,49.10
2018-08-22T14:27:02.871Z,48.70
2018-08-22T14:29:31.309Z,49.00
2018-08-22T14:31:59.767Z,49.60
2018-08-22T14:34:28.161Z,48.60
2018-08-22T14:36:56.968Z,48.70
2018-08-22T14:39:25.771Z,48.90
2018-08-22T14:41:54.225Z,48.50
2018-08-22T14:44:22.614Z,48.30
2018-08-22T14:46:51.022Z,48.40
2018-08-22T14:49:19.536Z,48.40
2018-08-22T14:51:47.893Z,48.50
2018-08-22T14:54:16.265Z,48.70
2018-08-22T14:56:44.634Z,48.80
2018-08-22T14:59:13.128Z,48.90
2018-08-22T15:01:41.463Z,49.00
2018-08-22T15:04:09.855Z,48.90
2018-08-22T15:06:38.262Z,49.10
2018-08-22T15:09:12.533Z,49.10
2018-08-22T15:11:40.932Z,49.10
2018-08-22T15:14:09.717Z,49.00
2018-08-22T15:16:38.078Z,48.60
2018-08-22T15:19:06.447Z,48.90
2018-08-22T15:21:35.084Z,48.70
2018-08-22T15:24:03.464Z,49.20
2018-08-22T15:26:31.915Z,48.50
2018-08-22T15:29:01.190Z,48.60
2018-08-22T15:31:29.619Z,48.60
2018-08-22T15:33:58.191Z,48.90
2018-08-22T15:36:26.725Z,48.40
2018-08-22T15:38:55.209Z,48.70
2018-08-22T15:41:23.718Z,48.90
2018-08-22T15:43:52.036Z,49.00
2018-08-22T15:46:20.442Z,49.00
2018-08-22T15:48:48.972Z,48.60
2018-08-22T15:51:17.436Z,48.20
2018-08-22T15:54:00.203Z,48.00
2018-08-22T15:56:28.669Z,48.50
2018-08-22T15:58:57.593Z,48.60
2018-08-22T16:01:26.933Z,48.70
2018-08-22T16:03:55.378Z,49.00
2018-08-22T16:06:23.883Z,48.90
2018-08-22T16:08:52.438Z,48.70
2018-08-22T16:11:20.939Z,49.10
2018-08-22T16:13:49.419Z,48.70
2018-08-22T16:16:17.807Z,48.70
2018-08-22T16:18:46.275Z,48.70
2018-08-22T16:21:14.848Z,48.20
2018-08-22T16:23:43.403Z,48.50
2018-08-22T16:26:11.889Z,48.80
2018-08-22T16:28:54.072Z,49.00
2018-08-22T16:31:24.706Z,49.10
2018-08-22T16:33:53.236Z,49.10
2018-08-22T16:36:36.169Z,49.20
2018-08-22T16:39:05.512Z,49.50
2018-08-22T16:41:34.040Z,49.20
2018-08-22T16:44:02.448Z,50.00
2018-08-22T16:46:30.811Z,49.40
2018-08-22T16:48:59.163Z,49.00
2018-08-22T16:51:27.535Z,49.00
2018-08-22T16:54:01.924Z,48.80
2018-08-22T16:56:32.975Z,48.90
2018-08-22T16:59:06.796Z,48.60
2018-08-22T17:01:35.556Z,48.10
2018-08-22T17:04:04.028Z,48.70
2018-08-22T17:06:32.467Z,48.30
2018-08-22T17:09:00.837Z,48.70
2018-08-22T17:11:29.252Z,48.60
2018-08-22T17:13:57.625Z,48.90
2018-08-22T17:16:26.412Z,48.90
2018-08-22T17:18:54.981Z,48.40
2018-08-22T17:21:23.439Z,48.60
2018-08-22T17:23:51.899Z,48.30
2018-08-22T17:26:21.405Z,48.50
2018-08-22T17:28:52.618Z,48.00
2018-08-22T17:31:21.995Z,48.10
2018-08-22T17:33:54.878Z,48.10
2018-08-22T17:36:23.733Z,47.80
2018-08-22T17:38:53.897Z,47.60
2018-08-22T17:41:23.611Z,47.70
2018-08-22T17:44:06.657Z,47.30
2018-08-22T17:46:38.261Z,48.10
2018-08-22T17:49:06.847Z,47.80
2018-08-22T17:51:43.540Z,47.90
2018-08-22T17:54:12.050Z,48.00
2018-08-22T17:56:40.412Z,48.70
2018-08-22T17:59:08.855Z,48.20
2018-08-22T18:01:37.354Z,47.90
2018-08-22T18:04:05.832Z,47.90
2018-08-22T18:06:34.185Z,48.00
2018-08-22T18:09:03.613Z,47.80
2018-08-22T18:11:32.013Z,48.10
2018-08-22T18:14:00.550Z,48.00
2018-08-22T18:16:28.760Z,48.00
2018-08-22T18:18:57.248Z,48.10
2018-08-22T18:21:33.210Z,48.00
2018-08-22T18:24:01.929Z,48.00
2018-08-22T18:26:30.268Z,48.10
2018-08-22T18:28:58.658Z,48.20
2018-08-22T18:31:27.073Z,48.20
2018-08-22T18:33:59.993Z,48.20
2018-08-22T18:36:29.550Z,48.30
2018-08-22T18:39:09.581Z,48.40
2018-08-22T18:41:38.316Z,48.50
2018-08-22T18:44:06.799Z,49.40
2018-08-22T18:46:35.480Z,48.80
2018-08-22T18:49:04.735Z,49.10
2018-08-22T18:51:33.828Z,49.50
2018-08-22T18:54:03.119Z,49.80
2018-08-22T18:56:31.784Z,49.40
2018-08-22T18:59:10.286Z,50.60
2018-08-22T19:01:38.655Z,51.10
2018-08-22T19:04:07.051Z,51.00
2018-08-22T19:06:35.394Z,51.30
2018-08-22T19:09:04.807Z,51.30
2018-08-22T19:11:33.193Z,51.30
2018-08-22T19:14:01.588Z,51.30
2018-08-22T19:16:30.063Z,51.30
2018-08-22T19:18:58.468Z,51.30
2018-08-22T19:21:27.015Z,51.50
2018-08-22T19:24:00.866Z,51.50
2018-08-22T19:26:29.245Z,51.60
2018-08-22T19:29:00.174Z,52.00
2018-08-22T19:31:28.614Z,51.70
2018-08-22T19:33:57.122Z,51.60
2018-08-22T19:36:25.555Z,51.60
2018-08-22T19:38:54.170Z,51.70
2018-08-22T19:41:25.122Z,51.60
2018-08-22T19:43:53.642Z,51.60
2018-08-22T19:46:22.612Z,51.60
2018-08-22T19:48:51.140Z,51.70
2018-08-22T19:51:20.653Z,51.60
2018-08-22T19:53:56.751Z,51.60
2018-08-22T19:56:26.024Z,51.60
2018-08-22T19:58:54.378Z,51.60
2018-08-22T20:01:23.434Z,51.60
2018-08-22T20:03:54.813Z,51.70
2018-08-22T20:06:23.971Z,51.70
2018-08-22T20:08:54.598Z,51.60
2018-08-22T20:11:23.865Z,51.70
2018-08-22T20:13:59.047Z,52.40
2018-08-22T20:16:27.459Z,51.80
2018-08-22T20:18:59.027Z,52.00
2018-08-22T20:21:35.127Z,51.90
2018-08-22T20:24:05.186Z,51.90
2018-08-22T20:26:33.925Z,51.80
2018-08-22T20:29:03.663Z,51.70
2018-08-22T20:31:32.952Z,51.70
2018-08-22T20:34:09.929Z,51.70
2018-08-22T20:36:38.525Z,51.80
2018-08-22T20:39:09.927Z,52.40
2018-08-22T20:41:39.107Z,51.90
2018-08-22T20:44:12.057Z,51.80
2018-08-22T20:46:41.845Z,51.80
2018-08-22T20:49:10.531Z,51.80
2018-08-22T20:51:39.149Z,51.90
2018-08-22T20:54:12.982Z,51.90
2018-08-22T20:56:47.842Z,51.90
2018-08-22T20:59:17.693Z,52.00
2018-08-22T21:01:49.038Z,52.70
2018-08-22T21:04:18.058Z,52.00
2018-08-22T21:06:46.472Z,52.00
2018-08-22T21:09:14.915Z,52.00
2018-08-22T21:11:43.813Z,52.00
2018-08-22T21:14:13.232Z,52.10
2018-08-22T21:16:41.684Z,52.10
2018-08-22T21:19:10.144Z,52.70
2018-08-22T21:21:38.690Z,52.20
2018-08-22T21:24:07.144Z,52.20
2018-08-22T21:26:43.178Z,52.20
2018-08-22T21:29:11.728Z,52.20
2018-08-22T21:31:40.284Z,52.20
2018-08-22T21:34:14.245Z,52.20
2018-08-22T21:36:44.598Z,52.10
2018-08-22T21:39:18.335Z,52.10
2018-08-22T21:41:47.240Z,52.10
2018-08-22T21:44:18.341Z,51.60
2018-08-22T21:46:49.788Z,52.30
2018-08-22T21:49:18.125Z,52.40
2018-08-22T21:51:46.695Z,52.30
2018-08-22T21:54:15.091Z,52.30
2018-08-22T21:56:43.609Z,52.40
2018-08-22T21:59:11.983Z,52.30
2018-08-22T22:01:47.109Z,52.30
2018-08-22T22:04:21.498Z,52.40
2018-08-22T22:06:50.537Z,52.30
2018-08-22T22:09:18.851Z,52.40
2018-08-22T22:11:47.241Z,52.40
2018-08-22T22:14:19.845Z,52.50
2018-08-22T22:16:48.284Z,52.50
2018-08-22T22:19:16.673Z,52.30
2018-08-22T22:21:45.079Z,52.40
2018-08-22T22:24:13.476Z,52.40
2018-08-22T22:26:41.930Z,52.40
2018-08-22T22:29:10.707Z,52.50
2018-08-22T22:31:39.047Z,52.40
2018-08-22T22:34:09.844Z,52.50
2018-08-22T22:36:38.249Z,52.80
2018-08-22T22:39:23.417Z,52.40
2018-08-22T22:41:51.956Z,52.40
2018-08-22T22:44:20.273Z,52.50
2018-08-22T22:46:48.618Z,53.30
2018-08-22T22:49:17.216Z,52.80
2018-08-22T22:51:45.594Z,52.90
2018-08-22T22:54:13.988Z,52.80
2018-08-22T22:56:42.375Z,53.50
2018-08-22T22:59:10.842Z,52.90
2018-08-22T23:01:39.214Z,52.90
2018-08-22T23:04:07.628Z,52.90
2018-08-22T23:06:36.111Z,52.90
2018-08-22T23:09:04.968Z,52.90
2018-08-22T23:11:33.350Z,52.80
2018-08-22T23:14:01.734Z,52.70
2018-08-22T23:16:36.085Z,52.60
2018-08-22T23:19:04.485Z,52.70
2018-08-22T23:21:33.026Z,52.60
2018-08-22T23:24:06.097Z,52.60
2018-08-22T23:26:34.487Z,52.70
2018-08-22T23:29:02.833Z,52.70
2018-08-22T23:31:31.200Z,52.70
2018-08-22T23:33:59.557Z,52.70
2018-08-22T23:36:27.897Z,52.70
2018-08-22T23:38:56.270Z,52.80
2018-08-22T23:41:24.619Z,52.80
2018-08-22T23:43:52.990Z,52.80
2018-08-22T23:46:21.343Z,52.80
2018-08-22T23:48:55.907Z,52.80
2018-08-22T23:51:24.287Z,52.80
2018-08-22T23:53:53.689Z,52.90
2018-08-22T23:56:27.106Z,52.70
2018-08-22T23:58:56.261Z,52.80
