createdAt,value
2022-11-30T00:01:54.686Z,101904.41
2022-11-30T00:04:30.032Z,101900.78
2022-11-30T00:07:02.232Z,101910.94
2022-11-30T00:09:34.733Z,101908.56
2022-11-30T00:12:07.373Z,101909.56
2022-11-30T00:14:39.952Z,101909.69
2022-11-30T00:17:12.133Z,101918.00
2022-11-30T00:19:47.572Z,101916.81
2022-11-30T00:22:19.632Z,101908.22
2022-11-30T00:24:52.338Z,101918.94
2022-11-30T00:27:24.356Z,101919.69
2022-11-30T00:29:57.114Z,101916.53
2022-11-30T00:32:30.411Z,101919.19
2022-11-30T00:35:05.476Z,101915.66
2022-11-30T00:37:38.499Z,101917.53
2022-11-30T00:40:12.196Z,101918.72
2022-11-30T00:42:44.469Z,101916.44
2022-11-30T00:45:58.862Z,101914.66
2022-11-30T00:48:31.371Z,101905.38
2022-11-30T00:51:06.980Z,101916.53
2022-11-30T00:53:39.292Z,101911.97
2022-11-30T00:56:13.154Z,101914.34
2022-11-30T00:58:45.319Z,101907.53
2022-11-30T01:01:17.694Z,101919.63
2022-11-30T01:03:49.933Z,101926.69
2022-11-30T01:06:25.138Z,101920.53
2022-11-30T01:08:57.461Z,101934.34
2022-11-30T01:11:32.271Z,101926.47
2022-11-30T01:14:04.772Z,101928.03
2022-11-30T01:16:37.372Z,101926.03
2022-11-30T01:19:09.252Z,101918.78
2022-11-30T01:21:44.414Z,101929.31
2022-11-30T01:24:16.617Z,101921.09
2022-11-30T01:26:48.972Z,101930.69
2022-11-30T01:29:21.172Z,101939.44
2022-11-30T01:31:53.692Z,101940.28
2022-11-30T01:34:25.735Z,101936.03
2022-11-30T01:37:00.879Z,101937.84
2022-11-30T01:39:33.051Z,101940.69
2022-11-30T01:42:05.441Z,101937.28
2022-11-30T01:44:54.358Z,101939.28
2022-11-30T01:47:31.953Z,101935.53
2022-11-30T01:50:09.444Z,101929.19
2022-11-30T01:53:26.752Z,101938.06
2022-11-30T01:55:59.012Z,101929.75
2022-11-30T01:58:34.354Z,101932.94
2022-11-30T02:01:06.730Z,101935.28
2022-11-30T02:03:45.514Z,101938.78
2022-11-30T02:06:18.733Z,101939.13
2022-11-30T02:08:55.214Z,101939.56
2022-11-30T02:11:30.553Z,101957.44
2022-11-30T02:14:19.095Z,101946.16
2022-11-30T02:16:59.673Z,101946.81
2022-11-30T02:19:59.022Z,101942.22
2022-11-30T02:22:46.956Z,101941.69
2022-11-30T02:25:30.140Z,101943.44
2022-11-30T02:28:27.474Z,101940.03
2022-11-30T02:31:06.507Z,101945.81
2022-11-30T02:33:40.511Z,101946.34
2022-11-30T02:36:13.772Z,101946.34
2022-11-30T02:38:46.196Z,101949.22
2022-11-30T02:41:18.713Z,101949.78
2022-11-30T02:43:51.275Z,101951.38
2022-11-30T02:46:34.272Z,101951.50
2022-11-30T02:49:13.531Z,101953.72
2022-11-30T02:51:49.072Z,101948.50
2022-11-30T02:54:22.076Z,101951.31
2022-11-30T02:56:54.493Z,101948.34
2022-11-30T02:59:26.673Z,101945.34
2022-11-30T03:02:02.090Z,101949.75
2022-11-30T03:04:34.233Z,101950.91
2022-11-30T03:07:06.992Z,101950.00
2022-11-30T03:09:38.933Z,101954.19
2022-11-30T03:12:11.274Z,101958.59
2022-11-30T03:14:43.077Z,101961.50
2022-11-30T03:17:18.259Z,101957.19
2022-11-30T03:19:50.094Z,101962.72
2022-11-30T03:22:22.274Z,101953.94
2022-11-30T03:24:54.034Z,101959.94
2022-11-30T03:27:26.362Z,101958.88
2022-11-30T03:29:58.592Z,101962.03
2022-11-30T03:32:33.833Z,101959.91
2022-11-30T03:35:05.452Z,101966.22
2022-11-30T03:37:37.395Z,101968.88
2022-11-30T03:40:10.673Z,101960.22
2022-11-30T03:42:43.213Z,101968.75
2022-11-30T03:45:15.152Z,101968.94
2022-11-30T03:47:50.254Z,101961.13
2022-11-30T03:50:22.031Z,101965.22
2022-11-30T03:52:54.160Z,101964.34
2022-11-30T03:55:25.893Z,101966.13
2022-11-30T03:57:58.013Z,101976.00
2022-11-30T04:00:29.814Z,101971.72
2022-11-30T04:03:04.675Z,101967.91
2022-11-30T04:05:36.513Z,101981.78
2022-11-30T04:08:08.656Z,101973.06
2022-11-30T04:10:40.614Z,101986.19
2022-11-30T04:13:12.662Z,101981.66
2022-11-30T04:15:44.400Z,101977.00
2022-11-30T04:18:20.536Z,101979.25
2022-11-30T04:20:54.412Z,101982.88
2022-11-30T04:23:27.891Z,101982.28
2022-11-30T04:26:00.352Z,101978.25
2022-11-30T04:29:11.715Z,101979.41
2022-11-30T04:31:58.334Z,101985.63
2022-11-30T04:34:33.013Z,101992.13
2022-11-30T04:37:04.672Z,101988.25
2022-11-30T04:39:38.195Z,101989.06
2022-11-30T04:42:10.973Z,102001.97
2022-11-30T04:44:42.932Z,102001.97
2022-11-30T04:47:14.655Z,102002.38
2022-11-30T04:49:49.513Z,102005.56
2022-11-30T04:52:21.372Z,102007.44
2022-11-30T04:54:53.773Z,102003.84
2022-11-30T04:57:25.891Z,102006.94
2022-11-30T04:59:57.975Z,102007.72
2022-11-30T05:02:30.031Z,102007.72
2022-11-30T05:05:07.919Z,102006.25
2022-11-30T05:07:40.991Z,102012.25
2022-11-30T05:10:14.717Z,102006.50
2022-11-30T05:12:46.934Z,102009.91
2022-11-30T05:15:19.634Z,102011.13
2022-11-30T05:17:51.701Z,102009.25
2022-11-30T05:20:26.833Z,102017.34
2022-11-30T05:22:58.934Z,102019.84
2022-11-30T05:25:31.413Z,102023.91
2022-11-30T05:28:03.351Z,102026.22
2022-11-30T05:30:35.991Z,102032.63
2022-11-30T05:33:08.095Z,102030.88
2022-11-30T05:35:44.294Z,102030.84
2022-11-30T05:38:16.318Z,102036.28
2022-11-30T05:40:48.914Z,102036.09
2022-11-30T05:43:21.832Z,102036.75
2022-11-30T05:45:54.378Z,102038.56
2022-11-30T05:48:26.413Z,102027.03
2022-11-30T05:51:08.374Z,102036.97
2022-11-30T05:56:41.923Z,102040.00
2022-11-30T05:59:14.314Z,102044.72
2022-11-30T06:01:47.140Z,102040.56
2022-11-30T06:04:19.463Z,102047.91
2022-11-30T06:06:56.023Z,102049.50
2022-11-30T06:09:28.091Z,102055.63
2022-11-30T06:12:00.810Z,102055.25
2022-11-30T06:14:36.179Z,102054.41
2022-11-30T06:17:08.994Z,102061.91
2022-11-30T06:19:41.233Z,102060.97
2022-11-30T06:22:16.393Z,102054.47
2022-11-30T06:24:48.846Z,102061.16
2022-11-30T06:27:21.664Z,102066.50
2022-11-30T06:29:53.953Z,102064.78
2022-11-30T06:32:26.453Z,102066.00
2022-11-30T06:34:58.591Z,102065.25
2022-11-30T06:37:36.774Z,102072.25
2022-11-30T06:40:11.243Z,102073.88
2022-11-30T06:42:43.753Z,102078.13
2022-11-30T06:45:16.093Z,102075.69
2022-11-30T06:50:39.511Z,102074.59
2022-11-30T06:53:14.794Z,102090.94
2022-11-30T06:55:46.817Z,102083.03
2022-11-30T06:58:19.494Z,102092.69
2022-11-30T07:00:51.756Z,102088.75
2022-11-30T07:03:24.253Z,102088.66
2022-11-30T07:05:56.292Z,102092.34
2022-11-30T07:08:31.494Z,102099.75
2022-11-30T07:11:03.974Z,102093.78
2022-11-30T07:13:36.594Z,102092.25
2022-11-30T07:16:10.847Z,102097.25
2022-11-30T07:18:43.312Z,102100.06
2022-11-30T07:21:15.476Z,102098.78
2022-11-30T07:24:02.795Z,102109.25
2022-11-30T07:26:35.117Z,102112.28
2022-11-30T07:29:07.581Z,102111.75
2022-11-30T07:31:39.921Z,102110.75
2022-11-30T07:34:13.755Z,102120.00
2022-11-30T07:36:46.241Z,102120.81
2022-11-30T07:39:21.564Z,102121.09
2022-11-30T07:41:53.873Z,102127.88
2022-11-30T07:44:26.462Z,102118.97
2022-11-30T07:46:58.671Z,102125.91
2022-11-30T07:49:33.794Z,102127.91
2022-11-30T07:52:06.432Z,102126.72
2022-11-30T07:54:41.753Z,102130.22
2022-11-30T07:57:17.314Z,102124.78
2022-11-30T07:59:50.049Z,102124.56
2022-11-30T08:02:22.557Z,102126.22
2022-11-30T08:04:58.597Z,102131.00
2022-11-30T08:07:30.718Z,102124.50
2022-11-30T08:10:05.895Z,102125.84
2022-11-30T08:12:38.212Z,102126.56
2022-11-30T08:15:19.823Z,102128.31
2022-11-30T08:17:55.536Z,102125.44
2022-11-30T08:20:28.299Z,102138.03
2022-11-30T08:23:02.687Z,102131.56
2022-11-30T08:25:38.250Z,102140.81
2022-11-30T08:28:10.651Z,102144.81
2022-11-30T08:30:43.602Z,102147.28
2022-11-30T08:33:16.163Z,102141.34
2022-11-30T08:35:49.085Z,102139.09
2022-11-30T08:38:21.846Z,102157.28
2022-11-30T08:41:00.884Z,102153.53
2022-11-30T08:43:33.770Z,102153.97
2022-11-30T08:49:20.393Z,102160.63
2022-11-30T08:54:51.455Z,102163.69
2022-11-30T08:57:27.282Z,102164.13
2022-11-30T08:59:59.571Z,102162.56
2022-11-30T09:02:32.562Z,102166.72
2022-11-30T09:05:05.207Z,102168.56
2022-11-30T09:07:38.526Z,102169.81
2022-11-30T09:10:23.172Z,102164.97
2022-11-30T09:12:59.012Z,102160.44
2022-11-30T09:15:31.687Z,102167.09
2022-11-30T09:18:04.852Z,102167.03
2022-11-30T09:20:37.812Z,102171.06
2022-11-30T09:23:10.852Z,102174.66
2022-11-30T09:25:44.371Z,102173.41
2022-11-30T09:28:20.291Z,102160.38
2022-11-30T09:30:53.049Z,102172.56
2022-11-30T09:33:26.057Z,102166.09
2022-11-30T09:36:00.131Z,102168.91
2022-11-30T09:38:33.327Z,102166.66
2022-11-30T09:41:10.324Z,102169.75
2022-11-30T09:43:54.843Z,102174.81
2022-11-30T09:46:32.644Z,102174.59
2022-11-30T09:49:08.011Z,102172.31
2022-11-30T09:51:48.884Z,102167.97
2022-11-30T09:54:35.805Z,102169.38
2022-11-30T09:57:22.368Z,102165.31
2022-11-30T10:00:00.981Z,102163.59
2022-11-30T10:02:35.928Z,102156.84
2022-11-30T10:05:16.523Z,102163.47
2022-11-30T10:08:05.282Z,102166.72
2022-11-30T10:10:43.685Z,102154.53
2022-11-30T10:13:33.617Z,102162.06
2022-11-30T10:16:21.244Z,102168.72
2022-11-30T10:19:01.404Z,102160.72
2022-11-30T10:21:51.284Z,102160.00
2022-11-30T10:24:39.124Z,102160.84
2022-11-30T10:27:20.767Z,102158.63
2022-11-30T10:29:53.619Z,102162.31
2022-11-30T10:32:39.303Z,102169.25
2022-11-30T10:35:23.571Z,102158.91
2022-11-30T10:37:59.539Z,102154.81
2022-11-30T10:40:40.891Z,102158.47
2022-11-30T10:43:23.054Z,102161.25
2022-11-30T10:45:55.843Z,102157.50
2022-11-30T10:48:44.385Z,102156.44
2022-11-30T10:51:19.930Z,102169.28
2022-11-30T10:53:52.039Z,102168.09
2022-11-30T10:56:29.568Z,102173.53
2022-11-30T10:59:07.395Z,102167.69
2022-11-30T11:01:46.340Z,102158.94
2022-11-30T11:04:24.001Z,102162.81
2022-11-30T11:07:00.830Z,102164.91
2022-11-30T11:09:42.883Z,102160.59
2022-11-30T11:12:21.097Z,102157.78
2022-11-30T11:15:12.390Z,102167.88
2022-11-30T11:17:43.985Z,102159.06
2022-11-30T11:20:39.689Z,102170.84
2022-11-30T11:23:29.257Z,102166.25
2022-11-30T11:26:03.580Z,102175.72
2022-11-30T11:28:37.830Z,102177.75
2022-11-30T11:31:22.256Z,102171.66
2022-11-30T11:33:57.628Z,102166.97
2022-11-30T11:36:36.981Z,102174.06
2022-11-30T11:39:29.815Z,102167.94
2022-11-30T11:42:05.642Z,102168.97
2022-11-30T11:44:37.505Z,102177.75
2022-11-30T11:47:12.329Z,102172.75
2022-11-30T11:49:43.970Z,102180.47
2022-11-30T11:52:23.159Z,102182.19
2022-11-30T11:55:00.610Z,102182.69
2022-11-30T11:57:43.671Z,102176.41
2022-11-30T12:00:21.438Z,102180.69
2022-11-30T12:03:03.279Z,102177.06
2022-11-30T12:05:45.119Z,102174.91
2022-11-30T12:08:34.143Z,102173.84
2022-11-30T12:11:12.233Z,102182.75
2022-11-30T12:13:46.407Z,102191.91
2022-11-30T12:16:38.225Z,102185.09
2022-11-30T12:19:18.753Z,102185.97
2022-11-30T12:22:11.993Z,102177.06
2022-11-30T12:25:16.781Z,102184.16
2022-11-30T12:28:02.369Z,102184.69
2022-11-30T12:30:50.721Z,102185.72
2022-11-30T12:33:43.297Z,102188.28
2022-11-30T12:36:23.575Z,102185.81
2022-11-30T12:39:01.949Z,102185.28
2022-11-30T12:41:45.265Z,102191.59
2022-11-30T12:44:38.525Z,102182.94
2022-11-30T12:47:29.154Z,102190.78
2022-11-30T12:50:22.219Z,102184.03
2022-11-30T12:53:03.910Z,102193.63
2022-11-30T12:55:43.540Z,102190.50
2022-11-30T12:58:25.818Z,102192.59
2022-11-30T13:01:13.670Z,102193.66
2022-11-30T13:03:51.655Z,102191.31
2022-11-30T13:06:27.790Z,102190.03
2022-11-30T13:09:05.642Z,102194.19
2022-11-30T13:11:41.383Z,102193.78
2022-11-30T13:14:20.275Z,102196.63
2022-11-30T13:16:54.046Z,102193.44
2022-11-30T13:19:44.296Z,102200.09
2022-11-30T13:22:25.739Z,102193.50
2022-11-30T13:25:06.205Z,102202.31
2022-11-30T13:27:47.496Z,102205.09
2022-11-30T13:30:35.224Z,102205.81
2022-11-30T13:33:39.096Z,102206.78
2022-11-30T13:36:29.037Z,102212.75
2022-11-30T13:39:28.210Z,102212.25
2022-11-30T13:42:34.388Z,102212.22
2022-11-30T13:45:38.937Z,102216.47
2022-11-30T13:48:33.908Z,102208.19
2022-11-30T13:51:05.665Z,102206.66
2022-11-30T13:53:39.429Z,102204.88
2022-11-30T13:56:37.081Z,102208.69
2022-11-30T13:59:41.199Z,102216.47
2022-11-30T14:02:45.124Z,102218.84
2022-11-30T16:28:03.346Z,102310.53
2022-11-30T16:30:36.948Z,102312.75
2022-11-30T16:33:09.873Z,102307.66
2022-11-30T16:35:45.192Z,102316.31
2022-11-30T16:38:37.727Z,102312.94
2022-11-30T16:41:18.054Z,102316.59
2022-11-30T16:43:54.808Z,102314.47
2022-11-30T16:46:29.030Z,102318.53
2022-11-30T16:49:00.610Z,102316.81
2022-11-30T16:51:36.409Z,102317.34
2022-11-30T16:54:08.335Z,102324.03
2022-11-30T16:56:40.586Z,102321.03
2022-11-30T16:59:17.039Z,102323.03
2022-11-30T17:01:53.240Z,102325.41
2022-11-30T17:04:29.907Z,102329.56
2022-11-30T17:07:03.025Z,102328.63
2022-11-30T17:09:35.186Z,102332.78
2022-11-30T17:12:07.652Z,102332.06
2022-11-30T17:14:42.055Z,102336.81
2022-11-30T17:23:40.508Z,102336.44
2022-11-30T17:26:12.857Z,102340.75
2022-11-30T17:28:45.629Z,102339.97
2022-11-30T17:31:20.809Z,102343.22
2022-11-30T17:33:53.695Z,102342.38
2022-11-30T17:36:27.072Z,102348.88
2022-11-30T17:38:59.769Z,102345.97
2022-11-30T17:41:32.178Z,102345.44
2022-11-30T17:44:05.197Z,102354.78
2022-11-30T17:46:45.333Z,102349.78
2022-11-30T17:49:20.871Z,102345.28
2022-11-30T17:51:53.228Z,102343.44
2022-11-30T17:54:25.757Z,102352.25
2022-11-30T17:56:57.385Z,102353.16
2022-11-30T17:59:29.408Z,102359.19
2022-11-30T18:02:03.443Z,102353.19
2022-11-30T18:04:35.516Z,102355.09
2022-11-30T18:07:07.218Z,102354.19
2022-11-30T18:09:42.542Z,102355.09
2022-11-30T18:12:14.844Z,102364.41
2022-11-30T18:14:47.376Z,102364.97
2022-11-30T18:17:21.922Z,102366.31
2022-11-30T18:19:55.073Z,102363.75
2022-11-30T18:22:28.623Z,102372.84
2022-11-30T18:25:00.492Z,102371.38
2022-11-30T18:27:32.318Z,102369.97
2022-11-30T18:30:09.848Z,102373.28
2022-11-30T18:32:44.747Z,102372.09
2022-11-30T18:35:16.869Z,102374.09
2022-11-30T18:37:48.818Z,102378.09
2022-11-30T18:40:20.872Z,102374.69
2022-11-30T18:42:52.392Z,102378.91
2022-11-30T18:45:24.435Z,102380.53
2022-11-30T18:48:00.749Z,102386.00
2022-11-30T18:50:33.079Z,102388.13
2022-11-30T18:53:04.830Z,102381.53
2022-11-30T18:55:37.864Z,102387.78
2022-11-30T18:58:18.739Z,102386.78
2022-11-30T19:01:11.090Z,102385.41
2022-11-30T19:03:45.698Z,102388.28
2022-11-30T19:06:17.659Z,102390.22
2022-11-30T19:08:50.205Z,102391.16
2022-11-30T19:11:22.398Z,102390.81
2022-11-30T19:13:57.505Z,102398.59
2022-11-30T19:16:31.390Z,102393.66
2022-11-30T19:19:07.566Z,102395.84
2022-11-30T19:21:39.855Z,102398.69
2022-11-30T19:24:12.688Z,102401.44
2022-11-30T19:26:44.619Z,102404.53
2022-11-30T19:29:17.062Z,102412.59
2022-11-30T19:31:49.030Z,102403.94
2022-11-30T19:34:23.267Z,102404.09
2022-11-30T19:36:55.461Z,102406.41
2022-11-30T19:39:27.109Z,102409.78
2022-11-30T19:41:59.130Z,102413.63
2022-11-30T19:44:30.612Z,102417.59
2022-11-30T19:47:02.745Z,102423.19
2022-11-30T19:49:37.160Z,102422.19
2022-11-30T19:52:09.234Z,102432.66
2022-11-30T19:54:40.458Z,102428.91
2022-11-30T19:57:12.060Z,102429.44
2022-11-30T19:59:43.977Z,102423.97
2022-11-30T20:02:15.659Z,102425.72
2022-11-30T20:04:49.702Z,102430.66
2022-11-30T20:07:21.436Z,102431.47
2022-11-30T20:09:52.954Z,102435.63
2022-11-30T20:12:24.894Z,102443.53
2022-11-30T20:14:56.150Z,102445.22
2022-11-30T20:17:30.134Z,102440.19
2022-11-30T20:20:04.357Z,102438.63
2022-11-30T20:22:36.584Z,102443.56
2022-11-30T20:25:08.925Z,102455.00
2022-11-30T20:27:40.588Z,102449.53
2022-11-30T20:30:12.765Z,102448.16
2022-11-30T20:32:44.367Z,102449.63
2022-11-30T20:35:18.918Z,102452.03
2022-11-30T20:38:02.835Z,102451.09
2022-11-30T20:40:34.892Z,102447.03
2022-11-30T20:43:07.292Z,102445.75
2022-11-30T20:45:39.573Z,102453.19
2022-11-30T20:48:11.679Z,102450.38
2022-11-30T20:51:00.984Z,102450.09
2022-11-30T20:53:38.792Z,102451.91
2022-11-30T20:56:11.632Z,102450.47
2022-11-30T20:58:44.173Z,102450.25
2022-11-30T21:01:18.413Z,102455.31
2022-11-30T21:03:51.255Z,102455.63
2022-11-30T21:06:28.280Z,102459.56
2022-11-30T21:09:00.794Z,102456.00
2022-11-30T21:11:33.580Z,102452.97
2022-11-30T21:14:06.024Z,102452.00
2022-11-30T21:16:37.464Z,102445.25
2022-11-30T21:19:12.386Z,102453.53
2022-11-30T21:21:46.728Z,102451.91
2022-11-30T21:24:18.512Z,102454.13
2022-11-30T21:26:50.137Z,102458.06
2022-11-30T21:29:22.049Z,102460.16
2022-11-30T21:31:53.351Z,102460.56
2022-11-30T21:34:25.923Z,102473.78
2022-11-30T21:37:00.102Z,102464.44
2022-11-30T21:39:32.972Z,102468.53
2022-11-30T21:42:04.120Z,102465.97
2022-11-30T21:44:36.002Z,102463.22
2022-11-30T21:47:10.578Z,102465.75
2022-11-30T21:49:42.464Z,102469.84
2022-11-30T21:52:16.990Z,102458.06
2022-11-30T21:54:53.572Z,102468.28
2022-11-30T21:57:25.360Z,102470.66
2022-11-30T21:59:58.744Z,102469.72
2022-11-30T22:02:31.141Z,102462.63
2022-11-30T22:05:03.108Z,102469.81
2022-11-30T22:07:37.449Z,102466.50
2022-11-30T22:10:10.947Z,102472.88
2022-11-30T22:12:45.176Z,102460.56
2022-11-30T22:15:19.217Z,102470.41
2022-11-30T22:17:51.541Z,102466.00
2022-11-30T22:20:27.349Z,102466.84
2022-11-30T22:23:03.399Z,102467.53
2022-11-30T22:25:35.630Z,102465.41
2022-11-30T22:28:07.570Z,102467.78
2022-11-30T22:30:40.019Z,102475.59
2022-11-30T22:33:12.238Z,102471.78
2022-11-30T22:35:46.420Z,102473.19
2022-11-30T22:38:20.304Z,102482.66
2022-11-30T22:40:52.017Z,102478.63
2022-11-30T22:43:23.100Z,102477.63
2022-11-30T22:45:56.455Z,102480.59
2022-11-30T22:48:27.628Z,102477.25
2022-11-30T22:50:59.004Z,102475.34
2022-11-30T22:53:33.226Z,102466.84
2022-11-30T22:56:06.413Z,102473.38
2022-11-30T22:58:38.314Z,102467.31
2022-11-30T23:01:16.948Z,102464.97
2022-11-30T23:03:51.848Z,102462.44
2022-11-30T23:06:25.836Z,102455.34
2022-11-30T23:09:01.460Z,102456.69
2022-11-30T23:11:34.125Z,102462.31
2022-11-30T23:14:08.442Z,102455.13
2022-11-30T23:16:41.156Z,102450.63
2022-11-30T23:19:16.638Z,102447.16
2022-11-30T23:21:50.223Z,102453.41
2022-11-30T23:24:25.164Z,102450.38
2022-11-30T23:26:57.258Z,102452.91
2022-11-30T23:29:28.610Z,102459.81
2022-11-30T23:32:00.278Z,102454.44
2022-11-30T23:34:31.807Z,102456.06
2022-11-30T23:37:05.087Z,102450.25
2022-11-30T23:39:40.210Z,102458.47
2022-11-30T23:42:12.062Z,102452.75
2022-11-30T23:44:43.561Z,102454.34
2022-11-30T23:47:18.549Z,102453.19
2022-11-30T23:49:50.847Z,102453.41
2022-11-30T23:52:23.621Z,102450.13
2022-11-30T23:54:57.483Z,102454.72
2022-11-30T23:57:30.096Z,102452.66
