createdAt,value
2022-08-05T00:01:36.499Z,4.30
2022-08-05T00:04:20.042Z,4.10
2022-08-05T00:06:51.955Z,4.60
2022-08-05T00:09:20.802Z,4.60
2022-08-05T00:11:55.824Z,4.60
2022-08-05T00:14:27.744Z,5.00
2022-08-05T00:17:01.953Z,4.30
2022-08-05T00:19:33.305Z,4.10
2022-08-05T00:22:11.144Z,5.20
2022-08-05T00:24:42.394Z,4.80
2022-08-05T00:27:14.173Z,4.30
2022-08-05T00:29:45.201Z,4.30
2022-08-05T00:32:15.285Z,4.50
2022-08-05T00:35:03.513Z,4.70
2022-08-05T00:37:51.078Z,4.50
2022-08-05T00:40:27.252Z,4.50
2022-08-05T00:43:00.530Z,4.40
2022-08-05T00:45:38.606Z,4.30
2022-08-05T00:48:09.278Z,4.60
2022-08-05T00:50:41.376Z,4.50
2022-08-05T00:53:44.924Z,3.70
2022-08-05T00:56:00.534Z,5.00
2022-08-05T00:58:28.735Z,4.50
2022-08-05T01:00:56.766Z,4.30
2022-08-05T01:03:33.501Z,4.20
2022-08-05T01:06:05.357Z,4.30
2022-08-05T01:08:43.009Z,4.90
2022-08-05T01:11:24.204Z,4.30
2022-08-05T01:14:18.377Z,4.70
2022-08-05T01:17:20.452Z,4.60
2022-08-05T01:20:12.237Z,4.80
2022-08-05T01:23:00.888Z,4.20
2022-08-05T01:26:03.978Z,4.20
2022-08-05T01:28:44.516Z,5.50
2022-08-05T01:31:34.374Z,4.40
2022-08-05T01:34:26.765Z,4.20
2022-08-05T01:37:24.966Z,4.70
2022-08-05T01:39:58.814Z,4.40
2022-08-05T01:42:31.631Z,4.90
2022-08-05T01:45:03.359Z,4.90
2022-08-05T01:47:38.844Z,4.70
2022-08-05T01:50:31.232Z,4.40
2022-08-05T01:53:03.902Z,4.20
2022-08-05T01:55:36.294Z,5.90
2022-08-05T01:58:16.027Z,4.20
2022-08-05T02:00:52.275Z,4.40
2022-08-05T02:03:34.145Z,4.40
2022-08-05T02:06:37.074Z,4.90
2022-08-05T02:08:58.444Z,4.90
2022-08-05T02:11:58.941Z,4.40
2022-08-05T02:14:40.437Z,4.70
2022-08-05T02:18:33.038Z,5.40
2022-08-05T02:20:26.791Z,4.40
2022-08-05T02:23:01.587Z,4.40
2022-08-05T02:25:35.947Z,4.80
2022-08-05T02:28:32.140Z,4.30
2022-08-05T02:31:14.441Z,4.30
2022-08-05T02:33:57.787Z,4.10
2022-08-05T02:36:31.669Z,5.60
2022-08-05T02:39:03.450Z,5.00
2022-08-05T02:41:43.228Z,4.70
2022-08-05T02:44:25.936Z,4.60
2022-08-05T02:46:59.831Z,4.40
2022-08-05T02:49:40.335Z,4.20
2022-08-05T02:52:30.036Z,4.50
2022-08-05T02:55:05.338Z,4.70
2022-08-05T02:58:09.385Z,4.60
2022-08-05T03:00:29.365Z,4.20
2022-08-05T03:02:59.099Z,5.30
2022-08-05T03:06:54.540Z,4.20
2022-08-05T03:08:27.095Z,4.50
2022-08-05T03:11:53.698Z,5.20
2022-08-05T03:13:52.142Z,4.00
2022-08-05T03:16:31.930Z,4.30
2022-08-05T03:19:12.972Z,4.80
2022-08-05T03:21:49.861Z,4.60
2022-08-05T03:24:30.187Z,4.50
2022-08-05T03:27:00.465Z,4.20
2022-08-05T03:29:45.185Z,4.80
2022-08-05T03:32:19.675Z,5.20
2022-08-05T03:34:51.246Z,4.50
2022-08-05T03:37:21.457Z,4.80
2022-08-05T03:40:01.569Z,4.50
2022-08-05T03:42:32.973Z,3.90
2022-08-05T03:45:21.999Z,3.50
2022-08-05T03:47:51.977Z,4.00
2022-08-05T03:50:38.826Z,4.20
2022-08-05T03:55:53.359Z,4.20
2022-08-05T03:56:33.107Z,4.70
2022-08-05T03:59:09.520Z,4.30
2022-08-05T04:01:45.423Z,4.20
2022-08-05T04:04:21.252Z,4.40
2022-08-05T04:06:51.921Z,4.60
2022-08-05T04:09:26.538Z,4.70
2022-08-05T04:11:57.106Z,5.80
2022-08-05T04:14:30.233Z,4.30
2022-08-05T04:17:02.113Z,4.30
2022-08-05T04:19:31.341Z,4.60
2022-08-05T04:22:10.118Z,4.60
2022-08-05T04:24:52.413Z,4.00
2022-08-05T04:27:33.055Z,4.40
2022-08-05T04:30:11.185Z,4.50
2022-08-05T04:32:39.222Z,5.00
2022-08-05T04:35:19.500Z,5.50
2022-08-05T04:38:02.230Z,4.70
2022-08-05T04:40:44.514Z,4.10
2022-08-05T04:43:22.051Z,4.70
2022-08-05T04:45:54.985Z,4.80
2022-08-05T04:48:27.416Z,4.30
2022-08-05T04:51:02.653Z,5.10
2022-08-05T04:53:40.352Z,4.70
2022-08-05T04:56:32.999Z,4.90
2022-08-05T04:58:57.631Z,4.60
2022-08-05T05:01:33.762Z,5.10
2022-08-05T05:04:16.142Z,4.30
2022-08-05T05:06:49.115Z,4.80
2022-08-05T05:09:19.978Z,4.30
2022-08-05T05:11:54.580Z,3.70
2022-08-05T05:14:31.306Z,4.40
2022-08-05T05:17:01.255Z,4.50
2022-08-05T05:19:36.858Z,4.00
2022-08-05T05:22:23.944Z,4.10
2022-08-05T05:25:00.174Z,4.20
2022-08-05T05:27:44.818Z,3.90
2022-08-05T05:30:29.316Z,4.20
2022-08-05T05:33:08.771Z,4.50
2022-08-05T05:35:48.393Z,4.70
2022-08-05T05:38:22.383Z,3.90
2022-08-05T05:40:57.203Z,4.00
2022-08-05T05:43:57.015Z,4.30
2022-08-05T05:46:17.719Z,4.10
2022-08-05T05:48:48.902Z,3.90
2022-08-05T05:51:24.002Z,4.00
2022-08-05T05:53:58.751Z,3.80
2022-08-05T05:56:32.307Z,3.90
2022-08-05T05:59:07.763Z,4.10
2022-08-05T06:01:40.140Z,5.00
2022-08-05T06:04:12.736Z,3.60
2022-08-05T06:06:46.662Z,4.00
2022-08-05T06:09:24.774Z,3.90
2022-08-05T06:12:01.899Z,5.20
2022-08-05T06:14:32.403Z,4.00
2022-08-05T06:17:22.002Z,4.20
2022-08-05T06:19:56.873Z,3.50
2022-08-05T06:22:34.803Z,3.90
2022-08-05T06:25:24.504Z,4.50
2022-08-05T06:28:12.623Z,3.90
2022-08-05T06:30:41.864Z,4.80
2022-08-05T06:33:10.724Z,5.60
2022-08-05T06:36:03.518Z,3.90
2022-08-05T06:38:36.520Z,4.60
2022-08-05T06:41:07.840Z,3.80
2022-08-05T06:43:58.190Z,3.90
2022-08-05T06:46:30.219Z,4.20
2022-08-05T06:49:01.303Z,3.80
2022-08-05T06:51:31.469Z,4.20
2022-08-05T06:54:03.747Z,3.60
2022-08-05T06:56:33.876Z,4.00
2022-08-05T06:59:08.422Z,4.20
2022-08-05T07:01:40.670Z,4.10
2022-08-05T07:04:11.051Z,3.50
2022-08-05T07:06:42.686Z,3.90
2022-08-05T07:09:10.917Z,4.00
2022-08-05T07:11:39.669Z,3.70
2022-08-05T07:14:29.704Z,3.80
2022-08-05T07:17:56.523Z,3.60
2022-08-05T07:22:42.528Z,4.90
2022-08-05T07:25:53.887Z,3.90
2022-08-05T07:28:04.190Z,3.90
2022-08-05T07:30:39.059Z,3.50
2022-08-05T07:33:15.550Z,3.70
2022-08-05T07:36:01.558Z,4.00
2022-08-05T07:38:43.280Z,3.40
2022-08-05T07:42:13.376Z,3.30
2022-08-05T07:44:18.485Z,3.40
2022-08-05T07:46:49.740Z,3.60
2022-08-05T07:49:20.626Z,3.40
2022-08-05T07:51:53.269Z,3.30
2022-08-05T07:54:30.342Z,3.90
2022-08-05T07:57:17.982Z,4.00
2022-08-05T07:59:52.499Z,4.40
2022-08-05T08:02:30.822Z,3.60
2022-08-05T08:05:16.437Z,4.20
2022-08-05T08:08:00.064Z,4.30
2022-08-05T08:10:30.499Z,3.80
2022-08-05T08:12:58.952Z,3.70
2022-08-05T08:15:37.292Z,3.30
2022-08-05T08:18:15.505Z,3.90
2022-08-05T08:21:02.918Z,3.40
2022-08-05T08:24:03.316Z,4.10
2022-08-05T08:26:27.007Z,3.70
2022-08-05T08:29:21.597Z,3.40
2022-08-05T08:31:49.689Z,3.60
2022-08-05T08:34:30.911Z,4.30
2022-08-05T08:37:04.880Z,3.90
2022-08-05T08:39:37.324Z,3.20
2022-08-05T08:42:34.430Z,3.60
2022-08-05T08:45:20.090Z,3.40
2022-08-05T08:48:12.418Z,3.00
2022-08-05T08:51:03.751Z,3.90
2022-08-05T08:53:45.210Z,3.10
2022-08-05T08:56:14.033Z,4.00
2022-08-05T08:58:47.715Z,3.90
2022-08-05T09:01:19.639Z,4.20
2022-08-05T09:03:57.476Z,3.80
2022-08-05T09:06:30.510Z,4.00
2022-08-05T09:09:02.096Z,3.40
2022-08-05T09:11:53.013Z,4.40
2022-08-05T09:14:57.763Z,2.90
2022-08-05T09:17:16.187Z,3.20
2022-08-05T09:20:05.708Z,4.30
2022-08-05T09:23:18.502Z,3.40
2022-08-05T09:26:01.754Z,3.60
2022-08-05T09:28:35.411Z,3.60
2022-08-05T09:31:23.294Z,3.10
2022-08-05T09:34:02.713Z,3.30
2022-08-05T09:36:56.221Z,3.70
2022-08-05T09:39:41.622Z,3.80
2022-08-05T09:42:24.376Z,4.40
2022-08-05T09:46:04.763Z,3.60
2022-08-05T09:47:56.117Z,3.20
2022-08-05T09:50:44.402Z,3.10
2022-08-05T09:53:23.125Z,3.10
2022-08-05T09:56:12.622Z,3.70
2022-08-05T09:58:42.355Z,3.40
2022-08-05T10:01:22.568Z,3.50
2022-08-05T10:04:16.061Z,3.40
2022-08-05T10:06:59.323Z,3.50
2022-08-05T10:09:29.856Z,3.40
2022-08-05T10:12:18.549Z,3.20
2022-08-05T10:15:41.255Z,3.10
2022-08-05T10:18:14.182Z,3.40
2022-08-05T10:20:56.889Z,3.10
2022-08-05T10:23:55.865Z,3.30
2022-08-05T10:26:24.147Z,3.00
2022-08-05T10:28:52.647Z,3.30
2022-08-05T10:32:52.974Z,3.10
2022-08-05T10:34:13.791Z,3.00
2022-08-05T10:36:43.490Z,3.60
2022-08-05T10:40:03.175Z,3.60
2022-08-05T10:42:32.311Z,3.30
2022-08-05T10:45:21.007Z,2.90
2022-08-05T10:48:29.127Z,3.70
2022-08-05T10:51:21.957Z,3.10
2022-08-05T10:53:50.898Z,3.10
2022-08-05T10:56:36.974Z,2.80
2022-08-05T10:59:12.788Z,3.20
2022-08-05T11:02:14.693Z,2.90
2022-08-05T11:05:10.433Z,2.60
2022-08-05T11:08:27.549Z,3.50
2022-08-05T11:11:00.168Z,3.30
2022-08-05T11:13:54.995Z,3.00
2022-08-05T11:16:47.374Z,2.50
2022-08-05T11:20:17.609Z,3.30
2022-08-05T11:22:50.044Z,3.00
2022-08-05T11:26:04.251Z,2.70
2022-08-05T11:28:25.110Z,2.60
2022-08-05T11:30:58.786Z,3.00
2022-08-05T11:33:57.208Z,3.30
2022-08-05T11:36:47.005Z,2.80
2022-08-05T11:40:00.528Z,2.50
2022-08-05T11:42:40.250Z,2.60
2022-08-05T11:45:23.239Z,2.30
2022-08-05T11:47:58.793Z,2.60
2022-08-05T11:50:28.543Z,2.20
2022-08-05T11:52:58.258Z,3.00
2022-08-05T11:55:32.332Z,2.60
2022-08-05T11:58:10.833Z,3.00
2022-08-05T12:00:41.580Z,2.60
2022-08-05T12:03:28.625Z,2.60
2022-08-05T12:06:06.607Z,2.70
2022-08-05T12:08:51.065Z,2.90
2022-08-05T12:11:20.461Z,2.70
2022-08-05T12:13:59.401Z,2.70
2022-08-05T12:16:38.502Z,2.70
2022-08-05T12:19:11.024Z,2.70
2022-08-05T12:21:59.049Z,3.50
2022-08-05T12:24:30.155Z,2.60
2022-08-05T12:27:09.771Z,2.60
2022-08-05T12:30:08.908Z,2.30
2022-08-05T12:32:50.320Z,3.00
2022-08-05T12:35:21.714Z,2.40
2022-08-05T12:37:53.201Z,2.70
2022-08-05T12:40:29.792Z,2.80
2022-08-05T12:42:59.213Z,2.40
2022-08-05T12:45:42.666Z,2.80
2022-08-05T12:48:17.651Z,2.10
2022-08-05T12:52:11.031Z,2.70
2022-08-05T12:54:16.691Z,2.50
2022-08-05T12:57:09.637Z,2.90
2022-08-05T13:01:58.235Z,3.00
2022-08-05T13:02:40.022Z,2.30
2022-08-05T13:05:12.635Z,2.80
2022-08-05T13:07:59.133Z,2.20
2022-08-05T13:10:33.274Z,3.00
2022-08-05T13:13:02.713Z,3.30
2022-08-05T13:15:41.510Z,3.00
2022-08-05T13:18:21.599Z,3.10
2022-08-05T13:20:52.184Z,2.90
2022-08-05T13:23:22.495Z,3.30
2022-08-05T13:25:59.531Z,2.90
2022-08-05T13:28:32.047Z,3.10
2022-08-05T13:31:03.348Z,3.20
2022-08-05T13:34:23.243Z,2.80
2022-08-05T13:36:31.107Z,2.70
2022-08-05T13:38:59.439Z,2.90
2022-08-05T13:41:37.517Z,3.20
2022-08-05T13:44:07.931Z,2.40
2022-08-05T13:47:01.573Z,3.20
2022-08-05T13:49:26.410Z,3.60
2022-08-05T13:51:55.894Z,5.20
2022-08-05T13:54:26.752Z,4.10
2022-08-05T13:56:54.996Z,3.50
2022-08-05T13:59:27.360Z,3.50
2022-08-05T14:02:00.905Z,3.40
2022-08-05T14:04:53.976Z,3.50
2022-08-05T14:08:00.645Z,3.60
2022-08-05T14:10:19.056Z,4.10
2022-08-05T14:12:57.621Z,2.90
2022-08-05T14:16:08.684Z,4.80
2022-08-05T14:18:18.297Z,3.90
2022-08-05T14:20:48.463Z,4.10
2022-08-05T14:23:25.222Z,3.60
2022-08-05T14:25:58.542Z,2.90
2022-08-05T14:28:29.731Z,3.30
2022-08-05T14:31:00.887Z,3.50
2022-08-05T14:33:32.671Z,3.80
2022-08-05T14:36:20.489Z,3.90
2022-08-05T14:38:51.650Z,3.60
2022-08-05T14:41:20.500Z,3.70
2022-08-05T14:43:58.767Z,3.70
2022-08-05T14:46:31.505Z,4.10
2022-08-05T14:49:07.740Z,4.60
2022-08-05T14:51:42.737Z,3.80
2022-08-05T14:54:29.923Z,3.50
2022-08-05T14:57:05.099Z,3.80
2022-08-05T14:59:37.640Z,3.70
2022-08-05T15:02:15.088Z,4.00
2022-08-05T15:04:45.065Z,3.30
2022-08-05T15:08:13.142Z,3.90
2022-08-05T15:10:09.910Z,3.30
2022-08-05T15:12:57.988Z,3.50
2022-08-05T15:15:55.485Z,3.50
2022-08-05T15:18:17.749Z,4.00
2022-08-05T15:20:46.788Z,3.20
2022-08-05T15:23:16.003Z,3.40
2022-08-05T15:25:53.228Z,3.60
2022-08-05T15:28:27.213Z,3.80
2022-08-05T15:30:57.445Z,3.60
2022-08-05T15:34:04.376Z,3.60
2022-08-05T15:36:17.652Z,3.50
2022-08-05T15:40:41.646Z,3.40
2022-08-05T15:41:57.591Z,4.40
2022-08-05T15:44:30.284Z,3.60
2022-08-05T15:47:02.239Z,3.70
2022-08-05T15:49:48.126Z,3.80
2022-08-05T15:52:51.938Z,3.90
2022-08-05T15:55:16.152Z,4.10
2022-08-05T15:57:45.268Z,3.30
2022-08-05T16:00:16.861Z,4.10
2022-08-05T16:02:54.305Z,2.90
2022-08-05T16:05:22.998Z,3.30
2022-08-05T16:07:57.253Z,4.80
2022-08-05T16:10:27.016Z,3.80
2022-08-05T16:13:00.400Z,3.50
2022-08-05T16:15:32.451Z,3.40
2022-08-05T16:18:01.038Z,4.30
2022-08-05T16:20:33.392Z,3.70
2022-08-05T16:23:04.048Z,3.70
2022-08-05T16:25:34.008Z,3.20
2022-08-05T16:28:09.808Z,3.70
2022-08-05T16:30:38.651Z,3.80
2022-08-05T16:33:07.267Z,4.30
2022-08-05T16:35:43.095Z,3.60
2022-08-05T16:38:18.439Z,3.40
2022-08-05T16:41:00.109Z,3.90
2022-08-05T16:43:34.596Z,3.80
2022-08-05T16:46:23.596Z,4.10
2022-08-05T16:48:53.129Z,3.60
2022-08-05T16:51:30.685Z,3.50
2022-08-05T16:54:17.486Z,3.10
2022-08-05T16:56:52.096Z,4.10
2022-08-05T16:59:20.523Z,3.90
2022-08-05T17:01:53.709Z,3.40
2022-08-05T17:04:28.502Z,3.40
2022-08-05T17:07:01.571Z,3.60
2022-08-05T17:09:38.855Z,3.90
2022-08-05T17:12:32.334Z,3.80
2022-08-05T17:15:09.972Z,4.10
2022-08-05T17:17:44.746Z,3.30
2022-08-05T17:20:14.796Z,3.60
2022-08-05T17:22:45.071Z,3.70
2022-08-05T17:25:33.656Z,3.70
2022-08-05T17:28:01.676Z,3.60
2022-08-05T17:30:30.397Z,3.50
2022-08-05T17:32:58.538Z,4.10
2022-08-05T17:35:27.075Z,4.10
2022-08-05T17:38:04.860Z,4.20
2022-08-05T17:40:33.327Z,3.60
2022-08-05T17:43:02.386Z,3.70
2022-08-05T17:45:38.206Z,3.90
2022-08-05T17:48:08.320Z,3.60
2022-08-05T17:50:36.617Z,3.90
2022-08-05T17:53:08.419Z,3.50
2022-08-05T17:55:39.906Z,3.90
2022-08-05T17:58:14.586Z,3.40
2022-08-05T18:00:50.552Z,3.90
2022-08-05T18:06:11.925Z,4.10
2022-08-05T18:08:52.363Z,3.80
2022-08-05T18:11:24.010Z,3.50
2022-08-05T18:13:54.812Z,3.60
2022-08-05T18:16:23.710Z,3.90
2022-08-05T18:18:52.167Z,3.40
2022-08-05T18:21:22.947Z,3.50
2022-08-05T18:23:55.341Z,3.50
2022-08-05T18:26:27.721Z,3.40
2022-08-05T18:28:58.715Z,3.10
2022-08-05T18:31:33.847Z,3.50
2022-08-05T18:34:05.807Z,3.30
2022-08-05T18:36:35.708Z,3.90
2022-08-05T18:39:06.437Z,2.90
2022-08-05T18:41:56.360Z,3.70
2022-08-05T18:44:32.944Z,3.20
2022-08-05T18:47:04.059Z,2.90
2022-08-05T18:49:58.172Z,3.00
2022-08-05T18:52:35.840Z,4.10
2022-08-05T18:55:10.675Z,3.80
2022-08-05T19:00:20.456Z,3.20
2022-08-05T19:02:49.239Z,3.40
2022-08-05T19:06:11.915Z,3.10
2022-08-05T19:08:13.441Z,2.90
2022-08-05T19:10:44.099Z,3.20
2022-08-05T19:13:15.997Z,3.20
2022-08-05T19:15:59.373Z,3.70
2022-08-05T19:18:29.053Z,3.20
2022-08-05T19:20:57.293Z,3.00
2022-08-05T19:24:05.484Z,3.00
2022-08-05T19:26:14.830Z,3.90
2022-08-05T19:28:44.840Z,3.70
2022-08-05T19:31:19.218Z,3.50
2022-08-05T19:33:48.544Z,3.40
2022-08-05T19:36:29.566Z,3.60
2022-08-05T19:39:00.836Z,3.00
2022-08-05T19:41:34.769Z,2.80
2022-08-05T19:44:20.093Z,3.20
2022-08-05T19:46:50.106Z,3.40
2022-08-05T19:49:19.249Z,3.30
2022-08-05T19:52:08.948Z,4.00
2022-08-05T19:54:37.054Z,4.10
2022-08-05T19:57:08.738Z,3.40
2022-08-05T19:59:55.027Z,3.70
2022-08-05T20:02:31.595Z,3.50
2022-08-05T20:05:00.133Z,3.00
2022-08-05T20:07:47.048Z,3.20
2022-08-05T20:10:19.464Z,3.40
2022-08-05T20:12:50.674Z,2.90
2022-08-05T20:15:47.761Z,3.20
2022-08-05T20:18:33.391Z,2.80
2022-08-05T20:21:00.549Z,3.80
2022-08-05T20:23:39.960Z,3.90
2022-08-05T20:26:20.924Z,3.10
2022-08-05T20:28:51.258Z,3.10
2022-08-05T20:31:37.101Z,3.60
2022-08-05T20:34:12.517Z,3.30
2022-08-05T20:36:43.389Z,3.20
2022-08-05T20:39:16.409Z,3.50
2022-08-05T20:41:47.997Z,3.70
2022-08-05T20:44:29.498Z,3.40
2022-08-05T20:47:03.548Z,3.40
2022-08-05T20:49:37.818Z,3.80
2022-08-05T20:52:10.642Z,3.80
2022-08-05T20:54:55.193Z,3.50
2022-08-05T20:57:43.256Z,3.30
2022-08-05T21:00:40.522Z,3.30
2022-08-05T21:03:06.123Z,3.30
2022-08-05T21:05:53.859Z,3.80
2022-08-05T21:08:28.239Z,3.70
2022-08-05T21:11:12.248Z,3.60
2022-08-05T21:13:48.055Z,2.90
2022-08-05T21:16:30.169Z,3.80
2022-08-05T21:19:03.625Z,3.00
2022-08-05T21:21:39.446Z,3.70
2022-08-05T21:24:15.339Z,3.60
2022-08-05T21:26:53.472Z,3.30
2022-08-05T21:29:31.999Z,3.30
2022-08-05T21:32:02.979Z,3.40
2022-08-05T21:34:33.117Z,3.80
2022-08-05T21:37:05.342Z,4.00
2022-08-05T21:39:38.380Z,3.10
2022-08-05T21:42:19.748Z,3.80
2022-08-05T21:44:59.723Z,3.00
2022-08-05T21:47:55.796Z,3.60
2022-08-05T21:50:17.366Z,3.70
2022-08-05T21:52:47.372Z,3.30
2022-08-05T21:55:18.169Z,3.10
2022-08-05T21:58:07.127Z,3.00
2022-08-05T22:00:40.170Z,3.70
2022-08-05T22:03:14.548Z,3.20
2022-08-05T22:05:48.454Z,4.00
2022-08-05T22:08:22.546Z,3.20
2022-08-05T22:10:53.382Z,3.40
2022-08-05T22:14:19.360Z,3.10
2022-08-05T22:16:39.085Z,3.00
2022-08-05T22:18:58.934Z,3.20
2022-08-05T22:21:27.474Z,3.40
2022-08-05T22:24:40.328Z,2.90
2022-08-05T22:27:23.234Z,3.30
2022-08-05T22:29:54.277Z,3.60
2022-08-05T22:32:23.065Z,4.00
2022-08-05T22:34:52.438Z,3.30
2022-08-05T22:37:20.824Z,2.90
2022-08-05T22:39:50.461Z,3.40
2022-08-05T22:42:25.331Z,3.60
2022-08-05T22:44:56.265Z,3.50
2022-08-05T22:47:29.386Z,3.20
2022-08-05T22:50:20.112Z,3.60
2022-08-05T22:52:52.579Z,3.50
2022-08-05T22:55:23.500Z,3.30
2022-08-05T22:57:54.013Z,3.10
2022-08-05T23:00:24.126Z,3.50
2022-08-05T23:02:54.803Z,3.40
2022-08-05T23:05:23.412Z,3.30
2022-08-05T23:07:52.205Z,3.70
2022-08-05T23:10:23.983Z,4.20
2022-08-05T23:12:55.612Z,3.50
2022-08-05T23:15:35.052Z,4.00
2022-08-05T23:18:06.184Z,4.00
2022-08-05T23:20:39.799Z,3.10
2022-08-05T23:23:08.788Z,3.10
2022-08-05T23:25:53.363Z,3.50
2022-08-05T23:28:28.842Z,4.30
2022-08-05T23:36:39.569Z,3.50
2022-08-05T23:39:16.589Z,4.00
2022-08-05T23:41:53.997Z,3.20
2022-08-05T23:44:25.118Z,4.00
2022-08-05T23:49:35.820Z,4.00
2022-08-05T23:52:25.366Z,3.70
2022-08-05T23:54:58.912Z,4.70
2022-08-05T23:57:28.166Z,4.60
