createdAt,value
2018-02-27T10:17:11.964Z,34.73
2018-02-27T10:19:40.336Z,24.13
2018-02-27T10:22:08.459Z,24.27
2018-02-27T10:24:36.417Z,35.77
2018-02-27T10:27:04.582Z,27.20
2018-02-27T10:29:32.674Z,43.30
2018-02-27T10:32:00.655Z,29.50
2018-02-27T10:34:28.640Z,35.00
2018-02-27T10:36:56.753Z,36.50
2018-02-27T10:39:24.790Z,30.03
2018-02-27T10:41:53.174Z,31.50
2018-02-27T10:44:21.301Z,28.27
2018-02-27T10:46:49.245Z,35.80
2018-02-27T10:49:17.479Z,30.30
2018-02-27T10:51:45.527Z,28.10
2018-02-27T10:54:13.682Z,32.50
2018-02-27T10:56:41.609Z,42.63
2018-02-27T10:59:09.554Z,29.53
2018-02-27T11:01:37.692Z,29.47
2018-02-27T11:04:05.783Z,32.53
2018-02-27T11:06:34.290Z,28.43
2018-02-27T11:09:02.442Z,39.70
2018-02-27T11:11:30.387Z,42.07
2018-02-27T11:13:58.331Z,40.13
2018-02-27T11:16:26.247Z,35.87
2018-02-27T11:18:54.191Z,26.70
2018-02-27T11:21:23.101Z,32.50
2018-02-27T11:23:51.000Z,30.13
2018-02-27T11:26:19.095Z,32.40
2018-02-27T11:28:47.221Z,32.17
2018-02-27T11:31:15.019Z,30.80
2018-02-27T11:33:42.759Z,33.93
2018-02-27T11:36:10.492Z,38.00
2018-02-27T11:38:39.516Z,46.47
2018-02-27T11:41:07.983Z,55.73
2018-02-27T11:43:35.705Z,39.27
2018-02-27T11:46:03.492Z,37.70
2018-02-27T11:48:31.817Z,35.50
2018-02-27T11:51:00.034Z,36.57
2018-02-27T11:53:27.908Z,37.03
2018-02-27T11:55:55.707Z,36.80
2018-02-27T11:58:23.457Z,38.00
2018-02-27T12:00:51.235Z,32.63
2018-02-27T12:03:19.061Z,39.20
2018-02-27T12:05:47.750Z,34.50
2018-02-27T12:08:15.867Z,32.07
2018-02-27T12:10:44.211Z,43.63
2018-02-27T12:13:12.980Z,37.70
2018-02-27T12:15:40.751Z,28.40
2018-02-27T12:18:08.556Z,25.77
2018-02-27T12:20:36.336Z,32.30
2018-02-27T12:23:04.105Z,37.50
2018-02-27T12:25:33.202Z,34.00
2018-02-27T12:28:00.984Z,39.30
2018-02-27T12:30:28.694Z,35.73
2018-02-27T12:32:56.414Z,36.83
2018-02-27T12:35:24.181Z,34.83
2018-02-27T12:37:51.919Z,38.57
2018-02-27T12:40:19.741Z,36.07
2018-02-27T12:42:47.446Z,35.60
2018-02-27T12:45:15.289Z,29.73
2018-02-27T12:47:43.074Z,31.57
2018-02-27T12:50:10.920Z,33.57
2018-02-27T12:52:38.670Z,37.53
2018-02-27T12:55:07.460Z,27.00
2018-02-27T12:57:35.669Z,31.83
2018-02-27T13:00:04.031Z,33.53
2018-02-27T13:02:32.271Z,32.17
2018-02-27T13:05:00.478Z,28.50
2018-02-27T13:07:29.217Z,28.77
2018-02-27T13:09:57.272Z,33.30
2018-02-27T13:12:25.410Z,32.80
2018-02-27T13:14:53.578Z,36.83
2018-02-27T13:17:21.540Z,27.23
2018-02-27T13:19:50.335Z,43.40
2018-02-27T13:22:18.179Z,35.20
2018-02-27T13:24:46.294Z,33.73
2018-02-27T13:27:14.259Z,35.20
2018-02-27T13:29:42.860Z,26.40
2018-02-27T13:32:10.914Z,36.17
2018-02-27T13:34:39.216Z,43.17
2018-02-27T13:37:07.367Z,35.23
2018-02-27T13:39:35.436Z,30.90
2018-02-27T13:42:03.304Z,36.97
2018-02-27T13:44:31.107Z,32.60
2018-02-27T13:46:59.860Z,29.83
2018-02-27T13:49:29.571Z,23.37
2018-02-27T13:51:57.988Z,30.43
2018-02-27T13:54:27.620Z,34.27
2018-02-27T13:56:55.627Z,50.13
2018-02-27T13:59:23.632Z,35.10
2018-02-27T14:01:52.220Z,37.77
2018-02-27T14:04:20.236Z,32.20
2018-02-27T14:06:48.233Z,34.57
2018-02-27T14:09:16.192Z,30.60
2018-02-27T14:11:44.336Z,40.57
2018-02-27T14:14:12.657Z,30.13
2018-02-27T14:16:40.697Z,31.50
2018-02-27T14:19:10.644Z,45.53
2018-02-27T14:21:38.929Z,22.30
2018-02-27T14:24:07.256Z,38.73
2018-02-27T14:26:35.543Z,50.80
2018-02-27T14:29:04.249Z,26.03
2018-02-27T14:31:32.368Z,30.33
2018-02-27T14:34:00.384Z,33.27
2018-02-27T14:36:28.283Z,34.30
2018-02-27T14:38:56.423Z,38.00
2018-02-27T14:41:24.332Z,43.57
2018-02-27T14:43:52.116Z,34.80
2018-02-27T14:46:21.379Z,19.20
2018-02-27T14:48:49.216Z,32.80
2018-02-27T14:51:17.003Z,29.00
2018-02-27T14:53:44.799Z,32.73
2018-02-27T14:56:12.594Z,23.77
2018-02-27T14:58:40.779Z,31.33
2018-02-27T15:01:08.810Z,33.83
2018-02-27T15:03:38.210Z,45.27
2018-02-27T15:06:06.903Z,32.57
2018-02-27T15:08:34.751Z,31.20
2018-02-27T15:11:02.484Z,38.37
2018-02-27T15:13:31.346Z,36.67
2018-02-27T15:15:59.129Z,35.40
2018-02-27T15:18:26.841Z,44.23
2018-02-27T15:20:54.661Z,38.33
2018-02-27T15:23:22.575Z,51.47
2018-02-27T15:25:52.298Z,35.40
2018-02-27T15:28:20.049Z,62.90
2018-02-27T15:30:48.093Z,36.43
2018-02-27T15:33:16.530Z,44.10
2018-02-27T15:35:44.396Z,30.20
2018-02-27T15:38:12.115Z,42.27
2018-02-27T15:40:39.829Z,35.23
2018-02-27T15:43:07.619Z,39.33
2018-02-27T15:45:35.395Z,40.27
2018-02-27T15:48:03.286Z,35.57
2018-02-27T15:50:30.982Z,30.47
2018-02-27T15:52:58.762Z,36.40
2018-02-27T15:55:27.673Z,36.57
2018-02-27T15:57:55.621Z,57.17
2018-02-27T16:00:23.415Z,30.13
2018-02-27T16:02:51.286Z,37.63
2018-02-27T16:05:19.093Z,42.60
2018-02-27T16:07:46.895Z,36.03
2018-02-27T16:10:14.670Z,46.13
2018-02-27T16:12:42.438Z,28.37
2018-02-27T16:15:10.202Z,33.50
2018-02-27T16:17:37.980Z,37.97
2018-02-27T16:20:05.708Z,32.17
2018-02-27T16:22:33.484Z,34.20
2018-02-27T16:25:01.185Z,35.67
2018-02-27T16:27:28.935Z,43.23
2018-02-27T16:29:56.637Z,41.20
2018-02-27T16:32:24.399Z,32.63
2018-02-27T16:34:52.160Z,33.00
2018-02-27T16:37:19.925Z,42.33
2018-02-27T16:39:47.882Z,33.60
2018-02-27T16:42:15.704Z,38.97
2018-02-27T16:44:43.407Z,45.30
2018-02-27T16:47:11.201Z,38.27
2018-02-27T16:49:39.033Z,38.27
2018-02-27T16:52:06.884Z,33.33
2018-02-27T16:54:34.859Z,35.30
2018-02-27T16:57:02.649Z,38.93
2018-02-27T16:59:30.405Z,49.73
2018-02-27T17:01:58.427Z,55.00
2018-02-27T17:04:26.156Z,41.10
2018-02-27T17:06:54.044Z,42.23
2018-02-27T17:09:22.235Z,40.97
2018-02-27T17:11:50.079Z,35.63
2018-02-27T17:14:17.818Z,38.33
2018-02-27T17:16:45.618Z,42.33
2018-02-27T17:19:13.426Z,38.50
2018-02-27T17:21:41.300Z,33.37
2018-02-27T17:24:09.166Z,21.27
2018-02-27T17:26:37.004Z,29.17
2018-02-27T17:29:04.827Z,28.33
2018-02-27T17:31:32.628Z,35.60
2018-02-27T17:34:01.113Z,33.43
2018-02-27T17:36:28.895Z,41.83
2018-02-27T17:38:57.738Z,32.90
2018-02-27T17:41:25.603Z,32.20
2018-02-27T17:43:56.381Z,29.67
2018-02-27T17:46:25.423Z,30.33
2018-02-27T17:48:54.706Z,22.97
2018-02-27T17:51:22.455Z,41.57
2018-02-27T17:53:50.733Z,36.33
2018-02-27T17:56:18.604Z,36.37
2018-02-27T17:58:47.244Z,23.87
2018-02-27T18:01:15.036Z,30.20
2018-02-27T18:03:42.775Z,38.67
2018-02-27T18:06:11.976Z,35.90
2018-02-27T18:08:40.202Z,27.27
2018-02-27T18:11:08.129Z,33.60
2018-02-27T18:13:35.913Z,30.63
2018-02-27T18:16:03.615Z,28.03
2018-02-27T18:18:32.494Z,29.63
2018-02-27T18:21:00.212Z,42.93
2018-02-27T18:23:28.220Z,29.13
2018-02-27T18:25:56.355Z,28.93
2018-02-27T18:28:24.064Z,23.40
2018-02-27T18:30:52.028Z,21.73
2018-02-27T18:33:19.807Z,26.60
2018-02-27T18:35:47.558Z,28.47
2018-02-27T18:38:15.334Z,22.27
2018-02-27T18:40:43.211Z,23.70
2018-02-27T18:43:10.928Z,24.23
2018-02-27T18:45:38.665Z,25.50
2018-02-27T18:48:06.531Z,24.57
2018-02-27T18:50:35.431Z,30.00
2018-02-27T18:53:03.429Z,29.90
2018-02-27T18:55:32.439Z,35.40
2018-02-27T18:58:01.360Z,28.13
2018-02-27T19:00:29.294Z,30.27
2018-02-27T19:02:57.174Z,24.37
2018-02-27T19:05:25.295Z,29.87
2018-02-27T19:07:55.781Z,30.37
2018-02-27T19:10:24.510Z,25.83
2018-02-27T19:12:52.425Z,26.10
2018-02-27T19:15:20.736Z,24.67
2018-02-27T19:17:49.708Z,25.40
2018-02-27T19:20:17.568Z,29.43
2018-02-27T19:22:45.432Z,22.73
2018-02-27T19:25:13.588Z,25.23
2018-02-27T19:27:41.523Z,18.70
2018-02-27T19:30:09.526Z,17.23
2018-02-27T19:32:37.511Z,11.80
2018-02-27T19:35:05.566Z,28.63
2018-02-27T19:37:33.640Z,18.60
2018-02-27T19:40:01.624Z,22.53
2018-02-27T19:42:31.466Z,17.60
2018-02-27T19:44:59.374Z,22.13
2018-02-27T19:47:28.004Z,24.60
2018-02-27T19:49:56.536Z,21.47
2018-02-27T19:52:24.788Z,19.97
2018-02-27T19:54:53.242Z,21.67
2018-02-27T19:57:21.585Z,17.73
2018-02-27T19:59:50.141Z,25.00
2018-02-27T20:02:19.057Z,21.23
2018-02-27T20:04:47.914Z,26.30
2018-02-27T20:07:16.269Z,22.53
2018-02-27T20:09:44.444Z,19.27
2018-02-27T20:12:14.714Z,21.33
2018-02-27T20:14:44.891Z,4.60
2018-02-27T20:17:15.193Z,16.40
2018-02-27T20:19:43.573Z,14.40
2018-02-27T20:22:13.100Z,21.27
2018-02-27T20:24:42.602Z,9.57
2018-02-27T20:27:11.170Z,14.80
2018-02-27T20:29:39.313Z,22.13
2018-02-27T20:32:08.592Z,16.27
2018-02-27T20:34:37.623Z,15.23
2018-02-27T20:37:06.151Z,21.00
2018-02-27T20:39:34.288Z,13.30
2018-02-27T20:42:03.532Z,14.57
2018-02-27T20:44:31.662Z,24.70
2018-02-27T20:46:59.535Z,21.17
2018-02-27T20:49:27.669Z,13.13
2018-02-27T20:51:56.857Z,18.07
2018-02-27T20:54:25.539Z,16.40
2018-02-27T20:56:53.300Z,14.63
2018-02-27T20:59:21.176Z,8.53
2018-02-27T21:01:49.072Z,24.07
2018-02-27T21:04:18.367Z,24.30
2018-02-27T21:06:46.203Z,8.93
2018-02-27T21:09:14.025Z,15.00
2018-02-27T21:11:41.744Z,5.87
2018-02-27T21:14:09.668Z,15.20
2018-02-27T21:16:38.487Z,10.23
2018-02-27T21:19:06.416Z,11.20
2018-02-27T21:21:34.104Z,8.90
2018-02-27T21:24:01.888Z,29.13
2018-02-27T21:26:29.631Z,9.70
2018-02-27T21:28:58.445Z,27.00
2018-02-27T21:31:27.619Z,7.97
2018-02-27T21:33:55.936Z,3.37
2018-02-27T21:36:23.749Z,17.00
2018-02-27T21:38:51.572Z,4.93
2018-02-27T21:41:19.344Z,13.67
2018-02-27T21:43:47.460Z,15.47
2018-02-27T21:46:15.661Z,28.10
2018-02-27T21:48:43.426Z,7.83
2018-02-27T21:51:11.194Z,2.40
2018-02-27T21:53:40.250Z,8.23
2018-02-27T21:56:09.223Z,12.10
2018-02-27T21:58:37.058Z,8.13
2018-02-27T22:01:05.675Z,11.67
2018-02-27T22:03:33.525Z,1.97
2018-02-27T22:06:01.363Z,2.00
2018-02-27T22:08:30.191Z,15.80
2018-02-27T22:10:57.988Z,3.07
2018-02-27T22:13:25.766Z,5.90
2018-02-27T22:15:54.648Z,2.80
2018-02-27T22:18:22.547Z,2.23
2018-02-27T22:20:50.960Z,3.60
2018-02-27T22:23:19.032Z,3.40
2018-02-27T22:25:47.858Z,6.20
2018-02-27T22:28:16.724Z,7.20
2018-02-27T22:30:44.778Z,13.30
2018-02-27T22:33:12.867Z,11.33
2018-02-27T22:35:41.135Z,10.93
2018-02-27T22:38:09.901Z,1.80
2018-02-27T22:40:37.796Z,8.07
2018-02-27T22:43:06.414Z,3.13
2018-02-27T22:45:34.626Z,13.53
2018-02-27T22:48:02.534Z,2.20
2018-02-27T22:50:30.604Z,9.73
2018-02-27T22:52:58.780Z,0.73
2018-02-27T22:55:26.667Z,2.90
2018-02-27T22:57:54.731Z,12.33
2018-02-27T23:00:35.173Z,3.70
2018-02-27T23:03:04.168Z,7.23
2018-02-27T23:05:32.111Z,2.27
2018-02-27T23:08:00.107Z,11.90
2018-02-27T23:10:28.177Z,9.97
2018-02-27T23:12:56.095Z,1.67
2018-02-27T23:15:26.720Z,11.30
2018-02-27T23:17:54.742Z,5.77
2018-02-27T23:20:22.831Z,5.87
2018-02-27T23:22:51.002Z,11.63
2018-02-27T23:25:38.144Z,5.27
2018-02-27T23:28:15.538Z,4.60
2018-02-27T23:30:45.096Z,1.80
2018-02-27T23:33:14.661Z,11.70
2018-02-27T23:35:43.308Z,3.40
2018-02-27T23:38:11.074Z,2.53
2018-02-27T23:40:38.824Z,4.07
2018-02-27T23:43:06.535Z,5.30
2018-02-27T23:45:34.240Z,4.30
2018-02-27T23:48:01.989Z,1.33
2018-02-27T23:50:29.737Z,3.77
2018-02-27T23:52:57.582Z,6.33
2018-02-27T23:55:25.248Z,0.50
2018-02-27T23:57:54.101Z,1.67
