createdAt,value
2022-12-08T00:00:07.972Z,1006.27
2022-12-08T00:01:08.320Z,1006.26
2022-12-08T00:02:08.792Z,1006.23
2022-12-08T00:03:09.185Z,1006.20
2022-12-08T00:04:09.381Z,1006.18
2022-12-08T00:05:09.815Z,1006.23
2022-12-08T00:06:10.084Z,1006.21
2022-12-08T00:07:10.434Z,1006.23
2022-12-08T00:08:10.880Z,1006.17
2022-12-08T00:09:11.140Z,1006.24
2022-12-08T00:10:46.648Z,1006.17
2022-12-08T00:11:11.847Z,1006.21
2022-12-08T00:12:12.190Z,1006.17
2022-12-08T00:13:12.532Z,1006.15
2022-12-08T00:14:12.880Z,1006.18
2022-12-08T00:15:13.250Z,1006.16
2022-12-08T00:16:13.646Z,1006.05
2022-12-08T00:17:13.958Z,1006.12
2022-12-08T00:18:14.298Z,1006.07
2022-12-08T00:19:14.648Z,1006.02
2022-12-08T00:20:14.990Z,1006.05
2022-12-08T00:21:15.334Z,1006.01
2022-12-08T00:22:15.666Z,1006.01
2022-12-08T00:23:16.008Z,1006.01
2022-12-08T00:24:16.344Z,1005.95
2022-12-08T00:25:16.699Z,1005.98
2022-12-08T00:26:17.054Z,1005.98
2022-12-08T00:27:17.399Z,1005.99
2022-12-08T00:28:17.755Z,1005.98
2022-12-08T00:29:18.078Z,1006.00
2022-12-08T00:30:18.500Z,1005.95
2022-12-08T00:31:18.912Z,1005.99
2022-12-08T00:32:19.322Z,1005.99
2022-12-08T00:33:19.555Z,1006.00
2022-12-08T00:34:19.843Z,1005.97
2022-12-08T00:35:20.202Z,1005.99
2022-12-08T00:36:20.561Z,1005.95
2022-12-08T00:37:20.932Z,1005.91
2022-12-08T00:38:21.237Z,1005.91
2022-12-08T00:39:21.645Z,1005.90
2022-12-08T00:40:21.922Z,1005.90
2022-12-08T00:41:22.262Z,1005.79
2022-12-08T00:42:22.603Z,1005.84
2022-12-08T00:43:22.977Z,1005.79
2022-12-08T00:44:23.321Z,1005.72
2022-12-08T00:45:23.674Z,1005.78
2022-12-08T00:46:24.080Z,1005.77
2022-12-08T00:47:25.093Z,1005.72
2022-12-08T00:48:24.734Z,1005.68
2022-12-08T00:49:25.067Z,1005.70
2022-12-08T00:50:25.418Z,1005.68
2022-12-08T00:51:25.755Z,1005.66
2022-12-08T00:52:26.102Z,1005.67
2022-12-08T00:53:26.458Z,1005.68
2022-12-08T00:54:26.797Z,1005.68
2022-12-08T00:55:27.162Z,1005.62
2022-12-08T00:56:27.498Z,1005.69
2022-12-08T00:57:27.829Z,1005.64
2022-12-08T00:58:28.178Z,1005.68
2022-12-08T00:59:28.513Z,1005.62
2022-12-08T01:00:28.877Z,1005.69
2022-12-08T01:01:29.314Z,1005.70
2022-12-08T01:02:29.557Z,1005.66
2022-12-08T01:03:29.916Z,1005.63
2022-12-08T01:04:30.263Z,1005.61
2022-12-08T01:05:30.637Z,1005.56
2022-12-08T01:06:30.929Z,1005.58
2022-12-08T01:07:31.266Z,1005.60
2022-12-08T01:08:31.666Z,1005.59
2022-12-08T01:09:31.991Z,1005.59
2022-12-08T01:10:32.338Z,1005.53
2022-12-08T01:11:32.687Z,1005.59
2022-12-08T01:12:33.034Z,1005.55
2022-12-08T01:13:33.360Z,1005.56
2022-12-08T01:14:33.691Z,1005.60
2022-12-08T01:15:34.096Z,1005.61
2022-12-08T01:16:34.542Z,1005.58
2022-12-08T01:17:34.816Z,1005.60
2022-12-08T01:18:35.151Z,1005.60
2022-12-08T01:19:35.508Z,1005.62
2022-12-08T01:20:35.882Z,1005.64
2022-12-08T01:21:36.201Z,1005.59
2022-12-08T01:22:36.544Z,1005.59
2022-12-08T01:23:36.891Z,1005.57
2022-12-08T01:24:37.223Z,1005.55
2022-12-08T01:25:37.580Z,1005.54
2022-12-08T01:26:37.926Z,1005.56
2022-12-08T01:27:38.242Z,1005.57
2022-12-08T01:28:38.582Z,1005.56
2022-12-08T01:29:38.927Z,1005.56
2022-12-08T01:30:39.414Z,1005.58
2022-12-08T01:31:39.687Z,1005.53
2022-12-08T01:32:39.994Z,1005.51
2022-12-08T01:33:40.334Z,1005.52
2022-12-08T01:34:40.670Z,1005.55
2022-12-08T01:35:41.060Z,1005.51
2022-12-08T01:36:41.374Z,1005.56
2022-12-08T01:37:41.712Z,1005.51
2022-12-08T01:38:42.045Z,1005.50
2022-12-08T01:39:42.405Z,1005.52
2022-12-08T01:40:42.754Z,1005.48
2022-12-08T01:41:43.097Z,1005.44
2022-12-08T01:42:43.429Z,1005.47
2022-12-08T01:43:43.777Z,1005.45
2022-12-08T01:44:44.121Z,1005.49
2022-12-08T01:45:44.493Z,1005.49
2022-12-08T01:46:44.894Z,1005.52
2022-12-08T01:47:45.213Z,1005.56
2022-12-08T01:48:45.506Z,1005.52
2022-12-08T01:49:45.861Z,1005.53
2022-12-08T01:50:46.211Z,1005.55
2022-12-08T01:51:46.531Z,1005.47
2022-12-08T01:52:46.879Z,1005.50
2022-12-08T01:53:47.221Z,1005.53
2022-12-08T01:54:47.570Z,1005.51
2022-12-08T01:55:47.937Z,1005.49
2022-12-08T01:56:48.270Z,1005.45
2022-12-08T01:57:48.619Z,1005.46
2022-12-08T01:58:48.946Z,1005.52
2022-12-08T01:59:49.280Z,1005.52
2022-12-08T02:00:49.650Z,1005.51
2022-12-08T02:01:50.081Z,1005.50
2022-12-08T02:02:50.388Z,1005.51
2022-12-08T02:03:50.650Z,1005.51
2022-12-08T02:04:51.024Z,1005.50
2022-12-08T02:05:51.434Z,1005.51
2022-12-08T02:06:51.709Z,1005.50
2022-12-08T02:07:52.069Z,1005.50
2022-12-08T02:08:52.385Z,1005.49
2022-12-08T02:09:52.744Z,1005.43
2022-12-08T02:10:53.107Z,1005.46
2022-12-08T02:11:53.432Z,1005.44
2022-12-08T02:12:53.800Z,1005.43
2022-12-08T02:13:54.162Z,1005.35
2022-12-08T02:14:54.517Z,1005.31
2022-12-08T02:15:54.917Z,1005.35
2022-12-08T02:16:55.203Z,1005.32
2022-12-08T02:17:55.536Z,1005.27
2022-12-08T02:19:22.494Z,1005.30
2022-12-08T02:19:56.258Z,1005.23
2022-12-08T02:20:56.630Z,1005.23
2022-12-08T02:21:56.969Z,1005.15
2022-12-08T02:22:57.307Z,1005.19
2022-12-08T02:23:57.639Z,1005.18
2022-12-08T02:24:57.983Z,1005.18
2022-12-08T02:25:58.354Z,1005.17
2022-12-08T02:26:58.669Z,1005.09
2022-12-08T02:27:59.047Z,1005.15
2022-12-08T02:28:59.381Z,1005.19
2022-12-08T02:29:59.702Z,1005.15
2022-12-08T02:31:00.163Z,1005.09
2022-12-08T02:32:00.394Z,1005.09
2022-12-08T02:33:00.749Z,1005.10
2022-12-08T02:34:01.123Z,1005.11
2022-12-08T02:35:01.464Z,1005.10
2022-12-08T02:36:01.822Z,1005.06
2022-12-08T02:37:02.153Z,1005.09
2022-12-08T02:38:02.495Z,1005.10
2022-12-08T02:39:02.831Z,1005.08
2022-12-08T02:40:03.817Z,1005.04
2022-12-08T02:41:03.595Z,1005.01
2022-12-08T02:42:03.927Z,1005.01
2022-12-08T02:43:04.340Z,1005.06
2022-12-08T02:44:04.679Z,1005.07
2022-12-08T02:45:05.035Z,1005.05
2022-12-08T02:46:05.426Z,1005.07
2022-12-08T02:47:05.683Z,1005.06
2022-12-08T02:48:06.037Z,1005.04
2022-12-08T02:49:06.372Z,1005.08
2022-12-08T02:50:07.030Z,1005.03
2022-12-08T02:51:07.110Z,1005.03
2022-12-08T02:52:07.445Z,1005.09
2022-12-08T02:53:43.252Z,1005.09
2022-12-08T02:54:44.607Z,1005.09
2022-12-08T02:55:44.989Z,1004.91
2022-12-08T02:56:45.332Z,1005.03
2022-12-08T02:57:45.657Z,1005.04
2022-12-08T02:58:46.015Z,1005.06
2022-12-08T02:59:46.357Z,1004.99
2022-12-08T03:00:46.694Z,1005.02
2022-12-08T03:01:47.172Z,1005.03
2022-12-08T03:02:47.474Z,1005.03
2022-12-08T03:03:47.738Z,1004.98
2022-12-08T03:04:48.139Z,1004.91
2022-12-08T03:05:48.422Z,1004.93
2022-12-08T03:06:48.804Z,1004.88
2022-12-08T03:07:49.163Z,1004.87
2022-12-08T03:08:49.468Z,1004.81
2022-12-08T03:09:49.813Z,1004.85
2022-12-08T03:10:56.183Z,1004.87
2022-12-08T03:11:50.539Z,1004.85
2022-12-08T03:12:50.900Z,1004.80
2022-12-08T03:13:51.237Z,1004.82
2022-12-08T03:14:51.612Z,1004.78
2022-12-08T03:15:52.029Z,1004.79
2022-12-08T03:16:52.327Z,1004.81
2022-12-08T03:17:52.649Z,1004.77
2022-12-08T03:18:52.987Z,1004.78
2022-12-08T03:19:53.351Z,1004.75
2022-12-08T03:20:53.687Z,1004.79
2022-12-08T03:21:54.073Z,1004.76
2022-12-08T03:22:54.404Z,1004.74
2022-12-08T03:23:54.752Z,1004.75
2022-12-08T03:24:55.099Z,1004.76
2022-12-08T03:25:55.453Z,1004.77
2022-12-08T03:26:55.829Z,1004.74
2022-12-08T03:27:56.122Z,1004.74
2022-12-08T03:28:56.464Z,1004.71
2022-12-08T03:29:56.801Z,1004.62
2022-12-08T03:30:57.216Z,1004.70
2022-12-08T03:31:57.511Z,1004.68
2022-12-08T03:32:57.844Z,1004.72
2022-12-08T03:33:58.187Z,1004.67
2022-12-08T03:34:58.572Z,1004.73
2022-12-08T03:35:58.927Z,1004.74
2022-12-08T03:36:59.281Z,1004.68
2022-12-08T03:37:59.615Z,1004.66
2022-12-08T03:38:59.947Z,1004.63
2022-12-08T03:40:00.288Z,1004.63
2022-12-08T03:41:00.629Z,1004.64
2022-12-08T03:42:00.984Z,1004.59
2022-12-08T03:43:01.334Z,1004.60
2022-12-08T03:44:01.661Z,1004.61
2022-12-08T03:45:02.026Z,1004.54
2022-12-08T03:46:02.479Z,1004.59
2022-12-08T03:47:02.729Z,1004.57
2022-12-08T03:48:03.066Z,1004.52
2022-12-08T03:49:03.417Z,1004.50
2022-12-08T03:50:04.275Z,1004.51
2022-12-08T03:51:04.097Z,1004.50
2022-12-08T03:52:04.477Z,1004.49
2022-12-08T03:53:04.817Z,1004.52
2022-12-08T03:54:05.158Z,1004.50
2022-12-08T03:55:05.483Z,1004.50
2022-12-08T03:56:05.825Z,1004.54
2022-12-08T03:57:06.232Z,1004.52
2022-12-08T03:58:06.554Z,1004.59
2022-12-08T03:59:06.881Z,1004.51
2022-12-08T04:00:07.543Z,1004.56
2022-12-08T04:01:07.592Z,1004.56
2022-12-08T04:02:07.991Z,1004.49
2022-12-08T04:03:08.333Z,1004.53
2022-12-08T04:04:08.646Z,1004.57
2022-12-08T04:05:08.999Z,1004.58
2022-12-08T04:06:09.347Z,1004.52
2022-12-08T04:07:09.740Z,1004.62
2022-12-08T04:08:10.113Z,1004.56
2022-12-08T04:09:10.416Z,1004.64
2022-12-08T04:10:10.776Z,1004.52
2022-12-08T04:11:11.120Z,1004.54
2022-12-08T04:12:11.478Z,1004.53
2022-12-08T04:13:11.849Z,1004.49
2022-12-08T04:14:12.156Z,1004.45
2022-12-08T04:15:12.482Z,1004.43
2022-12-08T04:16:12.882Z,1004.47
2022-12-08T04:17:13.201Z,1004.50
2022-12-08T04:18:13.527Z,1004.47
2022-12-08T04:19:13.871Z,1004.48
2022-12-08T04:20:14.254Z,1004.43
2022-12-08T04:21:14.636Z,1004.44
2022-12-08T04:22:14.992Z,1004.44
2022-12-08T04:23:15.323Z,1004.45
2022-12-08T04:24:15.698Z,1004.43
2022-12-08T04:25:16.033Z,1004.42
2022-12-08T04:26:16.372Z,1004.47
2022-12-08T04:27:16.729Z,1004.43
2022-12-08T04:28:17.054Z,1004.45
2022-12-08T04:29:17.426Z,1004.44
2022-12-08T04:30:17.749Z,1004.45
2022-12-08T04:31:18.198Z,1004.48
2022-12-08T04:32:18.453Z,1004.43
2022-12-08T04:33:18.785Z,1004.47
2022-12-08T04:34:19.139Z,1004.39
2022-12-08T04:35:19.481Z,1004.41
2022-12-08T04:36:19.812Z,1004.43
2022-12-08T04:37:20.194Z,1004.44
2022-12-08T04:38:20.519Z,1004.42
2022-12-08T04:39:20.873Z,1004.47
2022-12-08T04:40:21.243Z,1004.45
2022-12-08T04:41:21.576Z,1004.41
2022-12-08T04:42:21.933Z,1004.41
2022-12-08T04:43:22.259Z,1004.39
2022-12-08T04:44:22.602Z,1004.40
2022-12-08T04:45:22.966Z,1004.33
2022-12-08T04:46:23.402Z,1004.28
2022-12-08T04:47:23.657Z,1004.29
2022-12-08T04:48:23.995Z,1004.19
2022-12-08T04:49:24.326Z,1004.20
2022-12-08T04:50:24.672Z,1004.22
2022-12-08T04:51:25.011Z,1004.16
2022-12-08T04:52:25.380Z,1004.13
2022-12-08T04:53:25.714Z,1004.13
2022-12-08T04:54:26.060Z,1004.09
2022-12-08T04:55:26.390Z,1004.06
2022-12-08T04:56:26.782Z,1004.13
2022-12-08T04:57:27.149Z,1004.13
2022-12-08T04:58:27.472Z,1004.11
2022-12-08T04:59:27.845Z,1004.16
2022-12-08T05:00:28.174Z,1004.12
2022-12-08T05:01:28.612Z,1004.15
2022-12-08T05:02:28.958Z,1004.09
2022-12-08T05:03:29.268Z,1004.09
2022-12-08T05:04:29.606Z,1004.10
2022-12-08T05:05:29.929Z,1004.12
2022-12-08T05:06:30.268Z,1004.08
2022-12-08T05:07:30.687Z,1004.04
2022-12-08T05:08:31.054Z,1004.02
2022-12-08T05:09:31.357Z,1004.10
2022-12-08T05:10:31.687Z,1004.06
2022-12-08T05:11:32.052Z,1004.06
2022-12-08T05:12:32.402Z,1004.12
2022-12-08T05:13:32.740Z,1004.14
2022-12-08T05:14:33.081Z,1004.15
2022-12-08T05:15:33.416Z,1004.15
2022-12-08T05:16:33.852Z,1004.17
2022-12-08T05:17:34.152Z,1004.15
2022-12-08T05:18:34.487Z,1004.17
2022-12-08T05:19:34.833Z,1004.10
2022-12-08T05:20:35.167Z,1004.09
2022-12-08T05:21:35.535Z,1004.06
2022-12-08T05:22:35.892Z,1004.06
2022-12-08T05:23:36.224Z,1004.00
2022-12-08T05:24:36.595Z,1004.02
2022-12-08T05:25:36.927Z,1003.99
2022-12-08T05:26:37.264Z,1004.02
2022-12-08T05:27:37.646Z,1003.99
2022-12-08T05:28:42.739Z,1003.99
2022-12-08T05:29:38.350Z,1004.01
2022-12-08T05:30:38.705Z,1004.00
2022-12-08T05:31:39.248Z,1004.02
2022-12-08T05:32:39.400Z,1004.03
2022-12-08T05:33:39.732Z,1004.01
2022-12-08T05:34:40.063Z,1003.91
2022-12-08T05:35:40.424Z,1004.02
2022-12-08T05:36:40.753Z,1004.02
2022-12-08T05:37:41.144Z,1003.95
2022-12-08T05:38:41.488Z,1004.01
2022-12-08T05:39:41.811Z,1004.05
2022-12-08T05:40:42.191Z,1004.04
2022-12-08T05:41:42.529Z,1004.07
2022-12-08T05:42:42.877Z,1004.06
2022-12-08T05:43:43.207Z,1004.06
2022-12-08T05:44:43.549Z,1004.09
2022-12-08T05:45:43.943Z,1004.08
2022-12-08T05:46:44.222Z,1004.04
2022-12-08T05:47:44.618Z,1004.01
2022-12-08T05:48:44.947Z,1004.12
2022-12-08T05:49:45.326Z,1004.07
2022-12-08T05:50:45.697Z,1004.06
2022-12-08T05:51:46.034Z,1004.09
2022-12-08T05:52:46.389Z,1004.07
2022-12-08T05:53:46.727Z,1004.12
2022-12-08T05:54:47.062Z,1004.04
2022-12-08T05:55:47.416Z,1004.15
2022-12-08T05:56:47.770Z,1004.21
2022-12-08T05:57:48.175Z,1004.24
2022-12-08T05:58:48.469Z,1004.18
2022-12-08T05:59:48.792Z,1004.23
2022-12-08T06:00:49.163Z,1004.26
2022-12-08T06:01:49.561Z,1004.26
2022-12-08T06:02:50.100Z,1004.24
2022-12-08T06:03:50.229Z,1004.24
2022-12-08T06:04:50.573Z,1004.24
2022-12-08T06:05:50.919Z,1004.24
2022-12-08T06:06:51.244Z,1004.21
2022-12-08T06:07:51.662Z,1004.20
2022-12-08T06:08:51.963Z,1004.21
2022-12-08T06:09:52.308Z,1004.19
2022-12-08T06:10:52.656Z,1004.23
2022-12-08T06:11:52.999Z,1004.26
2022-12-08T06:12:53.343Z,1004.20
2022-12-08T06:13:53.659Z,1004.22
2022-12-08T06:14:53.991Z,1004.15
2022-12-08T06:15:54.339Z,1004.14
2022-12-08T06:16:54.764Z,1004.20
2022-12-08T06:17:55.031Z,1004.24
2022-12-08T06:18:55.382Z,1004.17
2022-12-08T06:19:55.737Z,1004.20
2022-12-08T06:20:56.076Z,1004.22
2022-12-08T06:21:56.431Z,1004.21
2022-12-08T06:22:56.817Z,1004.23
2022-12-08T06:23:57.136Z,1004.25
2022-12-08T06:24:57.471Z,1004.20
2022-12-08T06:25:57.831Z,1004.21
2022-12-08T06:26:58.147Z,1004.21
2022-12-08T06:27:58.551Z,1004.20
2022-12-08T06:28:58.920Z,1004.25
2022-12-08T06:29:59.254Z,1004.27
2022-12-08T06:30:59.591Z,1004.22
2022-12-08T06:32:00.005Z,1004.22
2022-12-08T06:33:00.323Z,1004.20
2022-12-08T06:34:00.643Z,1004.27
2022-12-08T06:35:01.004Z,1004.28
2022-12-08T06:36:01.368Z,1004.33
2022-12-08T06:37:01.707Z,1004.31
2022-12-08T06:38:02.097Z,1004.34
2022-12-08T06:39:02.469Z,1004.31
2022-12-08T06:40:03.116Z,1004.28
2022-12-08T06:41:03.175Z,1004.30
2022-12-08T06:42:03.539Z,1004.32
2022-12-08T06:43:03.907Z,1004.34
2022-12-08T06:44:04.261Z,1004.35
2022-12-08T06:45:04.475Z,1004.32
2022-12-08T06:46:04.831Z,1004.33
2022-12-08T06:47:05.027Z,1004.32
2022-12-08T06:48:05.317Z,1004.36
2022-12-08T06:49:05.478Z,1004.34
2022-12-08T06:50:06.126Z,1004.34
2022-12-08T06:51:06.066Z,1004.38
2022-12-08T06:52:06.345Z,1004.42
2022-12-08T06:53:06.529Z,1004.39
2022-12-08T06:54:06.814Z,1004.42
2022-12-08T06:55:07.076Z,1004.39
2022-12-08T06:56:07.354Z,1004.39
2022-12-08T06:57:07.630Z,1004.41
2022-12-08T06:58:07.920Z,1004.38
2022-12-08T06:59:08.197Z,1004.43
2022-12-08T07:00:08.783Z,1004.38
2022-12-08T07:01:08.923Z,1004.44
2022-12-08T07:02:09.102Z,1004.42
2022-12-08T07:03:09.249Z,1004.41
2022-12-08T07:04:09.532Z,1004.40
2022-12-08T07:05:09.693Z,1004.37
2022-12-08T07:06:09.997Z,1004.41
2022-12-08T07:07:10.188Z,1004.39
2022-12-08T07:08:10.439Z,1004.39
2022-12-08T07:09:10.489Z,1004.40
2022-12-08T07:10:10.822Z,1004.43
2022-12-08T07:11:14.150Z,1004.40
2022-12-08T07:12:11.264Z,1004.43
2022-12-08T07:13:11.603Z,1004.42
2022-12-08T07:14:11.820Z,1004.41
2022-12-08T07:15:12.119Z,1004.39
2022-12-08T07:16:12.604Z,1004.35
2022-12-08T07:17:12.607Z,1004.35
2022-12-08T07:18:12.797Z,1004.34
2022-12-08T07:19:13.057Z,1004.36
2022-12-08T07:20:13.347Z,1004.37
2022-12-08T07:21:13.510Z,1004.39
2022-12-08T07:22:13.787Z,1004.45
2022-12-08T07:23:13.986Z,1004.38
2022-12-08T07:24:14.182Z,1004.39
2022-12-08T07:25:14.336Z,1004.39
2022-12-08T07:26:14.503Z,1004.43
2022-12-08T07:27:14.709Z,1004.41
2022-12-08T07:28:14.862Z,1004.37
2022-12-08T07:29:15.106Z,1004.43
2022-12-08T07:30:15.339Z,1004.42
2022-12-08T07:31:15.560Z,1004.42
2022-12-08T07:32:15.802Z,1004.43
2022-12-08T07:33:15.986Z,1004.41
2022-12-08T07:34:16.176Z,1004.43
2022-12-08T07:35:16.341Z,1004.43
2022-12-08T07:36:16.636Z,1004.42
2022-12-08T07:37:16.813Z,1004.40
2022-12-08T07:38:17.101Z,1004.38
2022-12-08T07:39:17.385Z,1004.40
2022-12-08T07:40:17.685Z,1004.39
2022-12-08T07:41:17.865Z,1004.41
2022-12-08T07:42:18.138Z,1004.39
2022-12-08T07:43:18.437Z,1004.37
2022-12-08T07:44:18.628Z,1004.37
2022-12-08T07:45:18.795Z,1004.35
2022-12-08T07:46:19.009Z,1004.38
2022-12-08T07:47:19.269Z,1004.38
2022-12-08T07:48:19.566Z,1004.50
2022-12-08T07:49:19.771Z,1004.47
2022-12-08T07:50:19.918Z,1004.46
2022-12-08T07:51:20.108Z,1004.50
2022-12-08T07:52:20.413Z,1004.46
2022-12-08T07:53:20.694Z,1004.45
2022-12-08T07:54:20.995Z,1004.45
2022-12-08T07:55:21.169Z,1004.55
2022-12-08T07:56:21.479Z,1004.51
2022-12-08T07:57:21.780Z,1004.53
2022-12-08T07:58:22.048Z,1004.54
2022-12-08T07:59:22.362Z,1004.54
2022-12-08T08:00:22.661Z,1004.54
2022-12-08T08:01:22.949Z,1004.54
2022-12-08T08:02:25.306Z,1004.53
2022-12-08T08:03:23.312Z,1004.52
2022-12-08T08:04:23.648Z,1004.50
2022-12-08T08:05:23.867Z,1004.49
2022-12-08T08:06:24.126Z,1004.48
2022-12-08T08:07:24.358Z,1004.48
2022-12-08T08:08:24.752Z,1004.46
2022-12-08T08:09:24.978Z,1004.53
2022-12-08T08:10:25.258Z,1004.56
2022-12-08T08:11:25.560Z,1004.63
2022-12-08T08:12:33.373Z,1004.54
2022-12-08T08:13:26.037Z,1004.64
2022-12-08T08:14:26.225Z,1004.61
2022-12-08T08:15:26.394Z,1004.55
2022-12-08T08:16:26.734Z,1004.51
2022-12-08T08:17:27.024Z,1004.51
2022-12-08T08:18:27.069Z,1004.53
2022-12-08T08:19:27.388Z,1004.45
2022-12-08T08:20:27.579Z,1004.47
2022-12-08T08:22:28.011Z,1004.47
2022-12-08T08:23:28.293Z,1004.49
2022-12-08T08:24:28.611Z,1004.52
2022-12-08T08:25:28.892Z,1004.54
2022-12-08T08:26:29.174Z,1004.50
2022-12-08T08:27:29.481Z,1004.50
2022-12-08T08:28:29.862Z,1004.43
2022-12-08T08:29:29.975Z,1004.44
2022-12-08T08:30:30.105Z,1004.48
2022-12-08T08:31:30.305Z,1004.46
2022-12-08T08:32:30.470Z,1004.49
2022-12-08T08:33:30.623Z,1004.51
2022-12-08T08:34:30.935Z,1004.51
2022-12-08T08:35:31.336Z,1004.53
2022-12-08T08:36:31.390Z,1004.56
2022-12-08T08:37:31.706Z,1004.57
2022-12-08T08:38:31.984Z,1004.52
2022-12-08T08:39:32.182Z,1004.55
2022-12-08T08:40:32.474Z,1004.51
2022-12-08T08:41:32.758Z,1004.54
2022-12-08T08:42:33.211Z,1004.54
2022-12-08T08:43:38.034Z,1004.55
2022-12-08T08:44:33.662Z,1004.53
2022-12-08T08:45:33.818Z,1004.55
2022-12-08T08:46:34.167Z,1004.56
2022-12-08T08:47:34.300Z,1004.60
2022-12-08T08:48:34.513Z,1004.58
2022-12-08T08:49:34.707Z,1004.53
2022-12-08T08:50:37.734Z,1004.56
2022-12-08T08:51:35.029Z,1004.53
2022-12-08T08:52:35.320Z,1004.56
2022-12-08T08:53:35.479Z,1004.55
2022-12-08T08:54:35.686Z,1004.67
2022-12-08T08:55:35.838Z,1004.58
2022-12-08T08:56:36.138Z,1004.69
2022-12-08T08:57:36.373Z,1004.69
2022-12-08T08:58:36.590Z,1004.69
2022-12-08T08:59:36.926Z,1004.67
2022-12-08T09:00:37.076Z,1004.71
2022-12-08T09:01:37.335Z,1004.67
2022-12-08T09:02:37.458Z,1004.67
2022-12-08T09:03:37.755Z,1004.70
2022-12-08T09:04:38.028Z,1004.77
2022-12-08T09:05:38.301Z,1004.73
2022-12-08T09:06:38.543Z,1004.62
2022-12-08T09:07:38.706Z,1004.67
2022-12-08T09:08:38.710Z,1004.74
2022-12-08T09:09:38.917Z,1004.72
2022-12-08T09:10:39.094Z,1004.64
2022-12-08T09:11:39.262Z,1004.62
2022-12-08T09:12:39.460Z,1004.60
2022-12-08T09:13:39.636Z,1004.57
2022-12-08T09:14:39.815Z,1004.50
2022-12-08T09:15:40.194Z,1004.52
2022-12-08T09:16:42.403Z,1004.49
2022-12-08T09:17:40.577Z,1004.53
2022-12-08T09:18:40.749Z,1004.60
2022-12-08T09:19:40.991Z,1004.59
2022-12-08T09:20:41.131Z,1004.67
2022-12-08T09:21:41.322Z,1004.58
2022-12-08T09:22:41.523Z,1004.65
2022-12-08T09:23:41.724Z,1004.63
2022-12-08T09:24:42.007Z,1004.73
2022-12-08T09:25:42.189Z,1004.76
2022-12-08T09:26:42.372Z,1004.71
2022-12-08T09:27:42.568Z,1004.75
2022-12-08T09:28:42.757Z,1004.74
2022-12-08T09:29:42.964Z,1004.76
2022-12-08T09:30:43.123Z,1004.75
2022-12-08T09:31:43.456Z,1004.81
2022-12-08T09:32:43.556Z,1004.88
2022-12-08T09:33:43.671Z,1004.86
2022-12-08T09:34:48.942Z,1004.93
2022-12-08T09:35:44.024Z,1004.93
2022-12-08T09:36:44.236Z,1004.90
2022-12-08T09:37:44.397Z,1004.97
2022-12-08T09:38:44.611Z,1004.95
2022-12-08T09:39:44.886Z,1004.96
2022-12-08T09:40:45.087Z,1004.94
2022-12-08T09:41:48.316Z,1005.05
2022-12-08T09:42:45.418Z,1005.00
2022-12-08T09:43:45.588Z,1005.00
2022-12-08T09:44:45.792Z,1005.01
2022-12-08T09:45:45.948Z,1004.99
2022-12-08T09:46:46.135Z,1004.96
2022-12-08T09:47:46.296Z,1005.00
2022-12-08T09:48:46.485Z,1004.97
2022-12-08T09:49:46.684Z,1004.99
2022-12-08T09:50:46.959Z,1005.02
2022-12-08T09:51:47.245Z,1004.94
2022-12-08T09:52:47.427Z,1004.97
2022-12-08T09:53:47.636Z,1004.97
2022-12-08T09:54:47.846Z,1004.92
2022-12-08T09:55:47.959Z,1004.98
2022-12-08T09:56:48.167Z,1004.94
2022-12-08T09:57:53.091Z,1004.96
2022-12-08T09:58:48.699Z,1004.92
2022-12-08T09:59:48.877Z,1004.93
2022-12-08T10:00:49.077Z,1004.94
2022-12-08T10:01:49.253Z,1004.97
2022-12-08T10:02:49.445Z,1005.01
2022-12-08T10:03:49.593Z,1005.06
2022-12-08T10:04:49.908Z,1005.04
2022-12-08T10:05:50.081Z,1005.05
2022-12-08T10:06:50.188Z,1005.01
2022-12-08T10:07:50.472Z,1004.98
2022-12-08T10:08:50.566Z,1004.99
2022-12-08T10:09:50.779Z,1005.03
2022-12-08T10:10:50.977Z,1004.96
2022-12-08T10:11:51.132Z,1005.04
2022-12-08T10:12:51.325Z,1005.03
2022-12-08T10:13:51.509Z,1005.11
2022-12-08T10:14:51.705Z,1005.11
2022-12-08T10:15:52.054Z,1005.09
2022-12-08T10:16:52.265Z,1005.01
2022-12-08T10:17:52.554Z,1005.00
2022-12-08T10:18:52.663Z,1005.02
2022-12-08T10:19:52.919Z,1005.03
2022-12-08T10:20:53.014Z,1005.17
2022-12-08T10:21:53.330Z,1005.07
2022-12-08T10:22:53.477Z,1005.13
2022-12-08T10:23:53.682Z,1005.16
2022-12-08T10:24:53.881Z,1005.17
2022-12-08T10:25:54.035Z,1005.08
2022-12-08T10:26:54.214Z,1005.14
2022-12-08T10:27:54.416Z,1005.13
2022-12-08T10:28:54.591Z,1005.11
2022-12-08T10:29:54.811Z,1005.14
2022-12-08T10:30:55.039Z,1005.01
2022-12-08T10:31:55.289Z,1005.06
2022-12-08T10:32:55.333Z,1005.09
2022-12-08T10:33:55.524Z,1005.07
2022-12-08T10:34:56.537Z,1005.05
2022-12-08T10:35:55.910Z,1004.97
2022-12-08T10:36:56.224Z,1004.97
2022-12-08T10:37:56.338Z,1005.06
2022-12-08T10:38:56.539Z,1005.03
2022-12-08T10:39:56.779Z,1005.04
2022-12-08T10:40:56.867Z,1005.11
2022-12-08T10:41:57.040Z,1005.16
2022-12-08T10:42:57.248Z,1005.10
2022-12-08T10:43:57.395Z,1005.07
2022-12-08T10:44:57.615Z,1005.05
2022-12-08T10:45:57.735Z,1005.04
2022-12-08T10:46:57.978Z,1005.04
2022-12-08T10:47:58.107Z,1005.01
2022-12-08T10:48:58.322Z,1005.01
2022-12-08T10:49:58.502Z,1005.01
2022-12-08T10:50:58.642Z,1004.99
2022-12-08T10:51:58.853Z,1005.03
2022-12-08T10:52:58.996Z,1005.02
2022-12-08T10:53:59.175Z,1005.02
2022-12-08T10:54:59.407Z,1005.04
2022-12-08T10:55:59.561Z,1005.05
2022-12-08T10:56:59.721Z,1005.02
2022-12-08T10:57:59.913Z,1004.99
2022-12-08T10:59:00.106Z,1004.99
2022-12-08T11:00:00.312Z,1005.07
2022-12-08T11:01:00.504Z,1004.99
2022-12-08T11:02:00.782Z,1005.02
2022-12-08T11:03:00.895Z,1004.99
2022-12-08T11:04:00.978Z,1005.03
2022-12-08T11:05:01.161Z,1005.03
2022-12-08T11:06:07.137Z,1005.04
2022-12-08T11:07:01.616Z,1005.03
2022-12-08T11:08:01.888Z,1005.05
2022-12-08T11:09:01.984Z,1005.00
2022-12-08T11:10:02.487Z,1005.01
2022-12-08T11:11:02.385Z,1005.01
2022-12-08T11:12:02.524Z,1005.09
2022-12-08T11:13:02.699Z,1005.02
2022-12-08T11:14:02.904Z,1005.00
2022-12-08T11:15:03.116Z,1005.00
2022-12-08T11:16:03.380Z,1005.00
2022-12-08T11:17:03.499Z,1005.03
2022-12-08T11:18:03.628Z,1005.00
2022-12-08T11:19:03.820Z,1004.96
2022-12-08T11:20:04.488Z,1004.96
2022-12-08T11:21:04.233Z,1005.00
2022-12-08T11:22:04.424Z,1005.02
2022-12-08T11:23:04.579Z,1004.98
2022-12-08T11:24:04.794Z,1005.00
2022-12-08T11:25:04.972Z,1005.01
2022-12-08T11:26:05.134Z,1005.00
2022-12-08T11:27:05.325Z,1005.03
2022-12-08T11:28:05.484Z,1005.04
2022-12-08T11:29:05.644Z,1005.05
2022-12-08T11:30:11.109Z,1005.02
2022-12-08T11:31:06.032Z,1005.02
2022-12-08T11:32:06.266Z,1005.02
2022-12-08T11:33:06.363Z,1005.08
2022-12-08T11:34:06.570Z,1004.97
2022-12-08T11:35:06.862Z,1004.97
2022-12-08T11:36:07.010Z,1005.06
2022-12-08T11:37:07.184Z,1005.02
2022-12-08T11:38:21.041Z,1005.02
2022-12-08T11:39:07.557Z,1005.06
2022-12-08T11:40:08.057Z,1005.00
2022-12-08T11:41:13.984Z,1005.04
2022-12-08T11:42:08.128Z,1004.96
2022-12-08T11:43:08.281Z,1005.01
2022-12-08T11:44:08.456Z,1005.03
2022-12-08T11:45:08.837Z,1004.99
2022-12-08T11:46:08.857Z,1004.94
2022-12-08T11:47:08.990Z,1004.92
2022-12-08T11:48:09.287Z,1004.88
2022-12-08T11:49:09.494Z,1004.85
2022-12-08T11:50:09.685Z,1004.88
2022-12-08T11:51:09.896Z,1004.87
2022-12-08T11:52:10.044Z,1004.84
2022-12-08T11:53:10.197Z,1004.85
2022-12-08T11:54:10.394Z,1004.88
2022-12-08T11:55:10.563Z,1004.84
2022-12-08T11:56:10.731Z,1004.81
2022-12-08T11:57:10.897Z,1004.88
2022-12-08T11:58:11.143Z,1004.87
2022-12-08T11:59:11.260Z,1004.84
2022-12-08T12:00:11.434Z,1004.87
2022-12-08T12:01:11.595Z,1004.89
2022-12-08T12:02:11.796Z,1004.89
2022-12-08T12:03:11.992Z,1004.92
2022-12-08T12:04:12.102Z,1004.91
2022-12-08T12:05:12.289Z,1004.92
2022-12-08T12:06:30.785Z,1004.88
2022-12-08T12:07:12.618Z,1004.82
2022-12-08T12:08:12.859Z,1004.83
2022-12-08T12:09:12.978Z,1004.83
2022-12-08T12:10:13.157Z,1004.87