createdAt,value
2023-02-02T00:03:45.331Z,42.8
2023-02-02T00:08:45.505Z,42.8
2023-02-02T00:13:45.617Z,43
2023-02-02T00:18:45.776Z,42.8
2023-02-02T00:23:48.858Z,42.9
2023-02-02T00:28:48.739Z,42.8
2023-02-02T00:33:48.611Z,42.9
2023-02-02T00:38:48.775Z,43
2023-02-02T00:43:49.074Z,43.1
2023-02-02T00:48:49.242Z,43.2
2023-02-02T00:53:49.474Z,43.2
2023-02-02T00:58:49.503Z,43.1
2023-02-02T01:03:49.671Z,42.9
2023-02-02T01:08:49.881Z,43
2023-02-02T01:13:50.113Z,43
2023-02-02T01:18:50.306Z,43
2023-02-02T01:23:50.451Z,42.8
2023-02-02T01:28:50.557Z,43
2023-02-02T01:33:50.685Z,42.7
2023-02-02T01:38:51.102Z,42.8
2023-02-02T01:43:51.446Z,42.9
2023-02-02T01:48:51.518Z,42.8
2023-02-02T01:53:51.980Z,43
2023-02-02T01:58:52.009Z,42.9
2023-02-02T02:03:52.386Z,43
2023-02-02T02:08:52.649Z,42.9
2023-02-02T02:13:52.850Z,43
2023-02-02T02:18:54.035Z,42.9
2023-02-02T02:23:54.047Z,43
2023-02-02T02:28:54.365Z,43
2023-02-02T02:33:54.375Z,42.9
2023-02-02T02:38:54.603Z,42.9
2023-02-02T02:43:54.864Z,42.9
2023-02-02T02:48:54.628Z,42.8
2023-02-02T02:53:54.787Z,42.7
2023-02-02T02:58:58.644Z,42.7
2023-02-02T03:03:58.356Z,42.6
2023-02-02T03:08:58.491Z,42.6
2023-02-02T03:14:01.811Z,42.6
2023-02-02T03:19:01.651Z,42.7
2023-02-02T03:24:02.004Z,42.7
2023-02-02T03:29:02.235Z,42.7
2023-02-02T03:34:02.665Z,42.7
2023-02-02T03:39:02.907Z,42.7
2023-02-02T03:44:03.155Z,42.6
2023-02-02T03:49:03.450Z,42.7
2023-02-02T03:54:03.579Z,42.7
2023-02-02T03:59:03.840Z,42.4
2023-02-02T04:04:05.939Z,42.5
2023-02-02T04:09:05.916Z,42.5
2023-02-02T04:14:06.378Z,42.6
2023-02-02T04:19:06.736Z,42.6
2023-02-02T04:24:07.175Z,42.4
2023-02-02T04:29:07.172Z,42.4
2023-02-02T04:34:08.174Z,42.4
2023-02-02T04:39:08.124Z,42.6
2023-02-02T04:44:08.625Z,42.3
2023-02-02T04:49:08.572Z,42.4
2023-02-02T04:54:08.609Z,42.6
2023-02-02T04:59:08.916Z,42.4
2023-02-02T05:04:09.315Z,42.4
2023-02-02T05:09:09.356Z,42.4
2023-02-02T05:14:09.564Z,42.5
2023-02-02T05:19:09.983Z,42.6
2023-02-02T05:24:10.336Z,42.6
2023-02-02T05:29:10.565Z,42.5
2023-02-02T05:34:10.829Z,42.7
2023-02-02T05:39:11.173Z,42.6
2023-02-02T05:44:11.664Z,42.5
2023-02-02T05:49:11.789Z,42.6
2023-02-02T05:54:12.079Z,42.7
2023-02-02T05:59:12.471Z,42.5
2023-02-02T06:04:12.829Z,42.3
2023-02-02T06:09:13.072Z,42.4
2023-02-02T06:14:15.048Z,42.5
2023-02-02T06:19:18.137Z,42.5
2023-02-02T06:24:17.859Z,42.4
2023-02-02T06:29:17.937Z,42.1
2023-02-02T06:34:18.135Z,42.4
2023-02-02T06:39:18.473Z,42.5
2023-02-02T06:44:18.899Z,42
2023-02-02T06:49:19.281Z,42.2
2023-02-02T06:54:19.716Z,42.1
2023-02-02T06:59:20.043Z,42.1
2023-02-02T07:04:19.982Z,42.1
2023-02-02T07:09:20.054Z,42.3
2023-02-02T07:14:20.208Z,42.3
2023-02-02T07:19:20.412Z,42.2
2023-02-02T07:24:20.496Z,42.2
2023-02-02T07:29:20.641Z,42
2023-02-02T07:34:21.107Z,42
2023-02-02T07:39:21.066Z,42.3
2023-02-02T07:44:21.352Z,42
2023-02-02T07:49:22.190Z,42.3
2023-02-02T07:54:22.100Z,42.5
2023-02-02T07:59:22.481Z,42.3
2023-02-02T08:04:21.646Z,42.3
2023-02-02T08:09:22.058Z,42.1
2023-02-02T08:14:22.187Z,42
2023-02-02T08:19:23.269Z,42.1
2023-02-02T08:24:23.304Z,41.9
2023-02-02T08:29:23.481Z,42.2
2023-02-02T08:34:23.527Z,42.2
2023-02-02T08:39:24.003Z,42
2023-02-02T08:44:24.359Z,42.1
2023-02-02T08:49:24.554Z,42.3
2023-02-02T08:54:24.845Z,42.3
2023-02-02T08:59:25.190Z,41.9
2023-02-02T09:04:25.375Z,42.2
2023-02-02T09:09:25.529Z,41.9
2023-02-02T09:14:25.804Z,41.9
2023-02-02T09:19:28.786Z,41.7
2023-02-02T09:24:28.604Z,41.9
2023-02-02T09:29:28.764Z,41.4
2023-02-02T09:34:29.176Z,41.8
2023-02-02T09:39:29.195Z,41.4
2023-02-02T09:44:31.937Z,41.7
2023-02-02T09:49:31.728Z,40.6
2023-02-02T09:54:34.770Z,40.8
2023-02-02T09:59:34.480Z,41.5
2023-02-02T10:04:34.529Z,41.4
2023-02-02T10:09:34.805Z,41.5
2023-02-02T10:14:35.219Z,41.6
2023-02-02T10:19:35.527Z,41.6
2023-02-02T10:24:35.663Z,41.7
2023-02-02T10:29:48.321Z,41.8
2023-02-02T10:34:36.184Z,42.1
2023-02-02T10:39:36.284Z,42
2023-02-02T10:44:36.482Z,42.2
2023-02-02T10:49:39.581Z,42.2
2023-02-02T10:54:55.220Z,42.3
2023-02-02T10:59:41.858Z,42.3
2023-02-02T11:04:42.293Z,42.1
2023-02-02T11:09:43.521Z,42.1
2023-02-02T11:14:45.346Z,41.8
2023-02-02T11:19:43.516Z,41.6
2023-02-02T11:24:43.608Z,41.6
2023-02-02T11:29:46.617Z,41.8
2023-02-02T11:34:46.524Z,41.8
2023-02-02T11:39:46.774Z,41.9
2023-02-02T11:44:47.037Z,41.9
2023-02-02T11:49:47.400Z,41.9
2023-02-02T11:54:47.587Z,41.9
2023-02-02T11:59:47.899Z,42
2023-02-02T12:04:48.238Z,42
2023-02-02T12:09:48.345Z,42
2023-02-02T12:14:48.751Z,42
2023-02-02T12:19:49.069Z,42.2
2023-02-02T12:24:49.003Z,42.2
2023-02-02T12:29:49.090Z,42
2023-02-02T12:34:49.285Z,42.2
2023-02-02T12:39:49.551Z,42.2
2023-02-02T12:44:52.840Z,41.9
2023-02-02T12:49:53.530Z,41.9
2023-02-02T12:54:54.770Z,41.9
2023-02-02T12:59:54.101Z,41.9
2023-02-02T13:10:01.459Z,41.6
2023-02-02T13:15:05.778Z,41.5
2023-02-02T13:20:07.978Z,41.5
2023-02-02T13:25:07.646Z,41.6
2023-02-02T13:30:07.987Z,41.6
2023-02-02T13:35:10.936Z,41.5
2023-02-02T13:40:10.698Z,41.6
2023-02-02T13:45:10.805Z,41.5
2023-02-02T13:50:11.130Z,41.6
2023-02-02T13:55:13.881Z,41.6
2023-02-02T14:00:13.721Z,41.4
2023-02-02T14:05:13.868Z,41.5
2023-02-02T14:10:14.242Z,41.5
2023-02-02T14:15:14.580Z,41.2
2023-02-02T14:20:15.043Z,41.6
2023-02-02T14:25:15.283Z,41.5
2023-02-02T14:30:15.473Z,41.4
2023-02-02T14:35:15.698Z,41.5
2023-02-02T14:40:15.887Z,41.7
2023-02-02T14:45:16.118Z,41.5
2023-02-02T14:50:16.333Z,41.4
2023-02-02T14:55:16.555Z,41.3
2023-02-02T15:00:16.794Z,41
2023-02-02T15:05:17.062Z,40.6
2023-02-02T15:10:17.271Z,40.5
2023-02-02T15:15:20.045Z,40.3
2023-02-02T15:20:19.865Z,40.3
2023-02-02T15:25:23.051Z,40.2
2023-02-02T15:30:22.553Z,40.2
2023-02-02T15:35:22.728Z,40.1
2023-02-02T15:40:22.907Z,40.3
2023-02-02T15:45:23.123Z,40.3
2023-02-02T15:50:23.203Z,40.4
2023-02-02T15:55:25.049Z,40.4
2023-02-02T16:00:24.590Z,40.6
2023-02-02T16:05:27.730Z,40.5
2023-02-02T16:10:27.169Z,40.4
2023-02-02T16:15:27.594Z,40.3
2023-02-02T16:20:27.459Z,40.4
2023-02-02T16:25:30.355Z,40.5
2023-02-02T16:30:31.084Z,40.5
2023-02-02T16:35:31.116Z,40.4
2023-02-02T16:40:31.197Z,40.3
2023-02-02T16:45:33.887Z,40.3
2023-02-02T16:50:31.465Z,40.4
2023-02-02T16:55:49.102Z,40.4
2023-02-02T17:00:34.753Z,40.4
2023-02-02T17:05:34.888Z,40.3
2023-02-02T17:10:35.006Z,40.4
2023-02-02T17:15:35.713Z,40.4
2023-02-02T17:20:35.506Z,40.3
2023-02-02T17:25:35.681Z,40.4
2023-02-02T17:30:35.972Z,40.3
2023-02-02T17:35:51.754Z,40.4
2023-02-02T17:40:36.019Z,40.5
2023-02-02T17:45:36.079Z,40.4
2023-02-02T17:50:40.746Z,40.4
2023-02-02T17:55:40.468Z,40.4
2023-02-02T18:00:40.587Z,40.5
2023-02-02T18:05:43.341Z,40.7
2023-02-02T18:10:41.008Z,40.9
2023-02-02T18:15:42.037Z,41.1
2023-02-02T18:20:41.920Z,41.1
2023-02-02T18:25:42.845Z,41.1
2023-02-02T18:30:41.730Z,41.1
2023-02-02T18:35:44.616Z,41
2023-02-02T18:40:44.358Z,41.2
2023-02-02T18:45:44.545Z,41.1
2023-02-02T18:50:44.908Z,41.3
2023-02-02T18:55:44.794Z,41.2
2023-02-02T19:00:47.759Z,41.2
2023-02-02T19:05:47.705Z,41.3
2023-02-02T19:10:47.955Z,41.3
2023-02-02T19:15:48.236Z,41.3
2023-02-02T19:20:48.318Z,41.3
2023-02-02T19:25:51.081Z,41.4
2023-02-02T19:30:49.140Z,41.4
2023-02-02T19:35:49.588Z,41.6
2023-02-02T19:40:52.316Z,41.4
2023-02-02T19:45:51.960Z,41.4
2023-02-02T19:50:52.096Z,41.4
2023-02-02T19:55:52.344Z,41.3
2023-02-02T20:00:53.399Z,41.3
2023-02-02T20:05:53.529Z,41.3
2023-02-02T20:10:53.769Z,41.4
2023-02-02T20:15:55.773Z,41.5
2023-02-02T20:20:54.156Z,41.4
2023-02-02T20:25:54.363Z,41.4
2023-02-02T20:30:54.603Z,41.4
2023-02-02T20:35:55.057Z,41.3
2023-02-02T20:40:55.283Z,41.4
2023-02-02T20:45:55.566Z,41.3
2023-02-02T20:50:58.590Z,41.3
2023-02-02T20:55:58.303Z,41.3
2023-02-02T21:00:58.637Z,41.4
2023-02-02T21:05:58.795Z,41.4
2023-02-02T21:10:59.120Z,41.5
2023-02-02T21:15:59.227Z,41.8
2023-02-02T21:20:59.571Z,41.7
2023-02-02T21:25:59.675Z,41.7
2023-02-02T21:31:00.060Z,41.8
2023-02-02T21:36:00.390Z,42
2023-02-02T21:41:00.648Z,41.9
2023-02-02T21:46:03.129Z,41.9
2023-02-02T21:51:03.933Z,41.8
2023-02-02T21:56:03.779Z,41.9
2023-02-02T22:01:03.936Z,41.9
2023-02-02T22:06:05.094Z,42.3
2023-02-02T22:11:05.088Z,42
2023-02-02T22:16:05.333Z,41.9
2023-02-02T22:21:05.748Z,42.1
2023-02-02T22:26:05.937Z,42
2023-02-02T22:31:06.268Z,42
2023-02-02T22:36:06.441Z,42
2023-02-02T22:41:06.648Z,42
2023-02-02T22:46:09.828Z,42
2023-02-02T22:51:12.368Z,41.8
2023-02-02T22:56:12.100Z,42
2023-02-02T23:01:12.201Z,41.9
2023-02-02T23:06:12.417Z,42.2
2023-02-02T23:11:12.829Z,41.9
2023-02-02T23:16:13.009Z,42
2023-02-02T23:21:13.273Z,41.8
2023-02-02T23:26:13.298Z,42
2023-02-02T23:31:13.636Z,42
2023-02-02T23:36:13.863Z,42.1
2023-02-02T23:41:13.729Z,42.1
2023-02-02T23:46:13.928Z,42.2
2023-02-02T23:51:14.164Z,41.9
2023-02-02T23:56:14.418Z,42.3
