createdAt,value
2023-03-08T00:01:31.950Z,3.10
2023-03-08T00:04:00.167Z,2.90
2023-03-08T00:06:28.196Z,2.80
2023-03-08T00:08:58.520Z,3.40
2023-03-08T00:11:27.422Z,3.10
2023-03-08T00:13:55.560Z,3.00
2023-03-08T00:16:24.427Z,3.30
2023-03-08T00:18:52.882Z,3.50
2023-03-08T00:21:21.577Z,3.60
2023-03-08T00:23:52.951Z,3.80
2023-03-08T00:26:21.114Z,4.30
2023-03-08T00:28:49.190Z,4.60
2023-03-08T00:31:17.215Z,4.70
2023-03-08T00:33:46.163Z,4.00
2023-03-08T00:36:17.499Z,5.00
2023-03-08T00:56:05.608Z,5.70
2023-03-08T01:03:58.343Z,4.40
2023-03-08T01:07:02.944Z,3.90
2023-03-08T01:09:49.608Z,3.70
2023-03-08T01:12:21.709Z,4.10
2023-03-08T01:14:50.449Z,4.30
2023-03-08T01:17:18.932Z,3.60
2023-03-08T01:19:46.882Z,2.90
2023-03-08T01:22:14.853Z,2.70
2023-03-08T01:24:46.879Z,3.00
2023-03-08T01:29:44.989Z,2.40
2023-03-08T01:32:13.336Z,2.40
2023-03-08T01:34:41.208Z,1.80
2023-03-08T01:37:09.267Z,1.70
2023-03-08T01:39:37.196Z,2.30
2023-03-08T01:42:09.245Z,2.00
2023-03-08T01:44:53.165Z,1.90
2023-03-08T01:47:28.823Z,1.90
2023-03-08T01:50:25.801Z,1.80
2023-03-08T01:52:55.820Z,2.20
2023-03-08T01:55:24.111Z,2.00
2023-03-08T01:57:55.892Z,1.60
2023-03-08T02:00:26.921Z,2.30
2023-03-08T02:03:00.117Z,1.80
2023-03-08T02:05:30.404Z,1.70
2023-03-08T02:08:07.984Z,1.60
2023-03-08T02:10:38.989Z,1.30
2023-03-08T02:13:09.479Z,1.70
2023-03-08T02:15:40.166Z,1.30
2023-03-08T02:18:08.224Z,1.40
2023-03-08T02:20:39.124Z,1.10
2023-03-08T02:26:04.628Z,1.10
2023-03-08T02:28:32.944Z,1.10
2023-03-08T02:31:01.113Z,1.00
2023-03-08T02:36:22.992Z,1.00
2023-03-08T02:38:51.178Z,3.40
2023-03-08T02:41:20.325Z,1.60
2023-03-08T02:43:48.187Z,1.30
2023-03-08T02:46:16.299Z,1.50
2023-03-08T02:48:46.378Z,1.10
2023-03-08T02:51:14.796Z,1.30
2023-03-08T02:53:42.707Z,1.10
2023-03-08T02:56:11.700Z,0.90
2023-03-08T02:58:39.776Z,1.50
2023-03-08T03:01:13.081Z,1.50
2023-03-08T03:03:42.194Z,1.20
2023-03-08T03:06:18.496Z,1.50
2023-03-08T03:08:48.563Z,1.80
2023-03-08T03:11:20.503Z,1.20
2023-03-08T03:13:56.172Z,1.40
2023-03-08T03:16:25.127Z,1.40
2023-03-08T03:18:57.130Z,1.40
2023-03-08T03:21:25.271Z,1.40
2023-03-08T03:23:55.657Z,1.40
2023-03-08T03:26:28.174Z,1.40
2023-03-08T03:28:58.247Z,1.50
2023-03-08T03:31:29.117Z,1.40
2023-03-08T03:33:57.925Z,1.40
2023-03-08T03:36:27.119Z,1.60
2023-03-08T03:38:55.625Z,1.90
2023-03-08T03:41:24.055Z,2.60
2023-03-08T03:44:00.261Z,2.50
2023-03-08T03:46:28.725Z,2.40
2023-03-08T03:48:57.965Z,2.30
2023-03-08T03:51:27.474Z,2.50
2023-03-08T03:54:07.294Z,2.80
2023-03-08T03:56:35.832Z,2.70
2023-03-08T03:59:04.332Z,4.50
2023-03-08T04:02:49.112Z,4.60
2023-03-08T04:05:18.626Z,3.20
2023-03-08T04:07:49.784Z,4.00
2023-03-08T04:10:18.047Z,3.40
2023-03-08T04:12:49.634Z,4.80
2023-03-08T04:15:19.196Z,4.40
2023-03-08T04:17:47.502Z,4.70
2023-03-08T04:20:16.608Z,5.50
2023-03-08T04:22:51.083Z,4.70
2023-03-08T04:25:24.308Z,5.50
2023-03-08T04:27:56.153Z,6.80
2023-03-08T04:34:38.222Z,6.40
2023-03-08T04:37:06.785Z,5.90
2023-03-08T04:39:34.934Z,7.00
2023-03-08T04:42:03.319Z,6.80
2023-03-08T04:44:33.533Z,6.30
2023-03-08T04:47:04.252Z,7.20
2023-03-08T04:49:45.258Z,6.00
2023-03-08T04:52:13.710Z,8.20
2023-03-08T04:54:42.119Z,6.60
2023-03-08T04:57:23.316Z,7.30
2023-03-08T04:59:53.354Z,8.10
2023-03-08T05:02:23.362Z,7.10
2023-03-08T05:04:52.803Z,8.10
2023-03-08T05:07:21.666Z,8.20
2023-03-08T05:09:49.753Z,8.00
2023-03-08T05:12:17.642Z,7.90
2023-03-08T05:14:50.129Z,7.60
2023-03-08T05:17:18.200Z,8.10
2023-03-08T05:19:46.156Z,8.30
2023-03-08T05:22:16.411Z,8.20
2023-03-08T05:24:48.383Z,9.70
2023-03-08T05:27:17.431Z,7.80
2023-03-08T05:29:45.950Z,9.70
2023-03-08T05:32:14.235Z,9.30
2023-03-08T05:34:42.658Z,8.10
2023-03-08T05:37:14.510Z,10.30
2023-03-08T05:39:43.801Z,7.00
2023-03-08T05:42:21.158Z,9.70
2023-03-08T05:44:49.120Z,9.40
2023-03-08T05:47:20.494Z,5.20
2023-03-08T05:49:48.628Z,8.80
2023-03-08T05:52:17.045Z,7.80
2023-03-08T05:54:46.176Z,9.40
2023-03-08T05:57:17.368Z,9.70
2023-03-08T05:59:45.694Z,8.40
2023-03-08T06:02:15.421Z,8.80
2023-03-08T06:04:46.777Z,9.30
2023-03-08T06:07:16.660Z,8.10
2023-03-08T06:09:48.725Z,10.40
2023-03-08T06:12:17.463Z,10.20
2023-03-08T06:14:47.124Z,10.00
2023-03-08T06:17:15.876Z,9.40
2023-03-08T06:19:46.807Z,10.10
2023-03-08T06:22:17.241Z,9.30
2023-03-08T06:24:49.984Z,9.60
2023-03-08T06:27:23.883Z,9.50
2023-03-08T06:29:52.618Z,9.70
2023-03-08T06:32:21.420Z,8.70
2023-03-08T06:34:49.424Z,8.10
2023-03-08T06:37:18.067Z,7.50
2023-03-08T06:39:46.272Z,8.70
2023-03-08T06:42:14.209Z,9.10
2023-03-08T06:44:42.344Z,8.70
2023-03-08T06:47:10.993Z,8.80
2023-03-08T06:49:39.021Z,7.20
2023-03-08T06:52:07.449Z,7.60
2023-03-08T06:54:35.689Z,7.90
2023-03-08T06:57:06.760Z,7.70
2023-03-08T06:59:34.903Z,7.30
2023-03-08T07:02:03.043Z,6.40
2023-03-08T07:04:31.040Z,6.90
2023-03-08T07:06:59.379Z,7.00
2023-03-08T07:09:27.334Z,6.60
2023-03-08T07:11:55.084Z,6.10
2023-03-08T07:14:22.858Z,7.20
2023-03-08T07:16:50.652Z,6.60
2023-03-08T07:19:18.513Z,6.00
2023-03-08T07:21:46.281Z,6.20
2023-03-08T07:24:14.017Z,5.90
2023-03-08T07:26:41.957Z,6.20
2023-03-08T07:29:09.898Z,5.60
2023-03-08T07:31:37.810Z,5.70
2023-03-08T07:34:05.978Z,5.70
2023-03-08T07:36:34.115Z,5.10
2023-03-08T07:39:02.270Z,5.10
2023-03-08T07:41:32.333Z,5.60
2023-03-08T07:44:00.406Z,5.60
2023-03-08T07:46:28.529Z,5.50
2023-03-08T07:48:58.424Z,5.20
2023-03-08T07:51:26.567Z,5.50
2023-03-08T07:53:54.388Z,5.30
2023-03-08T07:56:22.130Z,5.40
2023-03-08T07:58:50.269Z,5.40
2023-03-08T08:01:18.496Z,4.90
2023-03-08T08:03:46.701Z,5.30
2023-03-08T08:06:15.022Z,4.80
2023-03-08T08:08:43.187Z,5.40
2023-03-08T08:11:14.214Z,4.80
2023-03-08T08:13:43.396Z,4.60
2023-03-08T08:16:12.163Z,4.20
2023-03-08T08:18:40.350Z,3.90
2023-03-08T08:21:14.293Z,4.50
2023-03-08T08:23:42.962Z,4.20
2023-03-08T08:26:14.110Z,4.00
2023-03-08T08:28:43.968Z,5.10
2023-03-08T08:31:16.626Z,4.00
2023-03-08T08:36:15.923Z,4.60
2023-03-08T08:38:46.607Z,3.60
2023-03-08T08:41:16.953Z,3.80
2023-03-08T08:43:46.908Z,3.20
2023-03-08T08:46:16.355Z,3.80
2023-03-08T08:48:45.048Z,3.90
2023-03-08T08:51:14.290Z,3.30
2023-03-08T08:53:44.113Z,3.20
2023-03-08T08:56:27.988Z,3.40
2023-03-08T08:59:01.953Z,3.60
2023-03-08T09:01:33.219Z,3.20
2023-03-08T09:04:01.239Z,3.80
2023-03-08T09:06:29.861Z,3.60
2023-03-08T09:08:59.433Z,3.50
2023-03-08T09:11:28.068Z,2.80
2023-03-08T09:13:56.419Z,3.60
2023-03-08T09:16:28.251Z,3.10
2023-03-08T09:18:57.785Z,2.40
2023-03-08T09:21:27.022Z,3.40
2023-03-08T09:23:56.113Z,3.40
2023-03-08T09:26:24.171Z,4.20
2023-03-08T09:28:52.162Z,3.40
2023-03-08T09:31:20.062Z,3.40
2023-03-08T09:33:51.845Z,3.30
2023-03-08T09:36:21.000Z,3.10
2023-03-08T09:38:50.517Z,3.10
2023-03-08T09:41:31.655Z,3.20
2023-03-08T09:44:12.173Z,2.90
2023-03-08T09:46:56.284Z,3.30
2023-03-08T09:49:31.062Z,2.70
2023-03-08T09:52:12.989Z,3.50
2023-03-08T09:57:24.567Z,3.80
2023-03-08T09:59:58.776Z,3.50
2023-03-08T10:02:55.294Z,3.50
2023-03-08T10:05:40.538Z,3.70
2023-03-08T10:08:21.027Z,3.80
2023-03-08T10:11:00.282Z,3.90
2023-03-08T10:13:31.923Z,3.40
2023-03-08T10:16:22.729Z,3.90
2023-03-08T10:19:02.612Z,4.20
2023-03-08T10:21:34.282Z,3.70
2023-03-08T10:24:14.004Z,4.80
2023-03-08T10:26:44.534Z,4.60
2023-03-08T10:29:14.294Z,4.70
2023-03-08T10:31:47.084Z,4.10
2023-03-08T10:34:20.834Z,3.60
2023-03-08T10:36:58.937Z,3.40
2023-03-08T10:39:29.245Z,4.40
2023-03-08T10:42:00.225Z,3.80
2023-03-08T10:44:42.796Z,4.10
2023-03-08T10:47:22.190Z,4.60
2023-03-08T10:50:03.680Z,4.00
2023-03-08T10:52:32.231Z,4.40
2023-03-08T10:55:06.001Z,4.00
2023-03-08T10:57:34.334Z,4.40
2023-03-08T11:04:53.978Z,3.70
2023-03-08T11:07:31.496Z,2.50
2023-03-08T11:10:14.823Z,2.40
2023-03-08T11:12:44.198Z,2.90
2023-03-08T11:15:19.047Z,3.10
2023-03-08T11:18:06.409Z,2.70
2023-03-08T11:20:45.682Z,3.40
2023-03-08T11:23:35.480Z,3.60
2023-03-08T11:26:23.831Z,3.20
2023-03-08T11:29:36.003Z,3.50
2023-03-08T11:32:16.965Z,2.60
2023-03-08T11:35:09.334Z,2.90
2023-03-08T11:37:40.264Z,2.20
2023-03-08T11:40:17.398Z,2.70
2023-03-08T11:42:52.080Z,3.20
2023-03-08T11:45:33.798Z,3.00
2023-03-08T11:48:15.351Z,2.60
2023-03-08T11:50:54.046Z,2.60
2023-03-08T11:53:47.129Z,3.10
2023-03-08T11:56:40.913Z,2.70
2023-03-08T11:59:21.105Z,2.60
2023-03-08T12:01:58.747Z,3.00
2023-03-08T12:04:36.983Z,2.50
2023-03-08T12:07:15.010Z,2.90
2023-03-08T12:10:03.384Z,3.40
2023-03-08T12:12:37.631Z,3.60
2023-03-08T12:15:30.335Z,3.30
2023-03-08T12:18:54.652Z,3.40
2023-03-08T12:21:34.326Z,3.20
2023-03-08T12:24:17.351Z,3.10
2023-03-08T12:26:57.729Z,3.30
2023-03-08T12:29:58.589Z,3.60
2023-03-08T12:32:27.955Z,3.40
2023-03-08T12:35:29.956Z,3.00
2023-03-08T12:37:59.945Z,3.10
2023-03-08T12:40:51.181Z,3.50
2023-03-08T12:43:22.154Z,3.60
2023-03-08T12:45:59.754Z,3.20
2023-03-08T12:48:44.678Z,2.90
2023-03-08T12:51:12.959Z,2.70
2023-03-08T12:53:50.104Z,2.80
2023-03-08T12:56:32.601Z,3.30
2023-03-08T12:59:10.154Z,2.60
2023-03-08T13:01:59.416Z,3.00
2023-03-08T13:04:41.451Z,2.60
2023-03-08T13:10:02.745Z,3.00
2023-03-08T13:12:41.171Z,3.30
2023-03-08T13:15:22.258Z,3.70
2023-03-08T13:17:52.671Z,3.20
2023-03-08T13:20:29.647Z,3.80
2023-03-08T13:23:02.141Z,3.70
2023-03-08T13:25:58.300Z,3.60
2023-03-08T13:28:46.192Z,3.80
2023-03-08T13:31:20.572Z,3.70
2023-03-08T13:33:52.588Z,4.30
2023-03-08T13:36:29.553Z,4.40
2023-03-08T13:39:04.180Z,4.50
2023-03-08T13:41:38.147Z,4.50
2023-03-08T13:44:14.127Z,4.40
2023-03-08T13:46:43.240Z,4.20
2023-03-08T13:49:15.932Z,4.20
2023-03-08T13:51:47.595Z,3.90
2023-03-08T13:54:26.782Z,3.70
2023-03-08T13:56:56.897Z,4.00
2023-03-08T13:59:25.180Z,3.90
2023-03-08T14:01:54.239Z,3.40
2023-03-08T14:04:27.846Z,3.50
2023-03-08T14:07:01.003Z,3.70
2023-03-08T14:09:29.077Z,3.50
2023-03-08T14:12:04.806Z,3.40
2023-03-08T14:14:39.059Z,2.90
2023-03-08T14:17:07.255Z,3.90
2023-03-08T14:19:40.165Z,3.80
2023-03-08T14:22:15.082Z,4.20
2023-03-08T14:24:51.249Z,3.40
2023-03-08T14:27:19.522Z,3.70
2023-03-08T14:29:47.975Z,3.10
2023-03-08T14:32:16.619Z,3.40
2023-03-08T14:34:47.452Z,3.30
2023-03-08T14:37:26.507Z,2.90
2023-03-08T14:40:11.486Z,3.10
2023-03-08T14:42:46.285Z,4.50
2023-03-08T14:45:40.597Z,3.70
2023-03-08T14:48:18.119Z,4.10
2023-03-08T14:51:02.762Z,3.60
2023-03-08T14:53:39.984Z,3.80
2023-03-08T14:56:16.368Z,3.40
2023-03-08T14:58:49.352Z,3.60
2023-03-08T15:01:29.008Z,4.00
2023-03-08T15:03:58.467Z,3.60
2023-03-08T15:06:32.436Z,3.60
2023-03-08T15:09:02.804Z,4.80
2023-03-08T15:11:32.179Z,4.50
2023-03-08T15:14:01.288Z,6.30
2023-03-08T15:16:29.950Z,4.90
2023-03-08T15:18:57.871Z,4.70
2023-03-08T15:21:28.042Z,4.40
2023-03-08T15:23:57.213Z,4.40
2023-03-08T15:26:33.926Z,4.60
2023-03-08T15:29:05.320Z,5.00
2023-03-08T15:31:33.337Z,4.90
2023-03-08T15:34:01.738Z,5.10
2023-03-08T15:36:34.766Z,5.10
2023-03-08T15:39:04.731Z,4.90
2023-03-08T15:41:32.850Z,5.30
2023-03-08T15:44:00.954Z,4.40
2023-03-08T15:46:29.128Z,4.90
2023-03-08T15:48:57.189Z,5.00
2023-03-08T15:51:30.829Z,4.50
2023-03-08T15:53:59.085Z,5.00
2023-03-08T15:56:27.571Z,4.80
2023-03-08T15:58:56.746Z,5.50
2023-03-08T16:01:27.043Z,5.40
2023-03-08T16:03:56.894Z,4.60
2023-03-08T16:06:27.114Z,5.30
2023-03-08T16:08:56.706Z,5.40
2023-03-08T16:11:24.820Z,11.40
2023-03-08T16:13:53.947Z,10.20
2023-03-08T16:16:25.946Z,6.40
2023-03-08T16:19:00.278Z,10.10
2023-03-08T16:21:28.453Z,7.50
2023-03-08T16:23:56.629Z,10.90
2023-03-08T16:26:25.089Z,9.40
2023-03-08T16:28:54.956Z,9.70
2023-03-08T16:31:23.133Z,9.00
2023-03-08T16:33:51.870Z,9.20
2023-03-08T16:36:20.073Z,8.10
2023-03-08T16:38:48.129Z,8.00
2023-03-08T16:41:16.115Z,7.10
2023-03-08T16:43:47.230Z,8.00
2023-03-08T16:46:22.246Z,18.50
2023-03-08T16:48:54.651Z,10.40
2023-03-08T16:51:25.589Z,10.00
2023-03-08T16:53:54.958Z,8.10
2023-03-08T16:56:24.727Z,8.70
2023-03-08T16:58:55.123Z,7.40
2023-03-08T17:01:24.524Z,19.40
2023-03-08T17:03:53.780Z,13.60
2023-03-08T17:06:23.662Z,14.60
2023-03-08T17:08:52.482Z,19.00
2023-03-08T17:11:27.062Z,31.70
2023-03-08T17:13:57.896Z,37.60
2023-03-08T17:16:29.071Z,19.80
2023-03-08T17:18:59.343Z,15.30
2023-03-08T17:21:28.448Z,36.80
2023-03-08T17:23:59.405Z,33.80
2023-03-08T17:26:27.772Z,31.00
2023-03-08T17:28:55.888Z,32.60
2023-03-08T17:31:24.388Z,26.90
2023-03-08T17:33:52.712Z,22.70
2023-03-08T17:36:21.123Z,13.10
2023-03-08T17:38:52.366Z,13.10
2023-03-08T17:41:21.230Z,6.70
2023-03-08T17:43:51.520Z,10.40
2023-03-08T17:46:24.084Z,9.50
2023-03-08T17:48:53.402Z,11.30
2023-03-08T17:51:24.459Z,10.10
2023-03-08T17:53:53.555Z,11.20
2023-03-08T17:56:26.610Z,9.80
2023-03-08T17:58:56.381Z,9.40
2023-03-08T18:01:26.981Z,10.60
2023-03-08T18:03:55.684Z,10.20
2023-03-08T18:06:38.642Z,8.40
2023-03-08T18:09:10.091Z,8.50
2023-03-08T18:11:38.339Z,9.50
2023-03-08T18:14:08.298Z,10.10
2023-03-08T18:16:37.338Z,10.20
2023-03-08T18:19:06.886Z,11.40
2023-03-08T18:21:38.245Z,12.30
2023-03-08T18:24:09.558Z,14.20
2023-03-08T18:26:38.372Z,17.50
2023-03-08T18:29:07.729Z,16.10
2023-03-08T18:31:37.391Z,14.20
2023-03-08T18:34:06.650Z,14.80
2023-03-08T18:36:35.786Z,19.60
2023-03-08T18:39:06.352Z,14.10
2023-03-08T18:41:34.814Z,22.60
2023-03-08T18:44:02.877Z,20.10
2023-03-08T18:46:33.703Z,18.80
2023-03-08T18:49:07.095Z,18.40
2023-03-08T18:51:37.163Z,19.80
2023-03-08T18:54:06.079Z,22.30
2023-03-08T18:56:34.047Z,21.00
2023-03-08T18:59:04.608Z,25.70
2023-03-08T19:05:00.494Z,23.10
2023-03-08T19:07:26.985Z,22.30
2023-03-08T19:09:54.600Z,18.40
2023-03-08T19:12:21.525Z,16.10
2023-03-08T19:14:49.991Z,14.40
2023-03-08T19:17:16.436Z,16.60
2023-03-08T19:19:43.168Z,16.80
2023-03-08T19:22:09.918Z,17.00
2023-03-08T19:24:36.339Z,17.90
2023-03-08T19:27:04.377Z,15.40
2023-03-08T19:29:31.937Z,15.10
2023-03-08T19:32:01.394Z,16.40
2023-03-08T19:34:33.741Z,18.00
2023-03-08T19:37:02.835Z,17.90
2023-03-08T19:39:32.525Z,17.50
2023-03-08T19:42:04.703Z,17.80
2023-03-08T19:44:32.971Z,17.80
2023-03-08T19:47:01.087Z,16.90
2023-03-08T19:49:29.851Z,16.80
2023-03-08T19:51:58.375Z,18.50
2023-03-08T19:54:28.436Z,19.50
2023-03-08T19:56:56.941Z,18.20
2023-03-08T19:59:23.919Z,18.30
2023-03-08T20:01:54.059Z,16.50
2023-03-08T20:04:21.401Z,15.50
2023-03-08T20:06:48.821Z,16.70
2023-03-08T20:09:20.632Z,16.00
2023-03-08T20:11:49.902Z,16.10
2023-03-08T20:14:17.302Z,15.40
2023-03-08T20:16:43.830Z,14.00
2023-03-08T20:19:10.842Z,15.30
2023-03-08T20:21:37.628Z,16.10
2023-03-08T20:24:05.163Z,14.70
2023-03-08T20:26:34.976Z,15.90
2023-03-08T20:29:01.682Z,15.10
2023-03-08T20:31:29.690Z,15.20
2023-03-08T20:33:56.899Z,13.80
2023-03-08T20:36:24.746Z,16.10
2023-03-08T20:38:51.444Z,15.60
2023-03-08T20:41:20.176Z,17.40
2023-03-08T20:43:48.145Z,19.60
2023-03-08T20:46:17.776Z,19.40
2023-03-08T20:48:45.410Z,17.40
2023-03-08T20:51:14.617Z,15.20
2023-03-08T20:53:41.524Z,16.30
2023-03-08T20:56:12.049Z,18.50
2023-03-08T20:58:38.996Z,18.80
2023-03-08T21:01:22.528Z,19.40
2023-03-08T21:03:49.187Z,16.70
2023-03-08T21:06:21.244Z,17.00
2023-03-08T21:11:16.151Z,16.70
2023-03-08T21:13:42.929Z,17.80
2023-03-08T21:16:15.182Z,17.70
2023-03-08T21:18:45.240Z,13.70
2023-03-08T21:21:23.418Z,11.90
2023-03-08T21:23:53.650Z,16.10
2023-03-08T21:26:25.256Z,15.90
2023-03-08T21:28:54.333Z,16.00
2023-03-08T21:31:21.584Z,17.00
2023-03-08T21:34:02.438Z,16.90
2023-03-08T21:36:30.235Z,16.90
2023-03-08T21:38:57.693Z,17.40
2023-03-08T21:41:27.760Z,14.00
2023-03-08T21:43:55.182Z,12.40
2023-03-08T21:46:22.485Z,10.60
2023-03-08T21:48:49.829Z,10.80
2023-03-08T21:51:16.971Z,10.30
2023-03-08T21:53:43.975Z,10.70
2023-03-08T21:56:14.479Z,9.20
2023-03-08T21:58:43.154Z,9.20
2023-03-08T22:01:25.232Z,8.60
2023-03-08T22:03:52.758Z,8.90
2023-03-08T22:06:20.128Z,8.00
2023-03-08T22:08:47.709Z,9.10
2023-03-08T22:11:15.370Z,10.20
2023-03-08T22:13:42.480Z,10.10
2023-03-08T22:16:09.693Z,9.60
2023-03-08T22:18:36.307Z,7.80
2023-03-08T22:21:03.043Z,9.50
2023-03-08T22:23:31.325Z,9.50
2023-03-08T22:25:57.735Z,10.10
2023-03-08T22:28:24.191Z,11.40
2023-03-08T22:30:50.686Z,7.60
2023-03-08T22:33:17.367Z,10.20
2023-03-08T22:35:47.851Z,8.70
2023-03-08T22:38:16.035Z,9.20
2023-03-08T22:40:42.655Z,8.10
2023-03-08T22:43:09.577Z,8.20
2023-03-08T22:45:36.319Z,8.60
2023-03-08T22:48:03.971Z,5.80
2023-03-08T22:50:31.402Z,7.00
2023-03-08T22:52:57.959Z,4.40
2023-03-08T22:55:24.632Z,7.00
2023-03-08T22:57:51.416Z,8.40
2023-03-08T23:00:18.434Z,8.30
2023-03-08T23:02:47.155Z,9.10
2023-03-08T23:05:17.361Z,9.70
2023-03-08T23:07:43.858Z,7.30
2023-03-08T23:10:11.283Z,9.20
2023-03-08T23:12:37.947Z,7.90
2023-03-08T23:15:05.438Z,6.40
2023-03-08T23:17:32.171Z,7.40
2023-03-08T23:19:58.678Z,9.00
2023-03-08T23:22:26.062Z,6.50
2023-03-08T23:24:53.180Z,10.10
2023-03-08T23:27:20.023Z,10.00
2023-03-08T23:29:46.566Z,9.20
2023-03-08T23:32:13.324Z,10.40
2023-03-08T23:34:41.372Z,8.20
2023-03-08T23:37:07.886Z,9.00
2023-03-08T23:39:34.345Z,11.80
2023-03-08T23:42:01.074Z,10.90
2023-03-08T23:44:28.401Z,11.20
2023-03-08T23:46:55.208Z,9.90
2023-03-08T23:49:21.654Z,9.30
2023-03-08T23:51:48.223Z,5.70
2023-03-08T23:54:15.094Z,10.20
2023-03-08T23:56:42.696Z,12.30
2023-03-08T23:59:17.825Z,8.60
