createdAt,value
2019-05-03T00:02:27.638Z,11.30
2019-05-03T00:05:24.842Z,11.20
2019-05-03T00:07:54.789Z,11.20
2019-05-03T00:10:22.424Z,11.20
2019-05-03T00:12:49.938Z,11.20
2019-05-03T00:15:42.953Z,11.20
2019-05-03T00:18:11.711Z,11.20
2019-05-03T00:20:39.313Z,11.10
2019-05-03T00:23:06.721Z,11.20
2019-05-03T00:25:34.191Z,11.20
2019-05-03T00:28:01.946Z,11.10
2019-05-03T00:30:31.838Z,11.10
2019-05-03T00:32:59.429Z,11.00
2019-05-03T00:35:49.444Z,11.10
2019-05-03T00:38:16.894Z,11.00
2019-05-03T00:40:44.385Z,11.00
2019-05-03T00:43:12.927Z,11.00
2019-05-03T00:45:42.238Z,11.00
2019-05-03T00:48:09.865Z,11.00
2019-05-03T00:50:37.481Z,11.00
2019-05-03T00:53:04.932Z,11.00
2019-05-03T00:55:32.902Z,11.00
2019-05-03T00:58:02.448Z,11.00
2019-05-03T01:00:32.315Z,11.00
2019-05-03T01:03:02.199Z,11.00
2019-05-03T01:05:32.968Z,11.00
2019-05-03T01:08:01.967Z,11.00
2019-05-03T01:10:29.630Z,11.00
2019-05-03T01:12:57.101Z,10.90
2019-05-03T01:15:53.450Z,10.90
2019-05-03T01:18:21.760Z,10.90
2019-05-03T01:20:49.531Z,10.90
2019-05-03T01:23:16.994Z,10.90
2019-05-03T01:25:44.481Z,10.90
2019-05-03T01:28:24.927Z,10.90
2019-05-03T01:30:52.421Z,10.90
2019-05-03T01:33:20.050Z,10.90
2019-05-03T01:35:47.482Z,10.90
2019-05-03T01:38:15.057Z,10.90
2019-05-03T01:40:42.488Z,10.80
2019-05-03T01:43:11.699Z,10.90
2019-05-03T01:45:39.316Z,10.90
2019-05-03T01:48:13.683Z,10.90
2019-05-03T01:51:02.760Z,10.90
2019-05-03T01:53:32.228Z,10.90
2019-05-03T01:55:59.777Z,10.90
2019-05-03T01:58:27.252Z,10.90
2019-05-03T02:01:09.418Z,10.90
2019-05-03T02:03:43.384Z,10.90
2019-05-03T02:06:11.909Z,10.90
2019-05-03T02:08:41.819Z,10.80
2019-05-03T02:11:09.382Z,10.80
2019-05-03T02:13:36.842Z,10.80
2019-05-03T02:16:04.333Z,10.80
2019-05-03T02:18:31.955Z,10.80
2019-05-03T02:20:59.395Z,10.70
2019-05-03T02:23:28.781Z,10.70
2019-05-03T02:25:59.039Z,10.70
2019-05-03T02:28:25.893Z,10.70
2019-05-03T02:30:53.667Z,10.70
2019-05-03T02:33:23.343Z,10.70
2019-05-03T02:35:53.074Z,10.70
2019-05-03T02:38:23.123Z,10.70
2019-05-03T02:40:52.998Z,10.70
2019-05-03T02:43:25.986Z,10.80
2019-05-03T02:46:12.209Z,10.80
2019-05-03T02:49:02.220Z,10.80
2019-05-03T02:51:29.788Z,10.80
2019-05-03T02:53:57.479Z,10.80
2019-05-03T02:56:25.981Z,10.80
2019-05-03T02:58:55.761Z,10.80
2019-05-03T03:01:35.804Z,10.80
2019-05-03T03:04:07.466Z,10.80
2019-05-03T03:06:37.897Z,10.80
2019-05-03T03:09:06.135Z,10.80
2019-05-03T03:11:37.043Z,10.80
2019-05-03T03:14:06.534Z,10.80
2019-05-03T03:16:36.208Z,10.80
2019-05-03T03:19:06.561Z,10.80
2019-05-03T03:21:37.733Z,10.90
2019-05-03T03:24:12.157Z,10.90
2019-05-03T03:26:43.218Z,10.90
2019-05-03T03:29:10.338Z,10.90
2019-05-03T03:32:11.881Z,10.90
2019-05-03T03:34:53.365Z,10.90
2019-05-03T03:37:15.559Z,10.90
2019-05-03T03:39:45.722Z,10.90
2019-05-03T03:42:16.204Z,10.90
2019-05-03T03:44:45.357Z,10.90
2019-05-03T03:47:16.679Z,10.90
2019-05-03T03:49:46.348Z,10.90
2019-05-03T03:52:16.159Z,10.80
2019-05-03T03:54:46.470Z,10.80
2019-05-03T03:57:16.209Z,10.80
2019-05-03T03:59:45.397Z,10.80
2019-05-03T04:02:38.555Z,10.80
2019-05-03T04:05:10.618Z,10.70
2019-05-03T04:07:38.752Z,10.70
2019-05-03T04:10:08.268Z,10.70
2019-05-03T04:12:37.141Z,10.80
2019-05-03T04:15:38.269Z,10.80
2019-05-03T04:18:29.919Z,10.70
2019-05-03T04:20:57.377Z,10.70
2019-05-03T04:23:26.458Z,10.70
2019-05-03T04:25:56.576Z,10.70
2019-05-03T04:28:25.548Z,10.70
2019-05-03T04:30:55.390Z,10.70
2019-05-03T04:33:23.077Z,10.70
2019-05-03T04:35:50.759Z,10.80
2019-05-03T04:38:18.306Z,10.80
2019-05-03T04:40:45.746Z,10.70
2019-05-03T04:43:13.241Z,10.80
2019-05-03T04:45:40.863Z,10.80
2019-05-03T04:48:08.501Z,10.80
2019-05-03T04:50:36.876Z,10.80
2019-05-03T04:53:05.693Z,10.80
2019-05-03T04:55:35.959Z,10.90
2019-05-03T04:58:04.803Z,11.00
2019-05-03T05:00:32.268Z,11.10
2019-05-03T05:02:59.717Z,11.20
2019-05-03T05:05:27.189Z,11.30
2019-05-03T05:07:55.735Z,11.40
2019-05-03T05:10:26.187Z,11.40
2019-05-03T05:12:55.158Z,11.40
2019-05-03T05:15:22.283Z,11.40
2019-05-03T05:18:00.371Z,11.50
2019-05-03T05:20:50.346Z,11.50
2019-05-03T05:23:17.831Z,11.50
2019-05-03T05:25:51.557Z,11.50
2019-05-03T05:28:41.286Z,11.40
2019-05-03T05:31:08.969Z,11.40
2019-05-03T05:33:36.434Z,11.30
2019-05-03T05:36:04.846Z,11.30
2019-05-03T05:38:34.507Z,11.30
2019-05-03T05:41:01.881Z,11.30
2019-05-03T05:43:29.438Z,11.30
2019-05-03T05:45:58.885Z,11.30
2019-05-03T05:48:32.025Z,11.10
2019-05-03T05:50:59.639Z,11.10
2019-05-03T05:53:27.090Z,11.10
2019-05-03T05:56:16.294Z,11.00
2019-05-03T05:58:55.398Z,11.00
2019-05-03T06:01:32.197Z,10.90
2019-05-03T06:03:59.604Z,10.80
2019-05-03T06:06:40.346Z,10.70
2019-05-03T06:09:15.733Z,10.70
2019-05-03T06:11:48.263Z,10.70
2019-05-03T06:14:19.841Z,10.70
2019-05-03T06:16:55.372Z,10.70
2019-05-03T06:19:36.565Z,10.70
2019-05-03T06:22:25.660Z,10.70
2019-05-03T06:24:58.458Z,10.70
2019-05-03T06:27:30.597Z,10.70
2019-05-03T06:30:04.586Z,10.70
2019-05-03T06:32:37.280Z,10.80
2019-05-03T06:35:05.068Z,10.90
2019-05-03T06:37:37.998Z,10.90
2019-05-03T06:40:06.185Z,11.00
2019-05-03T06:42:35.534Z,11.00
2019-05-03T06:45:09.634Z,11.10
2019-05-03T06:47:34.862Z,11.10
2019-05-03T06:50:02.912Z,11.10
2019-05-03T06:52:30.521Z,11.20
2019-05-03T06:55:04.973Z,11.20
2019-05-03T06:57:40.030Z,11.10
2019-05-03T07:00:19.734Z,11.10
2019-05-03T07:02:54.616Z,11.00
2019-05-03T07:05:29.336Z,11.00
2019-05-03T07:08:15.276Z,11.00
2019-05-03T07:10:46.275Z,11.00
2019-05-03T07:13:15.202Z,10.90
2019-05-03T07:15:42.910Z,10.90
2019-05-03T07:18:10.354Z,10.90
2019-05-03T07:20:48.421Z,10.90
2019-05-03T07:23:16.002Z,10.80
2019-05-03T07:25:44.808Z,10.90
2019-05-03T07:28:14.745Z,10.90
2019-05-03T07:30:42.046Z,10.90
2019-05-03T07:33:15.176Z,10.90
2019-05-03T07:35:44.445Z,10.90
2019-05-03T07:38:12.009Z,10.90
2019-05-03T07:40:39.551Z,10.90
2019-05-03T07:43:07.056Z,10.90
2019-05-03T07:45:35.460Z,10.90
2019-05-03T07:48:04.666Z,11.00
2019-05-03T07:50:33.305Z,11.00
2019-05-03T07:53:01.473Z,11.20
2019-05-03T07:55:47.302Z,11.30
2019-05-03T07:58:18.449Z,11.50
2019-05-03T08:00:47.283Z,11.60
2019-05-03T08:03:15.443Z,11.70
2019-05-03T08:05:45.456Z,11.90
2019-05-03T08:08:14.967Z,12.00
2019-05-03T08:10:44.878Z,12.10
2019-05-03T08:13:11.973Z,12.40
2019-05-03T08:15:39.455Z,12.50
2019-05-03T08:18:06.901Z,12.80
2019-05-03T08:20:35.074Z,13.00
2019-05-03T08:23:02.602Z,13.30
2019-05-03T08:25:30.092Z,13.50
2019-05-03T08:27:57.545Z,13.70
2019-05-03T08:30:31.615Z,14.10
2019-05-03T08:33:18.568Z,14.50
2019-05-03T08:35:47.204Z,15.00
2019-05-03T08:38:15.257Z,15.50
2019-05-03T08:40:45.831Z,15.90
2019-05-03T08:43:15.396Z,16.30
2019-05-03T08:45:44.613Z,16.70
2019-05-03T08:48:12.147Z,17.20
2019-05-03T08:50:41.053Z,17.60
2019-05-03T08:53:09.315Z,17.70
2019-05-03T08:55:36.772Z,18.00
2019-05-03T08:58:05.273Z,18.50
2019-05-03T09:00:36.600Z,19.10
2019-05-03T09:03:05.222Z,19.40
2019-05-03T09:05:32.952Z,19.40
2019-05-03T09:08:00.452Z,19.30
2019-05-03T09:10:54.553Z,19.10
2019-05-03T09:13:22.261Z,18.70
2019-05-03T09:15:51.329Z,18.70
2019-05-03T09:18:19.085Z,18.70
2019-05-03T09:20:46.556Z,18.50
2019-05-03T09:23:14.868Z,18.30
2019-05-03T09:25:42.630Z,18.20
2019-05-03T09:28:10.074Z,18.00
2019-05-03T09:30:37.756Z,17.80
2019-05-03T09:33:08.839Z,17.60
2019-05-03T09:35:36.049Z,17.40
2019-05-03T09:38:05.721Z,17.20
2019-05-03T09:40:35.037Z,16.80
2019-05-03T09:43:04.560Z,16.60
2019-05-03T09:45:32.168Z,16.20
2019-05-03T09:47:59.682Z,16.00
2019-05-03T09:50:27.249Z,16.00
2019-05-03T09:52:55.435Z,17.30
2019-05-03T09:55:42.169Z,19.10
2019-05-03T09:58:09.736Z,20.20
2019-05-03T10:00:37.343Z,20.20
2019-05-03T10:03:05.562Z,20.00
2019-05-03T10:05:55.217Z,19.70
2019-05-03T10:08:22.213Z,19.50
2019-05-03T10:11:07.718Z,19.20
2019-05-03T10:13:35.605Z,18.80
2019-05-03T10:16:06.032Z,18.40
2019-05-03T10:18:34.917Z,18.00
2019-05-03T10:21:03.154Z,17.80
2019-05-03T10:23:41.437Z,18.70
2019-05-03T10:26:09.671Z,20.60
2019-05-03T10:28:37.444Z,21.20
2019-05-03T10:31:07.695Z,20.70
2019-05-03T10:33:45.128Z,20.20
2019-05-03T10:36:15.187Z,19.60
2019-05-03T10:38:42.142Z,18.70
2019-05-03T10:41:09.617Z,18.20
2019-05-03T10:43:37.101Z,17.80
2019-05-03T10:46:05.229Z,17.90
2019-05-03T10:48:35.339Z,20.00
2019-05-03T10:51:04.565Z,23.00
2019-05-03T10:53:35.887Z,24.90
2019-05-03T10:56:22.763Z,26.40
2019-05-03T10:58:56.606Z,27.20
2019-05-03T11:01:32.851Z,26.40
2019-05-03T11:04:00.451Z,24.70
2019-05-03T11:06:27.866Z,22.90
2019-05-03T11:08:56.073Z,21.70
2019-05-03T11:11:25.739Z,22.20
2019-05-03T11:13:53.029Z,22.80
2019-05-03T11:16:20.506Z,22.80
2019-05-03T11:18:48.888Z,23.30
2019-05-03T11:21:27.865Z,25.00
2019-05-03T11:23:45.794Z,27.50
2019-05-03T11:26:13.330Z,28.90
2019-05-03T11:28:40.805Z,30.80
2019-05-03T11:31:26.711Z,32.10
2019-05-03T11:33:55.370Z,33.20
2019-05-03T11:36:34.869Z,31.90
2019-05-03T11:39:04.895Z,30.30
2019-05-03T11:41:35.836Z,28.10
2019-05-03T11:44:21.798Z,26.30
2019-05-03T11:46:49.466Z,24.80
2019-05-03T11:49:16.927Z,25.50
2019-05-03T11:51:44.691Z,27.10
2019-05-03T11:54:12.467Z,28.60
2019-05-03T11:56:40.180Z,29.40
2019-05-03T11:59:07.656Z,29.90
2019-05-03T12:01:44.923Z,30.50
2019-05-03T12:04:12.619Z,30.20
2019-05-03T12:06:40.104Z,28.80
2019-05-03T12:09:07.740Z,27.30
2019-05-03T12:11:38.119Z,26.10
2019-05-03T12:14:12.059Z,26.10
2019-05-03T12:17:11.666Z,26.50
2019-05-03T12:19:16.962Z,26.00
2019-05-03T12:22:00.274Z,25.00
2019-05-03T12:24:31.323Z,24.30
2019-05-03T12:27:04.742Z,23.60
2019-05-03T12:29:35.257Z,22.80
2019-05-03T12:32:05.121Z,22.00
2019-05-03T12:34:34.981Z,22.70
2019-05-03T12:37:01.894Z,23.30
2019-05-03T12:39:30.574Z,23.30
2019-05-03T12:41:58.414Z,23.00
2019-05-03T12:44:25.869Z,22.80
2019-05-03T12:46:53.462Z,23.10
2019-05-03T12:49:24.835Z,23.00
2019-05-03T12:51:52.087Z,22.80
2019-05-03T12:54:19.668Z,22.40
2019-05-03T12:56:47.406Z,22.00
2019-05-03T12:59:22.970Z,21.50
2019-05-03T13:02:05.092Z,21.10
2019-05-03T13:04:34.886Z,20.60
2019-05-03T13:07:12.484Z,20.40
2019-05-03T13:09:40.000Z,20.20
2019-05-03T13:12:10.806Z,20.00
2019-05-03T13:14:39.466Z,19.80
2019-05-03T13:17:07.338Z,19.80
2019-05-03T13:19:35.511Z,19.50
2019-05-03T13:22:03.117Z,19.30
2019-05-03T13:24:31.058Z,19.30
2019-05-03T13:26:58.786Z,19.80
2019-05-03T13:29:26.290Z,20.70
2019-05-03T13:31:59.259Z,21.40
2019-05-03T13:34:24.823Z,21.60
2019-05-03T13:36:54.824Z,21.60
2019-05-03T13:39:22.057Z,21.80
2019-05-03T13:41:49.531Z,21.90
2019-05-03T13:44:17.437Z,21.80
2019-05-03T13:46:45.122Z,21.60
2019-05-03T13:49:12.667Z,21.40
2019-05-03T13:51:40.203Z,21.40
2019-05-03T13:54:07.877Z,21.70
2019-05-03T13:56:35.511Z,21.90
2019-05-03T13:59:04.668Z,22.00
2019-05-03T14:01:32.846Z,22.30
2019-05-03T14:04:00.470Z,22.40
2019-05-03T14:06:27.973Z,22.10
2019-05-03T14:08:55.446Z,21.60
2019-05-03T14:11:22.994Z,21.20
2019-05-03T14:13:50.430Z,20.70
2019-05-03T14:16:17.940Z,20.50
2019-05-03T14:18:47.742Z,20.60
2019-05-03T14:21:24.506Z,20.50
2019-05-03T14:24:11.464Z,20.60
2019-05-03T14:26:40.650Z,20.70
2019-05-03T14:29:08.162Z,20.70
2019-05-03T14:31:36.081Z,20.70
2019-05-03T14:34:05.763Z,20.50
2019-05-03T14:36:35.359Z,20.40
2019-05-03T14:39:05.123Z,20.30
2019-05-03T14:41:33.093Z,20.10
2019-05-03T14:44:00.544Z,19.90
2019-05-03T14:46:32.775Z,19.60
2019-05-03T14:48:57.395Z,19.40
2019-05-03T14:51:25.387Z,19.40
2019-05-03T14:53:54.257Z,19.40
2019-05-03T14:56:29.331Z,19.50
2019-05-03T14:59:19.316Z,19.40
2019-05-03T15:01:55.226Z,19.50
2019-05-03T15:04:25.414Z,19.40
2019-05-03T15:06:52.554Z,19.30
2019-05-03T15:09:20.044Z,19.40
2019-05-03T15:11:47.755Z,19.40
2019-05-03T15:14:16.402Z,19.20
2019-05-03T15:16:45.017Z,19.10
2019-05-03T15:19:14.645Z,19.00
2019-05-03T15:21:42.152Z,19.10
2019-05-03T15:24:09.824Z,19.00
2019-05-03T15:26:37.561Z,19.00
2019-05-03T15:29:05.134Z,18.80
2019-05-03T15:31:35.198Z,18.70
2019-05-03T15:34:02.229Z,18.70
2019-05-03T15:36:29.750Z,18.60
2019-05-03T15:38:57.363Z,18.50
2019-05-03T15:41:25.225Z,18.40
2019-05-03T15:44:09.994Z,18.30
2019-05-03T15:47:00.525Z,18.20
2019-05-03T15:49:28.038Z,17.90
2019-05-03T15:51:56.172Z,17.60
2019-05-03T15:54:25.910Z,17.50
2019-05-03T15:56:55.474Z,17.50
2019-05-03T15:59:24.377Z,17.30
2019-05-03T16:01:55.207Z,17.20
2019-05-03T16:04:22.510Z,17.20
2019-05-03T16:06:50.107Z,17.00
2019-05-03T16:09:17.584Z,16.80
2019-05-03T16:11:45.215Z,16.60
2019-05-03T16:14:12.792Z,16.30
2019-05-03T16:16:40.315Z,16.10
2019-05-03T16:19:07.793Z,15.90
2019-05-03T16:21:36.845Z,15.70
2019-05-03T16:24:04.973Z,15.50
2019-05-03T16:26:35.616Z,15.20
2019-05-03T16:29:10.194Z,14.90
2019-05-03T16:31:37.615Z,14.70
2019-05-03T16:34:05.101Z,14.50
2019-05-03T16:36:32.581Z,14.40
2019-05-03T16:39:01.965Z,14.30
2019-05-03T16:41:31.443Z,14.10
2019-05-03T16:43:58.892Z,14.00
2019-05-03T16:46:26.413Z,13.80
2019-05-03T16:48:54.088Z,13.70
2019-05-03T16:51:21.624Z,13.60
2019-05-03T16:53:49.221Z,13.60
2019-05-03T16:56:17.272Z,13.70
2019-05-03T16:58:45.247Z,13.80
2019-05-03T17:01:15.922Z,13.80
2019-05-03T17:03:47.016Z,14.00
2019-05-03T17:06:46.070Z,14.00
2019-05-03T17:09:31.706Z,14.10
2019-05-03T17:12:11.693Z,14.20
2019-05-03T17:14:39.319Z,14.20
2019-05-03T17:17:07.280Z,14.30
2019-05-03T17:19:36.175Z,14.30
2019-05-03T17:22:05.602Z,14.30
2019-05-03T17:24:35.175Z,14.30
2019-05-03T17:27:02.894Z,14.30
2019-05-03T17:29:31.143Z,14.30
2019-05-03T17:31:58.734Z,14.30
2019-05-03T17:34:26.348Z,14.40
2019-05-03T17:36:54.499Z,14.40
2019-05-03T17:39:41.743Z,14.30
2019-05-03T17:42:22.623Z,14.30
2019-05-03T17:44:50.431Z,14.30
2019-05-03T17:47:17.985Z,14.20
2019-05-03T17:49:45.748Z,14.20
2019-05-03T17:52:34.385Z,14.10
2019-05-03T17:55:19.899Z,14.10
2019-05-03T17:58:00.469Z,14.00
2019-05-03T18:00:59.657Z,14.00
2019-05-03T18:03:30.405Z,13.90
2019-05-03T18:06:04.706Z,13.80
2019-05-03T18:09:07.521Z,13.60
2019-05-03T18:11:38.517Z,13.60
2019-05-03T18:14:07.585Z,13.40
2019-05-03T18:16:36.516Z,13.30
2019-05-03T18:19:05.211Z,13.20
2019-05-03T18:21:33.029Z,13.10
2019-05-03T18:24:01.830Z,13.10
2019-05-03T18:26:29.377Z,13.00
2019-05-03T18:28:57.209Z,12.90
2019-05-03T18:31:25.067Z,12.90
2019-05-03T18:33:54.757Z,12.80
2019-05-03T18:36:22.851Z,12.70
2019-05-03T18:38:50.626Z,12.60
2019-05-03T18:41:18.322Z,12.40
2019-05-03T18:44:17.543Z,12.30
2019-05-03T18:46:55.097Z,12.10
2019-05-03T18:49:24.658Z,12.00
2019-05-03T18:51:52.184Z,11.90
2019-05-03T18:54:20.835Z,11.80
2019-05-03T18:56:48.505Z,11.80
2019-05-03T18:59:15.954Z,11.70
2019-05-03T19:01:45.196Z,11.70
2019-05-03T19:04:31.439Z,11.60
2019-05-03T19:07:02.030Z,11.60
2019-05-03T19:09:34.757Z,11.60
2019-05-03T19:12:20.539Z,11.60
2019-05-03T19:14:48.162Z,11.60
2019-05-03T19:17:25.118Z,11.60
2019-05-03T19:19:55.136Z,11.60
2019-05-03T19:22:24.862Z,11.60
2019-05-03T19:24:52.501Z,11.60
2019-05-03T19:27:20.053Z,11.60
2019-05-03T19:29:47.727Z,11.60
2019-05-03T19:32:15.235Z,11.60
2019-05-03T19:34:50.130Z,11.60
2019-05-03T19:37:14.469Z,11.50
2019-05-03T19:39:48.218Z,11.50
2019-05-03T19:42:15.770Z,11.40
2019-05-03T19:44:45.297Z,11.40
2019-05-03T19:47:12.982Z,11.30
2019-05-03T19:49:40.578Z,11.20
2019-05-03T19:52:09.145Z,11.10
2019-05-03T19:54:36.940Z,11.00
2019-05-03T19:57:05.011Z,10.90
2019-05-03T19:59:50.372Z,10.80
2019-05-03T20:02:25.669Z,10.70
2019-05-03T20:05:14.807Z,10.70
2019-05-03T20:08:19.974Z,10.60
2019-05-03T20:10:47.494Z,10.60
2019-05-03T20:13:15.332Z,10.50
2019-05-03T20:16:05.485Z,10.50
2019-05-03T20:18:59.527Z,10.50
2019-05-03T20:21:31.354Z,10.50
2019-05-03T20:23:58.891Z,10.50
2019-05-03T20:26:26.540Z,10.60
2019-05-03T20:28:55.321Z,10.60
2019-05-03T20:31:24.956Z,10.60
2019-05-03T20:33:52.508Z,10.60
2019-05-03T20:36:20.044Z,10.60
2019-05-03T20:38:48.602Z,10.70
2019-05-03T20:41:16.059Z,10.70
2019-05-03T20:44:09.246Z,10.70
2019-05-03T20:46:59.750Z,10.70
2019-05-03T20:49:27.310Z,10.70
2019-05-03T20:51:54.870Z,10.70
2019-05-03T20:54:22.437Z,10.70
2019-05-03T20:56:50.042Z,10.70
2019-05-03T20:59:17.965Z,10.70
2019-05-03T21:01:45.920Z,10.70
2019-05-03T21:04:15.320Z,10.60
2019-05-03T21:06:45.210Z,10.60
2019-05-03T21:09:14.601Z,10.60
2019-05-03T21:11:42.014Z,10.60
2019-05-03T21:14:09.913Z,10.60
2019-05-03T21:17:12.048Z,10.50
2019-05-03T21:19:57.248Z,10.50
2019-05-03T21:22:29.341Z,10.40
2019-05-03T21:25:06.509Z,10.30
2019-05-03T21:27:35.088Z,10.30
2019-05-03T21:30:04.662Z,10.30
2019-05-03T21:32:32.519Z,10.30
2019-05-03T21:35:00.230Z,10.30
2019-05-03T21:37:27.704Z,10.30
2019-05-03T21:39:55.247Z,10.30
2019-05-03T21:42:22.697Z,10.30
2019-05-03T21:44:50.153Z,10.30
2019-05-03T21:47:24.654Z,10.30
2019-05-03T21:49:52.719Z,10.30
2019-05-03T21:52:20.199Z,10.30
2019-05-03T21:54:47.661Z,10.30
2019-05-03T21:57:16.624Z,10.30
2019-05-03T21:59:44.782Z,10.30
2019-05-03T22:02:12.694Z,10.30
2019-05-03T22:04:40.322Z,10.20
2019-05-03T22:07:07.781Z,10.30
2019-05-03T22:09:36.548Z,10.30
2019-05-03T22:12:05.230Z,10.30
2019-05-03T22:14:45.476Z,10.30
2019-05-03T22:17:31.513Z,10.30
2019-05-03T22:20:05.963Z,10.30
2019-05-03T22:22:40.038Z,10.30
2019-05-03T22:25:08.266Z,10.30
2019-05-03T22:27:38.670Z,10.30
2019-05-03T22:30:06.599Z,10.30
2019-05-03T22:32:35.466Z,10.30
2019-05-03T22:35:06.353Z,10.30
2019-05-03T22:37:34.973Z,10.30
2019-05-03T22:40:02.400Z,10.30
2019-05-03T22:42:30.069Z,10.30
2019-05-03T22:44:57.645Z,10.30
2019-05-03T22:47:25.405Z,10.30
2019-05-03T22:49:54.793Z,10.30
2019-05-03T22:52:22.519Z,10.30
2019-05-03T22:54:50.034Z,10.30
2019-05-03T22:57:17.575Z,10.20
2019-05-03T22:59:45.277Z,10.20
2019-05-03T23:02:16.755Z,10.20
2019-05-03T23:04:44.680Z,10.20
2019-05-03T23:07:12.126Z,10.20
2019-05-03T23:09:39.675Z,10.10
2019-05-03T23:12:08.748Z,10.20
2019-05-03T23:14:36.571Z,10.10
2019-05-03T23:17:04.322Z,10.10
2019-05-03T23:19:34.720Z,10.10
2019-05-03T23:22:21.704Z,10.10
2019-05-03T23:24:49.402Z,10.10
2019-05-03T23:27:16.892Z,10.00
2019-05-03T23:29:45.470Z,10.00
2019-05-03T23:32:15.140Z,9.90
2019-05-03T23:34:42.915Z,9.80
2019-05-03T23:37:14.739Z,9.70
2019-05-03T23:39:44.301Z,9.60
2019-05-03T23:42:11.863Z,9.40
2019-05-03T23:44:39.406Z,9.40
2019-05-03T23:47:20.645Z,9.30
2019-05-03T23:49:48.207Z,9.30
2019-05-03T23:52:35.471Z,9.30
2019-05-03T23:55:12.502Z,9.30
2019-05-03T23:57:39.961Z,9.40
