createdAt,value
2022-11-24T00:00:33.901Z,1.13
2022-11-24T00:03:00.356Z,1.05
2022-11-24T00:05:27.017Z,1.26
2022-11-24T00:07:53.837Z,1.00
2022-11-24T00:10:20.243Z,1.05
2022-11-24T00:12:46.596Z,1.08
2022-11-24T00:15:12.998Z,0.93
2022-11-24T00:17:39.528Z,0.99
2022-11-24T00:20:05.947Z,1.11
2022-11-24T00:22:32.346Z,1.11
2022-11-24T00:24:58.724Z,1.24
2022-11-24T00:27:25.139Z,1.08
2022-11-24T00:29:51.665Z,1.23
2022-11-24T00:32:19.571Z,1.18
2022-11-24T00:34:45.951Z,1.21
2022-11-24T00:37:19.498Z,1.32
2022-11-24T00:39:45.866Z,1.29
2022-11-24T00:42:12.273Z,1.41
2022-11-24T00:44:38.781Z,1.41
2022-11-24T00:47:05.239Z,1.52
2022-11-24T00:49:31.665Z,1.37
2022-11-24T00:51:58.028Z,1.19
2022-11-24T00:54:24.384Z,1.26
2022-11-24T00:56:50.763Z,1.24
2022-11-24T00:59:19.171Z,1.59
2022-11-24T01:01:45.563Z,1.39
2022-11-24T01:04:12.198Z,1.28
2022-11-24T01:06:38.559Z,1.31
2022-11-24T01:09:04.973Z,1.36
2022-11-24T01:11:31.561Z,1.53
2022-11-24T01:13:57.925Z,1.46
2022-11-24T01:16:24.372Z,1.39
2022-11-24T01:18:50.878Z,1.48
2022-11-24T01:21:17.621Z,1.61
2022-11-24T01:23:43.990Z,1.74
2022-11-24T01:26:10.347Z,1.54
2022-11-24T01:28:38.554Z,1.63
2022-11-24T01:31:08.614Z,1.82
2022-11-24T01:33:35.010Z,1.92
2022-11-24T01:36:01.395Z,1.60
2022-11-24T01:38:27.782Z,1.79
2022-11-24T01:40:54.152Z,1.96
2022-11-24T01:43:20.542Z,1.85
2022-11-24T01:45:47.023Z,1.86
2022-11-24T01:48:13.414Z,1.86
2022-11-24T01:50:39.854Z,1.92
2022-11-24T01:53:06.239Z,1.87
2022-11-24T01:55:32.624Z,1.77
2022-11-24T01:57:58.991Z,1.61
2022-11-24T02:00:25.339Z,1.69
2022-11-24T02:02:51.741Z,1.62
2022-11-24T02:05:20.264Z,1.56
2022-11-24T02:07:46.800Z,1.66
2022-11-24T02:10:13.205Z,1.62
2022-11-24T02:12:39.586Z,1.66
2022-11-24T02:15:05.964Z,1.66
2022-11-24T02:17:32.413Z,1.44
2022-11-24T02:19:58.841Z,1.39
2022-11-24T02:22:25.193Z,1.31
2022-11-24T02:24:51.567Z,1.15
2022-11-24T02:27:18.340Z,1.23
2022-11-24T02:29:44.697Z,1.22
2022-11-24T02:32:11.049Z,1.19
2022-11-24T02:34:37.389Z,1.02
2022-11-24T02:37:03.872Z,0.91
2022-11-24T02:39:32.535Z,1.00
2022-11-24T02:41:58.962Z,1.00
2022-11-24T02:44:25.736Z,0.93
2022-11-24T02:46:52.293Z,0.86
2022-11-24T02:49:19.738Z,1.24
2022-11-24T02:51:46.306Z,0.93
2022-11-24T02:54:12.924Z,0.95
2022-11-24T02:56:39.523Z,0.79
2022-11-24T02:59:07.149Z,0.74
2022-11-24T03:01:33.657Z,0.78
2022-11-24T03:04:00.127Z,0.74
2022-11-24T03:06:26.504Z,0.64
2022-11-24T03:08:53.360Z,0.79
2022-11-24T03:11:19.711Z,0.91
2022-11-24T03:13:46.493Z,0.93
2022-11-24T03:16:13.316Z,0.83
2022-11-24T03:18:39.762Z,0.88
2022-11-24T03:21:06.198Z,0.80
2022-11-24T03:23:33.647Z,0.85
2022-11-24T03:26:00.166Z,0.88
2022-11-24T03:28:26.838Z,0.88
2022-11-24T03:30:53.484Z,0.97
2022-11-24T03:33:20.032Z,1.01
2022-11-24T03:35:46.767Z,1.19
2022-11-24T03:38:13.285Z,1.38
2022-11-24T03:40:39.695Z,1.12
2022-11-24T03:43:06.154Z,1.45
2022-11-24T03:45:48.040Z,1.33
2022-11-24T03:48:14.597Z,1.26
2022-11-24T03:50:41.111Z,1.30
2022-11-24T03:53:07.853Z,1.14
2022-11-24T03:55:35.009Z,1.16
2022-11-24T03:58:01.522Z,1.18
2022-11-24T04:00:27.940Z,1.27
2022-11-24T04:02:54.499Z,1.23
2022-11-24T04:05:20.959Z,1.47
2022-11-24T04:07:47.439Z,1.34
2022-11-24T04:10:13.859Z,1.53
2022-11-24T04:12:40.622Z,1.57
2022-11-24T04:15:07.070Z,1.69
2022-11-24T04:17:33.727Z,1.85
2022-11-24T04:20:00.270Z,1.28
2022-11-24T04:22:26.795Z,1.71
2022-11-24T04:24:53.212Z,1.75
2022-11-24T04:27:19.950Z,1.61
2022-11-24T04:29:46.689Z,1.72
2022-11-24T04:32:13.245Z,2.14
2022-11-24T04:34:39.704Z,2.11
2022-11-24T04:37:06.261Z,2.20
2022-11-24T04:39:32.632Z,2.21
2022-11-24T04:42:01.304Z,2.10
2022-11-24T04:44:27.719Z,2.46
2022-11-24T04:46:54.305Z,2.26
2022-11-24T04:49:20.827Z,2.36
2022-11-24T04:51:47.287Z,2.10
2022-11-24T04:54:13.810Z,1.95
2022-11-24T04:56:40.564Z,1.98
2022-11-24T04:59:08.597Z,2.20
2022-11-24T05:01:36.948Z,2.14
2022-11-24T05:04:03.533Z,2.21
2022-11-24T05:06:30.102Z,2.30
2022-11-24T05:08:56.511Z,2.79
2022-11-24T05:11:22.909Z,2.18
2022-11-24T05:13:49.250Z,2.42
2022-11-24T05:16:15.704Z,2.42
2022-11-24T05:18:42.537Z,2.44
2022-11-24T05:21:11.627Z,2.34
2022-11-24T05:23:38.023Z,2.31
2022-11-24T05:26:04.584Z,2.38
2022-11-24T05:28:31.017Z,2.16
2022-11-24T05:30:57.454Z,2.32
2022-11-24T05:33:26.128Z,2.28
2022-11-24T05:35:54.828Z,2.06
2022-11-24T05:38:21.849Z,2.21
2022-11-24T05:40:48.203Z,2.21
2022-11-24T05:43:14.827Z,2.24
2022-11-24T05:45:41.363Z,1.89
2022-11-24T05:48:07.730Z,2.10
2022-11-24T05:50:34.955Z,2.08
2022-11-24T05:53:01.382Z,2.10
2022-11-24T05:55:29.170Z,1.83
2022-11-24T05:57:55.683Z,1.75
2022-11-24T06:00:22.835Z,1.69
2022-11-24T06:02:50.275Z,1.92
2022-11-24T06:05:16.666Z,1.75
2022-11-24T06:07:43.174Z,1.77
2022-11-24T06:10:09.639Z,1.60
2022-11-24T06:12:36.488Z,1.86
2022-11-24T06:15:02.858Z,1.84
2022-11-24T06:17:29.275Z,1.73
2022-11-24T06:19:55.864Z,1.71
2022-11-24T06:22:22.637Z,2.00
2022-11-24T06:24:49.011Z,1.97
2022-11-24T06:27:16.442Z,1.81
2022-11-24T06:29:42.832Z,1.97
2022-11-24T06:32:09.414Z,1.92
2022-11-24T06:34:36.242Z,1.91
2022-11-24T06:37:02.984Z,1.75
2022-11-24T06:39:31.819Z,1.75
2022-11-24T06:41:58.349Z,1.81
2022-11-24T06:44:25.735Z,1.91
2022-11-24T06:46:54.315Z,1.78
2022-11-24T06:49:20.856Z,1.69
2022-11-24T06:51:47.929Z,1.61
2022-11-24T06:54:14.485Z,1.69
2022-11-24T06:56:40.923Z,1.83
2022-11-24T06:59:07.363Z,1.65
2022-11-24T07:01:33.743Z,1.47
2022-11-24T07:04:00.167Z,1.68
2022-11-24T07:06:26.546Z,1.65
2022-11-24T07:08:56.061Z,1.77
2022-11-24T07:11:22.423Z,1.76
2022-11-24T07:13:48.887Z,1.62
2022-11-24T07:16:15.418Z,1.69
2022-11-24T07:18:42.178Z,1.57
2022-11-24T07:21:08.720Z,1.73
2022-11-24T07:23:35.275Z,1.92
2022-11-24T07:26:06.552Z,1.66
2022-11-24T07:28:33.755Z,2.17
2022-11-24T07:31:00.161Z,1.70
2022-11-24T07:33:26.862Z,2.14
2022-11-24T07:35:53.406Z,1.86
2022-11-24T07:38:20.253Z,1.88
2022-11-24T07:40:47.366Z,1.63
2022-11-24T07:43:18.705Z,1.65
2022-11-24T07:45:46.823Z,1.65
2022-11-24T07:48:13.658Z,1.67
2022-11-24T07:50:40.192Z,1.80
2022-11-24T07:53:06.737Z,2.05
2022-11-24T07:55:33.607Z,2.12
2022-11-24T07:58:00.040Z,1.94
2022-11-24T08:00:26.538Z,1.88
2022-11-24T08:02:55.468Z,1.85
2022-11-24T08:05:22.261Z,1.76
2022-11-24T08:07:48.901Z,1.58
2022-11-24T08:10:15.401Z,1.75
2022-11-24T08:12:43.818Z,2.27
2022-11-24T08:15:11.351Z,1.88
2022-11-24T08:17:38.044Z,2.05
2022-11-24T08:20:04.473Z,1.95
2022-11-24T08:22:30.851Z,1.95
2022-11-24T08:25:00.043Z,2.31
2022-11-24T08:27:26.465Z,2.36
2022-11-24T08:29:53.043Z,2.18
2022-11-24T08:32:22.469Z,2.02
2022-11-24T08:34:49.104Z,1.88
2022-11-24T08:37:15.616Z,2.14
2022-11-24T08:39:42.004Z,2.02
2022-11-24T08:42:08.563Z,2.03
2022-11-24T08:44:36.415Z,1.90
2022-11-24T08:47:05.483Z,2.03
2022-11-24T08:49:32.055Z,1.82
2022-11-24T08:51:58.442Z,1.73
2022-11-24T08:54:24.901Z,1.75
2022-11-24T08:56:51.256Z,1.82
2022-11-24T08:59:17.803Z,1.72
2022-11-24T09:01:44.563Z,2.01
2022-11-24T09:04:11.043Z,1.92
2022-11-24T09:06:37.590Z,1.91
2022-11-24T09:09:03.912Z,1.67
2022-11-24T09:11:37.996Z,1.59
2022-11-24T09:14:04.464Z,1.69
2022-11-24T09:16:31.054Z,1.57
2022-11-24T09:19:02.873Z,2.17
2022-11-24T09:21:29.497Z,1.73
2022-11-24T09:23:55.949Z,1.65
2022-11-24T09:26:22.284Z,1.65
2022-11-24T09:28:49.181Z,1.58
2022-11-24T09:31:16.156Z,1.91
2022-11-24T09:33:45.485Z,2.04
2022-11-24T09:36:12.038Z,2.07
2022-11-24T09:38:38.440Z,1.99
2022-11-24T09:41:04.883Z,2.11
2022-11-24T09:43:31.714Z,2.17
2022-11-24T09:46:05.385Z,2.09
2022-11-24T09:48:32.314Z,2.14
2022-11-24T09:50:58.760Z,2.07
2022-11-24T09:53:25.337Z,2.65
2022-11-24T09:55:51.831Z,2.53
2022-11-24T09:58:19.427Z,2.24
2022-11-24T10:00:47.195Z,2.34
2022-11-24T10:03:13.833Z,2.41
2022-11-24T10:05:40.442Z,2.46
2022-11-24T10:08:09.362Z,2.28
2022-11-24T10:10:35.874Z,2.53
2022-11-24T10:13:04.469Z,2.69
2022-11-24T10:15:30.902Z,2.51
2022-11-24T10:17:57.353Z,2.19
2022-11-24T10:20:24.203Z,2.04
2022-11-24T10:22:50.928Z,2.03
2022-11-24T10:25:20.916Z,2.20
2022-11-24T10:27:47.494Z,2.09
2022-11-24T10:30:13.987Z,2.35
2022-11-24T10:32:40.658Z,2.20
2022-11-24T10:35:07.129Z,2.23
2022-11-24T10:37:33.893Z,1.99
2022-11-24T10:40:00.639Z,2.04
2022-11-24T10:42:28.490Z,2.15
2022-11-24T10:44:54.884Z,2.49
2022-11-24T10:47:23.362Z,1.96
2022-11-24T10:49:49.745Z,1.87
2022-11-24T10:52:16.467Z,1.99
2022-11-24T10:54:42.840Z,1.73
2022-11-24T10:57:09.285Z,1.60
2022-11-24T10:59:36.011Z,2.21
2022-11-24T11:02:03.310Z,1.87
2022-11-24T11:04:32.142Z,1.85
2022-11-24T11:06:58.643Z,1.98
2022-11-24T11:09:25.510Z,2.06
2022-11-24T11:11:51.991Z,2.23
2022-11-24T11:14:18.761Z,2.19
2022-11-24T11:16:45.691Z,2.28
2022-11-24T11:19:40.869Z,2.32
2022-11-24T11:21:58.764Z,2.13
2022-11-24T11:24:25.134Z,2.24
2022-11-24T11:26:52.166Z,2.36
2022-11-24T11:34:55.703Z,2.25
2022-11-24T11:37:26.292Z,2.34
2022-11-24T11:39:53.172Z,2.32
2022-11-24T11:42:45.132Z,2.66
2022-11-24T11:45:06.535Z,2.08
2022-11-24T11:47:36.222Z,1.97
2022-11-24T11:50:02.896Z,2.13
2022-11-24T11:52:30.041Z,2.16
2022-11-24T11:54:56.602Z,2.38
2022-11-24T11:57:23.296Z,2.49
2022-11-24T11:59:49.964Z,2.71
2022-11-24T12:02:16.476Z,2.48
2022-11-24T12:04:43.297Z,2.48
2022-11-24T12:07:17.256Z,2.18
2022-11-24T12:09:43.992Z,2.21
2022-11-24T12:12:10.691Z,2.10
2022-11-24T12:14:39.327Z,2.50
2022-11-24T12:17:06.004Z,2.15
2022-11-24T12:19:33.665Z,2.42
2022-11-24T12:22:00.966Z,2.40
2022-11-24T12:24:27.583Z,2.14
2022-11-24T12:26:54.111Z,2.34
2022-11-24T12:29:20.597Z,2.13
2022-11-24T12:31:47.167Z,2.41
2022-11-24T12:34:14.352Z,2.19
2022-11-24T12:36:42.430Z,2.32
2022-11-24T12:39:08.878Z,2.31
2022-11-24T12:41:42.926Z,2.15
2022-11-24T12:44:09.508Z,2.52
2022-11-24T12:46:36.022Z,1.90
2022-11-24T12:49:02.644Z,2.02
2022-11-24T12:51:29.063Z,2.21
2022-11-24T12:53:55.644Z,1.98
2022-11-24T12:56:22.080Z,2.04
2022-11-24T12:58:48.857Z,2.08
2022-11-24T13:01:16.872Z,2.65
2022-11-24T13:03:43.539Z,2.39
2022-11-24T13:06:12.614Z,2.57
2022-11-24T13:08:40.199Z,2.50
2022-11-24T13:11:06.597Z,2.41
2022-11-24T13:13:33.226Z,2.47
2022-11-24T13:18:46.093Z,2.55
2022-11-24T13:21:12.492Z,2.45
2022-11-24T13:23:38.864Z,2.22
2022-11-24T13:26:06.014Z,2.65
2022-11-24T13:29:00.064Z,2.08
2022-11-24T13:31:18.914Z,2.04
2022-11-24T13:33:45.840Z,2.36
2022-11-24T13:36:12.221Z,2.34
2022-11-24T13:38:38.662Z,2.12
2022-11-24T13:41:27.367Z,2.43
2022-11-24T13:43:51.595Z,2.63
2022-11-24T13:46:18.413Z,2.33
2022-11-24T13:48:45.190Z,2.67
2022-11-24T13:51:11.645Z,2.35
2022-11-24T13:53:38.619Z,2.47
2022-11-24T13:56:05.946Z,2.62
2022-11-24T13:58:32.599Z,2.57
2022-11-24T14:00:59.048Z,2.71
2022-11-24T14:03:25.516Z,2.64
2022-11-24T14:05:51.971Z,2.76
2022-11-24T14:08:21.528Z,2.74
2022-11-24T14:10:48.081Z,2.67
2022-11-24T14:13:14.565Z,2.49
2022-11-24T14:15:41.161Z,2.36
2022-11-24T14:18:08.585Z,2.48
2022-11-24T14:20:35.029Z,2.37
2022-11-24T14:23:01.777Z,2.57
2022-11-24T14:25:28.251Z,2.42
2022-11-24T14:27:54.860Z,2.40
2022-11-24T14:30:21.673Z,2.03
2022-11-24T14:32:48.176Z,2.51
2022-11-24T14:35:15.621Z,2.48
2022-11-24T14:37:43.179Z,2.12
2022-11-24T14:40:09.651Z,2.46
2022-11-24T14:42:36.216Z,2.49
2022-11-24T14:45:02.815Z,2.34
2022-11-24T14:47:32.891Z,2.67
2022-11-24T14:49:59.573Z,2.49
2022-11-24T14:52:25.989Z,2.69
2022-11-24T14:54:52.700Z,2.49
2022-11-24T14:57:20.621Z,2.58
2022-11-24T14:59:47.468Z,2.43
2022-11-24T15:02:14.124Z,2.71
2022-11-24T15:05:02.202Z,3.03
2022-11-24T15:07:27.182Z,3.00
2022-11-24T15:09:53.698Z,3.03
2022-11-24T15:12:20.086Z,2.98
2022-11-24T15:14:46.646Z,3.27
2022-11-24T15:17:13.085Z,3.55
2022-11-24T15:19:39.515Z,3.17
2022-11-24T15:22:05.960Z,2.10
2022-11-24T15:24:33.057Z,2.41
2022-11-24T15:26:59.635Z,2.30
2022-11-24T15:29:26.177Z,2.80
2022-11-24T15:31:53.128Z,2.62
2022-11-24T15:34:19.722Z,3.09
2022-11-24T15:36:46.255Z,4.04
2022-11-24T15:39:12.672Z,2.93
2022-11-24T15:41:39.334Z,2.87
2022-11-24T15:44:06.109Z,2.64
2022-11-24T15:46:32.621Z,2.49
2022-11-24T15:48:59.116Z,2.53
2022-11-24T15:51:25.522Z,3.10
2022-11-24T15:53:55.658Z,3.02
2022-11-24T15:56:25.484Z,2.91
2022-11-24T15:58:52.037Z,2.87
2022-11-24T16:01:18.552Z,2.59
2022-11-24T16:03:47.825Z,2.52
2022-11-24T16:06:23.653Z,2.58
2022-11-24T16:08:50.900Z,2.69
2022-11-24T16:11:17.283Z,2.84
2022-11-24T16:13:50.122Z,3.63
2022-11-24T16:16:18.996Z,4.88
2022-11-24T16:18:45.552Z,4.60
2022-11-24T16:21:12.017Z,4.47
2022-11-24T16:23:38.365Z,5.28
2022-11-24T16:26:04.811Z,5.93
2022-11-24T16:28:31.194Z,5.48
2022-11-24T16:30:57.813Z,5.34
2022-11-24T16:33:24.614Z,5.11
2022-11-24T16:35:51.144Z,4.80
2022-11-24T16:38:17.531Z,5.18
2022-11-24T16:40:44.095Z,7.67
2022-11-24T16:43:10.659Z,9.52
2022-11-24T16:45:40.831Z,9.62
2022-11-24T16:48:10.255Z,10.80
2022-11-24T16:50:37.135Z,10.62
2022-11-24T16:53:03.712Z,8.34
2022-11-24T16:55:30.035Z,7.43
2022-11-24T16:57:56.398Z,9.56
2022-11-24T17:00:22.891Z,9.90
2022-11-24T17:02:49.328Z,9.16
2022-11-24T17:05:15.695Z,7.10
2022-11-24T17:07:42.691Z,6.34
2022-11-24T17:10:09.482Z,5.68
2022-11-24T17:12:35.871Z,4.94
2022-11-24T17:15:32.708Z,5.05
2022-11-24T17:18:16.409Z,5.04
2022-11-24T17:20:35.396Z,5.48
2022-11-24T17:23:01.766Z,5.48
2022-11-24T17:25:28.099Z,5.72
2022-11-24T17:27:54.469Z,5.66
2022-11-24T17:30:20.802Z,5.31
2022-11-24T17:32:49.388Z,4.91
2022-11-24T17:35:18.867Z,5.24
2022-11-24T17:37:45.474Z,5.14
2022-11-24T17:40:27.984Z,4.50
2022-11-24T17:42:55.229Z,4.10
2022-11-24T17:45:21.672Z,3.87
2022-11-24T17:47:48.168Z,4.10
2022-11-24T17:50:14.644Z,4.29
2022-11-24T17:52:41.307Z,5.52
2022-11-24T17:55:08.125Z,5.59
2022-11-24T17:57:34.471Z,5.78
2022-11-24T18:00:00.815Z,5.98
2022-11-24T18:02:27.289Z,6.25
2022-11-24T18:04:53.879Z,5.28
2022-11-24T18:07:20.297Z,5.25
2022-11-24T18:09:49.520Z,5.34
2022-11-24T18:12:15.956Z,5.87
2022-11-24T18:14:42.417Z,6.21
2022-11-24T18:17:09.798Z,8.77
2022-11-24T18:19:36.764Z,12.21
2022-11-24T18:22:03.143Z,12.51
2022-11-24T18:24:29.879Z,12.36
2022-11-24T18:26:56.662Z,12.00
2022-11-24T18:29:23.147Z,12.73
2022-11-24T18:31:50.141Z,11.02
2022-11-24T18:34:16.794Z,9.35
2022-11-24T18:36:43.489Z,5.89
2022-11-24T18:39:09.938Z,4.90
2022-11-24T18:41:36.415Z,6.13
2022-11-24T18:44:05.019Z,5.89
2022-11-24T18:46:32.053Z,5.77
2022-11-24T18:48:58.382Z,5.91
2022-11-24T18:51:25.822Z,7.04
2022-11-24T18:53:52.930Z,8.86
2022-11-24T18:56:19.703Z,8.01
2022-11-24T18:58:47.255Z,6.61
2022-11-24T19:01:13.845Z,5.58
2022-11-24T19:03:44.988Z,6.03
2022-11-24T19:06:14.462Z,6.47
2022-11-24T19:08:41.141Z,6.02
2022-11-24T19:11:07.537Z,7.25
2022-11-24T19:13:34.376Z,7.92
2022-11-24T19:16:00.846Z,6.72
2022-11-24T19:18:27.381Z,5.84
2022-11-24T19:20:53.829Z,7.58
2022-11-24T19:23:20.306Z,7.52
2022-11-24T19:25:46.873Z,7.57
2022-11-24T19:28:13.327Z,7.17
2022-11-24T19:30:39.821Z,7.60
2022-11-24T19:33:06.190Z,6.42
2022-11-24T19:35:33.020Z,6.13
2022-11-24T19:38:00.079Z,7.54
2022-11-24T19:40:26.681Z,7.42
2022-11-24T19:42:53.250Z,6.42
2022-11-24T19:45:19.849Z,6.08
2022-11-24T19:47:46.491Z,6.79
2022-11-24T19:50:12.867Z,7.62
2022-11-24T19:52:46.738Z,7.11
2022-11-24T19:55:13.315Z,7.52
2022-11-24T19:57:39.940Z,8.23
2022-11-24T20:00:06.344Z,7.48
2022-11-24T20:02:32.924Z,6.93
2022-11-24T20:04:59.669Z,6.25
2022-11-24T20:07:26.202Z,5.30
2022-11-24T20:09:52.766Z,4.80
2022-11-24T20:12:19.655Z,4.47
2022-11-24T20:14:46.028Z,4.79
2022-11-24T20:17:12.625Z,5.59
2022-11-24T20:19:39.505Z,6.19
2022-11-24T20:22:05.995Z,5.68
2022-11-24T20:24:32.720Z,4.98
2022-11-24T20:26:59.424Z,6.18
2022-11-24T20:29:25.863Z,6.80
2022-11-24T20:31:52.744Z,6.12
2022-11-24T20:34:19.578Z,6.13
2022-11-24T20:36:47.978Z,5.60
2022-11-24T20:39:21.776Z,5.70
2022-11-24T20:41:48.522Z,5.75
2022-11-24T20:44:14.964Z,5.78
2022-11-24T20:46:41.513Z,5.89
2022-11-24T20:49:08.325Z,6.80
2022-11-24T20:51:36.386Z,9.22
2022-11-24T20:54:04.274Z,11.45
2022-11-24T20:56:30.616Z,9.75
2022-11-24T20:58:56.991Z,7.92
2022-11-24T21:01:25.821Z,8.52
2022-11-24T21:03:52.398Z,8.21
2022-11-24T21:06:19.149Z,7.49
2022-11-24T21:08:45.488Z,8.09
2022-11-24T21:11:11.963Z,8.13
2022-11-24T21:13:38.336Z,8.07
2022-11-24T21:16:04.955Z,9.99
2022-11-24T21:18:32.399Z,9.80
2022-11-24T21:20:58.771Z,9.93
2022-11-24T21:23:25.105Z,9.05
2022-11-24T21:25:51.458Z,9.55
2022-11-24T21:28:17.809Z,10.24
2022-11-24T21:30:44.173Z,10.33
2022-11-24T21:33:10.550Z,10.59
2022-11-24T21:35:36.936Z,9.93
2022-11-24T21:38:05.255Z,11.45
2022-11-24T21:40:31.683Z,10.64
2022-11-24T21:42:58.372Z,12.27
2022-11-24T21:45:24.760Z,12.24
2022-11-24T21:47:51.277Z,10.85
2022-11-24T21:50:17.751Z,9.25
2022-11-24T21:52:45.530Z,7.04
2022-11-24T21:55:12.306Z,8.41
2022-11-24T21:57:38.816Z,9.84
2022-11-24T22:00:05.319Z,7.57
2022-11-24T22:02:32.032Z,6.55
2022-11-24T22:04:58.386Z,5.83
2022-11-24T22:07:25.192Z,5.56
2022-11-24T22:09:52.702Z,5.92
2022-11-24T22:12:19.166Z,6.59
2022-11-24T22:14:45.905Z,6.53
2022-11-24T22:17:12.408Z,5.98
2022-11-24T22:19:38.787Z,5.73
2022-11-24T22:22:05.150Z,5.71
2022-11-24T22:24:31.754Z,5.62
2022-11-24T22:26:58.211Z,5.60
2022-11-24T22:29:24.605Z,5.67
2022-11-24T22:31:51.346Z,5.66
2022-11-24T22:34:17.769Z,5.02
2022-11-24T22:36:44.204Z,5.00
2022-11-24T22:39:10.596Z,4.73
2022-11-24T22:41:36.999Z,5.16
2022-11-24T22:44:03.497Z,4.54
2022-11-24T22:46:29.835Z,4.95
2022-11-24T22:48:56.204Z,5.18
2022-11-24T22:51:22.572Z,5.20
2022-11-24T22:53:49.035Z,5.06
2022-11-24T22:56:15.387Z,4.91
2022-11-24T22:58:41.778Z,4.88
2022-11-24T23:01:08.130Z,4.81
2022-11-24T23:03:34.518Z,4.50
2022-11-24T23:06:02.973Z,4.66
2022-11-24T23:08:29.371Z,4.79
2022-11-24T23:10:55.780Z,5.00
2022-11-24T23:13:22.459Z,4.89
2022-11-24T23:15:48.810Z,4.73
2022-11-24T23:18:15.390Z,4.69
2022-11-24T23:20:41.766Z,4.48
2022-11-24T23:23:08.341Z,4.40
2022-11-24T23:25:34.785Z,3.97
2022-11-24T23:28:01.178Z,3.83
2022-11-24T23:30:28.132Z,3.82
2022-11-24T23:32:54.673Z,3.95
2022-11-24T23:35:21.276Z,4.14
2022-11-24T23:38:09.803Z,4.66
2022-11-24T23:40:37.424Z,4.59
2022-11-24T23:43:04.144Z,4.54
2022-11-24T23:45:30.920Z,4.60
2022-11-24T23:47:57.407Z,4.25
2022-11-24T23:50:23.912Z,4.22
2022-11-24T23:52:50.371Z,3.63
2022-11-24T23:55:16.824Z,3.37
2022-11-24T23:57:43.372Z,3.19
