createdAt,value
2023-04-12T00:00:52.812Z,76.54
2023-04-12T00:03:21.083Z,76.70
2023-04-12T00:05:54.320Z,76.77
2023-04-12T00:08:26.284Z,77.64
2023-04-12T00:10:52.773Z,76.85
2023-04-12T00:13:19.730Z,77.34
2023-04-12T00:15:46.410Z,77.44
2023-04-12T00:18:13.037Z,77.85
2023-04-12T00:20:39.488Z,77.82
2023-04-12T00:23:06.780Z,77.73
2023-04-12T00:25:33.376Z,78.42
2023-04-12T00:27:59.825Z,77.79
2023-04-12T00:30:26.463Z,77.52
2023-04-12T00:32:52.971Z,77.46
2023-04-12T00:35:19.574Z,77.18
2023-04-12T00:37:46.306Z,77.99
2023-04-12T00:40:13.058Z,78.17
2023-04-12T00:42:39.608Z,78.22
2023-04-12T00:45:06.948Z,78.12
2023-04-12T00:47:35.984Z,77.93
2023-04-12T00:50:04.466Z,77.95
2023-04-12T00:52:34.132Z,78.35
2023-04-12T00:55:05.161Z,77.90
2023-04-12T00:57:36.698Z,77.78
2023-04-12T01:00:05.831Z,77.45
2023-04-12T01:02:33.451Z,77.76
2023-04-12T01:05:00.823Z,77.13
2023-04-12T01:08:07.373Z,77.26
2023-04-12T01:10:39.831Z,76.77
2023-04-12T01:13:09.537Z,76.86
2023-04-12T01:15:45.405Z,76.96
2023-04-12T01:18:19.778Z,77.18
2023-04-12T01:21:01.497Z,76.79
2023-04-12T01:23:50.288Z,76.99
2023-04-12T01:26:44.323Z,76.34
2023-04-12T01:29:16.219Z,76.13
2023-04-12T01:31:57.257Z,76.55
2023-04-12T01:34:26.448Z,76.30
2023-04-12T01:36:53.916Z,76.69
2023-04-12T01:39:20.763Z,76.27
2023-04-12T01:41:49.015Z,75.78
2023-04-12T01:44:18.911Z,76.12
2023-04-12T01:46:47.331Z,77.16
2023-04-12T01:49:16.125Z,76.75
2023-04-12T01:51:53.786Z,75.73
2023-04-12T01:54:24.671Z,75.44
2023-04-12T01:56:58.703Z,76.02
2023-04-12T01:59:42.186Z,74.88
2023-04-12T02:02:09.666Z,75.82
2023-04-12T02:04:37.952Z,75.58
2023-04-12T02:07:04.493Z,76.10
2023-04-12T02:09:36.023Z,75.92
2023-04-12T02:12:02.336Z,76.58
2023-04-12T02:14:31.408Z,76.51
2023-04-12T02:16:58.564Z,77.49
2023-04-12T02:19:25.118Z,76.69
2023-04-12T02:21:52.372Z,77.06
2023-04-12T02:24:18.821Z,76.74
2023-04-12T02:26:46.049Z,76.76
2023-04-12T02:29:12.510Z,77.22
2023-04-12T02:31:39.278Z,76.66
2023-04-12T02:34:06.294Z,76.18
2023-04-12T02:36:33.132Z,75.85
2023-04-12T02:38:59.538Z,76.04
2023-04-12T02:41:26.053Z,76.86
2023-04-12T02:43:52.497Z,76.71
2023-04-12T02:46:22.135Z,76.29
2023-04-12T02:48:49.429Z,77.18
2023-04-12T02:51:15.880Z,76.30
2023-04-12T02:53:42.773Z,76.68
2023-04-12T02:56:09.568Z,75.94
2023-04-12T02:58:37.128Z,76.72
2023-04-12T03:01:07.416Z,76.24
2023-04-12T03:03:35.249Z,76.40
2023-04-12T03:06:02.151Z,75.87
2023-04-12T03:08:28.594Z,76.60
2023-04-12T03:10:55.369Z,75.25
2023-04-12T03:13:21.839Z,75.98
2023-04-12T03:15:49.579Z,76.87
2023-04-12T03:18:17.153Z,76.38
2023-04-12T03:20:46.018Z,75.92
2023-04-12T03:23:13.841Z,76.89
2023-04-12T03:25:41.037Z,76.33
2023-04-12T03:28:07.557Z,76.72
2023-04-12T03:30:33.946Z,76.93
2023-04-12T03:33:00.766Z,76.71
2023-04-12T03:35:27.373Z,77.10
2023-04-12T03:37:53.792Z,76.83
2023-04-12T03:40:20.315Z,77.01
2023-04-12T03:42:46.738Z,76.88
2023-04-12T03:45:13.279Z,77.21
2023-04-12T03:47:39.778Z,76.91
2023-04-12T03:52:37.397Z,76.96
2023-04-12T03:55:05.728Z,77.13
2023-04-12T03:57:32.149Z,76.64
2023-04-12T03:59:58.552Z,75.93
2023-04-12T04:02:25.465Z,76.56
2023-04-12T04:04:52.108Z,76.61
2023-04-12T04:07:18.545Z,76.50
2023-04-12T04:09:45.243Z,76.58
2023-04-12T04:12:11.814Z,76.78
2023-04-12T04:14:38.227Z,76.98
2023-04-12T04:17:04.642Z,76.39
2023-04-12T04:19:31.165Z,77.43
2023-04-12T04:21:57.892Z,77.04
2023-04-12T04:24:25.116Z,76.28
2023-04-12T04:26:54.271Z,76.49
2023-04-12T04:29:20.881Z,76.06
2023-04-12T04:31:47.556Z,75.97
2023-04-12T04:34:14.220Z,76.79
2023-04-12T04:36:41.556Z,77.15
2023-04-12T04:39:08.109Z,77.50
2023-04-12T04:41:39.082Z,77.56
2023-04-12T04:44:11.609Z,77.63
2023-04-12T04:46:38.595Z,77.42
2023-04-12T04:49:06.036Z,77.58
2023-04-12T04:51:32.640Z,77.98
2023-04-12T04:53:59.322Z,78.26
2023-04-12T04:56:26.206Z,77.51
2023-04-12T04:58:54.097Z,77.40
2023-04-12T05:01:25.968Z,77.65
2023-04-12T05:03:52.624Z,77.70
2023-04-12T05:06:19.112Z,78.40
2023-04-12T05:08:45.727Z,78.70
2023-04-12T05:11:12.178Z,79.24
2023-04-12T05:13:38.604Z,79.55
2023-04-12T05:16:08.789Z,79.63
2023-04-12T05:18:35.783Z,79.39
2023-04-12T05:21:05.917Z,79.66
2023-04-12T05:23:36.088Z,79.98
2023-04-12T05:26:02.630Z,79.89
2023-04-12T05:28:29.399Z,79.22
2023-04-12T05:30:55.903Z,79.23
2023-04-12T05:33:22.323Z,80.12
2023-04-12T05:35:48.778Z,79.96
2023-04-12T05:38:15.596Z,79.61
2023-04-12T05:40:43.987Z,79.61
2023-04-12T05:43:14.261Z,79.85
2023-04-12T05:45:41.643Z,79.12
2023-04-12T05:48:08.534Z,79.61
2023-04-12T05:50:35.308Z,78.97
2023-04-12T05:53:02.207Z,79.54
2023-04-12T05:55:29.289Z,78.84
2023-04-12T05:57:55.730Z,79.04
2023-04-12T06:00:23.340Z,78.76
2023-04-12T06:02:50.492Z,79.08
2023-04-12T06:05:17.705Z,79.22
2023-04-12T06:07:48.367Z,79.30
2023-04-12T06:10:19.243Z,79.36
2023-04-12T06:12:45.728Z,79.17
2023-04-12T06:15:12.185Z,78.90
2023-04-12T06:17:38.995Z,79.32
2023-04-12T06:20:08.376Z,79.06
2023-04-12T06:22:35.600Z,79.24
2023-04-12T06:25:02.386Z,78.28
2023-04-12T06:27:28.826Z,79.10
2023-04-12T06:29:55.492Z,78.77
2023-04-12T06:32:22.240Z,78.88
2023-04-12T06:34:48.733Z,78.28
2023-04-12T06:37:15.977Z,78.25
2023-04-12T06:39:42.571Z,78.23
2023-04-12T06:42:09.009Z,78.63
2023-04-12T06:44:35.634Z,77.94
2023-04-12T06:47:02.158Z,79.84
2023-04-12T06:49:28.655Z,80.01
2023-04-12T06:51:55.256Z,78.94
2023-04-12T06:54:21.761Z,79.28
2023-04-12T06:56:48.196Z,78.25
2023-04-12T06:59:14.720Z,77.74
2023-04-12T07:01:43.273Z,77.78
2023-04-12T07:04:10.417Z,78.45
2023-04-12T07:06:36.934Z,76.88
2023-04-12T07:09:03.989Z,76.38
2023-04-12T07:11:31.648Z,76.51
2023-04-12T07:13:59.157Z,74.74
2023-04-12T07:16:25.911Z,75.46
2023-04-12T07:18:52.398Z,73.58
2023-04-12T07:21:18.996Z,72.87
2023-04-12T07:23:46.779Z,72.75
2023-04-12T07:26:13.268Z,71.88
2023-04-12T07:28:39.725Z,71.51
2023-04-12T07:31:06.936Z,71.79
2023-04-12T07:33:35.892Z,72.42
2023-04-12T07:36:03.298Z,71.13
2023-04-12T07:38:29.853Z,70.24
2023-04-12T07:40:56.863Z,70.00
2023-04-12T07:43:23.763Z,69.29
2023-04-12T07:45:50.494Z,69.61
2023-04-12T07:48:17.012Z,69.61
2023-04-12T07:50:43.873Z,68.66
2023-04-12T07:53:24.663Z,67.99
2023-04-12T07:55:51.510Z,66.77
2023-04-12T07:58:19.000Z,66.52
2023-04-12T08:00:46.592Z,66.30
2023-04-12T08:03:14.873Z,67.33
2023-04-12T08:05:42.017Z,66.51
2023-04-12T08:08:11.979Z,65.23
2023-04-12T08:10:39.388Z,63.24
2023-04-12T08:13:06.739Z,63.57
2023-04-12T08:15:33.494Z,62.76
2023-04-12T08:18:00.022Z,62.51
2023-04-12T08:20:26.500Z,61.07
2023-04-12T08:22:54.464Z,60.87
2023-04-12T08:25:21.428Z,62.30
2023-04-12T08:27:49.774Z,61.37
2023-04-12T08:30:17.291Z,61.00
2023-04-12T08:32:44.758Z,60.61
2023-04-12T08:35:12.047Z,61.12
2023-04-12T08:37:38.801Z,61.88
2023-04-12T08:40:07.073Z,60.18
2023-04-12T08:42:37.828Z,60.39
2023-04-12T08:45:08.524Z,60.67
2023-04-12T08:47:37.699Z,59.89
2023-04-12T08:50:08.248Z,60.08
2023-04-12T08:52:36.084Z,58.96
2023-04-12T08:55:06.832Z,57.51
2023-04-12T08:57:35.571Z,58.15
2023-04-12T09:00:03.824Z,57.68
2023-04-12T09:02:30.439Z,57.66
2023-04-12T09:04:58.474Z,57.71
2023-04-12T09:07:28.108Z,56.46
2023-04-12T09:09:55.456Z,56.50
2023-04-12T09:12:24.144Z,55.49
2023-04-12T09:15:11.850Z,54.14
2023-04-12T09:17:39.310Z,55.68
2023-04-12T09:20:24.903Z,56.99
2023-04-12T09:22:54.145Z,56.39
2023-04-12T09:25:36.302Z,55.29
2023-04-12T09:28:05.755Z,55.41
2023-04-12T09:30:41.703Z,55.03
2023-04-12T09:33:13.090Z,54.21
2023-04-12T09:35:39.635Z,53.45
2023-04-12T09:38:12.481Z,53.69
2023-04-12T09:40:39.262Z,53.61
2023-04-12T09:43:06.987Z,52.53
2023-04-12T09:45:38.889Z,53.93
2023-04-12T09:48:06.942Z,53.52
2023-04-12T09:50:33.838Z,53.81
2023-04-12T09:53:13.461Z,51.90
2023-04-12T09:55:39.927Z,51.94
2023-04-12T09:58:06.665Z,53.01
2023-04-12T10:00:34.437Z,51.84
2023-04-12T10:03:01.850Z,53.43
2023-04-12T10:05:29.292Z,51.04
2023-04-12T10:08:22.830Z,52.34
2023-04-12T10:10:49.387Z,51.96
2023-04-12T10:13:17.509Z,51.59
2023-04-12T10:15:46.647Z,50.94
2023-04-12T10:18:14.247Z,53.38
2023-04-12T10:20:43.928Z,52.06
2023-04-12T10:23:10.876Z,51.50
2023-04-12T10:25:39.311Z,51.43
2023-04-12T10:28:19.849Z,52.15
2023-04-12T10:30:49.344Z,52.25
2023-04-12T10:33:17.695Z,52.20
2023-04-12T10:35:56.856Z,51.21
2023-04-12T10:38:26.654Z,50.83
2023-04-12T10:41:17.923Z,52.01
2023-04-12T10:43:48.622Z,51.83
2023-04-12T10:46:40.199Z,51.33
2023-04-12T10:49:11.541Z,50.97
2023-04-12T10:51:38.383Z,51.48
2023-04-12T10:54:07.956Z,50.07
2023-04-12T10:56:35.509Z,50.68
2023-04-12T10:59:03.950Z,50.03
2023-04-12T11:01:31.589Z,51.56
2023-04-12T11:04:20.335Z,50.11
2023-04-12T11:07:03.355Z,50.40
2023-04-12T11:09:39.406Z,51.18
2023-04-12T11:12:06.594Z,51.27
2023-04-12T11:14:49.589Z,52.06
2023-04-12T11:17:16.703Z,49.71
2023-04-12T11:19:50.856Z,50.40
2023-04-12T11:22:20.535Z,49.38
2023-04-12T11:24:52.251Z,49.64
2023-04-12T11:27:22.375Z,49.78
2023-04-12T11:29:55.382Z,48.77
2023-04-12T11:32:24.168Z,48.71
2023-04-12T11:34:51.002Z,49.88
2023-04-12T11:37:21.623Z,48.75
2023-04-12T11:39:51.368Z,49.55
2023-04-12T11:42:19.990Z,47.91
2023-04-12T11:44:57.350Z,49.37
2023-04-12T11:47:27.647Z,47.98
2023-04-12T11:49:56.886Z,48.97
2023-04-12T11:52:33.576Z,49.42
2023-04-12T11:55:06.342Z,48.97
2023-04-12T11:57:34.209Z,48.00
2023-04-12T12:00:01.635Z,48.75
2023-04-12T12:02:32.882Z,50.45
2023-04-12T12:05:01.906Z,48.12
2023-04-12T12:07:28.813Z,48.44
2023-04-12T12:09:55.698Z,49.10
2023-04-12T12:12:23.740Z,48.18
2023-04-12T12:14:50.269Z,48.78
2023-04-12T12:17:17.288Z,48.11
2023-04-12T12:19:45.492Z,48.06
2023-04-12T12:22:20.553Z,48.85
2023-04-12T12:24:55.308Z,48.14
2023-04-12T12:27:33.938Z,48.79
2023-04-12T12:30:02.328Z,48.51
2023-04-12T12:32:37.093Z,49.34
2023-04-12T12:35:09.263Z,49.96
2023-04-12T12:37:36.376Z,48.36
2023-04-12T12:40:11.050Z,48.82
2023-04-12T12:42:43.421Z,49.44
2023-04-12T12:45:10.230Z,49.80
2023-04-12T12:47:46.583Z,48.76
2023-04-12T12:50:14.167Z,49.87
2023-04-12T12:52:40.682Z,49.19
2023-04-12T12:55:07.717Z,48.55
2023-04-12T12:57:35.600Z,48.74
2023-04-12T13:00:02.032Z,48.47
2023-04-12T13:02:28.623Z,48.36
2023-04-12T13:04:55.538Z,49.55
2023-04-12T13:07:22.170Z,49.10
2023-04-12T13:09:49.482Z,48.17
2023-04-12T13:12:16.109Z,48.17
2023-04-12T13:14:42.612Z,48.71
2023-04-12T13:17:09.064Z,48.89
2023-04-12T13:19:35.834Z,48.88
2023-04-12T13:22:02.270Z,50.36
2023-04-12T13:24:28.784Z,49.63
2023-04-12T13:26:55.252Z,48.51
2023-04-12T13:29:21.704Z,48.35
2023-04-12T13:31:48.229Z,47.44
2023-04-12T13:34:14.761Z,50.25
2023-04-12T13:36:41.189Z,48.88
2023-04-12T13:39:07.655Z,48.93
2023-04-12T13:41:34.161Z,49.18
2023-04-12T13:44:01.502Z,48.61
2023-04-12T13:46:28.065Z,49.12
2023-04-12T13:48:54.549Z,48.60
2023-04-12T13:51:21.017Z,49.87
2023-04-12T13:53:47.658Z,50.26
2023-04-12T13:56:15.811Z,49.18
2023-04-12T13:58:42.893Z,50.02
2023-04-12T14:01:09.827Z,50.53
2023-04-12T14:03:36.642Z,50.39
2023-04-12T14:06:03.470Z,51.16
2023-04-12T14:08:30.059Z,51.25
2023-04-12T14:10:56.456Z,50.36
2023-04-12T14:13:23.224Z,49.84
2023-04-12T14:15:54.037Z,50.45
2023-04-12T14:18:23.796Z,50.80
2023-04-12T14:20:54.762Z,51.65
2023-04-12T14:25:50.837Z,51.17
2023-04-12T14:28:18.200Z,51.02
2023-04-12T14:30:44.732Z,51.33
2023-04-12T14:33:12.132Z,50.79
2023-04-12T14:35:38.626Z,51.78
2023-04-12T14:38:05.949Z,53.15
2023-04-12T14:40:32.449Z,53.04
2023-04-12T14:42:58.966Z,52.75
2023-04-12T14:45:26.944Z,53.88
2023-04-12T14:47:54.392Z,52.24
2023-04-12T14:50:21.712Z,53.41
2023-04-12T14:52:49.052Z,53.53
2023-04-12T14:55:17.463Z,53.42
2023-04-12T14:57:44.429Z,52.72
2023-04-12T15:00:17.229Z,54.29
2023-04-12T15:02:45.947Z,55.00
2023-04-12T15:05:12.797Z,56.66
2023-04-12T15:07:39.343Z,57.31
2023-04-12T15:10:06.723Z,57.73
2023-04-12T15:12:36.166Z,57.96
2023-04-12T15:15:06.229Z,58.67
2023-04-12T15:17:34.153Z,60.33
2023-04-12T15:20:08.904Z,61.95
2023-04-12T15:22:36.325Z,62.81
2023-04-12T15:25:04.119Z,63.43
2023-04-12T15:27:31.737Z,64.48
2023-04-12T15:30:09.766Z,64.98
2023-04-12T15:32:42.381Z,64.31
2023-04-12T15:35:25.358Z,64.30
2023-04-12T15:37:52.466Z,65.35
2023-04-12T15:40:21.179Z,65.13
2023-04-12T15:42:47.598Z,65.30
2023-04-12T15:45:14.084Z,66.32
2023-04-12T15:47:40.612Z,66.75
2023-04-12T15:50:08.124Z,66.08
2023-04-12T15:52:36.022Z,66.29
2023-04-12T15:55:05.301Z,67.31
2023-04-12T15:57:32.844Z,67.32
2023-04-12T15:59:59.789Z,67.33
2023-04-12T16:02:26.740Z,66.41
2023-04-12T16:04:55.842Z,66.67
2023-04-12T16:07:22.679Z,67.08
2023-04-12T16:09:49.437Z,66.17
2023-04-12T16:12:15.959Z,67.11
2023-04-12T16:14:42.419Z,66.84
2023-04-12T16:17:08.947Z,67.38
2023-04-12T16:19:35.406Z,67.28
2023-04-12T16:22:02.069Z,66.91
2023-04-12T16:24:28.621Z,67.08
2023-04-12T16:26:55.329Z,67.24
2023-04-12T16:29:22.183Z,67.95
2023-04-12T16:31:48.804Z,67.51
2023-04-12T16:34:15.728Z,69.17
2023-04-12T16:36:42.954Z,69.32
2023-04-12T16:39:11.275Z,69.17
2023-04-12T16:41:37.798Z,69.71
2023-04-12T16:44:04.242Z,69.91
2023-04-12T16:46:30.963Z,70.28
2023-04-12T16:48:59.137Z,70.67
2023-04-12T16:51:26.990Z,72.02
2023-04-12T16:53:53.537Z,71.45
2023-04-12T16:56:20.387Z,72.21
2023-04-12T16:58:48.765Z,71.83
2023-04-12T17:01:17.118Z,72.48
2023-04-12T17:03:45.318Z,72.63
2023-04-12T17:06:11.877Z,72.25
2023-04-12T17:08:38.402Z,72.00
2023-04-12T17:11:05.108Z,72.86
2023-04-12T17:13:31.606Z,72.51
2023-04-12T17:15:58.202Z,73.31
2023-04-12T17:18:24.667Z,73.81
2023-04-12T17:20:51.175Z,73.58
2023-04-12T17:23:17.710Z,73.71
2023-04-12T17:25:44.301Z,73.90
2023-04-12T17:28:10.755Z,73.37
2023-04-12T17:30:37.401Z,74.33
2023-04-12T17:33:04.102Z,74.65
2023-04-12T17:35:31.171Z,74.67
2023-04-12T17:37:57.625Z,73.91
2023-04-12T17:40:24.170Z,75.42
2023-04-12T17:42:50.902Z,75.23
2023-04-12T17:45:18.496Z,75.37
2023-04-12T17:47:45.003Z,74.41
2023-04-12T17:50:12.100Z,74.42
2023-04-12T17:52:38.923Z,74.19
2023-04-12T17:55:07.547Z,74.18
2023-04-12T17:57:34.110Z,74.48
2023-04-12T18:00:00.800Z,73.83
2023-04-12T18:02:27.709Z,75.36
2023-04-12T18:04:54.637Z,76.18
2023-04-12T18:07:21.301Z,74.61
2023-04-12T18:09:48.164Z,74.55
2023-04-12T18:12:14.779Z,74.75
2023-04-12T18:14:41.194Z,75.39
2023-04-12T18:17:08.314Z,75.23
2023-04-12T18:19:36.090Z,75.40
2023-04-12T18:22:02.755Z,75.62
2023-04-12T18:24:29.235Z,75.13
2023-04-12T18:26:57.059Z,74.86
2023-04-12T18:29:23.744Z,75.08
2023-04-12T18:31:50.698Z,74.94
2023-04-12T18:34:19.030Z,74.69
2023-04-12T18:36:45.765Z,74.32
2023-04-12T18:39:12.307Z,74.97
2023-04-12T18:41:40.959Z,75.07
2023-04-12T18:44:13.309Z,75.56
2023-04-12T18:46:40.419Z,74.82
2023-04-12T18:49:09.009Z,74.78
2023-04-12T18:51:36.040Z,74.69
2023-04-12T18:54:02.571Z,74.37
2023-04-12T18:56:29.076Z,74.56
2023-04-12T18:58:56.992Z,74.73
2023-04-12T19:01:24.713Z,74.38
2023-04-12T19:03:51.992Z,74.57
2023-04-12T19:06:18.772Z,74.69
2023-04-12T19:08:45.594Z,74.19
2023-04-12T19:11:12.228Z,73.80
2023-04-12T19:13:38.947Z,74.49
2023-04-12T19:16:09.083Z,75.10
2023-04-12T19:18:36.198Z,74.64
2023-04-12T19:21:03.561Z,74.87
2023-04-12T19:23:30.838Z,74.81
2023-04-12T19:25:59.818Z,75.21
2023-04-12T19:28:27.173Z,75.01
2023-04-12T19:30:53.772Z,74.84
2023-04-12T19:33:20.664Z,75.00
2023-04-12T19:35:47.632Z,74.21
2023-04-12T19:38:15.690Z,74.01
2023-04-12T19:40:42.698Z,75.31
2023-04-12T19:43:09.249Z,74.24
2023-04-12T19:45:35.975Z,74.54
2023-04-12T19:48:03.027Z,74.50
2023-04-12T19:50:30.912Z,73.68
2023-04-12T19:52:57.521Z,74.57
2023-04-12T19:55:25.218Z,75.20
2023-04-12T19:57:52.252Z,75.44
2023-04-12T20:00:23.276Z,74.36
2023-04-12T20:02:52.686Z,75.23
2023-04-12T20:05:24.104Z,75.79
2023-04-12T20:07:52.645Z,76.54
2023-04-12T20:10:20.014Z,76.45
2023-04-12T20:12:46.596Z,76.79
2023-04-12T20:15:13.613Z,76.61
2023-04-12T20:17:41.450Z,76.36
2023-04-12T20:20:15.382Z,77.17
2023-04-12T20:22:43.313Z,77.24
2023-04-12T20:25:10.774Z,76.87
2023-04-12T20:27:38.631Z,77.04
2023-04-12T20:30:06.412Z,76.46
2023-04-12T20:32:34.398Z,77.21
2023-04-12T20:35:01.313Z,77.42
2023-04-12T20:37:27.955Z,77.18
2023-04-12T20:39:54.422Z,76.67
2023-04-12T20:42:22.743Z,77.78
2023-04-12T20:44:49.344Z,75.95
2023-04-12T20:47:16.061Z,77.69
2023-04-12T20:49:43.644Z,76.84
2023-04-12T20:52:10.893Z,77.35
2023-04-12T20:54:37.480Z,77.07
2023-04-12T20:57:04.395Z,78.95
2023-04-12T20:59:31.973Z,80.51
2023-04-12T21:01:59.213Z,80.07
2023-04-12T21:04:27.811Z,80.70
2023-04-12T21:06:57.752Z,80.73
2023-04-12T21:09:24.717Z,80.68
2023-04-12T21:11:52.523Z,81.19
2023-04-12T21:14:20.540Z,81.57
2023-04-12T21:16:50.738Z,81.79
2023-04-12T21:19:18.453Z,81.93
2023-04-12T21:21:46.006Z,80.90
2023-04-12T21:24:13.091Z,81.80
2023-04-12T21:26:40.158Z,81.27
2023-04-12T21:29:06.626Z,81.31
2023-04-12T21:31:33.208Z,82.41
2023-04-12T21:33:59.848Z,82.94
2023-04-12T21:36:30.201Z,82.16
2023-04-12T21:38:58.858Z,81.94
2023-04-12T21:41:25.903Z,82.17
2023-04-12T21:43:52.731Z,82.06
2023-04-12T21:46:19.757Z,82.41
2023-04-12T21:48:46.441Z,81.52
2023-04-12T21:51:13.023Z,82.79
2023-04-12T21:53:39.514Z,83.24
2023-04-12T21:56:06.447Z,83.10
2023-04-12T21:58:33.409Z,82.74
2023-04-12T22:00:59.941Z,82.24
2023-04-12T22:03:27.186Z,83.25
2023-04-12T22:06:03.423Z,82.94
2023-04-12T22:08:32.688Z,83.39
2023-04-12T22:11:00.178Z,82.87
2023-04-12T22:13:27.008Z,82.91
2023-04-12T22:15:53.617Z,83.10
2023-04-12T22:18:20.446Z,83.10
2023-04-12T22:20:47.802Z,84.02
2023-04-12T22:23:17.802Z,83.41
2023-04-12T22:25:45.526Z,83.37
2023-04-12T22:28:12.230Z,84.04
2023-04-12T22:30:38.938Z,83.34
2023-04-12T22:33:05.457Z,82.72
2023-04-12T22:35:31.855Z,83.38
2023-04-12T22:37:58.320Z,83.40
2023-04-12T22:40:24.810Z,83.15
2023-04-12T22:42:51.255Z,83.95
2023-04-12T22:45:18.073Z,84.39
2023-04-12T22:47:45.417Z,84.21
2023-04-12T22:50:12.897Z,83.96
2023-04-12T22:52:40.374Z,83.80
2023-04-12T22:55:08.712Z,83.63
2023-04-12T22:57:36.112Z,83.63
2023-04-12T23:00:05.680Z,83.50
2023-04-12T23:02:33.405Z,83.23
2023-04-12T23:05:00.437Z,83.87
2023-04-12T23:07:29.847Z,83.43
2023-04-12T23:09:57.215Z,84.69
2023-04-12T23:12:24.427Z,84.29
2023-04-12T23:14:50.997Z,83.81
2023-04-12T23:17:19.664Z,84.30
2023-04-12T23:19:46.455Z,83.93
2023-04-12T23:22:22.511Z,83.91
2023-04-12T23:24:50.523Z,83.64
2023-04-12T23:27:16.926Z,83.52
2023-04-12T23:29:43.410Z,83.79
2023-04-12T23:32:10.401Z,83.82
2023-04-12T23:34:36.924Z,82.80
2023-04-12T23:37:03.456Z,83.12
2023-04-12T23:39:31.289Z,83.91
2023-04-12T23:41:57.701Z,83.17
2023-04-12T23:44:24.926Z,83.00
2023-04-12T23:46:51.449Z,82.77
2023-04-12T23:49:17.885Z,82.59
2023-04-12T23:51:44.445Z,83.56
2023-04-12T23:54:11.164Z,82.79
2023-04-12T23:56:37.611Z,82.78
2023-04-12T23:59:04.122Z,83.77
