createdAt,value
2023-05-02T00:01:14.938Z,19.40
2023-05-02T00:03:42.777Z,19.40
2023-05-02T00:06:09.812Z,19.40
2023-05-02T00:08:36.483Z,19.40
2023-05-02T00:11:03.145Z,19.40
2023-05-02T00:13:29.736Z,19.40
2023-05-02T00:15:56.305Z,19.40
2023-05-02T00:18:24.126Z,19.40
2023-05-02T00:20:50.871Z,19.40
2023-05-02T00:23:17.523Z,19.40
2023-05-02T00:25:45.926Z,19.40
2023-05-02T00:28:13.719Z,19.40
2023-05-02T00:30:47.577Z,19.40
2023-05-02T00:33:15.265Z,19.40
2023-05-02T00:35:42.194Z,19.40
2023-05-02T00:38:09.125Z,19.40
2023-05-02T00:40:46.622Z,19.40
2023-05-02T00:43:13.979Z,19.40
2023-05-02T00:45:41.949Z,19.40
2023-05-02T00:48:09.299Z,19.40
2023-05-02T00:50:43.162Z,19.40
2023-05-02T00:53:10.841Z,19.40
2023-05-02T00:55:37.861Z,19.40
2023-05-02T00:58:08.686Z,19.40
2023-05-02T01:00:56.506Z,19.40
2023-05-02T01:03:34.943Z,19.40
2023-05-02T01:06:29.241Z,19.40
2023-05-02T01:09:14.224Z,19.40
2023-05-02T01:12:08.732Z,19.40
2023-05-02T01:14:41.727Z,19.40
2023-05-02T01:17:12.237Z,19.40
2023-05-02T01:19:43.524Z,19.40
2023-05-02T01:22:11.678Z,19.40
2023-05-02T01:24:50.011Z,19.40
2023-05-02T01:27:34.319Z,19.40
2023-05-02T01:30:03.339Z,19.40
2023-05-02T01:32:33.302Z,19.40
2023-05-02T01:35:01.643Z,19.40
2023-05-02T01:37:29.236Z,19.40
2023-05-02T01:39:57.037Z,19.40
2023-05-02T01:42:25.159Z,19.40
2023-05-02T01:44:55.560Z,19.40
2023-05-02T01:47:24.188Z,19.40
2023-05-02T01:49:51.097Z,19.40
2023-05-02T01:52:21.758Z,19.40
2023-05-02T01:54:50.857Z,19.40
2023-05-02T01:57:18.684Z,19.40
2023-05-02T01:59:47.040Z,19.40
2023-05-02T02:02:15.520Z,19.40
2023-05-02T02:04:43.976Z,19.40
2023-05-02T02:07:13.403Z,19.40
2023-05-02T02:09:40.757Z,19.40
2023-05-02T02:12:24.362Z,19.40
2023-05-02T02:14:56.935Z,19.40
2023-05-02T02:17:32.241Z,19.40
2023-05-02T02:20:03.206Z,19.40
2023-05-02T02:22:34.476Z,19.40
2023-05-02T02:25:01.689Z,19.40
2023-05-02T02:27:28.481Z,19.40
2023-05-02T02:29:55.209Z,19.40
2023-05-02T02:32:21.890Z,19.40
2023-05-02T02:34:48.891Z,19.40
2023-05-02T02:37:22.168Z,19.40
2023-05-02T02:40:13.664Z,19.40
2023-05-02T02:42:59.158Z,19.40
2023-05-02T02:45:31.582Z,19.40
2023-05-02T02:47:58.182Z,19.40
2023-05-02T02:50:32.647Z,19.40
2023-05-02T02:53:02.564Z,19.40
2023-05-02T02:55:53.339Z,19.40
2023-05-02T02:58:28.578Z,19.40
2023-05-02T03:00:55.948Z,19.40
2023-05-02T03:03:28.897Z,19.40
2023-05-02T03:05:59.150Z,19.40
2023-05-02T03:08:25.952Z,19.40
2023-05-02T03:10:52.542Z,19.40
2023-05-02T03:13:19.228Z,19.40
2023-05-02T03:15:52.085Z,19.40
2023-05-02T03:18:19.225Z,19.40
2023-05-02T03:20:46.071Z,19.40
2023-05-02T03:23:12.659Z,19.40
2023-05-02T03:25:39.546Z,19.50
2023-05-02T03:28:06.164Z,19.40
2023-05-02T03:30:32.822Z,19.40
2023-05-02T03:33:00.476Z,19.40
2023-05-02T03:35:27.179Z,19.40
2023-05-02T03:37:53.778Z,19.40
2023-05-02T03:40:21.855Z,19.40
2023-05-02T03:42:48.756Z,19.40
2023-05-02T03:45:15.392Z,19.40
2023-05-02T03:47:42.162Z,19.40
2023-05-02T03:50:09.137Z,19.40
2023-05-02T03:52:35.852Z,19.40
2023-05-02T03:55:02.517Z,19.50
2023-05-02T03:57:32.346Z,19.40
2023-05-02T03:59:59.268Z,19.40
2023-05-02T04:02:26.433Z,19.40
2023-05-02T04:04:53.136Z,19.40
2023-05-02T04:07:19.870Z,19.50
2023-05-02T04:09:46.713Z,19.40
2023-05-02T04:12:15.293Z,19.50
2023-05-02T04:14:41.915Z,19.50
2023-05-02T04:17:08.673Z,19.40
2023-05-02T04:19:35.608Z,19.50
2023-05-02T04:22:03.486Z,19.40
2023-05-02T04:24:30.078Z,19.40
2023-05-02T04:26:56.629Z,19.50
2023-05-02T04:29:23.295Z,18.50
2023-05-02T04:31:51.087Z,17.70
2023-05-02T04:34:17.833Z,17.30
2023-05-02T04:36:48.021Z,17.00
2023-05-02T04:39:14.646Z,16.80
2023-05-02T04:41:41.651Z,16.50
2023-05-02T04:44:08.303Z,16.50
2023-05-02T04:46:34.988Z,16.60
2023-05-02T04:49:02.077Z,17.40
2023-05-02T04:51:29.119Z,17.90
2023-05-02T04:53:55.717Z,18.20
2023-05-02T04:56:22.501Z,18.40
2023-05-02T04:58:49.168Z,18.50
2023-05-02T05:01:16.224Z,18.70
2023-05-02T05:03:43.329Z,18.70
2023-05-02T05:06:10.128Z,18.80
2023-05-02T05:08:37.213Z,18.90
2023-05-02T05:11:05.071Z,18.90
2023-05-02T05:13:31.898Z,18.90
2023-05-02T05:15:59.102Z,18.90
2023-05-02T05:18:25.881Z,18.90
2023-05-02T05:20:52.616Z,18.90
2023-05-02T05:23:19.208Z,19.00
2023-05-02T05:25:46.047Z,19.00
2023-05-02T05:28:12.766Z,19.00
2023-05-02T05:30:39.704Z,19.00
2023-05-02T05:33:06.378Z,19.00
2023-05-02T05:35:33.612Z,19.00
2023-05-02T05:38:00.338Z,19.00
2023-05-02T05:40:27.109Z,19.00
2023-05-02T05:42:53.793Z,19.00
2023-05-02T05:45:20.469Z,19.00
2023-05-02T05:47:47.137Z,19.00
2023-05-02T05:50:13.807Z,19.00
2023-05-02T05:52:41.002Z,19.00
2023-05-02T05:55:08.036Z,19.00
2023-05-02T05:57:34.671Z,19.10
2023-05-02T06:00:01.715Z,19.10
2023-05-02T06:02:28.814Z,19.10
2023-05-02T06:04:55.698Z,19.00
2023-05-02T06:07:22.455Z,19.10
2023-05-02T06:09:49.053Z,19.10
2023-05-02T06:12:16.417Z,19.10
2023-05-02T06:14:43.151Z,19.10
2023-05-02T06:17:09.783Z,19.10
2023-05-02T06:19:36.362Z,19.10
2023-05-02T06:22:03.023Z,19.10
2023-05-02T06:24:29.761Z,19.10
2023-05-02T06:26:56.355Z,19.20
2023-05-02T06:29:22.931Z,19.20
2023-05-02T06:31:51.285Z,19.20
2023-05-02T06:34:18.008Z,19.20
2023-05-02T06:36:44.613Z,19.20
2023-05-02T06:39:11.579Z,19.20
2023-05-02T06:41:38.266Z,19.30
2023-05-02T06:44:05.094Z,19.20
2023-05-02T06:46:32.013Z,19.30
2023-05-02T06:48:58.774Z,19.30
2023-05-02T06:51:25.871Z,19.30
2023-05-02T06:53:52.571Z,19.30
2023-05-02T06:56:19.387Z,19.30
2023-05-02T06:58:46.107Z,19.30
2023-05-02T07:01:12.932Z,19.30
2023-05-02T07:03:39.762Z,19.30
2023-05-02T07:06:06.480Z,19.40
2023-05-02T07:08:33.272Z,19.30
2023-05-02T07:10:59.926Z,19.40
2023-05-02T07:13:26.598Z,19.40
2023-05-02T07:15:54.046Z,19.40
2023-05-02T07:18:21.338Z,19.40
2023-05-02T07:20:48.171Z,19.40
2023-05-02T07:23:14.785Z,19.40
2023-05-02T07:25:41.497Z,19.40
2023-05-02T07:28:08.550Z,19.40
2023-05-02T07:30:35.240Z,19.40
2023-05-02T07:33:02.132Z,19.50
2023-05-02T07:35:28.861Z,19.50
2023-05-02T07:37:55.614Z,19.50
2023-05-02T07:40:22.320Z,19.50
2023-05-02T07:42:50.675Z,19.50
2023-05-02T07:45:17.564Z,19.50
2023-05-02T07:47:46.515Z,19.50
2023-05-02T07:50:13.242Z,19.60
2023-05-02T07:52:39.854Z,19.50
2023-05-02T07:55:07.557Z,19.50
2023-05-02T07:57:34.204Z,19.60
2023-05-02T08:00:01.017Z,19.60
2023-05-02T08:02:28.881Z,19.60
2023-05-02T08:04:55.669Z,19.60
2023-05-02T08:07:22.345Z,19.60
2023-05-02T08:09:48.949Z,19.60
2023-05-02T08:12:15.642Z,19.60
2023-05-02T08:14:42.237Z,19.60
2023-05-02T08:17:08.833Z,19.60
2023-05-02T08:19:35.572Z,19.60
2023-05-02T08:22:02.316Z,19.70
2023-05-02T08:24:29.377Z,19.70
2023-05-02T08:26:56.015Z,19.70
2023-05-02T08:29:24.143Z,19.70
2023-05-02T08:31:50.884Z,19.70
2023-05-02T08:34:17.558Z,19.70
2023-05-02T08:36:44.265Z,19.70
2023-05-02T08:39:11.646Z,19.70
2023-05-02T08:41:38.689Z,19.70
2023-05-02T08:44:07.687Z,19.70
2023-05-02T08:46:37.033Z,19.70
2023-05-02T08:49:05.201Z,19.70
2023-05-02T08:51:32.721Z,19.70
2023-05-02T08:54:01.120Z,19.80
2023-05-02T08:56:27.749Z,19.80
2023-05-02T08:58:54.387Z,19.80
2023-05-02T09:01:24.380Z,19.80
2023-05-02T09:03:52.273Z,19.80
2023-05-02T09:06:21.124Z,19.80
2023-05-02T09:08:49.566Z,19.80
2023-05-02T09:11:17.121Z,19.80
2023-05-02T09:13:47.759Z,19.90
2023-05-02T09:16:16.668Z,19.90
2023-05-02T09:18:47.909Z,19.90
2023-05-02T09:21:19.727Z,19.80
2023-05-02T09:23:55.923Z,19.90
2023-05-02T09:26:33.485Z,19.90
2023-05-02T09:29:01.677Z,19.90
2023-05-02T09:31:54.404Z,19.90
2023-05-02T09:34:21.926Z,19.90
2023-05-02T09:36:56.214Z,19.90
2023-05-02T09:39:28.858Z,19.90
2023-05-02T09:41:56.570Z,19.90
2023-05-02T09:44:36.059Z,19.90
2023-05-02T09:47:02.865Z,19.90
2023-05-02T09:49:40.836Z,19.90
2023-05-02T09:52:18.236Z,19.90
2023-05-02T09:54:46.784Z,20.00
2023-05-02T09:57:13.707Z,20.00
2023-05-02T09:59:41.008Z,19.90
2023-05-02T10:02:11.209Z,20.00
2023-05-02T10:04:39.437Z,20.00
2023-05-02T10:07:10.223Z,20.00
2023-05-02T10:09:40.824Z,20.00
2023-05-02T10:12:08.375Z,20.00
2023-05-02T10:14:43.415Z,20.00
2023-05-02T10:17:22.045Z,20.00
2023-05-02T10:19:57.154Z,20.00
2023-05-02T10:22:24.907Z,20.00
2023-05-02T10:24:53.535Z,20.00
2023-05-02T10:27:20.334Z,20.10
2023-05-02T10:29:47.450Z,20.10
2023-05-02T10:32:15.162Z,20.10
2023-05-02T10:34:42.132Z,20.10
2023-05-02T10:37:08.826Z,20.10
2023-05-02T10:39:35.685Z,20.10
2023-05-02T10:42:04.638Z,20.10
2023-05-02T10:44:35.855Z,20.10
2023-05-02T10:47:25.133Z,20.10
2023-05-02T10:49:52.571Z,20.10
2023-05-02T10:52:27.444Z,20.10
2023-05-02T10:55:20.576Z,20.10
2023-05-02T10:58:05.403Z,20.10
2023-05-02T11:00:33.771Z,20.10
2023-05-02T11:03:01.899Z,20.10
2023-05-02T11:05:29.034Z,20.10
2023-05-02T11:08:27.735Z,20.10
2023-05-02T11:10:54.371Z,20.10
2023-05-02T11:13:48.928Z,20.10
2023-05-02T11:16:15.687Z,20.20
2023-05-02T11:19:01.284Z,20.10
2023-05-02T11:21:29.377Z,20.10
2023-05-02T11:24:33.729Z,20.10
2023-05-02T11:27:31.876Z,20.10
2023-05-02T11:30:09.107Z,20.10
2023-05-02T11:33:04.723Z,20.20
2023-05-02T11:35:32.143Z,20.20
2023-05-02T11:38:04.825Z,20.20
2023-05-02T11:40:32.540Z,20.20
2023-05-02T11:43:01.193Z,20.20
2023-05-02T11:45:37.778Z,20.20
2023-05-02T11:48:08.704Z,20.20
2023-05-02T11:50:52.231Z,20.20
2023-05-02T11:53:24.142Z,20.20
2023-05-02T11:55:53.490Z,20.20
2023-05-02T11:58:22.799Z,20.20
2023-05-02T12:00:51.456Z,20.20
2023-05-02T12:03:28.259Z,20.20
2023-05-02T12:05:56.034Z,20.20
2023-05-02T12:08:27.881Z,20.20
2023-05-02T12:10:55.878Z,20.20
2023-05-02T12:13:25.000Z,20.20
2023-05-02T12:15:53.638Z,20.20
2023-05-02T12:18:26.982Z,20.20
2023-05-02T12:20:55.433Z,20.30
2023-05-02T12:23:24.649Z,20.30
2023-05-02T12:25:51.318Z,20.30
2023-05-02T12:28:19.635Z,20.30
2023-05-02T12:30:49.659Z,20.30
2023-05-02T12:33:17.321Z,20.30
2023-05-02T12:35:47.769Z,20.30
2023-05-02T12:38:21.054Z,20.30
2023-05-02T12:40:57.799Z,20.30
2023-05-02T12:43:24.639Z,20.30
2023-05-02T12:46:08.783Z,20.30
2023-05-02T12:48:35.388Z,20.30
2023-05-02T12:51:02.025Z,20.40
2023-05-02T12:53:42.069Z,20.30
2023-05-02T12:56:08.987Z,20.40
2023-05-02T12:58:43.751Z,20.30
2023-05-02T13:01:11.006Z,20.40
2023-05-02T13:03:38.566Z,20.40
2023-05-02T13:06:05.747Z,20.40
2023-05-02T13:08:34.406Z,20.40
2023-05-02T13:11:02.838Z,20.40
2023-05-02T13:13:30.529Z,20.40
2023-05-02T13:15:57.197Z,20.40
2023-05-02T13:18:23.968Z,20.40
2023-05-02T13:20:50.734Z,20.40
2023-05-02T13:23:17.302Z,20.50
2023-05-02T13:25:43.910Z,20.50
2023-05-02T13:28:10.586Z,20.50
2023-05-02T13:30:37.269Z,20.50
2023-05-02T13:33:04.383Z,20.60
2023-05-02T13:35:32.656Z,20.50
2023-05-02T13:38:00.006Z,20.50
2023-05-02T13:40:26.881Z,20.50
2023-05-02T13:42:53.567Z,20.50
2023-05-02T13:45:20.472Z,20.50
2023-05-02T13:47:47.327Z,20.50
2023-05-02T13:50:14.058Z,20.50
2023-05-02T13:52:40.699Z,20.60
2023-05-02T13:55:08.052Z,20.50
2023-05-02T13:57:34.720Z,20.50
2023-05-02T14:00:01.525Z,20.50
2023-05-02T14:02:28.833Z,20.50
2023-05-02T14:04:55.908Z,20.50
2023-05-02T14:07:22.561Z,20.50
2023-05-02T14:09:49.203Z,20.60
2023-05-02T14:12:15.933Z,20.60
2023-05-02T14:14:42.564Z,20.60
2023-05-02T14:17:09.175Z,20.50
2023-05-02T14:19:35.760Z,20.60
2023-05-02T14:22:02.344Z,20.60
2023-05-02T14:24:28.927Z,20.60
2023-05-02T14:26:55.845Z,20.50
2023-05-02T14:29:22.532Z,20.50
2023-05-02T14:31:49.186Z,20.60
2023-05-02T14:34:15.884Z,20.50
2023-05-02T14:36:42.580Z,20.60
2023-05-02T14:39:09.181Z,20.60
2023-05-02T14:41:36.336Z,20.40
2023-05-02T14:44:03.793Z,20.10
2023-05-02T14:46:30.664Z,20.00
2023-05-02T14:48:57.344Z,20.00
2023-05-02T14:51:24.079Z,19.90
2023-05-02T14:53:50.986Z,20.10
2023-05-02T14:56:18.711Z,20.20
2023-05-02T14:58:45.838Z,20.30
2023-05-02T15:01:22.617Z,20.50
2023-05-02T15:04:05.355Z,20.60
2023-05-02T15:06:33.877Z,20.50
2023-05-02T15:09:01.476Z,20.20
2023-05-02T15:11:28.242Z,20.10
2023-05-02T15:13:55.887Z,20.30
2023-05-02T15:16:24.111Z,20.40
2023-05-02T15:18:50.763Z,20.40
2023-05-02T15:21:17.399Z,20.50
2023-05-02T15:23:44.272Z,20.50
2023-05-02T15:26:10.987Z,20.50
2023-05-02T15:28:37.624Z,20.60
2023-05-02T15:31:04.655Z,20.60
2023-05-02T15:33:31.476Z,20.60
2023-05-02T15:35:58.662Z,20.60
2023-05-02T15:38:25.940Z,20.60
2023-05-02T15:40:57.484Z,20.60
2023-05-02T15:43:24.480Z,20.60
2023-05-02T15:45:52.800Z,20.70
2023-05-02T15:48:19.915Z,20.70
2023-05-02T15:50:47.439Z,20.70
2023-05-02T15:53:17.550Z,20.70
2023-05-02T15:55:45.865Z,20.70
2023-05-02T15:58:13.682Z,20.70
2023-05-02T16:00:40.502Z,20.80
2023-05-02T16:03:07.313Z,20.80
2023-05-02T16:05:34.881Z,20.80
2023-05-02T16:08:02.038Z,20.80
2023-05-02T16:10:29.007Z,20.80
2023-05-02T16:12:55.914Z,20.80
2023-05-02T16:15:23.076Z,20.80
2023-05-02T16:17:50.733Z,20.80
2023-05-02T16:20:18.045Z,20.80
2023-05-02T16:22:48.508Z,20.80
2023-05-02T16:25:16.455Z,20.80
2023-05-02T16:27:43.482Z,20.80
2023-05-02T16:30:10.943Z,20.80
2023-05-02T16:32:37.849Z,20.90
2023-05-02T16:35:07.257Z,20.80
2023-05-02T16:37:36.739Z,20.80
2023-05-02T16:40:05.387Z,20.80
2023-05-02T16:42:32.954Z,20.80
2023-05-02T16:44:59.826Z,20.80
2023-05-02T16:47:27.970Z,20.80
2023-05-02T16:49:59.246Z,20.80
2023-05-02T16:52:27.021Z,20.80
2023-05-02T16:54:53.857Z,20.80
2023-05-02T16:57:21.606Z,20.80
2023-05-02T16:59:50.053Z,20.80
2023-05-02T17:02:17.792Z,20.80
2023-05-02T17:04:44.591Z,20.90
2023-05-02T17:07:14.428Z,20.80
2023-05-02T17:09:41.822Z,20.90
2023-05-02T17:12:12.511Z,20.90
2023-05-02T17:14:42.369Z,20.90
2023-05-02T17:17:09.638Z,20.90
2023-05-02T17:19:36.695Z,20.90
2023-05-02T17:22:05.083Z,20.80
2023-05-02T17:24:32.375Z,20.90
2023-05-02T17:26:59.182Z,20.90
2023-05-02T17:29:25.847Z,20.90
2023-05-02T17:31:52.551Z,20.90
2023-05-02T17:34:19.229Z,20.90
2023-05-02T17:36:46.349Z,20.90
2023-05-02T17:39:13.405Z,20.90
2023-05-02T17:41:40.165Z,20.90
2023-05-02T17:44:07.053Z,20.90
2023-05-02T17:46:33.780Z,20.90
2023-05-02T17:49:00.968Z,20.90
2023-05-02T17:51:28.134Z,20.90
2023-05-02T17:53:54.882Z,20.90
2023-05-02T17:56:21.624Z,20.90
2023-05-02T17:58:48.502Z,20.90
2023-05-02T18:01:15.518Z,20.90
2023-05-02T18:03:42.457Z,20.90
2023-05-02T18:06:09.329Z,20.90
2023-05-02T18:08:36.084Z,20.90
2023-05-02T18:11:03.459Z,20.80
2023-05-02T18:13:30.956Z,20.40
2023-05-02T18:15:58.674Z,20.10
2023-05-02T18:18:25.614Z,20.30
2023-05-02T18:20:52.344Z,20.40
2023-05-02T18:23:18.947Z,20.60
2023-05-02T18:25:45.601Z,20.60
2023-05-02T18:28:13.307Z,20.60
2023-05-02T18:30:40.363Z,20.70
2023-05-02T18:33:08.077Z,20.70
2023-05-02T18:35:36.336Z,20.70
2023-05-02T18:38:06.137Z,20.70
2023-05-02T18:40:32.791Z,20.70
2023-05-02T18:42:59.369Z,20.70
2023-05-02T18:45:26.287Z,20.70
2023-05-02T18:47:52.974Z,20.70
2023-05-02T18:50:19.766Z,20.70
2023-05-02T18:52:46.330Z,20.20
2023-05-02T18:55:12.960Z,19.80
2023-05-02T18:57:39.679Z,19.60
2023-05-02T19:00:06.923Z,19.90
2023-05-02T19:02:33.699Z,20.10
2023-05-02T19:05:00.960Z,20.20
2023-05-02T19:07:27.936Z,20.30
2023-05-02T19:09:54.528Z,20.40
2023-05-02T19:12:21.218Z,20.40
2023-05-02T19:14:50.230Z,20.50
2023-05-02T19:17:16.975Z,20.50
2023-05-02T19:19:43.736Z,20.50
2023-05-02T19:22:10.547Z,20.60
2023-05-02T19:24:37.200Z,20.60
2023-05-02T19:27:06.663Z,20.60
2023-05-02T19:29:34.050Z,20.60
2023-05-02T19:32:00.892Z,20.60
2023-05-02T19:34:28.163Z,20.60
2023-05-02T19:36:55.123Z,20.60
2023-05-02T19:39:21.759Z,20.60
2023-05-02T19:41:49.962Z,20.60
2023-05-02T19:44:17.943Z,20.60
2023-05-02T19:46:44.578Z,20.60
2023-05-02T19:49:11.244Z,20.60
2023-05-02T19:51:38.035Z,20.70
2023-05-02T19:54:04.788Z,20.60
2023-05-02T19:56:31.398Z,20.60
2023-05-02T19:58:58.686Z,20.60
2023-05-02T20:01:26.990Z,20.60
2023-05-02T20:03:54.806Z,20.60
2023-05-02T20:06:21.516Z,20.60
2023-05-02T20:08:48.245Z,20.60
2023-05-02T20:11:14.889Z,20.60
2023-05-02T20:13:41.538Z,20.60
2023-05-02T20:16:08.372Z,20.60
2023-05-02T20:18:35.005Z,20.60
2023-05-02T20:21:01.734Z,20.70
2023-05-02T20:23:28.455Z,20.60
2023-05-02T20:25:55.146Z,20.70
2023-05-02T20:28:22.944Z,20.70
2023-05-02T20:30:49.592Z,20.70
2023-05-02T20:33:17.094Z,20.60
2023-05-02T20:35:45.158Z,20.70
2023-05-02T20:38:11.967Z,20.60
2023-05-02T20:40:42.478Z,20.50
2023-05-02T20:43:09.164Z,20.50
2023-05-02T20:45:35.973Z,20.50
2023-05-02T20:48:02.702Z,20.50
2023-05-02T20:50:29.448Z,20.50
2023-05-02T20:52:56.464Z,20.50
2023-05-02T20:55:23.314Z,20.40
2023-05-02T20:57:53.183Z,20.40
2023-05-02T21:00:22.394Z,20.40
2023-05-02T21:02:49.566Z,20.40
2023-05-02T21:05:16.666Z,20.40
2023-05-02T21:07:44.613Z,20.40
2023-05-02T21:10:11.399Z,20.40
2023-05-02T21:12:38.162Z,20.40
2023-05-02T21:15:05.646Z,20.40
2023-05-02T21:17:32.316Z,20.40
2023-05-02T21:19:59.059Z,20.40
2023-05-02T21:22:26.893Z,20.40
2023-05-02T21:24:55.581Z,20.40
2023-05-02T21:27:22.838Z,20.40
2023-05-02T21:29:49.760Z,20.40
2023-05-02T21:32:16.357Z,20.40
2023-05-02T21:34:42.978Z,20.40
2023-05-02T21:37:09.639Z,20.40
2023-05-02T21:39:37.378Z,20.40
2023-05-02T21:42:04.997Z,20.30
2023-05-02T21:44:31.593Z,20.40
2023-05-02T21:46:58.190Z,20.30
2023-05-02T21:49:24.857Z,20.30
2023-05-02T21:51:51.484Z,20.30
2023-05-02T21:54:18.144Z,20.30
2023-05-02T21:56:44.794Z,20.30
2023-05-02T21:59:11.441Z,20.40
2023-05-02T22:01:38.084Z,20.40
2023-05-02T22:04:05.020Z,20.30
2023-05-02T22:06:32.653Z,20.30
2023-05-02T22:08:59.300Z,20.30
2023-05-02T22:11:28.244Z,20.30
2023-05-02T22:13:54.867Z,20.30
2023-05-02T22:16:21.574Z,20.30
2023-05-02T22:18:49.576Z,20.30
2023-05-02T22:21:16.373Z,20.30
2023-05-02T22:23:42.952Z,20.30
2023-05-02T22:26:09.780Z,20.30
2023-05-02T22:28:36.381Z,20.30
2023-05-02T22:31:03.251Z,20.30
2023-05-02T22:33:30.070Z,20.30
2023-05-02T22:35:56.913Z,20.30
2023-05-02T22:38:23.738Z,20.30
2023-05-02T22:40:50.396Z,20.30
2023-05-02T22:43:17.492Z,20.30
2023-05-02T22:45:44.162Z,20.30
2023-05-02T22:48:11.728Z,20.30
2023-05-02T22:50:38.642Z,20.30
2023-05-02T22:53:05.460Z,20.30
2023-05-02T22:55:32.073Z,20.30
2023-05-02T22:57:58.811Z,20.30
2023-05-02T23:00:25.426Z,20.30
2023-05-02T23:02:52.234Z,20.30
2023-05-02T23:05:19.374Z,20.30
2023-05-02T23:07:45.972Z,20.30
2023-05-02T23:10:12.616Z,20.30
2023-05-02T23:12:39.969Z,20.30
2023-05-02T23:15:07.652Z,20.30
2023-05-02T23:17:40.431Z,20.30
2023-05-02T23:20:12.248Z,20.30
2023-05-02T23:22:46.067Z,20.30
2023-05-02T23:25:14.499Z,20.30
2023-05-02T23:27:41.143Z,20.30
2023-05-02T23:30:08.610Z,20.30
2023-05-02T23:32:36.171Z,20.30
2023-05-02T23:35:04.085Z,20.30
2023-05-02T23:37:30.770Z,20.30
2023-05-02T23:39:58.133Z,20.30
2023-05-02T23:42:24.852Z,20.30
2023-05-02T23:44:53.663Z,20.30
2023-05-02T23:47:21.870Z,20.30
2023-05-02T23:49:48.681Z,20.30
2023-05-02T23:52:15.319Z,20.30
2023-05-02T23:54:41.942Z,20.30
2023-05-02T23:57:09.278Z,20.30
2023-05-02T23:59:35.883Z,20.30
