createdAt,value
2019-04-27T00:01:57.681Z,98247.28
2019-04-27T00:04:27.529Z,98247.48
2019-04-27T00:07:00.084Z,98240.27
2019-04-27T00:09:50.020Z,98250.71
2019-04-27T00:12:16.539Z,98255.39
2019-04-27T00:14:48.406Z,98256.94
2019-04-27T00:17:41.236Z,98255.55
2019-04-27T00:20:09.665Z,98250.52
2019-04-27T00:22:40.278Z,98248.13
2019-04-27T00:25:08.480Z,98240.47
2019-04-27T00:27:36.676Z,98243.41
2019-04-27T00:30:05.254Z,98237.23
2019-04-27T00:32:33.450Z,98239.75
2019-04-27T00:35:03.733Z,98244.91
2019-04-27T00:37:34.071Z,98235.88
2019-04-27T00:40:16.049Z,98239.25
2019-04-27T00:42:45.105Z,98223.59
2019-04-27T00:45:13.645Z,98221.66
2019-04-27T00:47:54.718Z,98221.14
2019-04-27T00:50:13.437Z,98222.87
2019-04-27T00:52:42.948Z,98217.20
2019-04-27T00:55:13.284Z,98215.08
2019-04-27T00:57:54.897Z,98213.94
2019-04-27T01:00:24.691Z,98209.19
2019-04-27T01:02:55.096Z,98202.23
2019-04-27T01:05:25.001Z,98202.01
2019-04-27T01:07:53.787Z,98199.33
2019-04-27T01:10:23.341Z,98201.40
2019-04-27T01:12:53.089Z,98199.86
2019-04-27T01:15:23.674Z,98199.58
2019-04-27T01:17:51.710Z,98189.30
2019-04-27T01:20:19.919Z,98193.85
2019-04-27T01:22:49.152Z,98184.64
2019-04-27T01:25:18.828Z,98184.91
2019-04-27T01:27:59.633Z,98181.42
2019-04-27T01:30:39.225Z,98176.08
2019-04-27T01:33:07.513Z,98176.91
2019-04-27T01:35:35.971Z,98171.22
2019-04-27T01:38:04.167Z,98178.92
2019-04-27T01:40:32.381Z,98171.73
2019-04-27T01:43:00.583Z,98175.08
2019-04-27T01:45:29.111Z,98172.49
2019-04-27T01:47:57.367Z,98169.75
2019-04-27T01:50:26.345Z,98169.56
2019-04-27T01:52:54.557Z,98168.21
2019-04-27T01:55:23.361Z,98170.40
2019-04-27T01:57:51.620Z,98166.25
2019-04-27T02:00:35.822Z,98163.31
2019-04-27T02:03:06.224Z,98166.11
2019-04-27T02:05:35.758Z,98165.33
2019-04-27T02:08:04.062Z,98168.27
2019-04-27T02:10:32.274Z,98170.96
2019-04-27T02:13:01.537Z,98174.05
2019-04-27T02:15:30.475Z,98170.61
2019-04-27T02:17:59.726Z,98163.92
2019-04-27T02:20:28.272Z,98159.19
2019-04-27T02:22:58.826Z,98154.70
2019-04-27T02:25:27.106Z,98150.50
2019-04-27T02:27:59.628Z,98154.02
2019-04-27T02:30:45.850Z,98148.69
2019-04-27T02:33:21.698Z,98145.61
2019-04-27T02:35:50.629Z,98142.34
2019-04-27T02:38:20.115Z,98139.77
2019-04-27T02:40:51.883Z,98140.10
2019-04-27T02:43:31.043Z,98148.53
2019-04-27T02:46:00.472Z,98144.78
2019-04-27T02:48:29.871Z,98137.41
2019-04-27T02:51:00.045Z,98137.78
2019-04-27T02:53:46.835Z,98142.58
2019-04-27T02:56:15.105Z,98142.17
2019-04-27T02:58:44.349Z,98145.08
2019-04-27T03:01:12.557Z,98139.92
2019-04-27T03:03:41.246Z,98136.77
2019-04-27T03:06:09.865Z,98137.94
2019-04-27T03:08:39.362Z,98133.55
2019-04-27T03:11:09.916Z,98122.83
2019-04-27T03:13:43.000Z,98119.70
2019-04-27T03:16:20.480Z,98130.71
2019-04-27T03:19:14.645Z,98122.54
2019-04-27T03:21:56.511Z,98118.00
2019-04-27T03:24:42.896Z,98116.09
2019-04-27T03:27:12.246Z,98111.89
2019-04-27T03:29:40.439Z,98109.67
2019-04-27T03:32:12.562Z,98103.69
2019-04-27T03:34:41.811Z,98104.91
2019-04-27T03:37:10.286Z,98104.96
2019-04-27T03:39:39.747Z,98105.24
2019-04-27T03:42:10.410Z,98104.97
2019-04-27T03:44:39.812Z,98103.16
2019-04-27T03:47:12.296Z,98103.52
2019-04-27T03:49:41.508Z,98096.81
2019-04-27T03:52:09.838Z,98100.06
2019-04-27T03:54:42.690Z,98099.62
2019-04-27T03:57:12.844Z,98097.89
2019-04-27T04:00:00.779Z,98095.02
2019-04-27T04:02:30.385Z,98095.02
2019-04-27T04:04:59.587Z,98088.11
2019-04-27T04:07:29.997Z,98086.73
2019-04-27T04:10:00.287Z,98087.61
2019-04-27T04:12:30.450Z,98088.55
2019-04-27T04:14:59.823Z,98096.77
2019-04-27T04:17:30.723Z,98093.78
2019-04-27T04:20:01.473Z,98095.02
2019-04-27T04:22:30.337Z,98092.66
2019-04-27T04:24:59.989Z,98097.31
2019-04-27T04:27:29.954Z,98099.19
2019-04-27T04:29:59.383Z,98103.18
2019-04-27T04:32:29.765Z,98103.67
2019-04-27T04:35:01.439Z,98099.39
2019-04-27T04:37:29.877Z,98094.34
2019-04-27T04:39:59.814Z,98103.33
2019-04-27T04:42:30.091Z,98113.03
2019-04-27T04:45:02.822Z,98105.18
2019-04-27T04:47:32.869Z,98106.38
2019-04-27T04:50:10.762Z,98101.88
2019-04-27T04:52:31.012Z,98107.97
2019-04-27T04:54:59.335Z,98104.45
2019-04-27T04:57:30.071Z,98110.64
2019-04-27T04:59:59.276Z,98114.14
2019-04-27T05:02:29.311Z,98110.02
2019-04-27T05:04:59.087Z,98107.80
2019-04-27T05:07:29.594Z,98113.94
2019-04-27T05:09:58.784Z,98111.75
2019-04-27T05:12:28.757Z,98111.30
2019-04-27T05:14:59.062Z,98107.70
2019-04-27T05:17:29.543Z,98111.59
2019-04-27T05:19:59.039Z,98117.28
2019-04-27T05:22:27.355Z,98114.45
2019-04-27T05:25:01.210Z,98114.61
2019-04-27T05:27:30.153Z,98113.55
2019-04-27T05:30:00.232Z,98111.20
2019-04-27T05:32:29.183Z,98109.20
2019-04-27T05:34:57.400Z,98117.50
2019-04-27T05:37:28.393Z,98116.04
2019-04-27T05:39:55.521Z,98106.13
2019-04-27T05:42:23.726Z,98107.07
2019-04-27T05:45:19.981Z,98110.62
2019-04-27T05:47:59.246Z,98109.55
2019-04-27T05:50:36.200Z,98104.14
2019-04-27T05:52:59.587Z,98108.44
2019-04-27T05:55:29.188Z,98100.55
2019-04-27T05:57:59.148Z,98101.63
2019-04-27T06:00:29.355Z,98104.28
2019-04-27T06:02:59.070Z,98098.48
2019-04-27T06:05:29.159Z,98092.66
2019-04-27T06:07:58.870Z,98093.12
2019-04-27T06:10:27.259Z,98095.02
2019-04-27T06:12:55.936Z,98095.16
2019-04-27T06:15:24.901Z,98095.80
2019-04-27T06:17:53.104Z,98089.05
2019-04-27T06:20:21.292Z,98087.42
2019-04-27T06:22:49.495Z,98085.55
2019-04-27T06:25:21.144Z,98086.39
2019-04-27T06:27:49.569Z,98084.53
2019-04-27T06:30:19.255Z,98085.58
2019-04-27T06:32:49.423Z,98084.73
2019-04-27T06:35:18.657Z,98079.23
2019-04-27T06:37:46.952Z,98076.59
2019-04-27T06:40:15.827Z,98079.41
2019-04-27T06:42:44.587Z,98072.02
2019-04-27T06:45:12.788Z,98073.63
2019-04-27T06:47:41.477Z,98066.40
2019-04-27T06:50:10.406Z,98064.26
2019-04-27T06:52:39.944Z,98053.39
2019-04-27T06:55:09.379Z,98058.42
2019-04-27T06:57:39.153Z,98053.28
2019-04-27T07:00:09.075Z,98052.56
2019-04-27T07:02:39.210Z,98049.92
2019-04-27T07:05:08.942Z,98048.97
2019-04-27T07:07:39.355Z,98051.60
2019-04-27T07:10:08.643Z,98048.20
2019-04-27T07:12:38.723Z,98053.11
2019-04-27T07:15:08.777Z,98050.47
2019-04-27T07:17:38.907Z,98056.34
2019-04-27T07:20:09.190Z,98051.69
2019-04-27T07:22:37.419Z,98052.23
2019-04-27T07:25:06.291Z,98045.23
2019-04-27T07:27:34.490Z,98049.03
2019-04-27T07:30:02.697Z,98048.80
2019-04-27T07:32:30.962Z,98046.88
2019-04-27T07:34:59.174Z,98036.58
2019-04-27T07:37:29.253Z,98044.37
2019-04-27T07:39:59.056Z,98041.08
2019-04-27T07:42:30.214Z,98037.72
2019-04-27T07:44:59.534Z,98030.32
2019-04-27T07:47:29.392Z,98027.97
2019-04-27T07:49:59.265Z,98023.49
2019-04-27T07:52:28.718Z,98027.39
2019-04-27T07:54:58.682Z,98029.39
2019-04-27T07:57:28.837Z,98028.05
2019-04-27T07:59:57.050Z,98033.44
2019-04-27T08:02:25.265Z,98029.73
2019-04-27T08:04:53.471Z,98026.86
2019-04-27T08:07:21.760Z,98032.56
2019-04-27T08:09:49.993Z,98021.09
2019-04-27T08:12:18.575Z,98023.25
2019-04-27T08:14:49.105Z,98027.84
2019-04-27T08:17:19.151Z,98026.83
2019-04-27T08:19:49.382Z,98027.63
2019-04-27T08:22:19.463Z,98015.18
2019-04-27T08:24:49.381Z,98021.39
2019-04-27T08:27:29.397Z,98014.68
2019-04-27T08:30:01.762Z,98020.72
2019-04-27T08:32:39.069Z,98007.11
2019-04-27T08:35:09.524Z,98011.78
2019-04-27T08:37:38.652Z,98002.27
2019-04-27T08:40:09.201Z,98014.38
2019-04-27T08:42:36.657Z,98005.30
2019-04-27T08:45:05.851Z,98011.79
2019-04-27T08:47:35.375Z,98003.59
2019-04-27T08:50:03.753Z,98003.96
2019-04-27T08:52:31.940Z,98007.28
2019-04-27T08:55:00.146Z,98006.30
2019-04-27T08:57:29.000Z,98009.21
2019-04-27T08:59:59.513Z,97999.17
2019-04-27T09:02:39.802Z,97995.08
2019-04-27T09:04:59.631Z,97988.93
2019-04-27T09:07:32.071Z,97986.95
2019-04-27T09:10:10.725Z,97985.38
2019-04-27T09:12:53.724Z,97982.55
2019-04-27T09:15:29.750Z,97974.35
2019-04-27T09:17:58.910Z,97973.02
2019-04-27T09:20:28.840Z,97964.85
2019-04-27T09:22:57.033Z,97960.41
2019-04-27T09:25:25.237Z,97964.78
2019-04-27T09:27:53.434Z,97962.16
2019-04-27T09:30:21.634Z,97958.33
2019-04-27T09:32:49.825Z,97948.96
2019-04-27T09:35:18.805Z,97960.05
2019-04-27T09:37:46.998Z,97955.66
2019-04-27T09:40:17.148Z,97942.34
2019-04-27T09:42:46.351Z,97942.86
2019-04-27T09:45:15.915Z,97934.50
2019-04-27T09:47:44.232Z,97937.61
2019-04-27T09:50:12.759Z,97936.70
2019-04-27T09:52:41.222Z,97937.49
2019-04-27T09:55:09.430Z,97931.95
2019-04-27T09:57:37.619Z,97930.50
2019-04-27T10:00:07.395Z,97937.62
2019-04-27T10:02:36.657Z,97933.06
2019-04-27T10:05:06.200Z,97934.59
2019-04-27T10:07:35.837Z,97928.86
2019-04-27T10:10:06.992Z,97930.08
2019-04-27T10:12:36.899Z,97927.94
2019-04-27T10:15:06.183Z,97929.39
2019-04-27T10:17:34.381Z,97918.66
2019-04-27T10:20:03.416Z,97920.08
2019-04-27T10:22:41.085Z,97918.41
2019-04-27T10:25:01.594Z,97930.93
2019-04-27T10:27:29.790Z,97935.91
2019-04-27T10:29:58.539Z,97944.95
2019-04-27T10:32:26.871Z,97947.02
2019-04-27T10:34:55.374Z,97946.80
2019-04-27T10:37:23.610Z,97951.86
2019-04-27T10:39:51.801Z,97949.86
2019-04-27T10:42:20.308Z,97943.10
2019-04-27T10:44:48.502Z,97944.91
2019-04-27T10:47:17.479Z,97939.58
2019-04-27T10:49:48.300Z,97939.16
2019-04-27T10:52:16.169Z,97929.98
2019-04-27T10:54:44.366Z,97934.44
2019-04-27T10:57:12.573Z,97933.17
2019-04-27T10:59:40.780Z,97931.42
2019-04-27T11:02:08.971Z,97932.33
2019-04-27T11:04:39.573Z,97938.03
2019-04-27T11:07:11.935Z,97935.97
2019-04-27T11:09:40.129Z,97930.79
2019-04-27T11:12:09.153Z,97936.59
2019-04-27T11:14:37.346Z,97931.27
2019-04-27T11:17:07.028Z,97928.91
2019-04-27T11:19:35.760Z,97936.45
2019-04-27T11:22:07.132Z,97926.50
2019-04-27T11:24:33.948Z,97928.78
2019-04-27T11:27:02.153Z,97934.67
2019-04-27T11:29:30.342Z,97936.31
2019-04-27T11:31:59.318Z,97927.63
2019-04-27T11:34:45.885Z,97931.08
2019-04-27T11:37:15.446Z,97929.71
2019-04-27T11:39:43.878Z,97931.79
2019-04-27T11:42:13.428Z,97922.68
2019-04-27T11:44:42.198Z,97925.91
2019-04-27T11:47:10.974Z,97926.68
2019-04-27T11:49:39.746Z,97927.63
2019-04-27T11:52:07.949Z,97929.65
2019-04-27T11:54:36.147Z,97933.91
2019-04-27T11:57:04.422Z,97932.99
2019-04-27T11:59:32.623Z,97932.48
2019-04-27T12:02:00.822Z,97931.30
2019-04-27T12:04:29.184Z,97937.33
2019-04-27T12:06:58.163Z,97935.70
2019-04-27T12:09:27.130Z,97936.91
2019-04-27T12:11:55.880Z,97934.39
2019-04-27T12:14:26.103Z,97941.09
2019-04-27T12:16:56.101Z,97944.69
2019-04-27T12:19:24.387Z,97931.66
2019-04-27T12:21:53.597Z,97939.93
2019-04-27T12:24:22.360Z,97942.02
2019-04-27T12:26:52.776Z,97934.35
2019-04-27T12:29:22.736Z,97930.88
2019-04-27T12:31:51.669Z,97930.77
2019-04-27T12:34:20.438Z,97930.67
2019-04-27T12:36:48.629Z,97920.29
2019-04-27T12:39:16.832Z,97929.56
2019-04-27T12:41:46.187Z,97925.86
2019-04-27T12:44:16.034Z,97915.07
2019-04-27T12:46:44.290Z,97915.97
2019-04-27T12:49:13.089Z,97915.25
2019-04-27T12:51:41.281Z,97915.84
2019-04-27T12:54:13.928Z,97912.50
2019-04-27T12:56:46.682Z,97914.33
2019-04-27T12:59:32.986Z,97917.52
2019-04-27T13:02:01.846Z,97913.50
2019-04-27T13:04:30.627Z,97912.44
2019-04-27T13:06:59.590Z,97916.52
2019-04-27T13:09:28.564Z,97917.94
2019-04-27T13:11:56.762Z,97914.70
2019-04-27T13:14:26.315Z,97912.02
2019-04-27T13:16:56.075Z,97907.69
2019-04-27T13:19:25.862Z,97914.56
2019-04-27T13:21:55.892Z,97911.46
2019-04-27T13:24:26.082Z,97908.77
2019-04-27T13:26:55.878Z,97898.17
2019-04-27T13:29:25.602Z,97902.19
2019-04-27T13:31:55.745Z,97893.33
2019-04-27T13:34:23.908Z,97885.36
2019-04-27T13:36:52.270Z,97889.43
2019-04-27T13:39:20.476Z,97884.69
2019-04-27T13:41:48.942Z,97881.77
2019-04-27T13:44:17.147Z,97884.84
2019-04-27T13:47:03.067Z,97880.06
2019-04-27T13:49:49.254Z,97880.66
2019-04-27T13:52:19.094Z,97877.14
2019-04-27T13:54:49.963Z,97874.56
2019-04-27T13:57:18.372Z,97875.54
2019-04-27T13:59:47.303Z,97874.28
2019-04-27T14:02:16.201Z,97909.36
2019-04-27T14:04:44.446Z,97909.22
2019-04-27T14:07:12.641Z,97913.17
2019-04-27T14:09:40.841Z,97907.25
2019-04-27T14:12:10.667Z,97908.70
2019-04-27T14:14:39.636Z,97924.64
2019-04-27T14:17:09.815Z,97926.27
2019-04-27T14:19:39.482Z,97927.09
2019-04-27T14:22:09.150Z,97929.25
2019-04-27T14:24:39.208Z,97924.03
2019-04-27T14:27:07.832Z,97942.77
2019-04-27T14:29:36.134Z,97927.91
2019-04-27T14:32:04.472Z,97938.42
2019-04-27T14:34:33.139Z,97947.05
2019-04-27T14:37:01.328Z,97945.32
2019-04-27T14:39:29.564Z,97943.09
2019-04-27T14:41:58.072Z,97941.87
2019-04-27T14:44:26.328Z,97941.97
2019-04-27T14:46:54.523Z,97945.04
2019-04-27T14:49:22.711Z,97949.98
2019-04-27T14:51:51.673Z,97937.02
2019-04-27T14:54:21.116Z,97959.55
2019-04-27T14:56:49.306Z,97946.37
2019-04-27T14:59:18.793Z,97946.82
2019-04-27T15:01:48.669Z,97948.33
2019-04-27T15:04:17.076Z,97954.33
2019-04-27T15:06:45.653Z,97951.91
2019-04-27T15:09:18.037Z,97951.23
2019-04-27T15:11:45.082Z,97946.18
2019-04-27T15:14:16.262Z,97950.94
2019-04-27T15:16:47.079Z,97953.20
2019-04-27T15:19:20.326Z,97960.73
2019-04-27T15:21:56.338Z,97967.35
2019-04-27T15:24:18.450Z,97969.77
2019-04-27T15:26:46.647Z,97962.16
2019-04-27T15:29:20.580Z,97954.88
2019-04-27T15:31:48.493Z,97958.48
2019-04-27T15:34:32.555Z,97945.53
2019-04-27T15:37:08.003Z,97952.95
2019-04-27T15:39:45.073Z,97953.88
2019-04-27T15:42:23.611Z,97955.01
2019-04-27T15:44:52.668Z,97957.30
2019-04-27T15:47:22.466Z,97966.07
2019-04-27T15:49:54.638Z,97967.42
2019-04-27T15:52:21.171Z,97968.78
2019-04-27T15:54:49.889Z,97963.94
2019-04-27T15:57:19.146Z,97969.95
2019-04-27T15:59:48.315Z,97982.73
2019-04-27T16:02:16.441Z,97977.37
2019-04-27T16:04:49.826Z,97978.39
2019-04-27T16:07:18.162Z,97977.60
2019-04-27T16:09:44.553Z,97976.44
2019-04-27T16:12:13.327Z,97970.80
2019-04-27T16:14:44.114Z,97966.45
2019-04-27T16:17:11.712Z,97967.09
2019-04-27T16:19:46.747Z,97958.91
2019-04-27T16:22:12.097Z,97955.78
2019-04-27T16:24:40.327Z,97952.30
2019-04-27T16:27:09.089Z,97968.67
2019-04-27T16:29:38.967Z,97989.13
2019-04-27T16:32:11.232Z,97998.27
2019-04-27T16:34:41.024Z,97996.64
2019-04-27T16:37:09.572Z,97990.48
2019-04-27T16:39:39.681Z,97997.02
2019-04-27T16:42:09.660Z,98003.55
2019-04-27T16:44:39.980Z,98008.17
2019-04-27T16:47:08.423Z,98013.30
2019-04-27T16:49:38.152Z,98016.47
2019-04-27T16:52:11.638Z,98045.95
2019-04-27T16:54:37.835Z,98045.95
2019-04-27T16:57:07.910Z,98048.02
2019-04-27T16:59:44.221Z,98046.39
2019-04-27T17:02:08.172Z,98051.27
2019-04-27T17:04:38.489Z,98043.77
2019-04-27T17:07:08.763Z,98035.41
2019-04-27T17:09:42.143Z,98032.75
2019-04-27T17:12:06.916Z,98034.66
2019-04-27T17:14:38.751Z,98023.28
2019-04-27T17:17:28.271Z,98026.55
2019-04-27T17:20:01.523Z,98019.13
2019-04-27T17:22:29.719Z,98026.50
2019-04-27T17:24:58.233Z,98035.80
2019-04-27T17:27:31.231Z,98041.83
2019-04-27T17:30:01.422Z,98043.96
2019-04-27T17:32:33.563Z,98041.59
2019-04-27T17:35:05.000Z,98036.34
2019-04-27T17:37:33.809Z,98035.00
2019-04-27T17:40:00.918Z,98031.46
2019-04-27T17:42:30.798Z,98036.87
2019-04-27T17:45:00.451Z,98043.39
2019-04-27T17:47:29.907Z,98050.80
2019-04-27T17:49:58.435Z,98051.98
2019-04-27T17:52:26.552Z,98060.13
2019-04-27T17:54:55.006Z,98058.00
2019-04-27T17:57:26.502Z,98055.80
2019-04-27T17:59:59.058Z,98060.52
2019-04-27T18:02:23.574Z,98052.70
2019-04-27T18:04:51.720Z,98051.48
2019-04-27T18:07:20.394Z,98056.76
2019-04-27T18:09:48.587Z,98055.69
2019-04-27T18:12:18.316Z,98064.86
2019-04-27T18:14:48.986Z,98067.14
2019-04-27T18:17:19.686Z,98070.44
2019-04-27T18:19:52.739Z,98074.17
2019-04-27T18:22:20.943Z,98080.84
2019-04-27T18:24:50.783Z,98078.27
2019-04-27T18:27:22.277Z,98081.09
2019-04-27T18:29:50.466Z,98086.02
2019-04-27T18:32:18.661Z,98084.84
2019-04-27T18:34:49.336Z,98081.44
2019-04-27T18:37:20.938Z,98094.44
2019-04-27T18:39:53.405Z,98108.43
2019-04-27T18:42:18.152Z,98113.70
2019-04-27T18:44:46.464Z,98108.80
2019-04-27T18:47:14.673Z,98109.57
2019-04-27T18:50:07.843Z,98114.72
2019-04-27T18:52:47.668Z,98124.40
2019-04-27T18:55:16.699Z,98116.91
2019-04-27T18:57:46.011Z,98117.81
2019-04-27T19:00:17.217Z,98121.68
2019-04-27T19:02:44.775Z,98119.81
2019-04-27T19:05:12.919Z,98129.72
2019-04-27T19:07:41.402Z,98127.05
2019-04-27T19:10:09.916Z,98134.94
2019-04-27T19:12:39.398Z,98134.43
2019-04-27T19:15:08.382Z,98135.90
2019-04-27T19:17:38.698Z,98136.66
2019-04-27T19:20:09.887Z,98137.83
2019-04-27T19:22:36.193Z,98142.38
2019-04-27T19:25:09.314Z,98141.84
2019-04-27T19:27:52.484Z,98145.30
2019-04-27T19:30:25.263Z,98145.30
2019-04-27T19:32:53.780Z,98150.70
2019-04-27T19:35:22.591Z,98149.83
2019-04-27T19:37:50.787Z,98151.88
2019-04-27T19:40:20.214Z,98146.20
2019-04-27T19:42:48.701Z,98143.53
2019-04-27T19:45:19.452Z,98135.66
2019-04-27T19:47:48.608Z,98139.13
2019-04-27T19:50:19.170Z,98136.50
2019-04-27T19:52:50.197Z,98131.95
2019-04-27T19:55:18.958Z,98135.81
2019-04-27T19:57:47.243Z,98142.01
2019-04-27T20:00:23.384Z,98148.55
2019-04-27T20:02:51.589Z,98149.37
2019-04-27T20:05:19.781Z,98153.66
2019-04-27T20:07:48.318Z,98155.05
2019-04-27T20:10:16.459Z,98157.41
2019-04-27T20:12:44.669Z,98160.17
2019-04-27T20:15:12.847Z,98158.55
2019-04-27T20:17:41.052Z,98163.56
2019-04-27T20:20:09.254Z,98170.27
2019-04-27T20:22:37.496Z,98169.66
2019-04-27T20:25:05.757Z,98177.27
2019-04-27T20:27:45.932Z,98181.13
2019-04-27T20:30:08.130Z,98178.32
2019-04-27T20:32:37.096Z,98181.35
2019-04-27T20:35:06.460Z,98182.87
2019-04-27T20:37:34.653Z,98186.64
2019-04-27T20:40:02.863Z,98188.31
2019-04-27T20:42:31.572Z,98191.52
2019-04-27T20:45:01.721Z,98190.39
2019-04-27T20:47:29.749Z,98194.91
2019-04-27T20:49:57.955Z,98202.58
2019-04-27T20:52:28.556Z,98202.32
2019-04-27T20:54:56.748Z,98201.61
2019-04-27T20:57:25.035Z,98207.00
2019-04-27T20:59:54.009Z,98206.83
2019-04-27T21:02:31.929Z,98208.05
2019-04-27T21:05:01.640Z,98207.92
2019-04-27T21:07:37.197Z,98211.25
2019-04-27T21:10:07.537Z,98212.81
2019-04-27T21:12:35.157Z,98211.75
2019-04-27T21:15:04.236Z,98212.30
2019-04-27T21:17:33.096Z,98210.23
2019-04-27T21:20:01.300Z,98213.02
2019-04-27T21:22:31.483Z,98222.67
2019-04-27T21:25:01.511Z,98227.98
2019-04-27T21:27:31.982Z,98233.34
2019-04-27T21:30:02.558Z,98231.77
2019-04-27T21:32:30.151Z,98228.31
2019-04-27T21:34:58.358Z,98224.57
2019-04-27T21:37:26.554Z,98228.27
2019-04-27T21:40:14.155Z,98226.88
2019-04-27T21:42:42.344Z,98233.30
2019-04-27T21:45:11.280Z,98236.20
2019-04-27T21:47:39.482Z,98246.45
2019-04-27T21:50:08.092Z,98242.73
2019-04-27T21:52:54.035Z,98248.42
2019-04-27T21:55:24.648Z,98248.17
2019-04-27T21:57:52.843Z,98242.27
2019-04-27T22:00:34.333Z,98245.14
2019-04-27T22:03:02.516Z,98243.41
2019-04-27T22:05:31.558Z,98242.27
2019-04-27T22:08:00.877Z,98240.03
2019-04-27T22:10:31.094Z,98235.06
2019-04-27T22:12:59.265Z,98234.73
2019-04-27T22:15:27.735Z,98226.20
2019-04-27T22:17:56.493Z,98240.08
2019-04-27T22:20:25.469Z,98238.39
2019-04-27T22:22:55.308Z,98240.00
2019-04-27T22:25:35.869Z,98247.00
2019-04-27T22:28:05.299Z,98253.19
2019-04-27T22:30:33.509Z,98260.39
2019-04-27T22:33:01.717Z,98256.34
2019-04-27T22:35:31.302Z,98262.75
2019-04-27T22:37:59.594Z,98255.97
2019-04-27T22:40:45.518Z,98256.02
2019-04-27T22:43:33.952Z,98257.49
2019-04-27T22:46:02.714Z,98261.41
2019-04-27T22:48:33.095Z,98265.79
2019-04-27T22:51:01.621Z,98271.14
2019-04-27T22:53:30.624Z,98268.48
2019-04-27T22:56:11.179Z,98275.45
2019-04-27T22:59:03.152Z,98271.44
2019-04-27T23:01:40.688Z,98278.44
2019-04-27T23:04:26.468Z,98274.94
2019-04-27T23:06:55.923Z,98272.91
2019-04-27T23:09:24.123Z,98281.13
2019-04-27T23:11:52.332Z,98282.61
2019-04-27T23:14:21.200Z,98284.38
2019-04-27T23:16:51.150Z,98284.50
2019-04-27T23:19:21.025Z,98288.77
2019-04-27T23:21:49.330Z,98282.27
2019-04-27T23:24:17.534Z,98281.56
2019-04-27T23:26:47.365Z,98284.89
2019-04-27T23:29:16.056Z,98282.06
2019-04-27T23:31:46.058Z,98282.19
2019-04-27T23:34:14.589Z,98284.97
2019-04-27T23:36:44.299Z,98282.82
2019-04-27T23:39:12.652Z,98284.54
2019-04-27T23:41:40.864Z,98288.80
2019-04-27T23:44:09.063Z,98283.36
2019-04-27T23:46:37.275Z,98286.77
2019-04-27T23:49:05.474Z,98287.78
2019-04-27T23:51:38.281Z,98286.98
2019-04-27T23:54:06.480Z,98284.92
2019-04-27T23:56:35.262Z,98284.38
2019-04-27T23:59:03.458Z,98284.38
