createdAt,value
2022-07-29T00:02:13.940Z,74.35
2022-07-29T00:04:40.414Z,74.28
2022-07-29T00:07:07.004Z,74.72
2022-07-29T00:09:33.780Z,73.96
2022-07-29T00:12:17.327Z,74.79
2022-07-29T00:14:52.377Z,75.60
2022-07-29T00:17:18.960Z,75.25
2022-07-29T00:19:45.720Z,75.16
2022-07-29T00:22:12.155Z,75.34
2022-07-29T00:24:38.514Z,75.66
2022-07-29T00:27:04.900Z,75.45
2022-07-29T00:29:33.962Z,75.54
2022-07-29T00:32:01.043Z,74.80
2022-07-29T00:34:27.420Z,75.23
2022-07-29T00:36:53.790Z,75.40
2022-07-29T00:39:20.176Z,75.53
2022-07-29T00:41:46.540Z,75.84
2022-07-29T00:44:13.169Z,75.53
2022-07-29T00:46:39.826Z,75.80
2022-07-29T00:49:06.197Z,75.74
2022-07-29T00:51:32.769Z,76.09
2022-07-29T00:54:00.810Z,75.64
2022-07-29T00:56:27.861Z,76.07
2022-07-29T00:58:56.980Z,76.21
2022-07-29T01:01:23.394Z,75.91
2022-07-29T01:03:49.818Z,76.47
2022-07-29T01:06:20.068Z,75.69
2022-07-29T01:08:47.711Z,76.04
2022-07-29T01:11:15.887Z,76.32
2022-07-29T01:13:44.097Z,76.17
2022-07-29T01:16:26.152Z,76.10
2022-07-29T01:19:01.453Z,75.93
2022-07-29T01:21:30.820Z,75.92
2022-07-29T01:24:24.549Z,76.21
2022-07-29T01:27:16.089Z,76.33
2022-07-29T01:29:55.167Z,75.72
2022-07-29T01:32:28.858Z,75.27
2022-07-29T01:35:02.253Z,75.84
2022-07-29T01:38:02.046Z,76.12
2022-07-29T01:40:35.272Z,75.84
2022-07-29T01:43:10.117Z,75.60
2022-07-29T01:45:47.865Z,75.96
2022-07-29T01:48:20.729Z,75.66
2022-07-29T01:51:01.218Z,75.75
2022-07-29T01:53:37.775Z,75.83
2022-07-29T01:56:05.887Z,75.90
2022-07-29T01:58:33.815Z,75.15
2022-07-29T02:01:02.198Z,75.36
2022-07-29T02:03:29.586Z,75.34
2022-07-29T02:05:58.312Z,75.67
2022-07-29T02:08:25.957Z,75.85
2022-07-29T02:10:53.617Z,75.75
2022-07-29T02:13:21.961Z,76.14
2022-07-29T02:15:50.942Z,76.08
2022-07-29T02:18:19.252Z,76.38
2022-07-29T02:20:49.097Z,75.74
2022-07-29T02:23:19.750Z,76.36
2022-07-29T02:25:50.001Z,75.22
2022-07-29T02:28:18.777Z,76.08
2022-07-29T02:30:47.489Z,75.80
2022-07-29T02:33:16.667Z,76.03
2022-07-29T02:35:45.648Z,76.08
2022-07-29T02:38:15.306Z,76.14
2022-07-29T02:40:43.805Z,75.86
2022-07-29T02:43:10.986Z,75.54
2022-07-29T02:45:37.649Z,76.15
2022-07-29T02:48:12.082Z,75.77
2022-07-29T02:50:45.123Z,75.77
2022-07-29T02:53:19.694Z,75.22
2022-07-29T02:56:09.152Z,75.22
2022-07-29T02:58:40.037Z,75.72
2022-07-29T03:01:21.905Z,75.79
2022-07-29T03:03:50.171Z,75.72
2022-07-29T03:06:37.767Z,75.89
2022-07-29T03:09:12.582Z,75.66
2022-07-29T03:11:49.915Z,75.13
2022-07-29T03:14:19.611Z,75.18
2022-07-29T03:16:47.171Z,75.65
2022-07-29T03:19:14.214Z,75.46
2022-07-29T03:21:40.609Z,75.59
2022-07-29T03:24:10.495Z,75.36
2022-07-29T03:26:37.774Z,75.05
2022-07-29T03:29:04.221Z,75.24
2022-07-29T03:31:30.677Z,75.48
2022-07-29T03:33:57.366Z,75.46
2022-07-29T03:36:23.722Z,75.89
2022-07-29T03:38:50.448Z,75.77
2022-07-29T03:41:17.834Z,76.28
2022-07-29T03:43:50.592Z,77.39
2022-07-29T03:46:18.692Z,76.26
2022-07-29T03:48:49.553Z,76.72
2022-07-29T03:51:16.140Z,76.61
2022-07-29T03:53:42.789Z,77.34
2022-07-29T03:56:11.197Z,76.81
2022-07-29T03:58:39.732Z,77.14
2022-07-29T04:01:07.310Z,77.19
2022-07-29T04:03:35.358Z,76.64
2022-07-29T04:06:04.475Z,77.02
2022-07-29T04:08:30.829Z,77.06
2022-07-29T04:10:57.320Z,76.60
2022-07-29T04:13:23.692Z,78.13
2022-07-29T04:15:50.418Z,77.21
2022-07-29T04:18:16.814Z,76.94
2022-07-29T04:20:43.441Z,77.34
2022-07-29T04:23:09.997Z,77.58
2022-07-29T04:25:40.067Z,78.25
2022-07-29T04:28:07.588Z,77.33
2022-07-29T04:30:35.548Z,77.65
2022-07-29T04:33:03.902Z,77.23
2022-07-29T04:35:38.178Z,77.40
2022-07-29T04:38:06.666Z,77.33
2022-07-29T04:40:33.296Z,77.78
2022-07-29T04:43:03.336Z,78.00
2022-07-29T04:45:32.640Z,78.09
2022-07-29T04:47:59.053Z,78.40
2022-07-29T04:50:25.474Z,78.04
2022-07-29T04:52:51.838Z,77.76
2022-07-29T04:55:18.356Z,77.90
2022-07-29T04:57:44.767Z,78.65
2022-07-29T05:00:11.972Z,78.66
2022-07-29T05:02:39.484Z,79.57
2022-07-29T05:05:06.362Z,79.25
2022-07-29T05:07:33.450Z,80.87
2022-07-29T05:10:00.242Z,80.86
2022-07-29T05:12:26.943Z,81.61
2022-07-29T05:14:54.611Z,81.94
2022-07-29T05:17:21.046Z,82.00
2022-07-29T05:19:47.514Z,82.10
2022-07-29T05:22:13.902Z,81.70
2022-07-29T05:24:40.265Z,81.66
2022-07-29T05:27:06.798Z,83.08
2022-07-29T05:29:43.842Z,82.65
2022-07-29T05:32:12.727Z,82.36
2022-07-29T05:34:51.354Z,83.66
2022-07-29T05:37:19.827Z,82.94
2022-07-29T05:39:48.570Z,82.76
2022-07-29T05:42:15.745Z,82.79
2022-07-29T05:44:42.157Z,84.53
2022-07-29T05:47:08.823Z,83.93
2022-07-29T05:49:35.251Z,85.23
2022-07-29T05:52:01.665Z,84.90
2022-07-29T05:54:28.031Z,83.77
2022-07-29T05:56:54.377Z,83.40
2022-07-29T05:59:20.826Z,84.23
2022-07-29T06:01:47.341Z,83.21
2022-07-29T06:04:15.083Z,84.24
2022-07-29T06:06:41.673Z,82.48
2022-07-29T06:09:12.505Z,82.98
2022-07-29T06:11:39.674Z,83.50
2022-07-29T06:14:06.163Z,85.35
2022-07-29T06:16:32.628Z,82.70
2022-07-29T06:18:59.128Z,81.15
2022-07-29T06:21:25.495Z,80.44
2022-07-29T06:23:51.838Z,80.42
2022-07-29T06:26:18.174Z,79.26
2022-07-29T06:28:44.549Z,79.07
2022-07-29T06:31:10.984Z,79.50
2022-07-29T06:33:37.398Z,81.11
2022-07-29T06:36:06.828Z,78.80
2022-07-29T06:38:34.483Z,78.70
2022-07-29T06:41:09.459Z,78.76
2022-07-29T06:43:52.125Z,79.87
2022-07-29T06:46:22.226Z,79.47
2022-07-29T06:48:49.232Z,79.28
2022-07-29T06:51:16.328Z,78.75
2022-07-29T06:53:58.310Z,78.77
2022-07-29T06:56:27.820Z,78.21
2022-07-29T06:58:54.216Z,78.27
2022-07-29T07:01:20.592Z,78.54
2022-07-29T07:03:48.148Z,77.59
2022-07-29T07:06:15.160Z,77.03
2022-07-29T07:08:41.724Z,75.06
2022-07-29T07:11:08.105Z,76.10
2022-07-29T07:13:34.500Z,75.23
2022-07-29T07:16:04.015Z,74.81
2022-07-29T07:18:30.439Z,74.31
2022-07-29T07:20:57.538Z,73.63
2022-07-29T07:23:23.915Z,73.58
2022-07-29T07:25:50.544Z,74.74
2022-07-29T07:28:17.125Z,73.93
2022-07-29T07:30:43.705Z,74.07
2022-07-29T07:33:10.046Z,72.84
2022-07-29T07:35:36.453Z,73.79
2022-07-29T07:38:03.243Z,74.17
2022-07-29T07:40:29.655Z,74.12
2022-07-29T07:42:56.061Z,74.75
2022-07-29T07:45:22.806Z,72.15
2022-07-29T07:47:49.133Z,72.86
2022-07-29T07:50:18.857Z,71.78
2022-07-29T07:52:50.740Z,71.19
2022-07-29T07:55:17.580Z,70.32
2022-07-29T07:57:44.712Z,69.73
2022-07-29T08:00:12.056Z,71.39
2022-07-29T08:02:38.943Z,68.55
2022-07-29T08:05:06.133Z,69.20
2022-07-29T08:07:41.738Z,68.41
2022-07-29T08:10:08.488Z,70.49
2022-07-29T08:12:35.014Z,68.58
2022-07-29T08:15:01.896Z,69.47
2022-07-29T08:17:28.303Z,69.21
2022-07-29T08:19:54.862Z,69.34
2022-07-29T08:22:21.561Z,66.70
2022-07-29T08:24:47.923Z,66.66
2022-07-29T08:27:40.780Z,64.52
2022-07-29T08:30:01.137Z,64.23
2022-07-29T08:32:51.966Z,63.18
2022-07-29T08:35:13.867Z,64.61
2022-07-29T08:37:40.220Z,64.44
2022-07-29T08:40:06.922Z,65.95
2022-07-29T08:42:33.507Z,66.43
2022-07-29T08:44:59.872Z,65.35
2022-07-29T08:47:28.526Z,63.66
2022-07-29T08:49:54.893Z,63.81
2022-07-29T08:52:25.956Z,64.46
2022-07-29T08:54:53.570Z,63.95
2022-07-29T08:57:22.155Z,65.32
2022-07-29T08:59:53.317Z,64.01
2022-07-29T09:02:21.991Z,63.04
2022-07-29T09:04:49.063Z,63.81
2022-07-29T09:07:17.813Z,62.48
2022-07-29T09:09:44.393Z,62.56
2022-07-29T09:12:14.084Z,62.47
2022-07-29T09:14:56.010Z,62.49
2022-07-29T09:17:49.497Z,61.86
2022-07-29T09:20:21.291Z,61.37
2022-07-29T09:22:47.543Z,63.91
2022-07-29T09:25:13.973Z,62.75
2022-07-29T09:27:40.376Z,63.42
2022-07-29T09:30:09.609Z,63.54
2022-07-29T09:32:55.013Z,62.39
2022-07-29T09:35:23.735Z,62.19
2022-07-29T09:37:50.377Z,61.92
2022-07-29T09:40:21.363Z,62.36
2022-07-29T09:42:48.050Z,62.20
2022-07-29T09:45:30.872Z,62.73
2022-07-29T09:47:57.937Z,61.31
2022-07-29T09:50:41.476Z,60.75
2022-07-29T09:53:08.284Z,61.62
2022-07-29T09:55:47.312Z,61.93
2022-07-29T09:58:22.205Z,62.93
2022-07-29T10:00:51.321Z,63.29
2022-07-29T10:03:18.363Z,62.62
2022-07-29T10:05:46.367Z,61.39
2022-07-29T10:08:13.635Z,60.19
2022-07-29T10:10:43.796Z,61.32
2022-07-29T10:13:15.698Z,60.20
2022-07-29T10:15:44.204Z,60.01
2022-07-29T10:18:13.265Z,60.02
2022-07-29T10:20:40.534Z,59.77
2022-07-29T10:23:07.166Z,59.37
2022-07-29T10:25:33.564Z,60.10
2022-07-29T10:28:00.010Z,60.97
2022-07-29T10:30:27.017Z,59.68
2022-07-29T10:33:27.464Z,58.74
2022-07-29T10:36:08.340Z,60.17
2022-07-29T10:39:07.323Z,61.53
2022-07-29T10:42:12.607Z,60.23
2022-07-29T10:44:42.631Z,58.68
2022-07-29T10:47:09.580Z,56.30
2022-07-29T10:49:36.536Z,57.31
2022-07-29T10:52:09.308Z,57.71
2022-07-29T10:54:35.580Z,57.41
2022-07-29T10:57:17.293Z,57.46
2022-07-29T10:59:53.093Z,57.95
2022-07-29T11:02:41.823Z,57.63
2022-07-29T11:05:18.081Z,55.70
2022-07-29T11:08:20.553Z,57.25
2022-07-29T11:11:07.725Z,57.60
2022-07-29T11:13:46.490Z,56.26
2022-07-29T11:16:16.000Z,56.44
2022-07-29T11:19:13.413Z,55.71
2022-07-29T11:21:54.899Z,54.36
2022-07-29T11:24:28.900Z,55.38
2022-07-29T11:27:18.084Z,54.05
2022-07-29T11:30:01.299Z,51.49
2022-07-29T11:32:37.586Z,51.90
2022-07-29T11:38:23.708Z,50.68
2022-07-29T11:41:18.119Z,53.77
2022-07-29T11:43:52.008Z,51.50
2022-07-29T11:46:50.746Z,52.90
2022-07-29T11:49:32.450Z,52.81
2022-07-29T11:52:00.344Z,52.00
2022-07-29T11:54:52.115Z,51.23
2022-07-29T11:57:21.873Z,51.67
2022-07-29T11:59:48.936Z,49.16
2022-07-29T12:02:36.514Z,46.39
2022-07-29T12:05:10.648Z,44.46
2022-07-29T12:07:39.243Z,47.56
2022-07-29T12:10:11.456Z,48.19
2022-07-29T12:12:52.801Z,48.17
2022-07-29T12:15:20.356Z,48.03
2022-07-29T12:17:48.630Z,47.83
2022-07-29T12:20:23.813Z,44.40
2022-07-29T12:22:51.721Z,44.93
2022-07-29T12:25:32.968Z,45.00
2022-07-29T12:28:10.092Z,46.28
2022-07-29T12:30:46.821Z,47.54
2022-07-29T12:33:14.178Z,47.45
2022-07-29T12:35:42.368Z,47.01
2022-07-29T12:38:11.426Z,45.90
2022-07-29T12:40:38.373Z,46.49
2022-07-29T12:43:19.886Z,46.37
2022-07-29T12:45:52.741Z,44.06
2022-07-29T12:48:36.172Z,42.63
2022-07-29T12:51:04.193Z,42.94
2022-07-29T12:53:30.655Z,43.80
2022-07-29T12:55:58.253Z,44.39
2022-07-29T12:58:42.683Z,44.02
2022-07-29T13:01:17.463Z,42.58
2022-07-29T13:03:57.627Z,41.28
2022-07-29T13:06:46.163Z,42.82
2022-07-29T13:09:21.041Z,43.13
2022-07-29T13:11:52.766Z,40.58
2022-07-29T13:14:36.843Z,43.11
2022-07-29T13:17:09.779Z,41.10
2022-07-29T13:19:47.321Z,42.06
2022-07-29T13:22:14.861Z,41.62
2022-07-29T13:24:51.204Z,40.77
2022-07-29T13:27:19.083Z,41.55
2022-07-29T13:29:45.993Z,41.59
2022-07-29T13:32:12.848Z,41.16
2022-07-29T13:34:39.496Z,40.45
2022-07-29T13:37:06.070Z,41.55
2022-07-29T13:39:32.470Z,41.42
2022-07-29T13:41:59.332Z,40.86
2022-07-29T13:44:26.718Z,40.62
2022-07-29T13:46:53.057Z,40.00
2022-07-29T13:49:19.581Z,39.68
2022-07-29T13:51:46.121Z,39.40
2022-07-29T13:54:12.508Z,40.29
2022-07-29T13:56:38.858Z,40.84
2022-07-29T13:59:05.273Z,40.83
2022-07-29T14:01:31.757Z,39.21
2022-07-29T14:03:58.171Z,40.27
2022-07-29T14:06:24.549Z,40.79
2022-07-29T14:08:51.834Z,40.52
2022-07-29T14:11:18.244Z,40.10
2022-07-29T14:13:44.628Z,40.79
2022-07-29T14:16:11.087Z,41.20
2022-07-29T14:18:37.586Z,40.77
2022-07-29T14:21:04.090Z,40.89
2022-07-29T14:23:30.624Z,41.01
2022-07-29T14:25:56.988Z,41.17
2022-07-29T14:28:23.364Z,40.61
2022-07-29T14:30:49.727Z,39.91
2022-07-29T14:33:16.112Z,39.25
2022-07-29T14:35:42.494Z,39.84
2022-07-29T14:38:08.835Z,39.77
2022-07-29T14:40:35.323Z,39.22
2022-07-29T14:43:01.952Z,40.18
2022-07-29T14:45:28.407Z,40.39
2022-07-29T14:47:57.564Z,39.05
2022-07-29T14:50:31.396Z,40.63
2022-07-29T14:52:59.066Z,40.22
2022-07-29T14:55:25.529Z,39.88
2022-07-29T14:57:51.924Z,40.29
2022-07-29T15:00:19.050Z,38.66
2022-07-29T15:03:01.414Z,39.30
2022-07-29T15:05:28.937Z,38.34
2022-07-29T15:07:55.325Z,38.41
2022-07-29T15:10:21.707Z,38.82
2022-07-29T15:12:51.448Z,38.25
2022-07-29T15:15:17.853Z,39.09
2022-07-29T15:17:44.229Z,38.84
2022-07-29T15:20:10.931Z,39.98
2022-07-29T15:22:37.295Z,39.08
2022-07-29T15:25:04.027Z,39.06
2022-07-29T15:27:30.356Z,38.42
2022-07-29T15:29:56.703Z,36.65
2022-07-29T15:32:23.093Z,39.14
2022-07-29T15:34:49.511Z,39.86
2022-07-29T15:37:15.937Z,39.10
2022-07-29T15:39:42.339Z,37.90
2022-07-29T15:42:08.702Z,37.79
2022-07-29T15:44:35.127Z,37.77
2022-07-29T15:47:02.039Z,39.92
2022-07-29T15:49:28.933Z,38.69
2022-07-29T15:52:13.429Z,38.42
2022-07-29T15:54:40.606Z,37.52
2022-07-29T15:57:07.520Z,38.16
2022-07-29T15:59:33.939Z,38.83
2022-07-29T16:02:00.909Z,38.97
2022-07-29T16:04:28.076Z,39.49
2022-07-29T16:06:54.545Z,39.59
2022-07-29T16:09:20.910Z,40.10
2022-07-29T16:11:47.859Z,40.41
2022-07-29T16:14:14.543Z,40.82
2022-07-29T16:16:41.090Z,40.77
2022-07-29T16:19:08.760Z,40.75
2022-07-29T16:21:35.745Z,40.88
2022-07-29T16:24:02.657Z,40.86
2022-07-29T16:26:29.116Z,41.09
2022-07-29T16:28:56.043Z,41.17
2022-07-29T16:31:23.163Z,41.28
2022-07-29T16:33:54.242Z,42.20
2022-07-29T16:36:22.027Z,42.61
2022-07-29T16:38:48.463Z,43.25
2022-07-29T16:41:15.178Z,42.49
2022-07-29T16:43:41.553Z,42.94
2022-07-29T16:46:08.937Z,43.15
2022-07-29T16:48:39.648Z,41.69
2022-07-29T16:51:07.624Z,43.61
2022-07-29T16:53:34.278Z,44.92
2022-07-29T16:56:01.144Z,45.92
2022-07-29T16:58:27.554Z,46.30
2022-07-29T17:00:53.997Z,47.01
2022-07-29T17:03:20.449Z,47.71
2022-07-29T17:05:50.351Z,48.05
2022-07-29T17:08:19.133Z,47.88
2022-07-29T17:10:45.737Z,48.22
2022-07-29T17:13:12.416Z,48.77
2022-07-29T17:15:38.839Z,49.15
2022-07-29T17:18:12.210Z,49.38
2022-07-29T17:20:41.014Z,50.48
2022-07-29T17:23:07.385Z,50.91
2022-07-29T17:25:33.807Z,50.94
2022-07-29T17:28:01.136Z,51.74
2022-07-29T17:30:27.917Z,51.81
2022-07-29T17:32:54.309Z,52.08
2022-07-29T17:35:20.797Z,52.33
2022-07-29T17:37:47.177Z,52.17
2022-07-29T17:40:13.521Z,52.30
2022-07-29T17:42:39.888Z,52.64
2022-07-29T17:45:06.968Z,52.97
2022-07-29T17:47:33.289Z,53.12
2022-07-29T17:49:59.626Z,53.69
2022-07-29T17:52:25.986Z,54.07
2022-07-29T17:54:52.332Z,54.18
2022-07-29T17:59:44.976Z,55.39
2022-07-29T18:02:11.339Z,56.54
2022-07-29T18:04:37.791Z,56.46
2022-07-29T18:07:04.141Z,56.12
2022-07-29T18:09:30.717Z,56.56
2022-07-29T18:11:57.103Z,57.09
2022-07-29T18:14:23.492Z,57.25
2022-07-29T18:16:49.999Z,57.85
2022-07-29T18:19:16.451Z,58.45
2022-07-29T18:21:51.936Z,58.13
2022-07-29T18:24:23.285Z,57.99
2022-07-29T18:26:49.647Z,57.08
2022-07-29T18:29:16.006Z,56.82
2022-07-29T18:31:42.409Z,56.69
2022-07-29T18:34:08.889Z,56.51
2022-07-29T18:36:35.283Z,56.28
2022-07-29T18:39:01.623Z,56.23
2022-07-29T18:41:28.025Z,56.69
2022-07-29T18:43:54.419Z,55.81
2022-07-29T18:46:21.256Z,55.61
2022-07-29T18:48:47.846Z,55.48
2022-07-29T18:51:14.260Z,55.29
2022-07-29T18:53:40.609Z,55.14
2022-07-29T18:56:07.040Z,55.42
2022-07-29T18:58:33.593Z,55.25
2022-07-29T19:00:59.918Z,55.36
2022-07-29T19:03:26.288Z,55.54
2022-07-29T19:05:52.715Z,55.75
2022-07-29T19:08:19.025Z,55.82
2022-07-29T19:10:45.369Z,55.88
2022-07-29T19:13:13.453Z,55.79
2022-07-29T19:15:40.061Z,56.01
2022-07-29T19:18:06.454Z,55.73
2022-07-29T19:20:32.832Z,55.96
2022-07-29T19:22:59.173Z,56.14
2022-07-29T19:25:25.922Z,56.34
2022-07-29T19:27:52.292Z,57.12
2022-07-29T19:30:18.665Z,57.61
2022-07-29T19:32:45.042Z,58.51
2022-07-29T19:35:11.681Z,59.52
2022-07-29T19:37:38.022Z,59.63
2022-07-29T19:40:06.133Z,59.93
2022-07-29T19:42:32.494Z,60.88
2022-07-29T19:44:58.842Z,61.12
2022-07-29T19:47:25.315Z,61.72
2022-07-29T19:49:51.641Z,61.55
2022-07-29T19:52:18.061Z,63.96
2022-07-29T19:54:44.388Z,66.04
2022-07-29T19:57:10.759Z,65.98
2022-07-29T19:59:37.105Z,67.06
2022-07-29T20:02:03.647Z,66.72
2022-07-29T20:04:30.458Z,66.61
2022-07-29T20:06:57.271Z,66.83
2022-07-29T20:09:23.849Z,67.17
2022-07-29T20:11:50.191Z,67.57
2022-07-29T20:14:16.565Z,67.70
2022-07-29T20:16:42.950Z,68.47
2022-07-29T20:19:09.291Z,69.17
2022-07-29T20:21:35.638Z,69.26
2022-07-29T20:24:03.720Z,69.52
2022-07-29T20:26:30.848Z,69.84
2022-07-29T20:28:57.204Z,70.06
2022-07-29T20:31:23.671Z,69.45
2022-07-29T20:33:50.536Z,69.60
2022-07-29T20:36:16.907Z,70.37
2022-07-29T20:38:43.446Z,70.73
2022-07-29T20:41:09.813Z,71.54
2022-07-29T20:43:38.974Z,71.99
2022-07-29T20:46:05.890Z,71.89
2022-07-29T20:48:32.453Z,71.55
2022-07-29T20:50:58.795Z,71.64
2022-07-29T20:53:25.156Z,72.46
2022-07-29T20:55:51.505Z,73.34
2022-07-29T20:58:17.840Z,72.63
2022-07-29T21:00:44.251Z,72.49
2022-07-29T21:03:10.649Z,72.87
2022-07-29T21:05:37.669Z,72.55
2022-07-29T21:08:04.216Z,73.20
2022-07-29T21:10:30.582Z,73.43
2022-07-29T21:12:56.915Z,74.07
2022-07-29T21:15:23.275Z,74.31
2022-07-29T21:17:49.685Z,75.10
2022-07-29T21:20:18.093Z,75.54
2022-07-29T21:22:44.804Z,75.73
2022-07-29T21:25:11.504Z,76.12
2022-07-29T21:27:38.512Z,76.53
2022-07-29T21:30:07.078Z,76.87
2022-07-29T21:32:33.542Z,77.72
2022-07-29T21:34:59.926Z,77.88
2022-07-29T21:37:26.325Z,78.37
2022-07-29T21:39:52.637Z,78.70
2022-07-29T21:42:18.980Z,78.91
2022-07-29T21:44:45.343Z,80.32
2022-07-29T21:47:11.759Z,79.97
2022-07-29T21:49:38.097Z,79.80
2022-07-29T21:52:05.258Z,80.32
2022-07-29T21:54:31.666Z,80.84
2022-07-29T21:56:58.307Z,83.69
2022-07-29T21:59:24.915Z,85.74
2022-07-29T22:01:51.392Z,85.15
2022-07-29T22:04:17.846Z,84.71
2022-07-29T22:06:44.472Z,84.57
2022-07-29T22:09:10.856Z,83.79
2022-07-29T22:11:37.192Z,83.17
2022-07-29T22:14:04.744Z,82.19
2022-07-29T22:16:31.121Z,82.52
2022-07-29T22:18:57.498Z,81.89
2022-07-29T22:21:23.853Z,82.09
2022-07-29T22:23:50.494Z,83.94
2022-07-29T22:26:17.122Z,85.46
2022-07-29T22:28:43.711Z,83.15
2022-07-29T22:31:10.127Z,82.75
2022-07-29T22:33:36.536Z,82.94
2022-07-29T22:36:03.030Z,82.64
2022-07-29T22:38:29.391Z,82.61
2022-07-29T22:40:58.748Z,82.23
2022-07-29T22:43:27.799Z,82.09
2022-07-29T22:45:54.222Z,82.23
2022-07-29T22:48:20.644Z,82.09
2022-07-29T22:50:46.992Z,82.03
2022-07-29T22:53:13.378Z,81.78
2022-07-29T22:55:39.778Z,82.10
2022-07-29T22:58:06.388Z,81.59
2022-07-29T23:00:32.827Z,81.27
2022-07-29T23:02:59.165Z,81.58
2022-07-29T23:05:25.514Z,83.27
2022-07-29T23:07:51.864Z,83.31
2022-07-29T23:10:18.246Z,83.65
2022-07-29T23:12:44.582Z,84.59
2022-07-29T23:15:11.032Z,84.25
2022-07-29T23:17:37.357Z,83.05
2022-07-29T23:20:08.172Z,82.49
2022-07-29T23:22:36.210Z,82.80
2022-07-29T23:25:02.724Z,82.51
2022-07-29T23:27:29.205Z,82.40
2022-07-29T23:29:55.566Z,83.00
2022-07-29T23:32:21.905Z,83.46
2022-07-29T23:34:48.228Z,82.88
2022-07-29T23:37:14.563Z,82.28
2022-07-29T23:39:40.949Z,82.78
2022-07-29T23:42:07.297Z,83.48
2022-07-29T23:44:33.674Z,82.96
2022-07-29T23:47:00.328Z,82.95
2022-07-29T23:49:26.940Z,83.32
2022-07-29T23:51:53.304Z,84.34
2022-07-29T23:54:19.660Z,85.27
2022-07-29T23:56:46.452Z,86.09
2022-07-29T23:59:12.933Z,88.08
