createdAt,value
2019-05-14T00:00:38.214Z,3.70
2019-05-14T00:03:43.402Z,2.67
2019-05-14T00:06:48.549Z,4.03
2019-05-14T00:09:53.734Z,3.30
2019-05-14T00:12:59.003Z,3.33
2019-05-14T00:16:04.152Z,3.40
2019-05-14T00:19:11.169Z,3.50
2019-05-14T00:22:17.717Z,3.30
2019-05-14T00:25:22.912Z,3.50
2019-05-14T00:28:28.184Z,3.50
2019-05-14T00:31:33.513Z,3.60
2019-05-14T00:34:38.794Z,3.40
2019-05-14T00:37:43.968Z,3.97
2019-05-14T00:40:51.182Z,4.00
2019-05-14T00:43:55.993Z,3.40
2019-05-14T00:47:02.203Z,3.87
2019-05-14T00:50:11.306Z,4.17
2019-05-14T00:53:16.712Z,3.80
2019-05-14T00:56:21.887Z,4.07
2019-05-14T00:59:26.993Z,3.80
2019-05-14T01:02:32.142Z,4.17
2019-05-14T01:05:37.430Z,4.53
2019-05-14T01:08:42.551Z,4.60
2019-05-14T01:11:47.694Z,4.60
2019-05-14T01:15:06.649Z,4.87
2019-05-14T01:18:01.936Z,4.30
2019-05-14T01:21:08.268Z,4.20
2019-05-14T01:24:13.504Z,4.90
2019-05-14T01:27:18.603Z,4.70
2019-05-14T01:30:23.832Z,5.50
2019-05-14T01:33:29.054Z,4.30
2019-05-14T01:36:34.287Z,4.30
2019-05-14T01:39:41.637Z,3.83
2019-05-14T01:42:46.314Z,4.63
2019-05-14T01:45:52.376Z,4.10
2019-05-14T01:48:57.973Z,4.53
2019-05-14T01:52:03.134Z,5.00
2019-05-14T01:55:08.656Z,4.80
2019-05-14T01:58:13.805Z,4.97
2019-05-14T02:01:21.681Z,4.93
2019-05-14T02:04:25.828Z,5.00
2019-05-14T02:07:31.409Z,4.63
2019-05-14T02:10:36.672Z,4.70
2019-05-14T02:13:41.789Z,4.97
2019-05-14T02:16:51.884Z,5.37
2019-05-14T02:19:54.047Z,5.37
2019-05-14T02:23:01.499Z,4.90
2019-05-14T02:26:07.097Z,5.50
2019-05-14T02:29:12.627Z,5.13
2019-05-14T02:32:18.440Z,5.57
2019-05-14T02:35:23.755Z,5.30
2019-05-14T02:38:29.947Z,5.20
2019-05-14T02:41:35.375Z,5.80
2019-05-14T02:44:41.186Z,5.93
2019-05-14T02:47:49.379Z,5.50
2019-05-14T02:50:53.388Z,5.53
2019-05-14T02:53:59.260Z,5.83
2019-05-14T02:57:04.616Z,6.83
2019-05-14T03:00:10.469Z,7.10
2019-05-14T03:03:19.011Z,6.30
2019-05-14T03:06:22.945Z,6.07
2019-05-14T03:09:29.377Z,7.17
2019-05-14T03:12:34.973Z,5.97
2019-05-14T03:15:40.333Z,6.10
2019-05-14T03:18:45.590Z,6.67
2019-05-14T03:21:50.760Z,6.80
2019-05-14T03:24:59.803Z,6.97
2019-05-14T03:28:04.167Z,6.50
2019-05-14T03:31:12.646Z,6.57
2019-05-14T03:34:21.521Z,6.90
2019-05-14T03:37:24.432Z,6.93
2019-05-14T03:40:31.461Z,6.70
2019-05-14T03:43:39.226Z,7.67
2019-05-14T03:46:54.294Z,6.57
2019-05-14T03:49:51.497Z,7.80
2019-05-14T03:52:59.366Z,7.67
2019-05-14T03:56:03.681Z,7.63
2019-05-14T03:59:09.765Z,7.33
2019-05-14T04:02:15.312Z,7.50
2019-05-14T04:05:22.728Z,7.53
2019-05-14T04:08:29.307Z,7.43
2019-05-14T04:11:35.870Z,7.00
2019-05-14T04:14:43.097Z,7.67
2019-05-14T04:17:50.362Z,7.90
2019-05-14T04:20:59.421Z,8.03
2019-05-14T04:24:05.094Z,8.00
2019-05-14T04:27:13.326Z,6.57
2019-05-14T04:30:23.759Z,7.97
2019-05-14T04:33:30.256Z,6.97
2019-05-14T04:36:34.262Z,6.80
2019-05-14T04:39:40.621Z,6.93
2019-05-14T04:42:45.846Z,6.30
2019-05-14T04:45:51.119Z,6.50
2019-05-14T04:48:58.916Z,6.20
2019-05-14T04:52:03.122Z,5.97
2019-05-14T04:55:09.863Z,6.57
2019-05-14T04:58:15.181Z,6.33
2019-05-14T05:01:20.978Z,6.50
2019-05-14T05:04:29.655Z,5.67
2019-05-14T05:07:33.231Z,6.00
2019-05-14T05:10:45.560Z,6.30
2019-05-14T05:13:50.844Z,6.43
2019-05-14T05:16:55.986Z,6.47
2019-05-14T05:20:01.217Z,6.00
2019-05-14T05:23:08.509Z,6.20
2019-05-14T05:26:13.719Z,6.33
2019-05-14T05:29:22.001Z,5.93
2019-05-14T05:32:28.569Z,6.03
2019-05-14T05:35:33.885Z,6.17
2019-05-14T05:38:39.564Z,5.60
2019-05-14T05:41:44.889Z,5.53
2019-05-14T05:44:49.990Z,6.37
2019-05-14T05:47:58.450Z,6.20
2019-05-14T05:51:02.038Z,5.50
2019-05-14T05:54:09.333Z,5.90
2019-05-14T05:57:14.582Z,6.60
2019-05-14T06:00:39.484Z,7.37
2019-05-14T06:03:45.865Z,5.67
2019-05-14T06:06:51.005Z,6.20
2019-05-14T06:09:58.622Z,6.80
2019-05-14T06:13:03.047Z,6.90
2019-05-14T06:16:09.549Z,6.63
2019-05-14T06:19:14.990Z,5.90
2019-05-14T06:22:20.175Z,6.77
2019-05-14T06:25:25.386Z,6.03
2019-05-14T06:28:33.603Z,6.50
2019-05-14T06:31:38.621Z,5.73
2019-05-14T06:34:44.142Z,5.77
2019-05-14T06:37:50.572Z,5.80
2019-05-14T06:40:55.671Z,6.00
2019-05-14T06:44:00.827Z,6.40
2019-05-14T06:47:06.121Z,6.60
2019-05-14T06:50:12.857Z,5.80
2019-05-14T06:53:19.495Z,6.50
2019-05-14T06:56:24.787Z,6.10
2019-05-14T06:59:29.995Z,6.00
2019-05-14T07:02:35.383Z,5.47
2019-05-14T07:05:40.630Z,5.53
2019-05-14T07:08:48.140Z,6.23
2019-05-14T07:11:52.685Z,5.93
2019-05-14T07:14:58.524Z,5.63
2019-05-14T07:18:03.806Z,5.60
2019-05-14T07:21:09.054Z,6.07
2019-05-14T07:24:14.293Z,6.23
2019-05-14T07:27:19.514Z,5.77
2019-05-14T07:30:24.716Z,6.37
2019-05-14T07:33:29.870Z,5.50
2019-05-14T07:36:35.300Z,5.03
2019-05-14T07:39:40.495Z,5.13
2019-05-14T07:42:45.670Z,5.60
2019-05-14T07:45:50.894Z,5.70
2019-05-14T07:49:07.215Z,5.33
2019-05-14T07:52:04.692Z,5.70
2019-05-14T07:55:12.523Z,5.50
2019-05-14T07:58:19.711Z,4.70
2019-05-14T08:01:24.506Z,5.07
2019-05-14T08:04:29.676Z,4.40
2019-05-14T08:07:34.812Z,4.63
2019-05-14T08:10:43.387Z,5.13
2019-05-14T08:13:49.322Z,4.50
2019-05-14T08:16:54.886Z,4.50
2019-05-14T08:20:01.669Z,4.97
2019-05-14T08:23:08.959Z,4.33
2019-05-14T08:26:13.824Z,4.20
2019-05-14T08:29:19.050Z,4.10
2019-05-14T08:32:25.786Z,4.03
2019-05-14T08:35:34.040Z,3.70
2019-05-14T08:38:38.903Z,4.03
2019-05-14T08:41:44.078Z,3.97
2019-05-14T08:44:51.364Z,3.93
2019-05-14T08:47:58.502Z,3.90
2019-05-14T08:51:05.878Z,3.50
2019-05-14T08:54:11.048Z,3.60
2019-05-14T08:57:18.741Z,3.50
2019-05-14T09:00:23.061Z,4.23
2019-05-14T09:03:30.287Z,3.60
2019-05-14T09:06:38.257Z,3.83
2019-05-14T09:09:42.301Z,4.00
2019-05-14T09:12:49.096Z,3.67
2019-05-14T09:15:54.438Z,4.30
2019-05-14T09:18:59.618Z,3.83
2019-05-14T09:22:04.711Z,3.73
2019-05-14T09:25:10.132Z,4.10
2019-05-14T09:28:15.261Z,3.70
2019-05-14T09:31:20.465Z,3.07
2019-05-14T09:34:25.649Z,3.37
2019-05-14T09:37:30.781Z,3.03
2019-05-14T09:40:35.917Z,3.30
2019-05-14T09:43:41.131Z,3.20
2019-05-14T09:46:46.380Z,3.13
2019-05-14T09:49:51.568Z,3.80
2019-05-14T09:52:59.135Z,2.93
2019-05-14T09:56:05.501Z,3.20
2019-05-14T09:59:10.742Z,3.03
2019-05-14T10:02:15.886Z,3.20
2019-05-14T10:05:21.083Z,3.77
2019-05-14T10:08:30.690Z,2.70
2019-05-14T10:11:38.189Z,2.73
2019-05-14T10:14:42.763Z,2.70
2019-05-14T10:17:49.977Z,2.90
2019-05-14T10:20:54.856Z,2.63
2019-05-14T10:24:00.048Z,2.70
2019-05-14T10:27:05.300Z,3.40
2019-05-14T10:30:11.327Z,3.60
2019-05-14T10:33:18.114Z,2.80
2019-05-14T10:36:23.480Z,2.80
2019-05-14T10:39:29.784Z,2.63
2019-05-14T10:42:35.299Z,2.80
2019-05-14T10:45:40.431Z,2.60
2019-05-14T10:48:45.583Z,2.77
2019-05-14T10:51:50.699Z,2.73
2019-05-14T10:54:58.649Z,2.47
2019-05-14T10:58:02.741Z,3.00
2019-05-14T11:01:11.356Z,2.60
2019-05-14T11:04:14.762Z,2.90
2019-05-14T11:07:19.923Z,2.73
2019-05-14T11:10:25.148Z,2.67
2019-05-14T11:13:30.435Z,2.90
2019-05-14T11:16:35.657Z,2.40
2019-05-14T11:19:40.845Z,2.33
2019-05-14T11:22:48.973Z,2.50
2019-05-14T11:25:52.913Z,2.63
2019-05-14T11:28:59.759Z,2.40
2019-05-14T11:32:05.006Z,2.83
2019-05-14T11:35:12.924Z,2.90
2019-05-14T11:38:32.322Z,2.50
2019-05-14T11:41:23.967Z,2.73
2019-05-14T11:44:29.146Z,2.27
2019-05-14T11:47:34.287Z,2.30
2019-05-14T11:50:39.414Z,2.40
2019-05-14T11:53:44.587Z,2.90
2019-05-14T11:56:49.787Z,2.47
2019-05-14T11:59:54.942Z,2.73
2019-05-14T12:03:00.066Z,2.73
2019-05-14T12:06:09.509Z,2.70
2019-05-14T12:09:13.107Z,2.50
2019-05-14T12:12:19.036Z,2.13
2019-05-14T12:15:24.464Z,2.90
2019-05-14T12:18:29.666Z,2.50
2019-05-14T12:21:34.809Z,2.20
2019-05-14T12:24:39.974Z,2.70
2019-05-14T12:27:49.517Z,2.57
2019-05-14T12:30:54.384Z,2.33
2019-05-14T12:33:59.564Z,2.37
2019-05-14T12:37:04.762Z,2.50
2019-05-14T12:40:10.615Z,2.63
2019-05-14T12:43:15.837Z,2.40
2019-05-14T12:46:21.030Z,1.90
2019-05-14T12:49:26.240Z,2.40
2019-05-14T12:52:31.463Z,2.27
2019-05-14T12:55:36.627Z,2.60
2019-05-14T12:58:45.432Z,2.20
2019-05-14T13:01:49.332Z,2.20
2019-05-14T13:04:54.712Z,2.67
2019-05-14T13:07:59.829Z,2.63
2019-05-14T13:11:05.108Z,2.40
2019-05-14T13:14:10.385Z,2.50
2019-05-14T13:17:15.514Z,2.37
2019-05-14T13:20:22.265Z,2.60
2019-05-14T13:23:29.296Z,2.50
2019-05-14T13:26:34.375Z,2.40
2019-05-14T13:29:39.498Z,2.37
2019-05-14T13:32:44.649Z,2.93
2019-05-14T13:35:49.772Z,2.40
2019-05-14T13:38:55.074Z,2.33
2019-05-14T13:42:00.293Z,2.20
2019-05-14T13:45:05.645Z,3.10
2019-05-14T13:48:10.904Z,2.40
2019-05-14T13:51:16.063Z,2.60
2019-05-14T13:54:22.365Z,2.40
2019-05-14T13:57:28.682Z,2.70
2019-05-14T14:00:34.370Z,2.67
2019-05-14T14:03:48.745Z,2.43
2019-05-14T14:06:46.444Z,2.43
2019-05-14T14:09:53.214Z,2.50
2019-05-14T14:13:00.691Z,2.17
2019-05-14T14:16:06.122Z,2.20
2019-05-14T14:19:11.499Z,2.30
2019-05-14T14:22:19.148Z,2.40
2019-05-14T14:25:23.584Z,2.60
2019-05-14T14:28:28.801Z,2.33
2019-05-14T14:31:33.956Z,3.00
2019-05-14T14:34:41.221Z,2.80
2019-05-14T14:37:46.060Z,2.60
2019-05-14T14:40:51.410Z,2.30
2019-05-14T14:43:56.746Z,2.27
2019-05-14T14:47:01.989Z,2.27
2019-05-14T14:50:08.589Z,2.80
2019-05-14T14:53:14.054Z,2.47
2019-05-14T14:56:19.328Z,2.20
2019-05-14T14:59:30.936Z,2.33
2019-05-14T15:02:36.147Z,2.47
2019-05-14T15:05:41.381Z,2.70
2019-05-14T15:08:49.414Z,2.70
2019-05-14T15:11:54.084Z,2.57
2019-05-14T15:14:59.537Z,2.67
2019-05-14T15:18:04.944Z,2.27
2019-05-14T15:21:10.159Z,2.40
2019-05-14T15:24:15.888Z,2.23
2019-05-14T15:27:21.323Z,2.30
2019-05-14T15:30:28.730Z,2.70
2019-05-14T15:33:34.745Z,2.17
2019-05-14T15:36:41.903Z,2.60
2019-05-14T15:39:49.052Z,2.27
2019-05-14T15:42:54.080Z,2.47
2019-05-14T15:45:59.205Z,2.10
2019-05-14T15:49:04.436Z,2.30
2019-05-14T15:52:10.604Z,2.73
2019-05-14T15:55:18.177Z,3.13
2019-05-14T15:58:22.863Z,2.50
2019-05-14T16:01:28.619Z,2.70
2019-05-14T16:04:33.892Z,2.30
2019-05-14T16:07:39.556Z,2.40
2019-05-14T16:10:44.808Z,2.43
2019-05-14T16:13:49.985Z,2.27
2019-05-14T16:16:56.342Z,2.03
2019-05-14T16:20:01.509Z,2.60
2019-05-14T16:23:10.602Z,2.63
2019-05-14T16:26:13.593Z,2.60
2019-05-14T16:29:19.266Z,2.40
2019-05-14T16:32:25.689Z,2.40
2019-05-14T16:35:30.771Z,2.73
2019-05-14T16:38:39.590Z,2.50
2019-05-14T16:41:44.099Z,2.30
2019-05-14T16:44:49.240Z,2.53
2019-05-14T16:47:54.399Z,2.50
2019-05-14T16:50:59.550Z,2.50
2019-05-14T16:54:04.720Z,2.23
2019-05-14T16:57:11.146Z,2.30
2019-05-14T17:00:18.509Z,3.43
2019-05-14T17:03:23.805Z,2.40
2019-05-14T17:06:29.342Z,2.20
2019-05-14T17:09:34.750Z,2.53
2019-05-14T17:12:52.526Z,2.67
2019-05-14T17:15:51.093Z,2.80
2019-05-14T17:18:58.958Z,2.50
2019-05-14T17:22:19.036Z,2.23
2019-05-14T17:25:10.641Z,2.60
2019-05-14T17:28:15.982Z,2.93
2019-05-14T17:31:21.175Z,2.47
2019-05-14T17:34:29.094Z,2.37
2019-05-14T17:37:33.190Z,2.70
2019-05-14T17:40:39.606Z,2.47
2019-05-14T17:43:45.131Z,2.37
2019-05-14T17:46:53.080Z,2.50
2019-05-14T17:49:59.864Z,2.77
2019-05-14T17:53:05.636Z,2.90
2019-05-14T17:56:11.369Z,2.30
2019-05-14T17:59:19.072Z,2.33
2019-05-14T18:02:24.032Z,2.43
2019-05-14T18:05:29.601Z,2.20
2019-05-14T18:08:37.621Z,2.57
2019-05-14T18:11:43.056Z,2.23
2019-05-14T18:14:48.305Z,2.23
2019-05-14T18:17:53.561Z,2.57
2019-05-14T18:21:00.315Z,2.70
2019-05-14T18:24:05.571Z,2.60
2019-05-14T18:27:12.120Z,2.60
2019-05-14T18:30:18.692Z,2.83
2019-05-14T18:33:24.018Z,2.40
2019-05-14T18:36:29.387Z,2.13
2019-05-14T18:39:34.742Z,2.60
2019-05-14T18:42:39.980Z,2.50
2019-05-14T18:45:45.277Z,2.83
2019-05-14T18:48:50.582Z,2.90
2019-05-14T18:51:55.937Z,2.80
2019-05-14T18:55:01.156Z,2.53
2019-05-14T18:58:08.413Z,3.33
2019-05-14T19:01:13.477Z,2.50
2019-05-14T19:04:18.713Z,3.10
2019-05-14T19:07:24.018Z,2.47
2019-05-14T19:10:30.190Z,3.13
2019-05-14T19:13:40.405Z,2.33
2019-05-14T19:16:43.657Z,2.63
2019-05-14T19:19:50.342Z,2.80
2019-05-14T19:22:55.552Z,2.67
2019-05-14T19:26:00.886Z,2.80
2019-05-14T19:29:08.515Z,2.50
2019-05-14T19:32:13.061Z,2.47
2019-05-14T19:35:19.191Z,2.50
2019-05-14T19:38:24.622Z,2.63
2019-05-14T19:41:29.754Z,2.60
2019-05-14T19:44:34.992Z,2.73
2019-05-14T19:47:41.622Z,2.77
2019-05-14T19:50:49.059Z,2.77
2019-05-14T19:53:54.641Z,2.77
2019-05-14T19:57:00.847Z,2.63
2019-05-14T20:00:08.941Z,3.07
2019-05-14T20:03:13.428Z,2.87
2019-05-14T20:06:18.866Z,2.90
2019-05-14T20:09:24.313Z,2.90
2019-05-14T20:12:29.460Z,2.67
2019-05-14T20:15:34.641Z,2.90
2019-05-14T20:18:40.188Z,2.97
2019-05-14T20:21:45.367Z,2.90
2019-05-14T20:24:50.526Z,2.80
2019-05-14T20:27:55.970Z,2.90
2019-05-14T20:31:01.226Z,3.13
2019-05-14T20:34:08.484Z,3.00
2019-05-14T20:37:13.521Z,2.60
2019-05-14T20:40:18.937Z,2.80
2019-05-14T20:43:24.261Z,2.80
2019-05-14T20:46:29.368Z,2.80
2019-05-14T20:49:34.586Z,2.80
2019-05-14T20:52:39.873Z,3.00
2019-05-14T20:55:46.780Z,3.23
2019-05-14T20:58:53.842Z,2.50
2019-05-14T21:01:59.051Z,2.57
2019-05-14T21:05:05.465Z,3.00
2019-05-14T21:08:13.600Z,3.10
2019-05-14T21:11:19.135Z,2.60
2019-05-14T21:14:25.224Z,2.80
2019-05-14T21:17:30.572Z,3.17
2019-05-14T21:20:35.844Z,2.93
2019-05-14T21:23:40.964Z,3.00
2019-05-14T21:26:46.078Z,2.93
2019-05-14T21:29:51.373Z,2.70
2019-05-14T21:32:56.586Z,2.87
2019-05-14T21:36:01.971Z,3.30
2019-05-14T21:39:08.877Z,2.80
2019-05-14T21:42:14.138Z,2.90
2019-05-14T21:45:20.663Z,3.13
2019-05-14T21:48:28.905Z,2.60
2019-05-14T21:51:34.101Z,2.80
2019-05-14T21:54:39.684Z,3.20
2019-05-14T21:57:54.334Z,2.57
2019-05-14T22:00:54.939Z,2.93
2019-05-14T22:04:00.226Z,2.60
2019-05-14T22:07:05.373Z,2.50
2019-05-14T22:10:31.609Z,2.93
2019-05-14T22:13:38.164Z,2.83
2019-05-14T22:16:43.674Z,2.50
2019-05-14T22:19:50.446Z,3.03
2019-05-14T22:23:00.483Z,2.77
2019-05-14T22:26:02.432Z,3.03
2019-05-14T22:29:08.320Z,2.53
2019-05-14T22:32:14.623Z,3.20
2019-05-14T22:35:19.823Z,2.70
2019-05-14T22:38:25.009Z,2.60
2019-05-14T22:41:30.284Z,2.60
2019-05-14T22:44:35.456Z,2.73
2019-05-14T22:47:40.698Z,3.00
2019-05-14T22:50:48.390Z,2.70
2019-05-14T22:53:52.852Z,3.30
2019-05-14T22:56:59.639Z,3.00
2019-05-14T23:00:05.024Z,3.13
2019-05-14T23:03:11.852Z,2.80
2019-05-14T23:06:18.785Z,2.93
2019-05-14T23:09:27.161Z,2.63
2019-05-14T23:12:32.416Z,2.40
2019-05-14T23:15:38.572Z,3.07
2019-05-14T23:18:43.807Z,2.60
2019-05-14T23:21:49.083Z,2.80
2019-05-14T23:24:54.233Z,2.90
2019-05-14T23:27:59.392Z,2.63
2019-05-14T23:31:05.657Z,2.97
2019-05-14T23:34:10.844Z,3.20
2019-05-14T23:37:18.052Z,2.50
2019-05-14T23:40:22.856Z,2.87
2019-05-14T23:43:28.793Z,2.83
2019-05-14T23:46:34.141Z,2.73
2019-05-14T23:49:39.301Z,3.27
2019-05-14T23:52:44.430Z,2.70
2019-05-14T23:55:49.617Z,2.90
2019-05-14T23:58:59.438Z,2.70
