createdAt,value
2023-03-12T00:02:01.790Z,99.90
2023-03-12T00:04:29.193Z,99.90
2023-03-12T00:06:56.309Z,99.90
2023-03-12T00:09:23.569Z,99.90
2023-03-12T00:11:51.709Z,99.90
2023-03-12T00:14:18.676Z,99.90
2023-03-12T00:16:45.824Z,99.90
2023-03-12T00:19:12.852Z,99.90
2023-03-12T00:21:39.833Z,99.90
2023-03-12T00:24:07.685Z,99.90
2023-03-12T00:26:34.531Z,99.90
2023-03-12T00:29:01.468Z,99.90
2023-03-12T00:31:29.376Z,99.90
2023-03-12T00:33:56.494Z,99.90
2023-03-12T00:36:25.015Z,99.90
2023-03-12T00:38:52.238Z,99.90
2023-03-12T00:41:22.458Z,99.90
2023-03-12T00:43:49.717Z,99.90
2023-03-12T00:46:16.782Z,99.90
2023-03-12T00:48:44.310Z,99.90
2023-03-12T00:51:11.297Z,99.90
2023-03-12T00:53:38.263Z,99.90
2023-03-12T00:56:06.074Z,99.90
2023-03-12T00:58:32.896Z,99.90
2023-03-12T01:00:59.971Z,99.90
2023-03-12T01:03:27.291Z,99.90
2023-03-12T01:05:57.378Z,99.90
2023-03-12T01:08:24.415Z,99.90
2023-03-12T01:10:51.366Z,99.90
2023-03-12T01:13:18.383Z,99.90
2023-03-12T01:15:45.219Z,99.90
2023-03-12T01:18:12.062Z,99.90
2023-03-12T01:20:40.431Z,99.90
2023-03-12T01:23:07.503Z,99.90
2023-03-12T01:25:34.928Z,99.90
2023-03-12T01:28:02.296Z,99.90
2023-03-12T01:30:29.594Z,99.90
2023-03-12T01:32:56.435Z,99.90
2023-03-12T01:35:23.481Z,99.90
2023-03-12T01:37:50.490Z,99.90
2023-03-12T01:40:18.307Z,99.90
2023-03-12T01:42:52.046Z,99.90
2023-03-12T01:45:37.602Z,99.90
2023-03-12T01:48:04.623Z,99.90
2023-03-12T01:50:31.518Z,99.90
2023-03-12T01:52:58.560Z,99.90
2023-03-12T01:55:26.572Z,99.90
2023-03-12T01:57:54.499Z,99.90
2023-03-12T02:00:22.824Z,99.90
2023-03-12T02:02:50.481Z,99.90
2023-03-12T02:05:24.256Z,99.90
2023-03-12T02:07:51.408Z,99.90
2023-03-12T02:10:18.501Z,99.90
2023-03-12T02:12:45.548Z,99.90
2023-03-12T02:15:12.647Z,99.90
2023-03-12T02:17:40.660Z,99.90
2023-03-12T02:20:11.056Z,99.90
2023-03-12T02:22:38.956Z,99.90
2023-03-12T02:25:24.209Z,99.90
2023-03-12T02:27:52.498Z,99.90
2023-03-12T02:30:19.522Z,99.90
2023-03-12T02:32:46.566Z,99.90
2023-03-12T02:35:13.953Z,99.90
2023-03-12T02:37:53.830Z,99.90
2023-03-12T02:40:26.754Z,99.90
2023-03-12T02:42:53.918Z,99.90
2023-03-12T02:45:20.900Z,99.90
2023-03-12T02:47:47.793Z,99.90
2023-03-12T02:50:15.499Z,99.90
2023-03-12T02:52:42.378Z,99.90
2023-03-12T02:55:10.386Z,99.90
2023-03-12T02:57:37.802Z,99.90
2023-03-12T03:00:12.106Z,99.90
2023-03-12T03:02:41.145Z,99.90
2023-03-12T03:05:08.809Z,99.90
2023-03-12T03:07:35.761Z,99.90
2023-03-12T03:10:04.480Z,99.90
2023-03-12T03:12:31.933Z,99.90
2023-03-12T03:15:00.786Z,99.90
2023-03-12T03:17:27.930Z,99.90
2023-03-12T03:19:54.897Z,99.90
2023-03-12T03:22:22.037Z,99.90
2023-03-12T03:24:49.174Z,99.90
2023-03-12T03:27:16.039Z,99.90
2023-03-12T03:29:43.036Z,99.90
2023-03-12T03:32:10.545Z,99.90
2023-03-12T03:34:39.048Z,99.90
2023-03-12T03:37:06.287Z,99.90
2023-03-12T03:39:34.758Z,99.90
2023-03-12T03:42:02.080Z,99.90
2023-03-12T03:44:31.891Z,99.90
2023-03-12T03:46:58.992Z,99.90
2023-03-12T03:49:25.819Z,99.90
2023-03-12T03:51:52.796Z,99.90
2023-03-12T03:54:26.700Z,99.90
2023-03-12T03:56:53.634Z,99.90
2023-03-12T03:59:20.577Z,99.90
2023-03-12T04:01:48.173Z,99.90
2023-03-12T04:04:15.616Z,99.90
2023-03-12T04:06:42.544Z,99.90
2023-03-12T04:09:09.478Z,99.90
2023-03-12T04:11:38.387Z,99.90
2023-03-12T04:14:07.458Z,99.90
2023-03-12T04:16:36.339Z,99.90
2023-03-12T04:19:04.063Z,99.90
2023-03-12T04:21:31.168Z,99.90
2023-03-12T04:23:58.677Z,99.90
2023-03-12T04:26:29.549Z,99.90
2023-03-12T04:28:57.174Z,99.90
2023-03-12T04:31:24.526Z,99.90
2023-03-12T04:33:51.505Z,99.90
2023-03-12T04:36:21.356Z,99.90
2023-03-12T04:38:50.023Z,99.90
2023-03-12T04:41:19.929Z,99.90
2023-03-12T04:43:55.187Z,99.90
2023-03-12T04:46:22.701Z,99.90
2023-03-12T04:48:49.730Z,99.90
2023-03-12T04:51:17.256Z,99.90
2023-03-12T04:53:44.547Z,99.90
2023-03-12T04:56:12.920Z,99.90
2023-03-12T04:58:40.192Z,99.90
2023-03-12T05:01:07.789Z,99.90
2023-03-12T05:03:35.464Z,99.90
2023-03-12T05:06:02.615Z,99.90
2023-03-12T05:08:29.791Z,99.90
2023-03-12T05:10:56.927Z,99.90
2023-03-12T05:13:23.978Z,99.90
2023-03-12T05:15:55.247Z,99.90
2023-03-12T05:18:22.488Z,99.90
2023-03-12T05:21:02.704Z,99.90
2023-03-12T05:23:29.979Z,99.90
2023-03-12T05:25:58.688Z,99.90
2023-03-12T05:28:28.528Z,99.90
2023-03-12T05:30:58.572Z,99.90
2023-03-12T05:33:26.198Z,99.90
2023-03-12T05:36:00.509Z,99.90
2023-03-12T05:38:27.598Z,99.90
2023-03-12T05:40:54.978Z,99.90
2023-03-12T05:43:22.226Z,99.90
2023-03-12T05:45:49.489Z,99.90
2023-03-12T05:48:16.599Z,99.90
2023-03-12T05:50:43.514Z,99.90
2023-03-12T05:53:10.487Z,99.90
2023-03-12T05:55:38.061Z,99.90
2023-03-12T05:58:05.136Z,99.90
2023-03-12T06:00:32.479Z,99.90
2023-03-12T06:02:59.639Z,99.90
2023-03-12T06:05:26.890Z,99.90
2023-03-12T06:07:54.012Z,99.90
2023-03-12T06:10:21.082Z,99.90
2023-03-12T06:12:47.904Z,99.90
2023-03-12T06:15:15.283Z,99.90
2023-03-12T06:17:42.475Z,99.90
2023-03-12T06:20:10.894Z,99.90
2023-03-12T06:22:38.105Z,99.90
2023-03-12T06:25:05.295Z,99.90
2023-03-12T06:27:32.283Z,99.90
2023-03-12T06:29:59.219Z,99.90
2023-03-12T06:32:26.547Z,99.90
2023-03-12T06:34:53.515Z,99.90
2023-03-12T06:37:20.459Z,99.90
2023-03-12T06:39:47.502Z,99.90
2023-03-12T06:42:15.270Z,99.90
2023-03-12T06:44:42.193Z,99.90
2023-03-12T06:47:09.466Z,99.90
2023-03-12T06:49:37.528Z,99.90
2023-03-12T06:52:05.205Z,99.90
2023-03-12T06:54:32.332Z,99.90
2023-03-12T06:56:59.633Z,99.90
2023-03-12T06:59:26.601Z,99.90
2023-03-12T07:01:53.876Z,99.90
2023-03-12T07:04:20.848Z,99.90
2023-03-12T07:06:51.508Z,99.90
2023-03-12T07:09:18.937Z,99.90
2023-03-12T07:11:45.931Z,99.90
2023-03-12T07:14:12.877Z,99.90
2023-03-12T07:16:39.768Z,99.90
2023-03-12T07:19:06.721Z,99.90
2023-03-12T07:21:34.314Z,99.90
2023-03-12T07:24:06.814Z,99.90
2023-03-12T07:26:35.250Z,99.90
2023-03-12T07:29:02.527Z,99.90
2023-03-12T07:31:29.459Z,99.90
2023-03-12T07:33:56.507Z,99.90
2023-03-12T07:36:23.909Z,99.90
2023-03-12T07:38:51.393Z,99.90
2023-03-12T07:41:18.536Z,99.90
2023-03-12T07:43:45.820Z,99.90
2023-03-12T07:46:13.157Z,99.90
2023-03-12T07:48:44.009Z,99.90
2023-03-12T07:51:11.167Z,99.90
2023-03-12T07:53:41.483Z,99.90
2023-03-12T07:56:08.529Z,99.90
2023-03-12T07:58:39.414Z,99.90
2023-03-12T08:01:09.262Z,99.90
2023-03-12T08:03:38.737Z,99.90
2023-03-12T08:06:06.135Z,99.90
2023-03-12T08:08:36.457Z,99.90
2023-03-12T08:11:03.953Z,99.90
2023-03-12T08:13:30.877Z,99.90
2023-03-12T08:15:57.902Z,99.90
2023-03-12T08:18:25.056Z,99.90
2023-03-12T08:20:52.531Z,99.90
2023-03-12T08:23:19.612Z,99.90
2023-03-12T08:25:47.372Z,99.90
2023-03-12T08:28:14.684Z,99.90
2023-03-12T08:30:48.308Z,99.90
2023-03-12T08:33:15.354Z,99.90
2023-03-12T08:35:42.315Z,99.90
2023-03-12T08:38:09.309Z,99.90
2023-03-12T08:40:36.383Z,99.90
2023-03-12T08:43:03.774Z,99.90
2023-03-12T08:45:30.963Z,99.90
2023-03-12T08:47:57.955Z,99.90
2023-03-12T08:50:29.157Z,99.90
2023-03-12T08:52:56.526Z,99.90
2023-03-12T08:55:23.483Z,99.90
2023-03-12T08:57:50.411Z,99.90
2023-03-12T09:00:18.173Z,99.90
2023-03-12T09:02:45.501Z,99.90
2023-03-12T09:05:12.703Z,99.90
2023-03-12T09:07:39.726Z,98.60
2023-03-12T09:10:06.964Z,99.90
2023-03-12T09:12:33.875Z,99.90
2023-03-12T09:15:03.403Z,97.80
2023-03-12T09:17:31.566Z,96.30
2023-03-12T09:19:58.565Z,94.80
2023-03-12T09:22:25.686Z,97.60
2023-03-12T09:24:52.911Z,94.20
2023-03-12T09:27:19.835Z,97.10
2023-03-12T09:29:59.296Z,95.90
2023-03-12T09:32:27.784Z,96.80
2023-03-12T09:34:55.137Z,98.60
2023-03-12T09:37:24.161Z,96.10
2023-03-12T09:39:51.633Z,93.90
2023-03-12T09:42:23.689Z,91.80
2023-03-12T09:44:50.636Z,92.70
2023-03-12T09:47:25.686Z,93.20
2023-03-12T09:49:59.981Z,90.50
2023-03-12T09:52:26.880Z,90.80
2023-03-12T09:55:02.839Z,91.50
2023-03-12T09:57:32.406Z,93.30
2023-03-12T09:59:59.240Z,93.60
2023-03-12T10:02:33.562Z,91.30
2023-03-12T10:05:20.688Z,93.50
2023-03-12T10:07:49.502Z,88.10
2023-03-12T10:10:16.800Z,85.80
2023-03-12T10:12:46.216Z,89.10
2023-03-12T10:15:22.795Z,83.10
2023-03-12T10:17:51.182Z,81.60
2023-03-12T10:20:23.733Z,81.70
2023-03-12T10:23:00.678Z,81.00
2023-03-12T10:25:39.647Z,79.80
2023-03-12T10:28:17.972Z,81.10
2023-03-12T10:30:53.143Z,82.70
2023-03-12T10:33:20.381Z,82.20
2023-03-12T10:35:47.353Z,73.30
2023-03-12T10:38:17.998Z,70.70
2023-03-12T10:40:44.999Z,77.80
2023-03-12T10:43:11.885Z,72.70
2023-03-12T10:45:59.039Z,72.90
2023-03-12T10:48:26.618Z,68.40
2023-03-12T10:51:00.481Z,70.40
2023-03-12T10:53:29.970Z,76.00
2023-03-12T10:56:09.326Z,70.00
2023-03-12T10:58:38.270Z,69.50
2023-03-12T11:01:06.839Z,67.30
2023-03-12T11:03:35.004Z,69.30
2023-03-12T11:06:02.324Z,67.60
2023-03-12T11:08:29.408Z,68.70
2023-03-12T11:10:57.584Z,65.60
2023-03-12T11:13:25.964Z,65.00
2023-03-12T11:15:53.213Z,68.60
2023-03-12T11:18:24.168Z,62.10
2023-03-12T11:20:53.138Z,62.50
2023-03-12T11:23:22.559Z,60.10
2023-03-12T11:25:53.844Z,64.20
2023-03-12T11:28:23.073Z,60.20
2023-03-12T11:30:50.075Z,57.40
2023-03-12T11:33:18.143Z,54.80
2023-03-12T11:35:54.236Z,59.20
2023-03-12T11:38:26.485Z,54.40
2023-03-12T11:41:02.422Z,56.00
2023-03-12T11:43:48.089Z,55.20
2023-03-12T11:46:17.809Z,56.70
2023-03-12T11:49:00.134Z,54.50
2023-03-12T11:51:26.983Z,54.50
2023-03-12T11:54:26.401Z,50.70
2023-03-12T11:56:56.954Z,53.40
2023-03-12T11:59:42.174Z,47.90
2023-03-12T12:02:12.330Z,49.90
2023-03-12T12:04:58.068Z,48.00
2023-03-12T12:07:27.808Z,46.50
2023-03-12T12:10:13.676Z,46.50
2023-03-12T12:12:43.691Z,47.00
2023-03-12T12:15:14.445Z,46.40
2023-03-12T12:17:47.450Z,45.00
2023-03-12T12:20:34.173Z,46.70
2023-03-12T12:23:10.610Z,48.70
2023-03-12T12:26:01.113Z,50.60
2023-03-12T12:28:46.870Z,49.60
2023-03-12T12:31:20.187Z,50.50
2023-03-12T12:33:56.391Z,52.00
2023-03-12T12:36:24.508Z,51.20
2023-03-12T12:38:53.086Z,51.70
2023-03-12T12:41:26.565Z,54.40
2023-03-12T12:43:58.040Z,52.30
2023-03-12T12:46:37.995Z,51.80
2023-03-12T12:49:17.421Z,52.80
2023-03-12T12:51:45.098Z,51.70
2023-03-12T12:54:33.341Z,51.50
2023-03-12T12:57:02.017Z,50.90
2023-03-12T12:59:39.312Z,50.70
2023-03-12T13:02:13.443Z,53.40
2023-03-12T13:04:40.415Z,51.90
2023-03-12T13:07:13.470Z,49.50
2023-03-12T13:09:46.553Z,48.10
2023-03-12T13:12:13.556Z,48.80
2023-03-12T13:14:41.199Z,48.00
2023-03-12T13:17:27.414Z,45.10
2023-03-12T13:20:01.734Z,47.30
2023-03-12T13:22:38.005Z,44.70
2023-03-12T13:25:05.430Z,46.40
2023-03-12T13:27:36.705Z,47.80
2023-03-12T13:30:22.431Z,48.50
2023-03-12T13:32:49.400Z,50.70
2023-03-12T13:35:16.316Z,51.20
2023-03-12T13:37:46.485Z,51.70
2023-03-12T13:40:33.376Z,52.80
2023-03-12T13:43:09.457Z,50.30
2023-03-12T13:45:55.786Z,51.40
2023-03-12T13:48:22.729Z,50.80
2023-03-12T13:50:54.274Z,50.50
2023-03-12T13:53:41.431Z,51.40
2023-03-12T13:56:10.555Z,51.30
2023-03-12T13:58:57.049Z,51.70
2023-03-12T14:01:24.979Z,52.80
2023-03-12T14:04:01.901Z,54.40
2023-03-12T14:06:30.368Z,54.70
2023-03-12T14:09:03.593Z,55.20
2023-03-12T14:11:49.121Z,55.00
2023-03-12T14:14:24.594Z,55.30
2023-03-12T14:16:52.384Z,55.70
2023-03-12T14:19:21.441Z,56.90
2023-03-12T14:21:48.541Z,57.20
2023-03-12T14:24:28.786Z,56.60
2023-03-12T14:26:57.868Z,57.90
2023-03-12T14:29:38.069Z,58.00
2023-03-12T14:32:05.996Z,58.60
2023-03-12T14:34:39.376Z,59.50
2023-03-12T14:37:14.814Z,58.70
2023-03-12T14:39:51.528Z,59.60
2023-03-12T14:42:26.215Z,59.30
2023-03-12T14:45:00.234Z,59.60
2023-03-12T14:47:27.284Z,60.00
2023-03-12T14:49:55.131Z,60.40
2023-03-12T14:52:29.493Z,61.20
2023-03-12T14:54:57.783Z,62.00
2023-03-12T14:57:25.007Z,62.10
2023-03-12T14:59:55.473Z,61.50
2023-03-12T15:02:22.933Z,63.20
2023-03-12T15:04:50.125Z,62.50
2023-03-12T15:07:21.281Z,62.40
2023-03-12T15:09:50.123Z,61.40
2023-03-12T15:12:35.704Z,61.10
2023-03-12T15:15:22.865Z,61.90
2023-03-12T15:17:49.808Z,62.50
2023-03-12T15:20:16.767Z,65.40
2023-03-12T15:22:43.808Z,64.70
2023-03-12T15:25:26.246Z,65.00
2023-03-12T15:28:06.690Z,64.80
2023-03-12T15:30:33.926Z,65.10
2023-03-12T15:33:05.185Z,64.30
2023-03-12T15:35:32.432Z,65.30
2023-03-12T15:37:59.403Z,66.40
2023-03-12T15:40:27.333Z,66.20
2023-03-12T15:43:03.400Z,67.10
2023-03-12T15:45:38.094Z,68.30
2023-03-12T15:48:23.761Z,68.90
2023-03-12T15:50:50.708Z,68.50
2023-03-12T15:53:17.602Z,69.10
2023-03-12T15:55:54.857Z,69.90
2023-03-12T15:58:26.040Z,72.70
2023-03-12T16:00:53.141Z,72.70
2023-03-12T16:03:20.533Z,74.70
2023-03-12T16:05:47.593Z,76.00
2023-03-12T16:08:18.013Z,76.80
2023-03-12T16:10:44.979Z,78.60
2023-03-12T16:13:13.163Z,81.30
2023-03-12T16:15:40.147Z,82.30
2023-03-12T16:18:11.553Z,81.60
2023-03-12T16:20:38.580Z,82.70
2023-03-12T16:23:05.425Z,86.90
2023-03-12T16:25:32.277Z,86.70
2023-03-12T16:28:00.566Z,87.50
2023-03-12T16:30:28.745Z,87.60
2023-03-12T16:32:55.987Z,85.20
2023-03-12T16:35:23.278Z,88.50
2023-03-12T16:37:50.294Z,90.20
2023-03-12T16:40:30.869Z,89.20
2023-03-12T16:43:03.833Z,89.40
2023-03-12T16:45:31.089Z,91.10
2023-03-12T16:47:59.005Z,91.80
2023-03-12T16:50:26.015Z,93.30
2023-03-12T16:52:53.040Z,92.80
2023-03-12T16:55:21.619Z,92.50
2023-03-12T16:57:52.250Z,94.20
2023-03-12T17:00:19.928Z,95.20
2023-03-12T17:02:46.958Z,95.30
2023-03-12T17:05:13.933Z,95.20
2023-03-12T17:07:40.780Z,97.50
2023-03-12T17:10:08.038Z,97.60
2023-03-12T17:12:36.490Z,99.90
2023-03-12T17:15:05.000Z,99.90
2023-03-12T17:17:32.014Z,99.90
2023-03-12T17:20:01.136Z,99.90
2023-03-12T17:22:28.085Z,99.90
2023-03-12T17:24:55.048Z,99.90
2023-03-12T17:27:22.381Z,99.90
2023-03-12T17:29:49.362Z,99.90
2023-03-12T17:32:16.282Z,99.90
2023-03-12T17:34:45.633Z,99.90
2023-03-12T17:37:13.841Z,99.90
2023-03-12T17:39:40.792Z,99.90
2023-03-12T17:42:07.635Z,99.90
2023-03-12T17:44:34.885Z,99.90
2023-03-12T17:47:02.223Z,99.90
2023-03-12T17:49:30.438Z,99.90
2023-03-12T17:51:57.556Z,99.90
2023-03-12T17:54:24.648Z,99.90
2023-03-12T17:56:51.650Z,99.90
2023-03-12T17:59:18.792Z,99.90
2023-03-12T18:01:45.870Z,99.90
2023-03-12T18:04:12.884Z,99.90
2023-03-12T18:06:39.838Z,99.90
2023-03-12T18:09:06.815Z,99.90
2023-03-12T18:11:33.715Z,99.90
2023-03-12T18:14:00.612Z,99.90
2023-03-12T18:16:27.886Z,99.90
2023-03-12T18:18:55.038Z,99.90
2023-03-12T18:21:27.811Z,99.90
2023-03-12T18:23:57.500Z,99.90
2023-03-12T18:26:26.542Z,99.90
2023-03-12T18:28:54.032Z,99.90
2023-03-12T18:31:20.921Z,99.90
2023-03-12T18:33:48.001Z,99.90
2023-03-12T18:36:15.376Z,99.90
2023-03-12T18:38:42.443Z,99.90
2023-03-12T18:41:10.667Z,99.90
2023-03-12T18:43:37.644Z,99.90
2023-03-12T18:46:05.411Z,99.90
2023-03-12T18:48:32.569Z,99.90
2023-03-12T18:50:59.947Z,99.90
2023-03-12T18:53:26.762Z,99.90
2023-03-12T18:55:54.058Z,99.90
2023-03-12T18:58:21.433Z,99.90
2023-03-12T19:00:50.400Z,99.90
2023-03-12T19:03:17.365Z,99.90
2023-03-12T19:05:44.353Z,99.90
2023-03-12T19:08:11.518Z,99.90
2023-03-12T19:10:40.824Z,99.90
2023-03-12T19:13:07.688Z,99.90
2023-03-12T19:15:35.943Z,99.90
2023-03-12T19:18:02.951Z,99.90
2023-03-12T19:20:30.251Z,99.90
2023-03-12T19:22:57.386Z,99.90
2023-03-12T19:25:24.301Z,99.90
2023-03-12T19:27:51.225Z,99.90
2023-03-12T19:30:18.323Z,99.90
2023-03-12T19:32:45.239Z,99.90
2023-03-12T19:35:12.619Z,99.90
2023-03-12T19:37:42.181Z,99.90
2023-03-12T19:40:10.782Z,99.90
2023-03-12T19:42:37.957Z,99.90
2023-03-12T19:45:05.068Z,99.90
2023-03-12T19:47:33.421Z,99.90
2023-03-12T19:50:00.814Z,99.90
2023-03-12T19:52:27.911Z,99.90
2023-03-12T19:55:04.224Z,99.90
2023-03-12T19:57:32.061Z,99.90
2023-03-12T19:59:59.031Z,99.90
2023-03-12T20:02:26.569Z,99.90
2023-03-12T20:04:55.527Z,99.90
2023-03-12T20:07:22.491Z,99.90
2023-03-12T20:09:49.551Z,99.90
2023-03-12T20:12:16.720Z,99.90
2023-03-12T20:14:43.618Z,99.90
2023-03-12T20:17:12.358Z,99.90
2023-03-12T20:19:39.728Z,99.90
2023-03-12T20:22:07.001Z,99.90
2023-03-12T20:24:34.106Z,99.90
2023-03-12T20:27:01.022Z,99.90
2023-03-12T20:29:28.480Z,99.90
2023-03-12T20:31:55.644Z,99.90
2023-03-12T20:34:22.960Z,99.90
2023-03-12T20:36:52.172Z,99.90
2023-03-12T20:39:19.220Z,99.90
2023-03-12T20:41:46.168Z,99.90
2023-03-12T20:44:13.059Z,99.90
2023-03-12T20:46:39.962Z,99.90
2023-03-12T20:49:06.867Z,99.90
2023-03-12T20:51:33.750Z,99.90
2023-03-12T20:54:00.617Z,99.90
2023-03-12T20:56:27.775Z,99.90
2023-03-12T20:58:54.796Z,99.90
2023-03-12T21:01:21.863Z,99.90
2023-03-12T21:03:48.869Z,99.90
2023-03-12T21:06:17.256Z,99.90
2023-03-12T21:08:44.215Z,99.90
2023-03-12T21:11:12.160Z,99.90
2023-03-12T21:13:39.023Z,99.90
2023-03-12T21:16:06.569Z,99.90
2023-03-12T21:18:33.779Z,99.90
2023-03-12T21:21:02.318Z,99.90
2023-03-12T21:23:29.857Z,99.90
2023-03-12T21:25:57.483Z,99.90
2023-03-12T21:28:24.471Z,99.90
2023-03-12T21:30:51.462Z,99.90
2023-03-12T21:33:18.379Z,99.90
2023-03-12T21:35:45.750Z,99.90
2023-03-12T21:38:12.970Z,99.90
2023-03-12T21:40:39.925Z,99.90
2023-03-12T21:43:06.866Z,99.90
2023-03-12T21:45:34.144Z,99.90
2023-03-12T21:48:01.396Z,99.90
2023-03-12T21:50:28.314Z,99.90
2023-03-12T21:52:55.283Z,99.90
2023-03-12T21:55:22.161Z,99.90
2023-03-12T21:57:49.073Z,99.90
2023-03-12T22:00:16.914Z,99.90
2023-03-12T22:02:44.143Z,99.90
2023-03-12T22:05:11.137Z,99.90
2023-03-12T22:07:38.188Z,99.90
2023-03-12T22:10:05.842Z,99.90
2023-03-12T22:12:32.938Z,99.90
2023-03-12T22:14:59.874Z,99.90
2023-03-12T22:17:27.826Z,99.90
2023-03-12T22:19:54.950Z,99.90
2023-03-12T22:22:21.796Z,99.90
2023-03-12T22:24:48.807Z,99.90
2023-03-12T22:27:15.784Z,99.90
2023-03-12T22:29:43.549Z,99.90
2023-03-12T22:32:10.515Z,99.90
2023-03-12T22:34:37.615Z,99.90
2023-03-12T22:37:04.835Z,99.90
2023-03-12T22:39:31.619Z,99.90
2023-03-12T22:41:58.983Z,99.90
2023-03-12T22:44:25.906Z,99.90
2023-03-12T22:46:53.882Z,99.90
2023-03-12T22:49:21.293Z,99.90
2023-03-12T22:51:48.302Z,99.90
2023-03-12T22:54:15.265Z,99.90
2023-03-12T22:56:42.317Z,99.90
2023-03-12T22:59:09.480Z,99.90
2023-03-12T23:01:36.430Z,99.90
2023-03-12T23:04:04.160Z,99.90
2023-03-12T23:06:31.303Z,99.90
2023-03-12T23:08:58.553Z,99.90
2023-03-12T23:11:26.427Z,99.90
2023-03-12T23:13:54.684Z,99.90
2023-03-12T23:16:22.630Z,99.90
2023-03-12T23:18:49.727Z,99.90
2023-03-12T23:21:17.821Z,99.90
2023-03-12T23:23:45.108Z,99.90
2023-03-12T23:26:16.046Z,99.90
2023-03-12T23:28:42.950Z,99.90
2023-03-12T23:31:10.588Z,99.90
2023-03-12T23:33:37.944Z,99.90
2023-03-12T23:36:09.107Z,99.90
2023-03-12T23:38:37.613Z,99.90
2023-03-12T23:41:05.463Z,99.90
2023-03-12T23:43:32.383Z,99.90
2023-03-12T23:45:59.826Z,99.90
2023-03-12T23:48:29.962Z,99.90
2023-03-12T23:51:06.743Z,99.90
2023-03-12T23:53:34.225Z,99.90
2023-03-12T23:56:01.393Z,99.90
2023-03-12T23:58:28.599Z,99.90
