createdAt,value
2022-12-31T00:01:03.545Z,100.00
2022-12-31T00:03:31.081Z,100.00
2022-12-31T00:05:58.662Z,100.00
2022-12-31T00:08:26.199Z,100.00
2022-12-31T00:10:55.445Z,100.00
2022-12-31T00:13:22.901Z,100.00
2022-12-31T00:15:50.373Z,100.00
2022-12-31T00:18:17.879Z,100.00
2022-12-31T00:20:45.331Z,100.00
2022-12-31T00:23:12.881Z,100.00
2022-12-31T00:25:40.309Z,100.00
2022-12-31T00:28:09.249Z,100.00
2022-12-31T00:30:37.460Z,100.00
2022-12-31T00:33:04.985Z,100.00
2022-12-31T00:35:34.580Z,100.00
2022-12-31T00:38:02.021Z,100.00
2022-12-31T00:40:29.696Z,100.00
2022-12-31T00:42:57.163Z,100.00
2022-12-31T00:45:26.067Z,100.00
2022-12-31T00:47:53.575Z,100.00
2022-12-31T00:50:21.125Z,100.00
2022-12-31T00:52:48.629Z,100.00
2022-12-31T00:55:16.375Z,100.00
2022-12-31T00:57:43.932Z,100.00
2022-12-31T01:00:12.838Z,100.00
2022-12-31T01:02:41.780Z,100.00
2022-12-31T01:05:09.776Z,100.00
2022-12-31T01:07:38.487Z,100.00
2022-12-31T01:10:07.044Z,100.00
2022-12-31T01:12:34.700Z,100.00
2022-12-31T01:15:02.219Z,100.00
2022-12-31T01:17:29.874Z,100.00
2022-12-31T01:19:58.672Z,100.00
2022-12-31T01:22:26.220Z,100.00
2022-12-31T01:24:53.757Z,100.00
2022-12-31T01:27:21.445Z,100.00
2022-12-31T01:29:49.028Z,100.00
2022-12-31T01:32:16.615Z,100.00
2022-12-31T01:34:44.159Z,100.00
2022-12-31T01:37:12.998Z,100.00
2022-12-31T01:39:40.508Z,100.00
2022-12-31T01:42:11.469Z,100.00
2022-12-31T01:44:49.942Z,100.00
2022-12-31T01:47:20.826Z,100.00
2022-12-31T01:49:50.813Z,100.00
2022-12-31T01:52:23.469Z,100.00
2022-12-31T01:54:54.537Z,100.00
2022-12-31T01:57:22.850Z,100.00
2022-12-31T01:59:50.928Z,100.00
2022-12-31T02:02:18.798Z,100.00
2022-12-31T02:04:46.761Z,100.00
2022-12-31T02:07:14.286Z,100.00
2022-12-31T02:09:43.703Z,100.00
2022-12-31T02:12:11.581Z,100.00
2022-12-31T02:14:41.239Z,100.00
2022-12-31T02:17:12.590Z,100.00
2022-12-31T02:20:12.062Z,100.00
2022-12-31T02:22:52.965Z,100.00
2022-12-31T02:25:34.774Z,100.00
2022-12-31T02:28:14.407Z,100.00
2022-12-31T02:30:44.399Z,100.00
2022-12-31T02:33:15.080Z,100.00
2022-12-31T02:35:47.853Z,100.00
2022-12-31T02:38:17.396Z,100.00
2022-12-31T02:40:45.501Z,100.00
2022-12-31T02:43:12.981Z,100.00
2022-12-31T02:45:44.117Z,100.00
2022-12-31T02:48:23.652Z,100.00
2022-12-31T02:50:59.409Z,100.00
2022-12-31T02:53:40.319Z,100.00
2022-12-31T02:56:11.394Z,100.00
2022-12-31T02:59:01.322Z,100.00
2022-12-31T03:01:51.865Z,100.00
2022-12-31T03:04:36.053Z,100.00
2022-12-31T03:07:05.075Z,100.00
2022-12-31T03:09:32.892Z,100.00
2022-12-31T03:12:18.100Z,100.00
2022-12-31T03:14:45.734Z,100.00
2022-12-31T03:17:14.605Z,100.00
2022-12-31T03:19:59.707Z,100.00
2022-12-31T03:22:30.290Z,100.00
2022-12-31T03:25:17.426Z,100.00
2022-12-31T03:27:46.417Z,100.00
2022-12-31T03:30:15.445Z,100.00
2022-12-31T03:32:45.213Z,100.00
2022-12-31T03:35:14.288Z,100.00
2022-12-31T03:37:42.588Z,100.00
2022-12-31T03:40:11.755Z,100.00
2022-12-31T03:42:39.272Z,100.00
2022-12-31T03:45:07.952Z,100.00
2022-12-31T03:47:35.622Z,100.00
2022-12-31T03:50:05.050Z,100.00
2022-12-31T03:52:32.511Z,100.00
2022-12-31T03:55:01.520Z,100.00
2022-12-31T03:57:29.407Z,100.00
2022-12-31T03:59:56.840Z,100.00
2022-12-31T04:02:28.872Z,100.00
2022-12-31T04:04:56.913Z,100.00
2022-12-31T04:07:25.822Z,100.00
2022-12-31T04:09:53.266Z,100.00
2022-12-31T04:12:20.783Z,100.00
2022-12-31T04:14:48.270Z,100.00
2022-12-31T04:17:15.773Z,100.00
2022-12-31T04:19:43.355Z,100.00
2022-12-31T04:22:11.872Z,100.00
2022-12-31T04:24:40.685Z,100.00
2022-12-31T04:27:08.289Z,100.00
2022-12-31T04:29:35.797Z,100.00
2022-12-31T04:32:04.546Z,100.00
2022-12-31T04:34:32.097Z,100.00
2022-12-31T04:36:59.611Z,100.00
2022-12-31T04:39:27.490Z,100.00
2022-12-31T04:41:56.278Z,100.00
2022-12-31T04:44:23.776Z,100.00
2022-12-31T04:46:52.311Z,100.00
2022-12-31T04:49:20.041Z,100.00
2022-12-31T04:51:48.074Z,100.00
2022-12-31T04:54:15.584Z,100.00
2022-12-31T04:56:43.049Z,100.00
2022-12-31T04:59:12.173Z,100.00
2022-12-31T05:01:40.310Z,100.00
2022-12-31T05:04:07.905Z,100.00
2022-12-31T05:06:35.451Z,100.00
2022-12-31T05:09:02.951Z,100.00
2022-12-31T05:11:30.433Z,100.00
2022-12-31T05:13:57.910Z,100.00
2022-12-31T05:16:26.756Z,100.00
2022-12-31T05:18:55.565Z,100.00
2022-12-31T05:21:23.190Z,100.00
2022-12-31T05:23:50.725Z,100.00
2022-12-31T05:26:18.699Z,100.00
2022-12-31T05:28:46.209Z,100.00
2022-12-31T05:31:13.824Z,100.00
2022-12-31T05:33:42.707Z,100.00
2022-12-31T05:36:10.292Z,100.00
2022-12-31T05:38:38.130Z,100.00
2022-12-31T05:41:08.173Z,100.00
2022-12-31T05:43:35.918Z,100.00
2022-12-31T05:46:04.793Z,100.00
2022-12-31T05:48:32.540Z,100.00
2022-12-31T05:51:01.322Z,100.00
2022-12-31T05:53:28.798Z,100.00
2022-12-31T05:55:56.284Z,100.00
2022-12-31T05:58:23.743Z,100.00
2022-12-31T06:00:52.546Z,100.00
2022-12-31T06:03:20.112Z,100.00
2022-12-31T06:05:47.671Z,100.00
2022-12-31T06:08:16.502Z,100.00
2022-12-31T06:10:43.982Z,100.00
2022-12-31T06:13:11.465Z,100.00
2022-12-31T06:15:40.333Z,100.00
2022-12-31T06:18:08.200Z,100.00
2022-12-31T06:20:37.344Z,100.00
2022-12-31T06:23:05.400Z,100.00
2022-12-31T06:25:36.878Z,100.00
2022-12-31T06:28:04.649Z,100.00
2022-12-31T06:30:32.358Z,100.00
2022-12-31T06:32:59.828Z,100.00
2022-12-31T06:35:27.294Z,100.00
2022-12-31T06:37:54.785Z,100.00
2022-12-31T06:40:22.268Z,100.00
2022-12-31T06:42:59.548Z,100.00
2022-12-31T06:45:28.143Z,100.00
2022-12-31T06:47:55.639Z,100.00
2022-12-31T06:50:23.101Z,100.00
2022-12-31T06:52:50.561Z,100.00
2022-12-31T06:55:18.653Z,100.00
2022-12-31T06:57:46.642Z,100.00
2022-12-31T07:00:16.934Z,100.00
2022-12-31T07:03:02.579Z,100.00
2022-12-31T07:05:40.338Z,100.00
2022-12-31T07:08:31.095Z,100.00
2022-12-31T07:11:03.940Z,100.00
2022-12-31T07:13:50.170Z,100.00
2022-12-31T07:16:35.628Z,100.00
2022-12-31T07:19:12.079Z,100.00
2022-12-31T07:21:41.568Z,100.00
2022-12-31T07:24:10.859Z,100.00
2022-12-31T07:26:57.211Z,100.00
2022-12-31T07:29:31.370Z,100.00
2022-12-31T07:32:05.589Z,100.00
2022-12-31T07:34:38.816Z,100.00
2022-12-31T07:37:09.194Z,100.00
2022-12-31T07:39:41.820Z,100.00
2022-12-31T07:42:15.197Z,100.00
2022-12-31T07:44:52.577Z,100.00
2022-12-31T07:47:24.124Z,100.00
2022-12-31T07:49:52.409Z,100.00
2022-12-31T07:52:21.179Z,99.70
2022-12-31T07:54:48.670Z,97.99
2022-12-31T07:57:18.484Z,98.27
2022-12-31T07:59:53.774Z,96.18
2022-12-31T08:02:35.033Z,95.78
2022-12-31T08:05:07.660Z,95.54
2022-12-31T08:07:38.295Z,94.90
2022-12-31T08:10:17.281Z,93.63
2022-12-31T08:12:46.712Z,93.13
2022-12-31T08:15:15.494Z,92.68
2022-12-31T08:17:44.920Z,91.90
2022-12-31T08:20:15.627Z,92.55
2022-12-31T08:23:08.211Z,92.64
2022-12-31T08:25:39.439Z,90.96
2022-12-31T08:28:13.111Z,92.58
2022-12-31T08:30:45.665Z,91.75
2022-12-31T08:33:20.480Z,92.07
2022-12-31T08:35:59.160Z,90.14
2022-12-31T08:38:31.800Z,91.46
2022-12-31T08:41:02.753Z,90.71
2022-12-31T08:43:50.287Z,91.02
2022-12-31T08:46:22.057Z,90.22
2022-12-31T08:51:02.416Z,89.58
2022-12-31T08:53:30.594Z,89.01
2022-12-31T08:56:03.829Z,88.10
2022-12-31T08:58:40.062Z,88.80
2022-12-31T09:01:08.295Z,87.24
2022-12-31T09:03:51.521Z,88.13
2022-12-31T09:06:26.445Z,88.49
2022-12-31T09:08:58.582Z,87.71
2022-12-31T09:11:30.880Z,88.34
2022-12-31T09:14:09.423Z,87.59
2022-12-31T09:16:46.449Z,87.67
2022-12-31T09:19:13.997Z,88.21
2022-12-31T09:21:44.268Z,87.97
2022-12-31T09:24:13.434Z,87.34
2022-12-31T09:26:47.958Z,87.18
2022-12-31T09:29:24.574Z,86.34
2022-12-31T09:31:56.533Z,87.80
2022-12-31T09:34:29.733Z,86.83
2022-12-31T09:37:02.011Z,86.74
2022-12-31T09:39:34.483Z,86.22
2022-12-31T09:42:19.608Z,86.64
2022-12-31T09:44:58.407Z,85.42
2022-12-31T09:47:50.352Z,84.55
2022-12-31T09:50:38.387Z,85.90
2022-12-31T09:53:27.417Z,85.06
2022-12-31T09:55:57.825Z,85.64
2022-12-31T09:58:39.178Z,87.10
2022-12-31T10:01:19.464Z,85.79
2022-12-31T10:04:06.062Z,85.50
2022-12-31T10:06:38.989Z,86.56
2022-12-31T10:09:18.422Z,86.65
2022-12-31T10:12:02.044Z,85.96
2022-12-31T10:14:47.223Z,86.10
2022-12-31T10:17:24.225Z,85.53
2022-12-31T10:20:10.014Z,85.10
2022-12-31T10:23:00.632Z,84.93
2022-12-31T10:25:37.905Z,84.07
2022-12-31T10:28:07.909Z,84.15
2022-12-31T10:30:36.626Z,84.01
2022-12-31T10:33:09.317Z,83.59
2022-12-31T10:35:42.011Z,82.84
2022-12-31T10:38:23.575Z,83.15
2022-12-31T10:41:25.608Z,83.19
2022-12-31T10:44:46.962Z,83.61
2022-12-31T10:48:00.347Z,82.98
2022-12-31T10:51:15.231Z,83.40
2022-12-31T10:53:56.008Z,84.02
2022-12-31T10:56:48.711Z,83.28
2022-12-31T10:59:30.531Z,83.91
2022-12-31T11:02:07.066Z,82.34
2022-12-31T11:05:24.963Z,82.87
2022-12-31T11:07:57.985Z,82.59
2022-12-31T11:10:49.759Z,82.31
2022-12-31T11:13:47.797Z,83.73
2022-12-31T11:16:30.289Z,83.34
2022-12-31T11:19:02.880Z,82.39
2022-12-31T11:26:03.014Z,82.65
2022-12-31T11:28:51.632Z,82.87
2022-12-31T11:31:33.963Z,83.53
2022-12-31T11:34:13.359Z,82.72
2022-12-31T11:36:46.109Z,81.69
2022-12-31T11:39:36.200Z,81.53
2022-12-31T11:42:13.613Z,80.42
2022-12-31T11:44:48.137Z,80.80
2022-12-31T11:47:25.268Z,80.98
2022-12-31T11:50:01.500Z,81.88
2022-12-31T11:52:44.574Z,80.30
2022-12-31T11:55:29.367Z,79.01
2022-12-31T11:58:00.435Z,78.81
2022-12-31T12:00:31.112Z,78.30
2022-12-31T12:03:00.643Z,79.81
2022-12-31T12:05:29.184Z,78.41
2022-12-31T12:07:57.226Z,78.39
2022-12-31T12:10:33.525Z,80.29
2022-12-31T12:13:12.098Z,79.99
2022-12-31T12:15:43.731Z,78.96
2022-12-31T12:18:19.426Z,79.58
2022-12-31T12:20:47.880Z,80.42
2022-12-31T12:23:18.149Z,79.60
2022-12-31T12:25:46.555Z,79.37
2022-12-31T12:28:24.608Z,78.92
2022-12-31T12:31:03.483Z,79.35
2022-12-31T12:33:41.489Z,78.63
2022-12-31T12:36:10.818Z,79.04
2022-12-31T12:38:38.743Z,79.32
2022-12-31T12:41:08.706Z,79.94
2022-12-31T12:43:37.405Z,80.92
2022-12-31T12:46:17.281Z,82.49
2022-12-31T12:48:47.758Z,83.85
2022-12-31T12:51:24.531Z,83.24
2022-12-31T12:53:58.752Z,83.41
2022-12-31T12:56:33.099Z,83.06
2022-12-31T12:59:17.271Z,82.24
2022-12-31T13:01:50.217Z,80.93
2022-12-31T13:04:38.975Z,80.08
2022-12-31T13:07:20.038Z,80.99
2022-12-31T13:09:58.013Z,80.05
2022-12-31T13:12:48.908Z,80.00
2022-12-31T13:15:23.231Z,80.10
2022-12-31T13:18:01.626Z,79.15
2022-12-31T13:20:35.535Z,80.04
2022-12-31T13:23:08.031Z,79.12
2022-12-31T13:25:40.427Z,78.36
2022-12-31T13:28:12.255Z,78.28
2022-12-31T13:30:41.678Z,79.27
2022-12-31T13:33:15.586Z,79.60
2022-12-31T13:35:46.517Z,79.03
2022-12-31T13:38:19.423Z,78.83
2022-12-31T13:40:50.771Z,79.42
2022-12-31T13:43:23.572Z,79.83
2022-12-31T13:46:00.344Z,80.96
2022-12-31T13:48:34.061Z,80.86
2022-12-31T13:51:04.467Z,81.74
2022-12-31T13:53:35.871Z,83.71
2022-12-31T13:56:06.602Z,86.19
2022-12-31T13:58:36.864Z,88.72
2022-12-31T14:01:11.991Z,90.32
2022-12-31T14:03:47.142Z,91.42
2022-12-31T14:06:20.022Z,91.98
2022-12-31T14:08:47.468Z,92.50
2022-12-31T14:11:22.046Z,92.58
2022-12-31T14:13:59.807Z,93.34
2022-12-31T14:16:34.779Z,94.05
2022-12-31T14:19:07.655Z,94.32
2022-12-31T14:21:40.728Z,93.19
2022-12-31T14:24:14.712Z,94.27
2022-12-31T14:26:45.176Z,95.13
2022-12-31T14:29:22.253Z,94.91
2022-12-31T14:32:32.609Z,93.99
2022-12-31T14:35:13.667Z,94.10
2022-12-31T14:37:47.982Z,94.24
2022-12-31T14:40:20.501Z,94.94
2022-12-31T14:42:56.796Z,95.02
2022-12-31T14:45:31.536Z,95.47
2022-12-31T14:48:03.018Z,95.38
2022-12-31T14:50:33.816Z,96.10
2022-12-31T14:53:09.388Z,94.87
2022-12-31T14:55:37.698Z,95.37
2022-12-31T14:58:29.392Z,95.38
2022-12-31T15:00:58.507Z,96.14
2022-12-31T15:03:34.164Z,96.50
2022-12-31T15:06:14.278Z,97.04
2022-12-31T15:08:50.555Z,97.56
2022-12-31T15:11:34.239Z,97.84
2022-12-31T15:14:24.432Z,97.72
2022-12-31T15:16:57.004Z,96.21
2022-12-31T15:19:57.874Z,96.19
2022-12-31T15:22:38.348Z,95.19
2022-12-31T15:25:21.184Z,94.40
2022-12-31T15:27:49.398Z,93.97
2022-12-31T15:30:34.063Z,93.08
2022-12-31T15:33:04.536Z,91.86
2022-12-31T15:35:34.890Z,92.12
2022-12-31T15:38:17.729Z,92.18
2022-12-31T15:40:46.507Z,91.82
2022-12-31T15:43:16.290Z,91.57
2022-12-31T15:45:44.167Z,91.16
2022-12-31T15:48:16.524Z,91.74
2022-12-31T15:50:44.252Z,91.82
2022-12-31T15:53:24.007Z,90.08
2022-12-31T15:55:53.976Z,89.36
2022-12-31T15:58:24.466Z,88.70
2022-12-31T16:00:59.305Z,88.87
2022-12-31T16:03:29.181Z,88.95
2022-12-31T16:06:01.826Z,89.06
2022-12-31T16:08:34.765Z,89.40
2022-12-31T16:11:05.213Z,89.06
2022-12-31T16:13:34.863Z,88.72
2022-12-31T16:16:05.070Z,89.53
2022-12-31T16:18:39.463Z,89.64
2022-12-31T16:21:07.419Z,89.47
2022-12-31T16:23:42.173Z,89.28
2022-12-31T16:26:11.161Z,88.67
2022-12-31T16:28:38.728Z,88.84
2022-12-31T16:31:08.261Z,88.98
2022-12-31T16:33:36.033Z,89.05
2022-12-31T16:36:05.057Z,90.43
2022-12-31T16:38:33.653Z,89.88
2022-12-31T16:41:17.484Z,89.93
2022-12-31T16:43:45.831Z,91.09
2022-12-31T16:46:18.541Z,91.43
2022-12-31T16:48:47.371Z,91.83
2022-12-31T16:51:19.528Z,92.50
2022-12-31T16:53:47.666Z,90.89
2022-12-31T16:56:24.835Z,90.41
2022-12-31T16:58:56.965Z,91.33
2022-12-31T17:01:26.900Z,91.86
2022-12-31T17:03:56.481Z,91.50
2022-12-31T17:06:24.150Z,91.10
2022-12-31T17:09:06.075Z,89.90
2022-12-31T17:11:39.073Z,89.88
2022-12-31T17:14:14.490Z,89.58
2022-12-31T17:16:59.548Z,88.94
2022-12-31T17:19:36.521Z,88.69
2022-12-31T17:22:04.602Z,89.37
2022-12-31T17:24:32.340Z,87.72
2022-12-31T17:27:06.840Z,86.92
2022-12-31T17:29:34.475Z,86.50
2022-12-31T17:32:04.543Z,85.30
2022-12-31T17:34:34.712Z,85.84
2022-12-31T17:37:17.710Z,85.18
2022-12-31T17:39:50.660Z,84.65
2022-12-31T17:42:30.224Z,83.43
2022-12-31T17:45:00.761Z,82.23
2022-12-31T17:47:34.682Z,82.00
2022-12-31T17:50:10.441Z,82.49
2022-12-31T17:52:37.930Z,82.86
2022-12-31T17:55:06.244Z,81.81
2022-12-31T17:57:36.094Z,81.06
2022-12-31T18:00:05.932Z,81.30
2022-12-31T18:02:40.048Z,80.62
2022-12-31T18:05:14.785Z,79.69
2022-12-31T18:07:42.197Z,79.66
2022-12-31T18:10:09.848Z,79.42
2022-12-31T18:12:38.654Z,78.98
2022-12-31T18:15:07.281Z,79.19
2022-12-31T18:17:35.573Z,78.26
2022-12-31T18:20:05.103Z,78.93
2022-12-31T18:22:33.414Z,78.60
2022-12-31T18:25:00.866Z,79.86
2022-12-31T18:27:31.350Z,78.15
2022-12-31T18:30:06.463Z,77.86
2022-12-31T18:32:36.073Z,78.70
2022-12-31T18:35:04.005Z,78.28
2022-12-31T18:37:37.594Z,77.78
2022-12-31T18:40:05.952Z,77.81
2022-12-31T18:42:33.521Z,77.23
2022-12-31T18:45:02.439Z,78.78
2022-12-31T18:47:35.803Z,76.84
2022-12-31T18:50:05.840Z,77.14
2022-12-31T18:52:33.424Z,77.67
2022-12-31T18:55:00.957Z,77.34
2022-12-31T18:57:30.535Z,78.66
2022-12-31T18:59:58.580Z,76.10
2022-12-31T19:02:27.501Z,75.93
2022-12-31T19:04:55.009Z,76.45
2022-12-31T19:07:22.463Z,76.58
2022-12-31T19:09:54.656Z,76.70
2022-12-31T19:12:24.437Z,76.12
2022-12-31T19:14:51.890Z,76.05
2022-12-31T19:17:21.362Z,75.22
2022-12-31T19:19:50.229Z,76.06
2022-12-31T19:22:17.736Z,74.74
2022-12-31T19:24:45.224Z,75.68
2022-12-31T19:27:16.913Z,75.12
2022-12-31T19:29:44.381Z,74.92
2022-12-31T19:32:11.993Z,74.42
2022-12-31T19:34:39.495Z,74.26
2022-12-31T19:37:08.307Z,73.39
2022-12-31T19:39:35.783Z,71.42
2022-12-31T19:42:03.207Z,71.44
2022-12-31T19:44:30.668Z,71.39
2022-12-31T19:46:58.192Z,71.53
2022-12-31T19:49:25.714Z,70.69
2022-12-31T19:51:53.155Z,71.56
2022-12-31T19:54:22.720Z,70.11
2022-12-31T19:56:50.199Z,71.22
2022-12-31T19:59:17.679Z,70.39
2022-12-31T20:01:45.205Z,69.91
2022-12-31T20:04:12.806Z,69.67
2022-12-31T20:06:40.216Z,69.40
2022-12-31T20:09:07.905Z,69.98
2022-12-31T20:11:36.691Z,68.44
2022-12-31T20:14:04.154Z,68.50
2022-12-31T20:16:33.625Z,69.28
2022-12-31T20:19:01.125Z,68.53
2022-12-31T20:21:30.014Z,68.27
2022-12-31T20:23:58.417Z,68.43
2022-12-31T20:26:26.387Z,69.11
2022-12-31T20:28:55.384Z,66.29
2022-12-31T20:31:25.587Z,66.63
2022-12-31T20:33:54.016Z,67.90
2022-12-31T20:36:21.552Z,68.42
2022-12-31T20:38:49.355Z,67.08
2022-12-31T20:41:18.430Z,69.35
2022-12-31T20:43:46.270Z,67.48
2022-12-31T20:46:17.922Z,68.65
2022-12-31T20:48:46.269Z,67.73
2022-12-31T20:51:14.923Z,68.25
2022-12-31T20:53:46.769Z,66.95
2022-12-31T20:56:14.464Z,67.66
2022-12-31T20:58:41.985Z,67.62
2022-12-31T21:01:10.792Z,66.68
2022-12-31T21:06:29.869Z,66.06
2022-12-31T21:08:58.957Z,66.97
2022-12-31T21:11:44.243Z,66.17
2022-12-31T21:14:11.758Z,64.09
2022-12-31T21:16:39.252Z,66.62
2022-12-31T21:19:08.189Z,65.50
2022-12-31T21:21:35.665Z,64.64
2022-12-31T21:24:03.348Z,65.92
2022-12-31T21:26:31.383Z,63.81
2022-12-31T21:28:59.220Z,63.54
2022-12-31T21:31:26.752Z,65.25
2022-12-31T21:33:54.353Z,65.69
2022-12-31T21:36:23.170Z,64.63
2022-12-31T21:38:50.658Z,64.52
2022-12-31T21:41:35.678Z,63.75
2022-12-31T21:44:03.456Z,64.35
2022-12-31T21:46:31.403Z,64.42
2022-12-31T21:49:00.463Z,63.28
2022-12-31T21:51:29.964Z,65.01
2022-12-31T21:53:57.833Z,65.96
2022-12-31T21:56:24.452Z,65.72
2022-12-31T21:59:08.665Z,65.64
2022-12-31T22:01:53.916Z,63.06
2022-12-31T22:04:59.913Z,65.21
2022-12-31T22:07:10.494Z,62.84
2022-12-31T22:09:37.993Z,64.49
2022-12-31T22:12:06.177Z,64.22
2022-12-31T22:14:33.666Z,62.81
2022-12-31T22:17:01.113Z,64.36
2022-12-31T22:19:28.605Z,64.75
2022-12-31T22:21:56.053Z,63.71
2022-12-31T22:24:24.820Z,63.86
2022-12-31T22:26:55.400Z,62.75
2022-12-31T22:29:23.515Z,63.38
2022-12-31T22:31:51.001Z,62.37
2022-12-31T22:34:18.723Z,62.37
2022-12-31T22:36:46.239Z,63.17
2022-12-31T22:39:43.847Z,64.46
2022-12-31T22:42:04.679Z,62.45
2022-12-31T22:44:32.231Z,63.00
2022-12-31T22:46:59.780Z,64.28
2022-12-31T22:49:27.473Z,63.73
2022-12-31T22:51:59.717Z,63.93
2022-12-31T22:54:29.330Z,62.08
2022-12-31T22:56:56.859Z,61.30
2022-12-31T22:59:25.758Z,62.52
2022-12-31T23:01:53.350Z,63.69
2022-12-31T23:04:20.975Z,61.10
2022-12-31T23:06:48.487Z,62.27
2022-12-31T23:09:35.119Z,62.55
2022-12-31T23:12:03.191Z,61.80
2022-12-31T23:14:49.806Z,62.74
2022-12-31T23:17:38.454Z,62.16
2022-12-31T23:20:24.723Z,60.77
2022-12-31T23:23:08.813Z,63.36
2022-12-31T23:25:37.773Z,62.38
2022-12-31T23:28:06.134Z,61.74
2022-12-31T23:30:35.076Z,61.42
2022-12-31T23:33:02.546Z,60.70
2022-12-31T23:35:30.041Z,62.21
2022-12-31T23:37:57.622Z,61.07
2022-12-31T23:40:33.996Z,62.38
2022-12-31T23:43:03.039Z,62.31
2022-12-31T23:45:33.321Z,62.04
2022-12-31T23:48:02.416Z,63.72
2022-12-31T23:50:30.064Z,62.33
2022-12-31T23:52:57.710Z,60.67
2022-12-31T23:55:25.256Z,61.97
2022-12-31T23:57:52.786Z,62.45
