createdAt,value
2023-04-18T00:01:10.752Z,101975.41
2023-04-18T00:03:38.940Z,101979.53
2023-04-18T00:06:05.841Z,101973.34
2023-04-18T00:08:33.477Z,101974.28
2023-04-18T00:10:59.899Z,101967.72
2023-04-18T00:13:28.305Z,101977.75
2023-04-18T00:15:55.098Z,101975.44
2023-04-18T00:18:21.933Z,101971.16
2023-04-18T00:20:48.354Z,101966.47
2023-04-18T00:23:14.736Z,101967.97
2023-04-18T00:25:41.106Z,101964.53
2023-04-18T00:28:07.500Z,101960.25
2023-04-18T00:30:33.919Z,101965.09
2023-04-18T00:33:00.490Z,101962.88
2023-04-18T00:35:26.920Z,101963.84
2023-04-18T00:37:53.337Z,101967.44
2023-04-18T00:40:19.905Z,101962.75
2023-04-18T00:42:46.341Z,101961.25
2023-04-18T00:45:12.727Z,101956.25
2023-04-18T00:47:39.138Z,101958.06
2023-04-18T00:50:06.169Z,101960.97
2023-04-18T00:52:35.730Z,101958.75
2023-04-18T00:55:07.178Z,101952.69
2023-04-18T00:57:34.479Z,101952.28
2023-04-18T01:00:01.869Z,101951.28
2023-04-18T01:02:30.496Z,101951.00
2023-04-18T01:04:58.603Z,101949.22
2023-04-18T01:07:26.527Z,101943.00
2023-04-18T01:09:53.889Z,101949.91
2023-04-18T01:12:20.464Z,101941.34
2023-04-18T01:14:46.880Z,101943.13
2023-04-18T01:17:13.476Z,101937.34
2023-04-18T01:19:40.522Z,101944.78
2023-04-18T01:22:07.179Z,101936.09
2023-04-18T01:24:33.714Z,101929.75
2023-04-18T01:27:01.709Z,101929.72
2023-04-18T01:29:28.110Z,101931.81
2023-04-18T01:31:54.658Z,101919.81
2023-04-18T01:34:21.153Z,101924.78
2023-04-18T01:36:47.550Z,101928.50
2023-04-18T01:39:14.579Z,101920.75
2023-04-18T01:41:44.261Z,101926.69
2023-04-18T01:44:10.688Z,101925.06
2023-04-18T01:46:37.159Z,101921.59
2023-04-18T01:49:03.634Z,101919.00
2023-04-18T01:51:30.046Z,101915.09
2023-04-18T01:53:56.581Z,101909.84
2023-04-18T01:56:23.072Z,101915.00
2023-04-18T01:58:49.477Z,101914.56
2023-04-18T02:01:15.873Z,101904.06
2023-04-18T02:03:42.478Z,101908.78
2023-04-18T02:06:09.983Z,101906.41
2023-04-18T02:08:36.377Z,101910.72
2023-04-18T02:11:02.866Z,101904.06
2023-04-18T02:13:29.267Z,101902.84
2023-04-18T02:15:55.602Z,101913.06
2023-04-18T02:18:24.857Z,101912.06
2023-04-18T02:20:52.079Z,101915.09
2023-04-18T02:23:18.803Z,101910.38
2023-04-18T02:25:45.225Z,101911.94
2023-04-18T02:28:11.736Z,101906.53
2023-04-18T02:30:38.149Z,101909.16
2023-04-18T02:33:04.538Z,101910.38
2023-04-18T02:35:31.686Z,101901.56
2023-04-18T02:37:58.051Z,101906.28
2023-04-18T02:40:24.462Z,101908.47
2023-04-18T02:42:50.901Z,101902.94
2023-04-18T02:45:17.412Z,101908.84
2023-04-18T02:47:54.554Z,101913.84
2023-04-18T02:50:22.911Z,101906.38
2023-04-18T02:52:49.300Z,101909.94
2023-04-18T02:55:15.775Z,101916.69
2023-04-18T02:57:42.187Z,101903.28
2023-04-18T03:00:09.244Z,101906.59
2023-04-18T03:02:35.754Z,101911.59
2023-04-18T03:05:02.269Z,101907.88
2023-04-18T03:07:28.690Z,101918.31
2023-04-18T03:09:55.233Z,101914.06
2023-04-18T03:12:21.728Z,101919.84
2023-04-18T03:14:48.147Z,101917.78
2023-04-18T03:17:14.639Z,101923.56
2023-04-18T03:19:41.027Z,101916.94
2023-04-18T03:22:07.448Z,101917.72
2023-04-18T03:24:33.831Z,101917.72
2023-04-18T03:27:00.637Z,101926.28
2023-04-18T03:29:27.078Z,101928.09
2023-04-18T03:31:53.437Z,101921.88
2023-04-18T03:34:19.855Z,101930.13
2023-04-18T03:36:47.945Z,101925.00
2023-04-18T03:39:14.898Z,101927.75
2023-04-18T03:41:41.296Z,101921.16
2023-04-18T03:44:07.696Z,101926.28
2023-04-18T03:46:34.436Z,101922.13
2023-04-18T03:49:00.935Z,101925.97
2023-04-18T03:51:27.591Z,101923.06
2023-04-18T03:53:53.982Z,101926.09
2023-04-18T03:56:20.378Z,101924.69
2023-04-18T03:58:46.743Z,101924.69
2023-04-18T04:01:13.076Z,101930.91
2023-04-18T04:03:39.729Z,101932.47
2023-04-18T04:06:06.824Z,101932.47
2023-04-18T04:08:33.855Z,101930.53
2023-04-18T04:11:00.306Z,101934.97
2023-04-18T04:13:26.674Z,101926.59
2023-04-18T04:15:53.220Z,101932.75
2023-04-18T04:18:20.132Z,101938.66
2023-04-18T04:20:46.570Z,101941.69
2023-04-18T04:23:12.946Z,101941.00
2023-04-18T04:25:39.416Z,101939.94
2023-04-18T04:28:06.689Z,101947.41
2023-04-18T04:30:33.612Z,101941.31
2023-04-18T04:33:01.640Z,101939.22
2023-04-18T04:35:28.311Z,101937.06
2023-04-18T04:37:54.698Z,101948.75
2023-04-18T04:40:22.905Z,101952.50
2023-04-18T04:42:53.962Z,101948.00
2023-04-18T04:45:20.606Z,101950.06
2023-04-18T04:47:47.493Z,101951.56
2023-04-18T04:50:15.546Z,101956.56
2023-04-18T04:52:42.714Z,101950.00
2023-04-18T04:55:09.634Z,101954.81
2023-04-18T04:57:36.176Z,101962.09
2023-04-18T05:00:03.554Z,101966.66
2023-04-18T05:02:30.058Z,101955.53
2023-04-18T05:04:56.561Z,101971.53
2023-04-18T05:07:22.993Z,101979.28
2023-04-18T05:09:49.571Z,101972.34
2023-04-18T05:12:16.008Z,101977.22
2023-04-18T05:14:42.400Z,101980.81
2023-04-18T05:17:08.815Z,101976.72
2023-04-18T05:19:35.599Z,101976.31
2023-04-18T05:22:01.957Z,101982.41
2023-04-18T05:24:28.516Z,101982.91
2023-04-18T05:26:54.917Z,101981.97
2023-04-18T05:29:21.286Z,101975.47
2023-04-18T05:31:47.664Z,101980.72
2023-04-18T05:34:14.332Z,101988.59
2023-04-18T05:36:41.048Z,101981.56
2023-04-18T05:39:08.094Z,101997.59
2023-04-18T05:41:34.481Z,102000.13
2023-04-18T05:44:05.242Z,101996.53
2023-04-18T05:46:43.420Z,102002.38
2023-04-18T05:49:09.869Z,102004.19
2023-04-18T05:51:36.347Z,102009.56
2023-04-18T05:54:02.777Z,102008.34
2023-04-18T05:56:29.947Z,102010.69
2023-04-18T05:58:56.462Z,102009.31
2023-04-18T06:01:22.895Z,102016.34
2023-04-18T06:03:49.543Z,102017.59
2023-04-18T06:06:16.185Z,102015.94
2023-04-18T06:08:42.729Z,102018.19
2023-04-18T06:11:09.098Z,102018.88
2023-04-18T06:13:36.662Z,102014.31
2023-04-18T06:16:03.940Z,102021.78
2023-04-18T06:18:30.365Z,102021.22
2023-04-18T06:20:56.782Z,102017.19
2023-04-18T06:23:23.108Z,102024.97
2023-04-18T06:25:49.629Z,102028.25
2023-04-18T06:28:16.101Z,102027.84
2023-04-18T06:30:42.515Z,102024.94
2023-04-18T06:33:11.521Z,102035.59
2023-04-18T06:35:38.368Z,102032.66
2023-04-18T06:38:04.785Z,102023.00
2023-04-18T06:40:31.461Z,102040.22
2023-04-18T06:42:57.806Z,102034.72
2023-04-18T06:45:24.204Z,102036.47
2023-04-18T06:47:51.478Z,102036.75
2023-04-18T06:50:17.951Z,102040.16
2023-04-18T06:52:45.477Z,102033.06
2023-04-18T06:55:13.081Z,102041.38
2023-04-18T06:57:43.234Z,102041.59
2023-04-18T07:00:10.640Z,102041.69
2023-04-18T07:02:38.532Z,102057.03
2023-04-18T07:05:05.953Z,102047.53
2023-04-18T07:07:33.277Z,102058.91
2023-04-18T07:09:59.691Z,102063.13
2023-04-18T07:12:26.086Z,102067.88
2023-04-18T07:14:54.289Z,102075.66
2023-04-18T07:17:20.796Z,102075.91
2023-04-18T07:19:47.250Z,102077.44
2023-04-18T07:22:13.624Z,102083.50
2023-04-18T07:24:40.129Z,102084.72
2023-04-18T07:27:07.121Z,102078.75
2023-04-18T07:29:33.573Z,102085.66
2023-04-18T07:32:00.062Z,102084.53
2023-04-18T07:34:29.583Z,102088.56
2023-04-18T07:36:57.455Z,102085.75
2023-04-18T07:39:23.923Z,102084.94
2023-04-18T07:41:50.339Z,102095.47
2023-04-18T07:44:16.908Z,102081.72
2023-04-18T07:46:43.319Z,102089.66
2023-04-18T07:49:09.815Z,102094.78
2023-04-18T07:51:36.185Z,102092.53
2023-04-18T07:54:02.921Z,102099.47
2023-04-18T07:56:29.452Z,102100.41
2023-04-18T07:58:55.901Z,102098.47
2023-04-18T08:01:24.606Z,102098.38
2023-04-18T08:03:52.459Z,102108.75
2023-04-18T08:06:19.038Z,102107.22
2023-04-18T08:08:45.419Z,102112.47
2023-04-18T08:11:11.969Z,102108.72
2023-04-18T08:13:38.507Z,102111.44
2023-04-18T08:16:05.064Z,102118.22
2023-04-18T08:18:31.502Z,102112.28
2023-04-18T08:20:57.942Z,102109.13
2023-04-18T08:23:24.468Z,102114.09
2023-04-18T08:25:50.927Z,102112.09
2023-04-18T08:28:17.549Z,102110.56
2023-04-18T08:30:48.573Z,102114.13
2023-04-18T08:33:15.953Z,102108.19
2023-04-18T08:35:42.946Z,102107.22
2023-04-18T08:38:09.526Z,102107.88
2023-04-18T08:40:37.471Z,102107.00
2023-04-18T08:43:09.251Z,102109.03
2023-04-18T08:45:36.736Z,102107.53
2023-04-18T08:48:03.768Z,102108.44
2023-04-18T08:50:31.869Z,102109.47
2023-04-18T08:53:00.710Z,102105.13
2023-04-18T08:55:27.292Z,102106.00
2023-04-18T08:57:57.643Z,102120.44
2023-04-18T09:00:24.069Z,102115.28
2023-04-18T09:02:56.621Z,102115.13
2023-04-18T09:05:25.390Z,102114.09
2023-04-18T09:07:54.166Z,102107.63
2023-04-18T09:10:28.637Z,102110.94
2023-04-18T09:12:56.862Z,102115.31
2023-04-18T09:15:26.937Z,102107.72
2023-04-18T09:17:56.068Z,102115.22
2023-04-18T09:20:44.545Z,102110.78
2023-04-18T09:23:16.140Z,102114.78
2023-04-18T09:25:48.012Z,102109.34
2023-04-18T09:28:24.964Z,102106.94
2023-04-18T09:30:52.459Z,102115.22
2023-04-18T09:33:28.872Z,102118.69
2023-04-18T09:35:57.019Z,102110.78
2023-04-18T09:38:41.768Z,102114.09
2023-04-18T09:41:09.615Z,102111.78
2023-04-18T09:43:36.041Z,102102.16
2023-04-18T09:46:04.237Z,102108.34
2023-04-18T09:48:31.032Z,102101.53
2023-04-18T09:51:01.205Z,102100.72
2023-04-18T09:53:28.644Z,102097.84
2023-04-18T09:55:57.727Z,102089.28
2023-04-18T09:58:25.881Z,102093.25
2023-04-18T10:00:54.699Z,102091.59
2023-04-18T10:03:25.002Z,102087.91
2023-04-18T10:05:52.071Z,102081.53
2023-04-18T10:08:18.579Z,102088.59
2023-04-18T10:10:44.938Z,102079.03
2023-04-18T10:13:13.808Z,102082.94
2023-04-18T10:15:41.752Z,102085.97
2023-04-18T10:18:13.998Z,102083.13
2023-04-18T10:20:41.625Z,102081.03
2023-04-18T10:23:34.691Z,102095.47
2023-04-18T10:26:02.243Z,102086.38
2023-04-18T10:28:49.535Z,102082.75
2023-04-18T10:31:16.713Z,102075.31
2023-04-18T10:34:00.682Z,102076.75
2023-04-18T10:36:30.844Z,102074.09
2023-04-18T10:39:19.236Z,102072.31
2023-04-18T10:41:51.112Z,102075.97
2023-04-18T10:44:23.016Z,102083.34
2023-04-18T10:46:52.878Z,102078.69
2023-04-18T10:49:20.300Z,102072.09
2023-04-18T10:51:51.130Z,102069.78
2023-04-18T10:54:22.162Z,102075.84
2023-04-18T10:56:53.729Z,102072.56
2023-04-18T10:59:22.685Z,102064.81
2023-04-18T11:01:54.558Z,102071.09
2023-04-18T11:04:21.091Z,102068.13
2023-04-18T11:06:54.841Z,102069.69
2023-04-18T11:09:22.376Z,102066.78
2023-04-18T11:12:04.441Z,102066.16
2023-04-18T11:14:43.985Z,102066.06
2023-04-18T11:17:21.826Z,102066.72
2023-04-18T11:19:48.486Z,102070.09
2023-04-18T11:22:15.965Z,102062.75
2023-04-18T11:24:42.868Z,102061.53
2023-04-18T11:27:10.592Z,102061.84
2023-04-18T11:29:37.568Z,102057.53
2023-04-18T11:32:08.125Z,102052.25
2023-04-18T11:34:35.629Z,102047.63
2023-04-18T11:37:05.618Z,102047.47
2023-04-18T11:39:36.058Z,102045.97
2023-04-18T11:42:02.466Z,102047.47
2023-04-18T11:44:28.818Z,102048.97
2023-04-18T11:46:55.329Z,102048.47
2023-04-18T11:49:29.620Z,102051.78
2023-04-18T11:51:56.201Z,102050.94
2023-04-18T11:55:09.734Z,102051.59
2023-04-18T11:57:36.272Z,102046.94
2023-04-18T12:00:03.413Z,102042.28
2023-04-18T12:02:42.661Z,102042.81
2023-04-18T12:05:10.513Z,102039.13
2023-04-18T12:07:38.932Z,102044.09
2023-04-18T12:10:25.413Z,102034.34
2023-04-18T12:12:55.903Z,102033.03
2023-04-18T12:15:25.161Z,102031.19
2023-04-18T12:17:54.449Z,102034.94
2023-04-18T12:20:24.727Z,102030.53
2023-04-18T12:22:51.852Z,102032.38
2023-04-18T12:25:28.152Z,102021.63
2023-04-18T12:28:14.942Z,102032.91
2023-04-18T12:30:42.190Z,102028.31
2023-04-18T12:33:11.483Z,102028.34
2023-04-18T12:35:38.004Z,102024.09
2023-04-18T12:38:05.747Z,102029.56
2023-04-18T12:40:32.135Z,102020.59
2023-04-18T12:42:58.560Z,102027.78
2023-04-18T12:45:25.314Z,102033.84
2023-04-18T12:47:52.813Z,102026.44
2023-04-18T12:50:24.963Z,102027.94
2023-04-18T12:52:53.084Z,102022.94
2023-04-18T12:55:20.163Z,102018.72
2023-04-18T12:57:46.964Z,102016.22
2023-04-18T13:00:13.941Z,102018.28
2023-04-18T13:02:42.961Z,102030.41
2023-04-18T13:05:11.899Z,102030.59
2023-04-18T13:07:40.478Z,102024.72
2023-04-18T13:10:09.238Z,102020.09
2023-04-18T13:12:36.037Z,102020.88
2023-04-18T13:15:03.310Z,102015.69
2023-04-18T13:17:29.780Z,101997.91
2023-04-18T13:19:56.479Z,102002.25
2023-04-18T13:22:22.984Z,102006.25
2023-04-18T13:24:49.334Z,101998.81
2023-04-18T13:27:15.806Z,101999.59
2023-04-18T13:29:43.359Z,101999.06
2023-04-18T13:32:10.088Z,101996.09
2023-04-18T13:34:39.533Z,102002.97
2023-04-18T13:37:06.433Z,101996.97
2023-04-18T13:39:33.771Z,102004.81
2023-04-18T13:42:02.916Z,101998.59
2023-04-18T13:44:30.487Z,101996.16
2023-04-18T13:46:57.518Z,102004.56
2023-04-18T13:49:24.182Z,101997.03
2023-04-18T13:51:53.436Z,101993.63
2023-04-18T13:54:20.133Z,102007.28
2023-04-18T13:56:46.557Z,101994.66
2023-04-18T13:59:13.155Z,101990.00
2023-04-18T14:01:39.791Z,101989.97
2023-04-18T14:04:06.454Z,102002.03
2023-04-18T14:06:33.139Z,101993.75
2023-04-18T14:08:59.613Z,101989.56
2023-04-18T14:11:26.083Z,101994.69
2023-04-18T14:13:52.570Z,101991.09
2023-04-18T14:16:19.219Z,101997.59
2023-04-18T14:18:46.105Z,102003.78
2023-04-18T14:21:12.499Z,102002.06
2023-04-18T14:23:38.859Z,101992.38
2023-04-18T14:26:05.589Z,101986.03
2023-04-18T14:28:32.031Z,101981.41
2023-04-18T14:31:02.271Z,101975.75
2023-04-18T14:33:29.165Z,101980.13
2023-04-18T14:35:55.568Z,101978.34
2023-04-18T14:38:21.961Z,101975.00
2023-04-18T14:40:48.366Z,101982.41
2023-04-18T14:43:14.708Z,101975.94
2023-04-18T14:45:41.098Z,101978.09
2023-04-18T14:48:08.849Z,101975.66
2023-04-18T14:50:38.512Z,101977.59
2023-04-18T14:53:06.072Z,101978.59
2023-04-18T14:55:33.533Z,101971.31
2023-04-18T14:58:00.535Z,101973.66
2023-04-18T15:00:27.242Z,101974.44
2023-04-18T15:02:54.316Z,101970.41
2023-04-18T15:05:23.593Z,101974.06
2023-04-18T15:07:52.903Z,101974.13
2023-04-18T15:10:22.318Z,101964.81
2023-04-18T15:12:48.965Z,101972.44
2023-04-18T15:15:15.485Z,101980.22
2023-04-18T15:17:41.866Z,101969.25
2023-04-18T15:20:09.354Z,101976.22
2023-04-18T15:22:37.059Z,101972.25
2023-04-18T15:25:05.160Z,101985.28
2023-04-18T15:27:31.566Z,101976.97
2023-04-18T15:29:58.044Z,101976.72
2023-04-18T15:32:24.624Z,101979.03
2023-04-18T15:34:51.455Z,101974.69
2023-04-18T15:37:17.850Z,101974.44
2023-04-18T15:39:44.233Z,101974.75
2023-04-18T15:42:10.606Z,101979.94
2023-04-18T15:44:37.099Z,101975.09
2023-04-18T15:47:03.464Z,101981.06
2023-04-18T15:49:29.871Z,101973.38
2023-04-18T15:51:56.855Z,101972.84
2023-04-18T15:54:23.264Z,101976.59
2023-04-18T15:56:49.743Z,101980.84
2023-04-18T15:59:16.167Z,101976.00
2023-04-18T16:01:46.032Z,101978.63
2023-04-18T16:04:13.026Z,101979.03
2023-04-18T16:06:40.376Z,101975.34
2023-04-18T16:09:06.852Z,101978.00
2023-04-18T16:11:33.201Z,101971.41
2023-04-18T16:13:59.575Z,101974.22
2023-04-18T16:16:26.509Z,101975.16
2023-04-18T16:18:52.964Z,101975.03
2023-04-18T16:21:19.416Z,101977.13
2023-04-18T16:23:45.788Z,101976.28
2023-04-18T16:26:12.165Z,101976.78
2023-04-18T16:28:38.770Z,101968.00
2023-04-18T16:31:05.894Z,101971.69
2023-04-18T16:33:32.796Z,101974.47
2023-04-18T16:36:04.507Z,101977.50
2023-04-18T16:38:30.996Z,101975.13
2023-04-18T16:40:58.613Z,101977.38
2023-04-18T16:43:26.898Z,101981.53
2023-04-18T16:45:56.545Z,101975.09
2023-04-18T16:48:26.089Z,101974.63
2023-04-18T16:50:52.873Z,101977.56
2023-04-18T16:53:19.356Z,101977.28
2023-04-18T16:55:46.025Z,101969.22
2023-04-18T16:58:12.441Z,101976.78
2023-04-18T17:00:39.105Z,101968.44
2023-04-18T17:03:10.008Z,101970.72
2023-04-18T17:05:37.589Z,101966.25
2023-04-18T17:08:04.126Z,101964.25
2023-04-18T17:10:31.120Z,101969.09
2023-04-18T17:12:58.398Z,101968.44
2023-04-18T17:15:26.178Z,101969.44
2023-04-18T17:17:52.830Z,101972.09
2023-04-18T17:20:19.443Z,101969.56
2023-04-18T17:22:45.890Z,101974.25
2023-04-18T17:25:15.388Z,101970.16
2023-04-18T17:27:42.799Z,101978.94
2023-04-18T17:30:09.802Z,101984.28
2023-04-18T17:32:36.271Z,101983.97
2023-04-18T17:35:05.916Z,101978.50
2023-04-18T17:37:32.355Z,101974.72
2023-04-18T17:40:00.247Z,101977.38
2023-04-18T17:42:26.686Z,101981.88
2023-04-18T17:44:53.038Z,101979.06
2023-04-18T17:47:19.420Z,101981.75
2023-04-18T17:49:45.982Z,101985.75
2023-04-18T17:52:12.409Z,101984.13
2023-04-18T17:54:38.831Z,101987.09
2023-04-18T17:57:05.211Z,101991.72
2023-04-18T17:59:37.429Z,101992.56
2023-04-18T18:02:04.991Z,102000.13
2023-04-18T18:04:31.849Z,102006.28
2023-04-18T18:06:59.005Z,101999.34
2023-04-18T18:09:25.461Z,101998.72
2023-04-18T18:11:54.029Z,101995.91
2023-04-18T18:14:21.789Z,102009.97
2023-04-18T18:16:48.329Z,102012.63
2023-04-18T18:19:15.227Z,102009.28
2023-04-18T18:21:42.512Z,102011.63
2023-04-18T18:24:09.477Z,102009.63
2023-04-18T18:26:36.197Z,102012.94
2023-04-18T18:29:09.269Z,102000.91
2023-04-18T18:31:36.110Z,102004.69
2023-04-18T18:34:02.822Z,102001.38
2023-04-18T18:36:29.413Z,102008.81
2023-04-18T18:38:55.935Z,102008.81
2023-04-18T18:41:22.582Z,102006.34
2023-04-18T18:43:50.111Z,102012.44
2023-04-18T18:46:16.784Z,102016.56
2023-04-18T18:48:43.636Z,102022.16
2023-04-18T18:51:10.684Z,102021.19
2023-04-18T18:53:39.605Z,102032.22
2023-04-18T18:56:08.695Z,102033.72
2023-04-18T18:58:35.599Z,102028.72
2023-04-18T19:01:03.233Z,102039.13
2023-04-18T19:03:29.933Z,102039.09
2023-04-18T19:05:56.660Z,102042.41
2023-04-18T19:08:23.194Z,102047.50
2023-04-18T19:10:50.536Z,102051.56
2023-04-18T19:13:18.926Z,102052.69
2023-04-18T19:15:45.323Z,102049.88
2023-04-18T19:18:12.371Z,102057.44
2023-04-18T19:20:40.299Z,102054.28
2023-04-18T19:23:06.799Z,102070.81
2023-04-18T19:25:33.309Z,102064.53
2023-04-18T19:27:59.701Z,102060.88
2023-04-18T19:30:26.058Z,102066.28
2023-04-18T19:32:52.497Z,102076.50
2023-04-18T19:35:18.872Z,102071.59
2023-04-18T19:37:45.352Z,102073.00
2023-04-18T19:40:12.149Z,102072.19
2023-04-18T19:42:38.520Z,102073.66
2023-04-18T19:45:05.891Z,102078.47
2023-04-18T19:47:33.870Z,102070.34
2023-04-18T19:50:01.079Z,102079.91
2023-04-18T19:52:27.512Z,102078.72
2023-04-18T19:54:54.020Z,102080.22
2023-04-18T19:57:20.402Z,102080.56
2023-04-18T19:59:46.804Z,102085.38
2023-04-18T20:02:13.265Z,102087.81
2023-04-18T20:04:40.497Z,102084.84
2023-04-18T20:07:07.476Z,102088.31
2023-04-18T20:09:33.855Z,102087.00
2023-04-18T20:12:01.980Z,102088.00
2023-04-18T20:14:29.084Z,102082.75
2023-04-18T20:16:56.214Z,102087.38
2023-04-18T20:19:25.689Z,102083.75
2023-04-18T20:21:52.586Z,102079.13
2023-04-18T20:24:20.965Z,102071.22
2023-04-18T20:26:47.771Z,102083.53
2023-04-18T20:29:14.423Z,102084.06
2023-04-18T20:31:42.323Z,102085.72
2023-04-18T20:34:09.850Z,102083.44
2023-04-18T20:36:41.298Z,102088.56
2023-04-18T20:39:12.614Z,102091.88
2023-04-18T20:41:48.384Z,102095.28
2023-04-18T20:44:15.864Z,102100.59
2023-04-18T20:46:42.806Z,102098.44
2023-04-18T20:49:09.687Z,102106.81
2023-04-18T20:51:37.042Z,102099.06
2023-04-18T20:54:06.573Z,102101.03
2023-04-18T20:56:33.767Z,102099.75
2023-04-18T20:59:00.160Z,102101.72
2023-04-18T21:01:26.608Z,102099.06
2023-04-18T21:03:53.325Z,102103.69
2023-04-18T21:06:22.121Z,102100.88
2023-04-18T21:08:48.809Z,102102.34
2023-04-18T21:11:15.274Z,102106.63
2023-04-18T21:13:41.741Z,102108.13
2023-04-18T21:16:10.144Z,102117.31
2023-04-18T21:18:36.987Z,102118.63
2023-04-18T21:21:03.474Z,102113.34
2023-04-18T21:23:29.873Z,102120.59
2023-04-18T21:25:56.335Z,102126.38
2023-04-18T21:28:22.690Z,102122.09
2023-04-18T21:30:49.014Z,102119.47
2023-04-18T21:33:15.540Z,102123.06
2023-04-18T21:35:41.931Z,102123.06
2023-04-18T21:38:08.313Z,102129.00
2023-04-18T21:40:34.688Z,102121.59
2023-04-18T21:43:01.167Z,102127.47
2023-04-18T21:45:27.619Z,102130.00
2023-04-18T21:47:54.113Z,102127.72
2023-04-18T21:50:20.690Z,102124.19
2023-04-18T21:52:47.099Z,102121.56
2023-04-18T21:55:13.500Z,102128.19
2023-04-18T21:57:40.336Z,102121.41
2023-04-18T22:00:10.277Z,102128.03
2023-04-18T22:02:37.160Z,102127.22
2023-04-18T22:05:03.722Z,102132.78
2023-04-18T22:07:31.227Z,102119.97
2023-04-18T22:09:59.651Z,102131.16
2023-04-18T22:12:26.318Z,102120.25
2023-04-18T22:14:52.910Z,102124.81
2023-04-18T22:17:20.850Z,102116.44
2023-04-18T22:19:48.971Z,102121.25
2023-04-18T22:22:15.344Z,102121.41
2023-04-18T22:24:41.716Z,102122.56
2023-04-18T22:27:08.111Z,102129.47
2023-04-18T22:29:34.625Z,102129.19
2023-04-18T22:32:01.101Z,102121.41
2023-04-18T22:34:27.501Z,102125.50
2023-04-18T22:36:54.018Z,102124.66
2023-04-18T22:39:20.436Z,102124.53
2023-04-18T22:41:46.803Z,102122.69
2023-04-18T22:44:13.461Z,102120.59
2023-04-18T22:46:40.742Z,102122.22
2023-04-18T22:49:07.355Z,102123.06
2023-04-18T22:51:34.119Z,102125.72
2023-04-18T22:54:00.546Z,102120.72
2023-04-18T22:56:26.916Z,102124.38
2023-04-18T22:58:53.337Z,102123.69
2023-04-18T23:01:19.800Z,102118.94
2023-04-18T23:03:46.430Z,102129.81
2023-04-18T23:06:12.954Z,102122.56
2023-04-18T23:08:39.352Z,102121.09
2023-04-18T23:11:05.901Z,102119.75
2023-04-18T23:13:32.247Z,102125.19
2023-04-18T23:15:58.685Z,102114.03
2023-04-18T23:18:25.048Z,102117.31
2023-04-18T23:20:51.379Z,102114.19
2023-04-18T23:23:17.845Z,102114.78
2023-04-18T23:25:44.282Z,102119.25
2023-04-18T23:28:10.713Z,102127.97
2023-04-18T23:30:37.280Z,102116.97
2023-04-18T23:33:03.798Z,102113.34
2023-04-18T23:35:30.290Z,102113.66
2023-04-18T23:37:57.142Z,102111.47
2023-04-18T23:40:23.618Z,102113.75
2023-04-18T23:42:50.137Z,102120.16
2023-04-18T23:45:16.640Z,102109.47
2023-04-18T23:47:43.013Z,102113.44
2023-04-18T23:50:09.848Z,102112.09
2023-04-18T23:52:38.076Z,102111.78
2023-04-18T23:55:04.788Z,102110.13
2023-04-18T23:57:31.221Z,102107.13
2023-04-18T23:59:57.635Z,102109.09
