createdAt,value
2022-11-18T00:01:41.729Z,57.40
2022-11-18T00:04:09.857Z,57.30
2022-11-18T00:06:36.597Z,57.20
2022-11-18T00:09:03.578Z,57.20
2022-11-18T00:11:30.716Z,57.20
2022-11-18T00:13:57.461Z,57.10
2022-11-18T00:16:24.694Z,57.20
2022-11-18T00:18:51.689Z,57.10
2022-11-18T00:21:19.811Z,57.20
2022-11-18T00:23:48.827Z,57.20
2022-11-18T00:26:15.587Z,57.80
2022-11-18T00:28:42.797Z,57.10
2022-11-18T00:31:11.313Z,57.10
2022-11-18T00:33:39.258Z,57.00
2022-11-18T00:36:07.949Z,57.10
2022-11-18T00:38:36.595Z,57.10
2022-11-18T00:41:05.554Z,57.00
2022-11-18T00:43:32.678Z,57.00
2022-11-18T00:45:59.578Z,57.10
2022-11-18T00:48:26.813Z,57.00
2022-11-18T00:50:56.014Z,57.00
2022-11-18T00:53:24.422Z,57.20
2022-11-18T00:55:52.794Z,57.10
2022-11-18T00:58:19.610Z,57.00
2022-11-18T01:00:49.728Z,56.90
2022-11-18T01:03:16.601Z,56.90
2022-11-18T01:05:43.436Z,56.90
2022-11-18T01:08:11.393Z,57.00
2022-11-18T01:10:40.162Z,57.00
2022-11-18T01:13:12.435Z,56.90
2022-11-18T01:15:39.525Z,56.90
2022-11-18T01:18:06.319Z,56.90
2022-11-18T01:20:33.525Z,56.90
2022-11-18T01:23:00.459Z,56.90
2022-11-18T01:25:28.306Z,56.90
2022-11-18T01:27:55.348Z,56.90
2022-11-18T01:30:23.765Z,56.80
2022-11-18T01:32:50.501Z,56.80
2022-11-18T01:35:17.317Z,57.20
2022-11-18T01:37:44.043Z,56.90
2022-11-18T01:40:11.426Z,56.80
2022-11-18T01:42:38.404Z,56.90
2022-11-18T01:45:19.512Z,57.00
2022-11-18T01:47:51.819Z,57.10
2022-11-18T01:50:20.457Z,57.00
2022-11-18T01:52:51.631Z,56.90
2022-11-18T01:55:23.377Z,57.00
2022-11-18T01:57:52.937Z,56.90
2022-11-18T02:00:19.777Z,56.80
2022-11-18T02:02:48.898Z,56.80
2022-11-18T02:05:16.534Z,56.90
2022-11-18T02:07:43.839Z,56.90
2022-11-18T02:10:19.017Z,56.90
2022-11-18T02:12:45.883Z,56.90
2022-11-18T02:15:12.700Z,56.80
2022-11-18T02:17:52.350Z,56.90
2022-11-18T02:20:34.231Z,57.50
2022-11-18T02:23:24.237Z,56.90
2022-11-18T02:26:26.332Z,57.00
2022-11-18T02:29:08.412Z,56.90
2022-11-18T02:31:44.088Z,57.00
2022-11-18T02:34:17.755Z,57.00
2022-11-18T02:36:52.025Z,56.90
2022-11-18T02:39:22.984Z,56.90
2022-11-18T02:41:54.076Z,56.80
2022-11-18T02:44:24.161Z,56.80
2022-11-18T02:46:56.302Z,56.80
2022-11-18T02:49:29.384Z,56.60
2022-11-18T02:51:57.917Z,56.70
2022-11-18T02:54:26.897Z,56.60
2022-11-18T02:56:55.061Z,56.50
2022-11-18T02:59:23.148Z,56.60
2022-11-18T03:01:49.956Z,56.60
2022-11-18T03:04:18.051Z,56.80
2022-11-18T03:06:50.504Z,56.90
2022-11-18T03:09:24.649Z,56.90
2022-11-18T03:11:59.896Z,56.80
2022-11-18T03:14:35.915Z,56.70
2022-11-18T03:17:08.484Z,56.80
2022-11-18T03:19:51.824Z,56.90
2022-11-18T03:22:26.339Z,56.90
2022-11-18T03:24:59.470Z,57.00
2022-11-18T03:27:31.438Z,57.00
2022-11-18T03:30:04.504Z,57.00
2022-11-18T03:32:36.261Z,56.80
2022-11-18T03:35:07.503Z,57.00
2022-11-18T03:37:36.044Z,56.90
2022-11-18T03:40:09.161Z,57.00
2022-11-18T03:42:39.095Z,56.90
2022-11-18T03:45:12.403Z,57.00
2022-11-18T03:47:42.201Z,56.90
2022-11-18T03:50:16.561Z,57.00
2022-11-18T03:52:44.746Z,57.00
2022-11-18T03:55:14.806Z,57.00
2022-11-18T03:57:48.276Z,56.90
2022-11-18T04:00:18.071Z,56.80
2022-11-18T04:02:47.312Z,56.60
2022-11-18T04:05:16.065Z,56.70
2022-11-18T04:07:51.332Z,56.80
2022-11-18T04:10:20.664Z,56.60
2022-11-18T04:12:53.052Z,56.60
2022-11-18T04:15:21.250Z,56.60
2022-11-18T04:17:48.476Z,56.60
2022-11-18T04:20:18.512Z,56.60
2022-11-18T04:22:45.334Z,56.50
2022-11-18T04:25:12.311Z,56.60
2022-11-18T04:27:39.064Z,56.60
2022-11-18T04:30:07.129Z,56.60
2022-11-18T04:32:35.258Z,56.60
2022-11-18T04:35:02.090Z,56.70
2022-11-18T04:37:28.848Z,56.70
2022-11-18T04:39:55.632Z,56.50
2022-11-18T04:42:22.417Z,56.70
2022-11-18T04:44:49.158Z,56.70
2022-11-18T04:47:16.004Z,56.80
2022-11-18T04:49:44.065Z,56.90
2022-11-18T04:52:10.986Z,56.90
2022-11-18T04:54:37.723Z,56.90
2022-11-18T04:57:04.509Z,57.00
2022-11-18T04:59:31.266Z,57.00
2022-11-18T05:01:58.586Z,57.00
2022-11-18T05:04:26.863Z,56.70
2022-11-18T05:06:55.040Z,56.90
2022-11-18T05:09:24.918Z,56.90
2022-11-18T05:11:55.456Z,56.90
2022-11-18T05:14:22.303Z,56.80
2022-11-18T05:16:48.991Z,56.80
2022-11-18T05:19:16.222Z,56.90
2022-11-18T05:21:43.202Z,56.90
2022-11-18T05:24:11.356Z,56.90
2022-11-18T05:26:38.153Z,56.80
2022-11-18T05:29:04.897Z,56.80
2022-11-18T05:31:31.658Z,56.70
2022-11-18T05:33:58.688Z,56.70
2022-11-18T05:36:26.231Z,56.70
2022-11-18T05:38:52.989Z,56.70
2022-11-18T05:41:21.153Z,56.70
2022-11-18T05:43:47.834Z,56.70
2022-11-18T05:46:14.691Z,56.80
2022-11-18T05:48:41.409Z,56.70
2022-11-18T05:51:08.095Z,56.70
2022-11-18T05:53:35.313Z,56.80
2022-11-18T05:56:07.269Z,56.80
2022-11-18T05:58:35.527Z,56.80
2022-11-18T06:01:04.197Z,56.80
2022-11-18T06:03:33.669Z,56.90
2022-11-18T06:06:03.187Z,56.70
2022-11-18T06:08:35.809Z,56.80
2022-11-18T06:11:02.927Z,56.60
2022-11-18T06:13:35.096Z,56.70
2022-11-18T06:16:03.708Z,56.70
2022-11-18T06:18:32.595Z,56.70
2022-11-18T06:21:03.109Z,57.30
2022-11-18T06:23:33.981Z,56.60
2022-11-18T06:26:01.028Z,56.70
2022-11-18T06:28:29.512Z,56.60
2022-11-18T06:30:56.226Z,56.60
2022-11-18T06:33:24.319Z,56.60
2022-11-18T06:35:51.024Z,56.60
2022-11-18T06:38:17.695Z,56.50
2022-11-18T06:40:44.410Z,56.40
2022-11-18T06:43:12.189Z,56.50
2022-11-18T06:45:38.906Z,56.50
2022-11-18T06:48:06.283Z,56.50
2022-11-18T06:50:34.352Z,56.50
2022-11-18T06:53:01.161Z,56.60
2022-11-18T06:55:27.867Z,56.60
2022-11-18T06:57:56.292Z,56.60
2022-11-18T07:00:23.169Z,56.50
2022-11-18T07:02:49.890Z,56.50
2022-11-18T07:05:16.847Z,56.40
2022-11-18T07:07:45.009Z,56.40
2022-11-18T07:10:11.747Z,56.40
2022-11-18T07:12:38.440Z,56.40
2022-11-18T07:15:05.790Z,56.30
2022-11-18T07:17:32.582Z,56.20
2022-11-18T07:19:59.295Z,56.20
2022-11-18T07:22:26.153Z,56.20
2022-11-18T07:24:54.218Z,56.30
2022-11-18T07:27:20.966Z,56.20
2022-11-18T07:29:47.674Z,56.20
2022-11-18T07:32:14.387Z,56.80
2022-11-18T07:34:41.115Z,56.20
2022-11-18T07:37:07.831Z,56.10
2022-11-18T07:39:34.601Z,56.10
2022-11-18T07:42:02.783Z,56.20
2022-11-18T07:44:29.516Z,56.40
2022-11-18T07:46:56.281Z,56.20
2022-11-18T07:49:23.001Z,56.20
2022-11-18T07:51:49.776Z,56.20
2022-11-18T07:54:16.689Z,56.10
2022-11-18T07:56:43.482Z,56.30
2022-11-18T07:59:11.684Z,56.10
2022-11-18T08:01:38.565Z,56.00
2022-11-18T08:04:06.523Z,56.00
2022-11-18T08:06:34.279Z,56.10
2022-11-18T08:09:01.233Z,56.00
2022-11-18T08:11:28.039Z,56.10
2022-11-18T08:13:54.793Z,55.90
2022-11-18T08:16:24.901Z,56.00
2022-11-18T08:18:53.149Z,55.90
2022-11-18T08:21:21.760Z,55.90
2022-11-18T08:23:50.897Z,55.90
2022-11-18T08:26:17.649Z,55.80
2022-11-18T08:28:49.650Z,55.80
2022-11-18T08:31:18.316Z,55.80
2022-11-18T08:33:46.971Z,55.70
2022-11-18T08:36:16.585Z,55.70
2022-11-18T08:38:43.723Z,55.70
2022-11-18T08:41:12.460Z,55.70
2022-11-18T08:43:39.192Z,55.60
2022-11-18T08:46:06.041Z,55.80
2022-11-18T08:48:32.806Z,55.90
2022-11-18T08:51:02.178Z,55.80
2022-11-18T08:53:29.133Z,55.80
2022-11-18T08:55:57.286Z,55.70
2022-11-18T08:58:24.306Z,55.70
2022-11-18T09:00:51.266Z,55.70
2022-11-18T09:03:18.195Z,55.60
2022-11-18T09:05:45.022Z,55.80
2022-11-18T09:08:13.111Z,55.70
2022-11-18T09:10:39.865Z,55.70
2022-11-18T09:13:38.660Z,55.60
2022-11-18T09:15:53.317Z,55.80
2022-11-18T09:18:20.033Z,55.80
2022-11-18T09:20:54.548Z,55.90
2022-11-18T09:23:22.593Z,55.90
2022-11-18T09:25:56.709Z,55.90
2022-11-18T09:28:23.510Z,55.90
2022-11-18T09:30:50.305Z,55.80
2022-11-18T09:33:20.536Z,55.80
2022-11-18T09:35:47.881Z,55.80
2022-11-18T09:38:15.250Z,55.80
2022-11-18T09:40:52.787Z,55.60
2022-11-18T09:43:23.994Z,55.60
2022-11-18T09:45:55.644Z,55.70
2022-11-18T09:48:23.048Z,55.60
2022-11-18T09:50:50.857Z,55.70
2022-11-18T09:53:20.653Z,55.70
2022-11-18T09:55:50.260Z,55.60
2022-11-18T09:58:21.057Z,55.60
2022-11-18T10:00:47.857Z,55.60
2022-11-18T10:03:21.670Z,55.70
2022-11-18T10:05:53.260Z,55.70
2022-11-18T10:08:24.789Z,55.50
2022-11-18T10:10:59.653Z,56.10
2022-11-18T10:13:48.117Z,55.40
2022-11-18T10:16:25.716Z,55.40
2022-11-18T10:19:01.181Z,55.50
2022-11-18T10:21:38.914Z,55.50
2022-11-18T10:24:13.531Z,55.30
2022-11-18T10:26:42.278Z,55.30
2022-11-18T10:29:09.440Z,55.30
2022-11-18T10:31:37.880Z,55.40
2022-11-18T10:34:05.009Z,55.40
2022-11-18T10:36:32.650Z,55.20
2022-11-18T10:39:07.845Z,55.10
2022-11-18T10:41:42.195Z,55.20
2022-11-18T10:44:36.728Z,55.80
2022-11-18T10:47:22.800Z,55.10
2022-11-18T10:49:50.094Z,55.10
2022-11-18T10:52:16.970Z,55.10
2022-11-18T10:54:43.719Z,55.30
2022-11-18T10:57:20.502Z,55.10
2022-11-18T10:59:49.435Z,55.10
2022-11-18T11:02:19.133Z,55.10
2022-11-18T11:04:47.283Z,55.10
2022-11-18T11:07:25.624Z,55.00
2022-11-18T11:10:17.737Z,55.00
2022-11-18T11:12:51.575Z,55.00
2022-11-18T11:15:21.982Z,55.00
2022-11-18T11:17:54.167Z,55.00
2022-11-18T11:20:24.313Z,55.00
2022-11-18T11:22:51.117Z,54.80
2022-11-18T11:25:23.488Z,54.90
2022-11-18T11:30:52.083Z,54.90
2022-11-18T11:33:33.039Z,54.90
2022-11-18T11:36:30.315Z,54.90
2022-11-18T11:39:13.880Z,54.90
2022-11-18T11:41:49.031Z,55.00
2022-11-18T11:44:35.829Z,55.00
2022-11-18T11:47:14.382Z,54.80
2022-11-18T11:49:53.103Z,54.90
2022-11-18T11:52:33.104Z,54.90
2022-11-18T11:55:12.715Z,55.10
2022-11-18T11:57:50.446Z,55.00
2022-11-18T12:00:20.753Z,54.80
2022-11-18T12:03:05.824Z,54.80
2022-11-18T12:05:35.574Z,54.80
2022-11-18T12:08:06.005Z,54.70
2022-11-18T12:10:45.137Z,54.80
2022-11-18T12:13:22.049Z,54.70
2022-11-18T12:15:58.687Z,54.80
2022-11-18T12:18:32.986Z,54.70
2022-11-18T12:20:59.744Z,54.80
2022-11-18T12:23:27.645Z,54.70
2022-11-18T12:25:58.172Z,54.80
2022-11-18T12:28:31.465Z,54.80
2022-11-18T12:31:35.414Z,54.50
2022-11-18T12:34:18.852Z,55.10
2022-11-18T12:36:46.997Z,54.40
2022-11-18T12:39:56.735Z,54.50
2022-11-18T12:42:41.217Z,54.50
2022-11-18T12:45:37.721Z,54.50
2022-11-18T12:48:34.520Z,54.50
2022-11-18T12:51:26.071Z,54.50
2022-11-18T12:53:53.615Z,54.50
2022-11-18T12:56:23.205Z,54.60
2022-11-18T12:58:51.753Z,54.40
2022-11-18T13:01:20.239Z,54.40
2022-11-18T13:03:48.498Z,54.20
2022-11-18T13:06:23.861Z,54.30
2022-11-18T13:08:57.343Z,54.30
2022-11-18T13:11:25.861Z,54.30
2022-11-18T13:13:53.383Z,54.20
2022-11-18T13:16:23.447Z,54.30
2022-11-18T13:18:53.728Z,54.10
2022-11-18T13:21:23.105Z,54.10
2022-11-18T13:23:49.967Z,54.10
2022-11-18T13:26:20.397Z,54.10
2022-11-18T13:29:14.455Z,54.00
2022-11-18T13:31:49.796Z,54.20
2022-11-18T13:34:20.221Z,54.00
2022-11-18T13:36:48.992Z,54.00
2022-11-18T13:39:20.814Z,54.00
2022-11-18T13:41:58.768Z,53.80
2022-11-18T13:44:27.253Z,53.80
2022-11-18T13:46:57.241Z,53.80
2022-11-18T13:49:36.137Z,54.00
2022-11-18T13:52:03.419Z,53.90
2022-11-18T13:54:30.227Z,53.90
2022-11-18T13:56:56.995Z,53.90
2022-11-18T13:59:24.670Z,53.80
2022-11-18T14:01:55.209Z,53.90
2022-11-18T14:04:24.345Z,53.80
2022-11-18T14:06:52.551Z,53.70
2022-11-18T14:09:23.834Z,53.70
2022-11-18T14:12:03.316Z,53.80
2022-11-18T14:14:32.487Z,53.60
2022-11-18T14:17:16.686Z,53.60
2022-11-18T14:19:43.912Z,53.60
2022-11-18T14:22:15.988Z,53.60
2022-11-18T14:24:43.192Z,53.50
2022-11-18T14:27:36.192Z,53.60
2022-11-18T14:30:18.170Z,53.50
2022-11-18T14:33:08.856Z,53.50
2022-11-18T14:35:35.613Z,53.60
2022-11-18T14:41:01.242Z,53.50
2022-11-18T14:43:28.152Z,53.40
2022-11-18T14:45:57.834Z,53.40
2022-11-18T14:48:32.127Z,54.00
2022-11-18T14:50:59.687Z,53.40
2022-11-18T14:53:27.832Z,53.40
2022-11-18T14:55:58.602Z,53.30
2022-11-18T14:58:25.367Z,53.40
2022-11-18T15:00:52.283Z,53.30
2022-11-18T15:03:19.054Z,53.30
2022-11-18T15:05:45.859Z,53.40
2022-11-18T15:08:12.922Z,53.20
2022-11-18T15:10:41.108Z,53.30
2022-11-18T15:13:07.839Z,53.30
2022-11-18T15:15:34.584Z,53.10
2022-11-18T15:18:01.305Z,53.20
2022-11-18T15:20:28.099Z,53.10
2022-11-18T15:22:54.828Z,53.20
2022-11-18T15:25:21.534Z,53.20
2022-11-18T15:27:49.752Z,53.00
2022-11-18T15:30:16.728Z,53.00
2022-11-18T15:32:43.494Z,53.00
2022-11-18T15:35:12.278Z,53.00
2022-11-18T15:37:39.068Z,53.00
2022-11-18T15:40:06.442Z,52.90
2022-11-18T15:42:36.481Z,52.80
2022-11-18T15:45:10.817Z,52.80
2022-11-18T15:47:37.546Z,52.80
2022-11-18T15:50:04.842Z,52.70
2022-11-18T15:52:31.608Z,52.80
2022-11-18T15:54:58.380Z,51.60
2022-11-18T15:57:25.127Z,52.00
2022-11-18T15:59:51.915Z,51.80
2022-11-18T16:02:19.984Z,52.00
2022-11-18T16:04:46.736Z,52.00
2022-11-18T16:07:13.539Z,52.00
2022-11-18T16:09:40.274Z,52.10
2022-11-18T16:12:08.439Z,52.30
2022-11-18T16:14:36.833Z,52.70
2022-11-18T16:17:03.591Z,52.60
2022-11-18T16:19:31.626Z,52.60
2022-11-18T16:21:58.348Z,52.50
2022-11-18T16:24:26.602Z,52.50
2022-11-18T16:26:53.700Z,52.50
2022-11-18T16:29:21.305Z,53.80
2022-11-18T16:31:49.519Z,53.20
2022-11-18T16:34:18.864Z,52.90
2022-11-18T16:36:48.522Z,52.60
2022-11-18T16:39:17.070Z,52.50
2022-11-18T16:41:45.279Z,52.50
2022-11-18T16:44:13.545Z,52.40
2022-11-18T16:46:42.061Z,52.50
2022-11-18T16:49:12.386Z,52.40
2022-11-18T16:51:41.035Z,52.40
2022-11-18T16:54:15.489Z,52.40
2022-11-18T16:56:42.233Z,52.40
2022-11-18T16:59:13.939Z,52.40
2022-11-18T17:01:41.134Z,52.30
2022-11-18T17:04:08.050Z,52.90
2022-11-18T17:06:34.949Z,52.30
2022-11-18T17:09:01.714Z,52.30
2022-11-18T17:11:29.728Z,52.30
2022-11-18T17:13:58.253Z,52.20
2022-11-18T17:16:26.305Z,52.30
2022-11-18T17:18:57.430Z,52.10
2022-11-18T17:21:25.090Z,52.10
2022-11-18T17:23:52.026Z,52.20
2022-11-18T17:26:20.439Z,52.20
2022-11-18T17:28:48.539Z,52.20
2022-11-18T17:31:17.701Z,52.20
2022-11-18T17:33:45.291Z,52.30
2022-11-18T17:36:14.013Z,52.20
2022-11-18T17:38:42.749Z,52.20
2022-11-18T17:41:11.336Z,52.10
2022-11-18T17:43:38.121Z,52.00
2022-11-18T17:46:06.316Z,52.00
2022-11-18T17:48:33.017Z,52.00
2022-11-18T17:51:04.544Z,52.00
2022-11-18T17:53:31.250Z,52.00
2022-11-18T17:56:03.470Z,52.00
2022-11-18T17:58:30.726Z,52.00
2022-11-18T18:01:05.755Z,52.00
2022-11-18T18:03:33.955Z,51.90
2022-11-18T18:06:01.591Z,52.00
2022-11-18T18:08:28.527Z,51.90
2022-11-18T18:11:00.070Z,51.90
2022-11-18T18:13:26.913Z,51.90
2022-11-18T18:16:00.295Z,51.90
2022-11-18T18:18:27.354Z,51.90
2022-11-18T18:20:56.099Z,51.90
2022-11-18T18:23:22.858Z,51.80
2022-11-18T18:25:49.579Z,51.90
2022-11-18T18:28:16.337Z,51.90
2022-11-18T18:30:43.086Z,51.90
2022-11-18T18:33:09.836Z,51.80
2022-11-18T18:35:39.745Z,51.80
2022-11-18T18:38:07.972Z,51.80
2022-11-18T18:40:40.499Z,51.70
2022-11-18T18:43:07.222Z,51.80
2022-11-18T18:45:34.120Z,51.80
2022-11-18T18:48:02.565Z,51.80
2022-11-18T18:50:31.112Z,51.70
2022-11-18T18:52:57.898Z,51.70
2022-11-18T18:55:26.048Z,51.70
2022-11-18T18:57:52.798Z,51.70
2022-11-18T19:00:19.871Z,51.60
2022-11-18T19:02:46.594Z,51.70
2022-11-18T19:05:13.306Z,51.60
2022-11-18T19:07:41.971Z,51.60
2022-11-18T19:10:09.261Z,51.60
2022-11-18T19:12:37.370Z,51.60
2022-11-18T19:15:05.061Z,51.40
2022-11-18T19:17:31.904Z,51.50
2022-11-18T19:19:58.843Z,51.40
2022-11-18T19:22:28.244Z,51.40
2022-11-18T19:24:55.330Z,51.40
2022-11-18T19:27:22.772Z,51.30
2022-11-18T19:29:50.923Z,51.30
2022-11-18T19:32:17.652Z,51.20
2022-11-18T19:34:44.389Z,51.20
2022-11-18T19:37:11.971Z,51.30
2022-11-18T19:39:38.821Z,51.20
2022-11-18T19:42:05.919Z,51.20
2022-11-18T19:44:32.858Z,51.30
2022-11-18T19:47:00.929Z,51.30
2022-11-18T19:49:27.614Z,51.20
2022-11-18T19:51:54.350Z,51.20
2022-11-18T19:54:21.219Z,51.20
2022-11-18T19:56:47.951Z,51.20
2022-11-18T19:59:14.724Z,51.20
2022-11-18T20:01:41.608Z,51.10
2022-11-18T20:04:09.743Z,51.10
2022-11-18T20:06:37.251Z,51.90
2022-11-18T20:09:06.712Z,51.30
2022-11-18T20:11:33.424Z,51.10
2022-11-18T20:14:00.203Z,51.10
2022-11-18T20:16:26.971Z,51.10
2022-11-18T20:18:55.569Z,51.10
2022-11-18T20:21:25.248Z,51.20
2022-11-18T20:23:56.139Z,51.00
2022-11-18T20:26:24.398Z,51.10
2022-11-18T20:28:57.012Z,51.10
2022-11-18T20:31:25.293Z,51.10
2022-11-18T20:33:53.725Z,51.10
2022-11-18T20:36:23.501Z,51.10
2022-11-18T20:38:51.744Z,51.10
2022-11-18T20:41:19.330Z,51.10
2022-11-18T20:43:46.513Z,51.10
2022-11-18T20:46:18.874Z,51.10
2022-11-18T20:48:47.694Z,51.10
2022-11-18T20:51:16.193Z,51.10
2022-11-18T20:53:44.397Z,51.10
2022-11-18T20:56:12.929Z,51.20
2022-11-18T20:58:40.030Z,51.10
2022-11-18T21:01:10.883Z,51.10
2022-11-18T21:03:38.364Z,51.00
2022-11-18T21:06:10.867Z,51.10
2022-11-18T21:08:41.272Z,51.00
2022-11-18T21:11:11.571Z,51.00
2022-11-18T21:13:39.063Z,51.00
2022-11-18T21:16:06.590Z,51.00
2022-11-18T21:18:33.338Z,51.10
2022-11-18T21:21:00.088Z,51.10
2022-11-18T21:23:26.956Z,51.10
2022-11-18T21:25:53.708Z,51.10
2022-11-18T21:28:21.820Z,51.10
2022-11-18T21:30:48.603Z,51.10
2022-11-18T21:33:15.310Z,51.10
2022-11-18T21:35:42.049Z,51.00
2022-11-18T21:38:08.839Z,51.10
2022-11-18T21:40:35.560Z,51.10
2022-11-18T21:43:02.323Z,51.10
2022-11-18T21:45:30.994Z,51.10
2022-11-18T21:47:57.780Z,51.00
2022-11-18T21:50:24.547Z,51.10
2022-11-18T21:52:51.258Z,51.00
2022-11-18T21:55:17.981Z,51.00
2022-11-18T21:57:44.674Z,50.90
2022-11-18T22:00:12.349Z,51.00
2022-11-18T22:02:40.392Z,50.90
2022-11-18T22:05:08.126Z,50.90
2022-11-18T22:07:35.248Z,51.00
2022-11-18T22:10:02.109Z,50.90
2022-11-18T22:12:28.904Z,50.90
2022-11-18T22:14:55.616Z,50.90
2022-11-18T22:17:22.339Z,50.90
2022-11-18T22:19:50.389Z,50.80
2022-11-18T22:22:17.099Z,50.80
2022-11-18T22:24:43.883Z,50.80
2022-11-18T22:27:11.668Z,50.70
2022-11-18T22:29:38.548Z,50.80
2022-11-18T22:32:05.348Z,50.70
2022-11-18T22:34:32.098Z,50.80
2022-11-18T22:37:00.169Z,50.80
2022-11-18T22:39:27.137Z,50.70
2022-11-18T22:41:53.838Z,50.80
2022-11-18T22:44:20.564Z,50.80
2022-11-18T22:46:47.273Z,50.80
2022-11-18T22:49:14.085Z,50.60
2022-11-18T22:51:41.317Z,50.70
2022-11-18T22:54:36.985Z,50.80
2022-11-18T22:56:56.652Z,50.80
2022-11-18T22:59:23.634Z,50.80
2022-11-18T23:01:50.745Z,50.80
2022-11-18T23:04:17.566Z,50.80
2022-11-18T23:06:44.403Z,50.70
2022-11-18T23:09:12.679Z,50.70
2022-11-18T23:11:39.441Z,50.70
2022-11-18T23:14:08.081Z,50.70
2022-11-18T23:16:37.258Z,50.70
2022-11-18T23:19:05.988Z,50.70
2022-11-18T23:21:32.913Z,50.80
2022-11-18T23:23:59.750Z,50.80
2022-11-18T23:26:27.944Z,50.70
2022-11-18T23:28:54.694Z,50.70
2022-11-18T23:31:22.823Z,50.70
2022-11-18T23:33:50.302Z,50.70
2022-11-18T23:36:18.755Z,50.70
2022-11-18T23:38:46.096Z,50.70
2022-11-18T23:41:14.934Z,50.70
2022-11-18T23:43:43.337Z,50.60
2022-11-18T23:46:10.261Z,50.70
2022-11-18T23:48:38.585Z,50.70
2022-11-18T23:51:07.789Z,50.60
2022-11-18T23:53:35.542Z,50.70
2022-11-18T23:56:03.964Z,50.60
2022-11-18T23:58:30.779Z,50.60
