createdAt,value
2022-10-07T00:01:13.657Z,7.90
2022-10-07T00:03:41.799Z,7.90
2022-10-07T00:06:13.127Z,7.80
2022-10-07T00:08:42.930Z,7.80
2022-10-07T00:11:12.840Z,7.70
2022-10-07T00:13:41.587Z,7.70
2022-10-07T00:16:11.500Z,7.60
2022-10-07T00:18:41.228Z,7.60
2022-10-07T00:21:11.263Z,7.50
2022-10-07T00:23:39.520Z,7.50
2022-10-07T00:26:08.986Z,7.50
2022-10-07T00:28:37.904Z,7.50
2022-10-07T00:31:08.536Z,7.40
2022-10-07T00:33:38.015Z,7.40
2022-10-07T00:36:10.568Z,7.40
2022-10-07T00:38:38.733Z,7.40
2022-10-07T00:41:07.288Z,7.30
2022-10-07T00:43:35.675Z,7.30
2022-10-07T00:46:08.336Z,7.20
2022-10-07T00:48:36.540Z,7.20
2022-10-07T00:51:04.650Z,7.20
2022-10-07T00:53:34.850Z,7.20
2022-10-07T00:56:03.049Z,7.20
2022-10-07T00:58:31.741Z,7.20
2022-10-07T01:00:59.846Z,7.20
2022-10-07T01:03:28.033Z,7.20
2022-10-07T01:05:56.144Z,7.20
2022-10-07T01:08:25.125Z,7.20
2022-10-07T01:11:00.611Z,7.20
2022-10-07T01:13:32.490Z,7.20
2022-10-07T01:16:03.546Z,7.10
2022-10-07T01:18:34.979Z,7.10
2022-10-07T01:21:06.030Z,7.10
2022-10-07T01:23:56.222Z,7.10
2022-10-07T01:26:49.472Z,7.10
2022-10-07T01:29:20.251Z,7.10
2022-10-07T01:31:51.002Z,7.00
2022-10-07T01:34:19.119Z,6.90
2022-10-07T01:36:51.827Z,6.90
2022-10-07T01:39:22.999Z,6.90
2022-10-07T01:41:52.473Z,6.90
2022-10-07T01:44:20.538Z,6.90
2022-10-07T01:46:48.623Z,6.90
2022-10-07T01:49:16.735Z,6.90
2022-10-07T01:51:44.793Z,7.00
2022-10-07T01:54:24.734Z,6.90
2022-10-07T01:57:11.066Z,6.90
2022-10-07T02:00:05.593Z,6.90
2022-10-07T02:02:48.634Z,6.90
2022-10-07T02:05:21.056Z,6.90
2022-10-07T02:08:00.932Z,6.90
2022-10-07T02:10:32.258Z,6.80
2022-10-07T02:13:06.445Z,6.80
2022-10-07T02:15:37.178Z,6.80
2022-10-07T02:18:08.600Z,6.80
2022-10-07T02:20:37.930Z,6.70
2022-10-07T02:23:06.858Z,6.70
2022-10-07T02:25:37.649Z,6.70
2022-10-07T02:28:07.792Z,6.60
2022-10-07T02:30:35.918Z,6.60
2022-10-07T02:33:05.525Z,6.60
2022-10-07T02:35:38.776Z,6.50
2022-10-07T02:38:09.079Z,6.60
2022-10-07T02:40:38.945Z,6.60
2022-10-07T02:43:12.232Z,6.50
2022-10-07T02:45:45.289Z,6.50
2022-10-07T02:48:18.268Z,6.50
2022-10-07T02:50:49.034Z,6.50
2022-10-07T02:53:17.215Z,6.50
2022-10-07T02:55:45.345Z,6.50
2022-10-07T02:58:14.770Z,6.50
2022-10-07T03:00:46.868Z,6.50
2022-10-07T03:03:14.924Z,6.40
2022-10-07T03:05:43.062Z,6.50
2022-10-07T03:08:11.596Z,6.40
2022-10-07T03:10:40.067Z,6.40
2022-10-07T03:13:08.172Z,6.40
2022-10-07T03:15:42.127Z,6.30
2022-10-07T03:18:26.134Z,6.30
2022-10-07T03:20:55.422Z,6.30
2022-10-07T03:23:24.516Z,6.20
2022-10-07T03:25:52.885Z,6.20
2022-10-07T03:28:21.682Z,6.10
2022-10-07T03:30:51.389Z,6.10
2022-10-07T03:33:21.310Z,6.10
2022-10-07T03:35:49.362Z,6.00
2022-10-07T03:38:18.014Z,6.00
2022-10-07T03:40:46.315Z,5.90
2022-10-07T03:43:14.781Z,5.90
2022-10-07T03:45:45.022Z,5.90
2022-10-07T03:48:14.514Z,5.90
2022-10-07T03:50:42.776Z,5.90
2022-10-07T03:53:11.259Z,5.90
2022-10-07T03:55:39.534Z,5.90
2022-10-07T03:58:07.808Z,5.90
2022-10-07T04:00:36.202Z,5.90
2022-10-07T04:03:05.448Z,5.90
2022-10-07T04:05:35.450Z,5.90
2022-10-07T04:08:04.841Z,5.90
2022-10-07T04:10:33.406Z,5.90
2022-10-07T04:13:01.667Z,5.80
2022-10-07T04:15:29.968Z,5.80
2022-10-07T04:17:58.711Z,5.70
2022-10-07T04:20:27.187Z,5.70
2022-10-07T04:22:57.930Z,5.70
2022-10-07T04:25:35.176Z,5.70
2022-10-07T04:28:04.965Z,5.70
2022-10-07T04:30:34.757Z,5.70
2022-10-07T04:33:03.714Z,5.70
2022-10-07T04:35:31.883Z,5.70
2022-10-07T04:38:01.390Z,5.70
2022-10-07T04:40:29.599Z,5.70
2022-10-07T04:43:15.216Z,5.70
2022-10-07T04:45:43.344Z,5.70
2022-10-07T04:48:11.531Z,5.70
2022-10-07T04:50:40.139Z,5.70
2022-10-07T04:53:10.795Z,5.70
2022-10-07T04:55:39.994Z,5.70
2022-10-07T04:58:08.150Z,5.70
2022-10-07T05:00:36.554Z,5.60
2022-10-07T05:03:04.906Z,5.60
2022-10-07T05:05:33.978Z,5.60
2022-10-07T05:08:02.218Z,5.60
2022-10-07T05:10:32.010Z,5.60
2022-10-07T05:13:00.288Z,5.60
2022-10-07T05:15:28.493Z,5.60
2022-10-07T05:17:57.053Z,5.60
2022-10-07T05:20:26.399Z,5.60
2022-10-07T05:22:54.866Z,5.60
2022-10-07T05:25:23.136Z,5.60
2022-10-07T05:27:55.722Z,5.60
2022-10-07T05:30:24.264Z,5.60
2022-10-07T05:32:54.613Z,5.60
2022-10-07T05:35:23.030Z,5.70
2022-10-07T05:37:54.739Z,5.70
2022-10-07T05:40:23.223Z,5.70
2022-10-07T05:42:52.613Z,5.70
2022-10-07T05:45:22.535Z,5.70
2022-10-07T05:47:51.194Z,5.70
2022-10-07T05:50:19.292Z,5.80
2022-10-07T05:52:47.685Z,5.80
2022-10-07T05:55:16.752Z,5.80
2022-10-07T05:57:45.540Z,5.90
2022-10-07T06:00:14.791Z,5.90
2022-10-07T06:02:44.476Z,6.00
2022-10-07T06:05:12.814Z,6.00
2022-10-07T06:07:41.107Z,6.10
2022-10-07T06:10:28.158Z,6.20
2022-10-07T06:13:08.645Z,6.20
2022-10-07T06:15:37.083Z,6.20
2022-10-07T06:18:06.889Z,6.30
2022-10-07T06:20:35.140Z,6.40
2022-10-07T06:23:03.419Z,6.40
2022-10-07T06:25:31.687Z,6.50
2022-10-07T06:28:00.039Z,6.60
2022-10-07T06:30:29.447Z,6.60
2022-10-07T06:32:57.960Z,6.60
2022-10-07T06:35:27.672Z,6.70
2022-10-07T06:37:56.037Z,6.80
2022-10-07T06:40:24.255Z,6.80
2022-10-07T06:42:52.522Z,6.90
2022-10-07T06:45:20.908Z,6.90
2022-10-07T06:47:49.153Z,7.00
2022-10-07T06:50:17.593Z,7.00
2022-10-07T06:52:47.224Z,7.10
2022-10-07T06:55:15.451Z,7.20
2022-10-07T06:57:56.194Z,7.30
2022-10-07T07:00:25.832Z,7.40
2022-10-07T07:02:54.183Z,7.50
2022-10-07T07:05:22.532Z,7.60
2022-10-07T07:07:52.220Z,7.70
2022-10-07T07:10:20.436Z,7.80
2022-10-07T07:12:49.106Z,7.90
2022-10-07T07:15:17.744Z,8.00
2022-10-07T07:17:46.149Z,8.10
2022-10-07T07:20:14.557Z,8.20
2022-10-07T07:22:43.432Z,8.30
2022-10-07T07:25:13.582Z,8.40
2022-10-07T07:27:42.138Z,8.60
2022-10-07T07:30:11.961Z,8.60
2022-10-07T07:32:40.258Z,8.80
2022-10-07T07:35:10.215Z,8.90
2022-10-07T07:37:38.541Z,9.00
2022-10-07T07:40:08.055Z,9.10
2022-10-07T07:42:37.968Z,9.30
2022-10-07T07:45:07.636Z,9.40
2022-10-07T07:47:35.909Z,9.50
2022-10-07T07:50:05.189Z,9.60
2022-10-07T07:52:33.480Z,9.80
2022-10-07T07:55:02.698Z,9.90
2022-10-07T07:57:31.286Z,10.00
2022-10-07T08:00:00.976Z,10.10
2022-10-07T08:02:29.173Z,10.30
2022-10-07T08:04:58.060Z,10.40
2022-10-07T08:07:26.888Z,10.60
2022-10-07T08:09:55.161Z,10.70
2022-10-07T08:12:23.724Z,10.80
2022-10-07T08:14:52.213Z,10.90
2022-10-07T08:17:22.164Z,11.00
2022-10-07T08:19:50.686Z,11.10
2022-10-07T08:22:18.936Z,11.30
2022-10-07T08:24:47.301Z,11.40
2022-10-07T08:27:15.458Z,11.50
2022-10-07T08:29:43.641Z,11.60
2022-10-07T08:32:11.757Z,11.70
2022-10-07T08:34:41.267Z,11.80
2022-10-07T08:37:09.539Z,11.90
2022-10-07T08:39:37.663Z,12.00
2022-10-07T08:42:08.608Z,12.10
2022-10-07T08:44:39.512Z,12.20
2022-10-07T08:47:16.584Z,12.30
2022-10-07T08:49:54.961Z,12.40
2022-10-07T08:52:32.718Z,12.50
2022-10-07T08:55:01.649Z,12.70
2022-10-07T08:58:04.245Z,12.80
2022-10-07T09:00:38.535Z,12.90
2022-10-07T09:03:13.894Z,13.00
2022-10-07T09:05:45.517Z,13.10
2022-10-07T09:08:17.347Z,13.20
2022-10-07T09:10:48.635Z,13.40
2022-10-07T09:13:20.624Z,13.50
2022-10-07T09:15:53.279Z,13.60
2022-10-07T09:18:24.121Z,13.70
2022-10-07T09:20:55.611Z,13.80
2022-10-07T09:23:26.646Z,13.90
2022-10-07T09:25:54.961Z,14.00
2022-10-07T09:28:27.132Z,14.20
2022-10-07T09:30:55.613Z,14.30
2022-10-07T09:33:25.196Z,14.40
2022-10-07T09:35:57.717Z,14.50
2022-10-07T09:38:35.940Z,14.70
2022-10-07T09:41:19.527Z,14.80
2022-10-07T09:44:03.227Z,14.90
2022-10-07T09:46:47.165Z,15.00
2022-10-07T09:49:33.558Z,15.20
2022-10-07T09:52:04.199Z,15.30
2022-10-07T09:54:33.567Z,15.40
2022-10-07T09:57:03.454Z,15.50
2022-10-07T09:59:32.305Z,15.60
2022-10-07T10:02:02.113Z,15.70
2022-10-07T10:04:32.653Z,15.80
2022-10-07T10:07:05.765Z,15.90
2022-10-07T10:09:34.218Z,15.90
2022-10-07T10:12:07.533Z,16.00
2022-10-07T10:14:43.900Z,16.10
2022-10-07T10:17:28.336Z,16.20
2022-10-07T10:19:56.780Z,16.30
2022-10-07T10:22:30.804Z,16.40
2022-10-07T10:25:16.558Z,16.50
2022-10-07T10:27:52.249Z,16.60
2022-10-07T10:30:22.286Z,16.70
2022-10-07T10:33:12.179Z,16.70
2022-10-07T10:35:45.792Z,16.70
2022-10-07T10:38:27.455Z,16.80
2022-10-07T10:41:02.487Z,16.90
2022-10-07T10:43:36.252Z,17.00
2022-10-07T10:46:19.674Z,17.00
2022-10-07T10:48:53.938Z,17.10
2022-10-07T10:51:34.302Z,17.20
2022-10-07T10:54:15.679Z,17.30
2022-10-07T10:56:47.703Z,17.40
2022-10-07T10:59:50.219Z,17.50
2022-10-07T11:02:38.431Z,17.60
2022-10-07T11:05:07.112Z,17.60
2022-10-07T11:07:37.775Z,17.70
2022-10-07T11:10:17.683Z,17.80
2022-10-07T11:12:48.225Z,17.80
2022-10-07T11:15:20.461Z,17.90
2022-10-07T11:17:49.532Z,18.00
2022-10-07T11:20:21.410Z,18.00
2022-10-07T11:22:53.846Z,18.10
2022-10-07T11:25:34.343Z,18.20
2022-10-07T11:28:10.532Z,18.20
2022-10-07T11:30:45.151Z,18.30
2022-10-07T11:33:17.275Z,18.30
2022-10-07T11:35:50.089Z,18.40
2022-10-07T11:38:20.058Z,18.50
2022-10-07T11:40:50.964Z,18.50
2022-10-07T11:43:22.237Z,18.60
2022-10-07T11:45:53.212Z,18.60
2022-10-07T11:48:23.724Z,18.70
2022-10-07T11:50:56.135Z,18.70
2022-10-07T11:53:26.851Z,18.80
2022-10-07T11:56:00.163Z,18.80
2022-10-07T11:58:31.900Z,18.90
2022-10-07T12:01:49.516Z,18.90
2022-10-07T12:04:48.475Z,18.90
2022-10-07T12:07:48.242Z,18.90
2022-10-07T12:10:22.095Z,18.90
2022-10-07T12:12:54.116Z,18.90
2022-10-07T12:15:31.307Z,18.90
2022-10-07T12:18:30.422Z,18.90
2022-10-07T12:21:06.611Z,19.00
2022-10-07T12:23:46.928Z,19.00
2022-10-07T12:26:42.923Z,19.00
2022-10-07T12:29:58.561Z,19.00
2022-10-07T12:33:04.439Z,19.00
2022-10-07T12:35:54.268Z,19.10
2022-10-07T12:38:28.087Z,19.00
2022-10-07T12:41:17.739Z,19.10
2022-10-07T12:43:58.267Z,19.10
2022-10-07T12:46:30.804Z,19.10
2022-10-07T12:49:02.660Z,19.10
2022-10-07T12:51:34.551Z,19.10
2022-10-07T12:54:02.720Z,19.10
2022-10-07T12:56:31.275Z,19.10
2022-10-07T12:59:48.161Z,19.20
2022-10-07T13:03:05.389Z,19.10
2022-10-07T13:06:19.329Z,19.10
2022-10-07T13:09:21.520Z,19.00
2022-10-07T13:12:23.980Z,19.00
2022-10-07T13:15:17.307Z,19.00
2022-10-07T13:17:51.254Z,18.90
2022-10-07T13:20:36.203Z,18.90
2022-10-07T13:23:12.165Z,18.90
2022-10-07T13:25:46.587Z,18.90
2022-10-07T13:28:16.879Z,18.90
2022-10-07T13:30:46.296Z,18.90
2022-10-07T13:33:25.157Z,18.80
2022-10-07T13:35:53.825Z,18.80
2022-10-07T13:38:24.162Z,18.70
2022-10-07T13:41:03.260Z,18.70
2022-10-07T13:43:32.963Z,18.70
2022-10-07T13:46:01.734Z,18.60
2022-10-07T13:48:34.989Z,18.50
2022-10-07T13:51:03.509Z,18.50
2022-10-07T13:53:34.000Z,18.40
2022-10-07T13:56:18.143Z,18.40
2022-10-07T13:58:46.752Z,18.20
2022-10-07T14:01:15.224Z,18.20
2022-10-07T14:04:03.139Z,18.10
2022-10-07T14:06:43.738Z,18.10
2022-10-07T14:09:22.544Z,18.00
2022-10-07T14:11:55.698Z,18.00
2022-10-07T14:14:26.186Z,17.90
2022-10-07T14:16:59.675Z,17.90
2022-10-07T14:19:32.886Z,17.90
2022-10-07T14:22:02.871Z,17.80
2022-10-07T14:24:31.577Z,17.70
2022-10-07T14:27:00.482Z,17.70
2022-10-07T14:29:37.865Z,17.60
2022-10-07T14:32:35.588Z,17.60
2022-10-07T14:35:19.951Z,17.50
2022-10-07T14:37:48.226Z,17.40
2022-10-07T14:40:22.482Z,17.30
2022-10-07T14:42:53.367Z,17.30
2022-10-07T14:45:22.151Z,17.20
2022-10-07T14:47:50.747Z,17.10
2022-10-07T14:50:20.403Z,17.00
2022-10-07T14:52:52.022Z,17.00
2022-10-07T14:55:22.449Z,16.90
2022-10-07T14:57:50.565Z,16.90
2022-10-07T15:00:20.516Z,16.80
2022-10-07T15:02:50.145Z,16.70
2022-10-07T15:05:19.830Z,16.70
2022-10-07T15:07:49.934Z,16.60
2022-10-07T15:10:20.292Z,16.60
2022-10-07T15:12:48.940Z,16.50
2022-10-07T15:15:17.754Z,16.50
2022-10-07T15:17:45.942Z,16.40
2022-10-07T15:20:15.118Z,16.30
2022-10-07T15:22:45.348Z,16.30
2022-10-07T15:25:15.314Z,16.20
2022-10-07T15:27:43.700Z,16.20
2022-10-07T15:30:13.938Z,16.10
2022-10-07T15:32:42.032Z,16.00
2022-10-07T15:35:10.788Z,16.00
2022-10-07T15:37:39.381Z,16.00
2022-10-07T15:40:10.941Z,15.90
2022-10-07T15:42:40.422Z,15.90
2022-10-07T15:45:10.172Z,15.80
2022-10-07T15:47:38.533Z,15.70
2022-10-07T15:50:07.817Z,15.60
2022-10-07T15:52:36.053Z,15.50
2022-10-07T15:55:07.584Z,15.50
2022-10-07T15:57:37.838Z,15.40
2022-10-07T16:00:07.071Z,15.30
2022-10-07T16:02:36.085Z,15.20
2022-10-07T16:05:05.128Z,15.10
2022-10-07T16:07:33.457Z,15.10
2022-10-07T16:10:01.814Z,15.00
2022-10-07T16:12:29.979Z,14.90
2022-10-07T16:14:59.588Z,14.80
2022-10-07T16:17:29.968Z,14.70
2022-10-07T16:19:58.383Z,14.60
2022-10-07T16:22:26.616Z,14.50
2022-10-07T16:24:55.581Z,14.40
2022-10-07T16:27:44.636Z,14.30
2022-10-07T16:30:32.443Z,14.30
2022-10-07T16:33:00.830Z,14.20
2022-10-07T16:35:31.107Z,14.10
2022-10-07T16:37:59.238Z,14.00
2022-10-07T16:40:27.656Z,13.90
2022-10-07T16:42:55.765Z,13.80
2022-10-07T16:45:25.383Z,13.70
2022-10-07T16:47:53.718Z,13.60
2022-10-07T16:50:21.866Z,13.50
2022-10-07T16:52:50.021Z,13.40
2022-10-07T16:55:18.239Z,13.40
2022-10-07T16:57:48.864Z,13.30
2022-10-07T17:00:17.726Z,13.20
2022-10-07T17:02:47.203Z,13.10
2022-10-07T17:05:15.501Z,13.10
2022-10-07T17:07:44.206Z,13.00
2022-10-07T17:10:12.631Z,12.90
2022-10-07T17:12:40.755Z,12.80
2022-10-07T17:15:09.289Z,12.80
2022-10-07T17:17:37.471Z,12.70
2022-10-07T17:20:10.222Z,12.60
2022-10-07T17:22:38.375Z,12.50
2022-10-07T17:25:07.807Z,12.50
2022-10-07T17:27:35.978Z,12.40
2022-10-07T17:30:04.698Z,12.40
2022-10-07T17:32:32.861Z,12.40
2022-10-07T17:35:00.949Z,12.30
2022-10-07T17:37:30.470Z,12.20
2022-10-07T17:39:59.496Z,12.20
2022-10-07T17:42:27.597Z,12.10
2022-10-07T17:44:55.680Z,12.10
2022-10-07T17:47:23.844Z,12.10
2022-10-07T17:49:54.169Z,12.00
2022-10-07T17:52:27.209Z,11.90
2022-10-07T17:54:57.055Z,11.90
2022-10-07T17:57:25.315Z,11.80
2022-10-07T17:59:53.485Z,11.80
2022-10-07T18:02:21.630Z,11.70
2022-10-07T18:04:50.771Z,11.70
2022-10-07T18:07:19.022Z,11.70
2022-10-07T18:09:47.167Z,11.60
2022-10-07T18:12:33.981Z,11.60
2022-10-07T18:15:19.501Z,11.60
2022-10-07T18:17:50.716Z,11.50
2022-10-07T18:20:19.775Z,11.40
2022-10-07T18:22:47.969Z,11.40
2022-10-07T18:25:16.192Z,11.40
2022-10-07T18:27:45.823Z,11.30
2022-10-07T18:30:14.259Z,11.30
2022-10-07T18:32:42.401Z,11.30
2022-10-07T18:35:10.683Z,11.20
2022-10-07T18:37:38.775Z,11.20
2022-10-07T18:40:08.400Z,11.10
2022-10-07T18:42:38.574Z,11.10
2022-10-07T18:45:09.940Z,11.10
2022-10-07T18:47:38.035Z,11.10
2022-10-07T18:50:07.294Z,11.00
2022-10-07T18:52:35.426Z,11.00
2022-10-07T18:55:03.591Z,10.90
2022-10-07T18:57:31.736Z,10.90
2022-10-07T18:59:59.833Z,10.90
2022-10-07T19:02:29.352Z,10.90
2022-10-07T19:04:57.485Z,10.80
2022-10-07T19:07:25.718Z,10.80
2022-10-07T19:09:53.802Z,10.80
2022-10-07T19:12:39.617Z,10.70
2022-10-07T19:15:08.698Z,10.70
2022-10-07T19:17:38.236Z,10.70
2022-10-07T19:20:07.234Z,10.70
2022-10-07T19:22:35.390Z,10.70
2022-10-07T19:25:20.810Z,10.60
2022-10-07T19:27:49.327Z,10.70
2022-10-07T19:30:17.727Z,10.60
2022-10-07T19:32:47.237Z,10.60
2022-10-07T19:35:15.687Z,10.60
2022-10-07T19:37:43.988Z,10.60
2022-10-07T19:40:12.329Z,10.60
2022-10-07T19:42:40.444Z,10.50
2022-10-07T19:45:10.428Z,10.50
2022-10-07T19:47:38.545Z,10.50
2022-10-07T19:50:09.165Z,10.50
2022-10-07T19:52:37.375Z,10.50
2022-10-07T19:55:06.447Z,10.40
2022-10-07T19:57:34.617Z,10.40
2022-10-07T20:00:02.702Z,10.40
2022-10-07T20:02:30.862Z,10.40
2022-10-07T20:04:59.824Z,10.40
2022-10-07T20:07:29.258Z,10.30
2022-10-07T20:09:57.427Z,10.30
2022-10-07T20:12:25.500Z,10.30
2022-10-07T20:14:53.673Z,10.30
2022-10-07T20:17:22.833Z,10.30
2022-10-07T20:19:50.977Z,10.20
2022-10-07T20:22:19.280Z,10.20
2022-10-07T20:24:48.735Z,10.20
2022-10-07T20:27:17.895Z,10.20
2022-10-07T20:29:58.577Z,10.20
2022-10-07T20:32:27.231Z,10.20
2022-10-07T20:34:55.427Z,10.20
2022-10-07T20:37:23.566Z,10.20
2022-10-07T20:40:10.694Z,10.20
2022-10-07T20:42:42.208Z,10.20
2022-10-07T20:45:12.725Z,10.20
2022-10-07T20:47:40.825Z,10.20
2022-10-07T20:50:09.664Z,10.20
2022-10-07T20:52:37.826Z,10.20
2022-10-07T20:55:09.636Z,10.20
2022-10-07T20:57:38.505Z,10.20
2022-10-07T21:00:15.916Z,10.20
2022-10-07T21:02:45.369Z,10.20
2022-10-07T21:05:13.854Z,10.20
2022-10-07T21:07:42.186Z,10.20
2022-10-07T21:10:11.675Z,10.10
2022-10-07T21:12:40.491Z,10.10
2022-10-07T21:15:09.392Z,10.10
2022-10-07T21:17:37.720Z,10.10
2022-10-07T21:20:07.182Z,10.10
2022-10-07T21:22:36.385Z,10.10
2022-10-07T21:25:05.446Z,10.10
2022-10-07T21:27:34.891Z,10.00
2022-10-07T21:30:03.511Z,10.00
2022-10-07T21:32:31.634Z,10.00
2022-10-07T21:34:59.793Z,10.00
2022-10-07T21:37:29.634Z,10.00
2022-10-07T21:39:58.076Z,10.00
2022-10-07T21:42:26.233Z,10.00
2022-10-07T21:44:55.966Z,10.00
2022-10-07T21:47:24.348Z,9.90
2022-10-07T21:49:52.507Z,9.90
2022-10-07T21:52:20.615Z,9.90
2022-10-07T21:54:49.560Z,9.90
2022-10-07T21:57:18.761Z,9.90
2022-10-07T21:59:46.954Z,9.90
2022-10-07T22:02:16.713Z,9.90
2022-10-07T22:04:44.840Z,9.90
2022-10-07T22:07:30.707Z,9.90
2022-10-07T22:09:59.367Z,9.90
2022-10-07T22:12:27.563Z,9.80
2022-10-07T22:14:55.713Z,9.80
2022-10-07T22:17:26.061Z,9.80
2022-10-07T22:19:54.197Z,9.80
2022-10-07T22:22:22.324Z,9.70
2022-10-07T22:24:50.407Z,9.70
2022-10-07T22:27:18.683Z,9.60
2022-10-07T22:29:47.991Z,9.60
2022-10-07T22:32:16.147Z,9.60
2022-10-07T22:35:03.454Z,9.50
2022-10-07T22:37:31.639Z,9.50
2022-10-07T22:39:59.735Z,9.50
2022-10-07T22:42:27.859Z,9.40
2022-10-07T22:44:56.014Z,9.40
2022-10-07T22:47:24.792Z,9.40
2022-10-07T22:49:55.291Z,9.40
2022-10-07T22:52:23.474Z,9.40
2022-10-07T22:54:52.675Z,9.40
2022-10-07T22:57:20.861Z,9.40
2022-10-07T22:59:49.000Z,9.40
2022-10-07T23:02:17.226Z,9.40
2022-10-07T23:04:45.458Z,9.40
2022-10-07T23:07:15.078Z,9.30
2022-10-07T23:09:43.271Z,9.30
2022-10-07T23:12:11.687Z,9.20
2022-10-07T23:14:40.597Z,9.20
2022-10-07T23:17:10.230Z,9.10
2022-10-07T23:19:38.988Z,9.00
2022-10-07T23:22:07.358Z,9.00
2022-10-07T23:24:37.035Z,8.90
2022-10-07T23:27:05.456Z,8.90
2022-10-07T23:29:33.730Z,8.80
2022-10-07T23:32:01.839Z,8.80
2022-10-07T23:34:30.036Z,8.70
2022-10-07T23:36:58.158Z,8.70
2022-10-07T23:39:26.329Z,8.70
2022-10-07T23:41:55.990Z,8.60
2022-10-07T23:44:24.728Z,8.60
2022-10-07T23:46:53.409Z,8.50
2022-10-07T23:49:21.597Z,8.50
2022-10-07T23:51:49.738Z,8.50
2022-10-07T23:54:18.041Z,8.50
2022-10-07T23:56:46.176Z,8.50
2022-10-07T23:59:15.675Z,8.50
