createdAt,value
2017-06-22T00:02:13.668Z,100221.88
2017-06-22T00:04:43.535Z,100216.23
2017-06-22T00:07:10.978Z,100212.66
2017-06-22T00:09:38.822Z,100215.03
2017-06-22T00:12:06.960Z,100206.69
2017-06-22T00:14:34.744Z,100204.16
2017-06-22T00:17:02.201Z,100204.77
2017-06-22T00:19:29.623Z,100206.86
2017-06-22T00:21:58.764Z,100201.20
2017-06-22T00:24:28.534Z,100191.94
2017-06-22T00:26:56.296Z,100196.14
2017-06-22T00:29:23.776Z,100191.05
2017-06-22T00:31:52.026Z,100185.23
2017-06-22T00:34:19.458Z,100183.84
2017-06-22T00:36:47.397Z,100186.34
2017-06-22T00:39:15.294Z,100176.08
2017-06-22T00:41:45.175Z,100184.50
2017-06-22T00:44:13.829Z,100181.41
2017-06-22T00:46:43.898Z,100182.25
2017-06-22T00:49:11.951Z,100177.67
2017-06-22T00:51:44.654Z,100168.91
2017-06-22T00:54:12.071Z,100158.89
2017-06-22T00:56:49.164Z,100160.10
2017-06-22T00:59:16.586Z,100159.98
2017-06-22T01:01:44.066Z,100148.87
2017-06-22T01:04:12.566Z,100155.39
2017-06-22T01:06:39.991Z,100151.06
2017-06-22T01:09:08.253Z,100150.81
2017-06-22T01:11:36.230Z,100156.92
2017-06-22T01:14:03.655Z,100151.64
2017-06-22T01:16:31.070Z,100155.45
2017-06-22T01:18:58.659Z,100153.68
2017-06-22T01:21:26.086Z,100149.88
2017-06-22T01:23:54.391Z,100144.91
2017-06-22T01:26:22.038Z,100143.56
2017-06-22T01:28:50.186Z,100140.06
2017-06-22T01:31:18.047Z,100140.64
2017-06-22T01:33:48.355Z,100145.09
2017-06-22T01:36:16.031Z,100146.09
2017-06-22T01:38:43.451Z,100143.80
2017-06-22T01:41:10.902Z,100143.84
2017-06-22T01:43:38.327Z,100140.30
2017-06-22T01:46:05.959Z,100140.45
2017-06-22T01:48:33.670Z,100141.02
2017-06-22T01:51:01.095Z,100146.30
2017-06-22T01:53:28.755Z,100148.33
2017-06-22T01:55:56.634Z,100149.31
2017-06-22T01:58:24.091Z,100148.74
2017-06-22T02:00:51.956Z,100150.31
2017-06-22T02:03:19.891Z,100152.14
2017-06-22T02:05:49.806Z,100153.17
2017-06-22T02:08:17.690Z,100146.75
2017-06-22T02:10:45.122Z,100142.78
2017-06-22T02:13:12.550Z,100140.53
2017-06-22T02:15:40.308Z,100139.03
2017-06-22T02:18:07.778Z,100142.73
2017-06-22T02:20:35.830Z,100141.42
2017-06-22T02:23:03.255Z,100141.45
2017-06-22T02:25:30.702Z,100141.03
2017-06-22T02:27:58.459Z,100133.72
2017-06-22T02:30:26.748Z,100135.62
2017-06-22T02:32:54.237Z,100135.91
2017-06-22T02:35:21.657Z,100127.11
2017-06-22T02:37:49.074Z,100131.19
2017-06-22T02:40:16.515Z,100134.72
2017-06-22T02:42:43.968Z,100129.98
2017-06-22T02:45:11.383Z,100121.73
2017-06-22T02:47:43.118Z,100125.39
2017-06-22T02:50:14.496Z,100125.13
2017-06-22T02:52:45.272Z,100125.81
2017-06-22T02:55:14.274Z,100125.80
2017-06-22T02:57:44.302Z,100124.45
2017-06-22T03:00:12.444Z,100127.73
2017-06-22T03:02:39.871Z,100124.30
2017-06-22T03:05:07.455Z,100122.80
2017-06-22T03:08:00.738Z,100117.25
2017-06-22T03:10:28.627Z,100116.42
2017-06-22T03:12:56.501Z,100115.07
2017-06-22T03:15:23.918Z,100118.61
2017-06-22T03:17:54.304Z,100118.61
2017-06-22T03:20:22.051Z,100122.25
2017-06-22T03:22:49.498Z,100116.94
2017-06-22T03:25:17.349Z,100113.55
2017-06-22T03:27:44.827Z,100110.42
2017-06-22T03:30:12.454Z,100110.58
2017-06-22T03:32:40.934Z,100111.89
2017-06-22T03:35:08.690Z,100108.09
2017-06-22T03:37:36.111Z,100102.88
2017-06-22T03:40:03.935Z,100104.50
2017-06-22T03:42:31.367Z,100097.92
2017-06-22T03:44:59.106Z,100097.74
2017-06-22T03:47:26.551Z,100100.41
2017-06-22T03:49:53.963Z,100105.25
2017-06-22T03:52:22.026Z,100103.47
2017-06-22T03:54:49.944Z,100103.21
2017-06-22T03:57:17.382Z,100107.55
2017-06-22T03:59:44.810Z,100105.23
2017-06-22T04:02:28.274Z,100098.45
2017-06-22T04:04:55.698Z,100095.95
2017-06-22T04:07:23.127Z,100099.44
2017-06-22T04:09:51.046Z,100101.05
2017-06-22T04:12:18.618Z,100098.26
2017-06-22T04:14:46.039Z,100096.47
2017-06-22T04:17:13.646Z,100090.88
2017-06-22T04:19:41.078Z,100093.86
2017-06-22T04:22:08.513Z,100085.56
2017-06-22T04:24:36.050Z,100079.80
2017-06-22T04:27:03.473Z,100088.21
2017-06-22T04:29:30.963Z,100089.96
2017-06-22T04:31:58.778Z,100096.52
2017-06-22T04:34:26.889Z,100099.84
2017-06-22T04:36:54.448Z,100098.70
2017-06-22T04:39:22.367Z,100094.15
2017-06-22T04:41:49.782Z,100098.61
2017-06-22T04:44:17.818Z,100104.00
2017-06-22T04:46:45.699Z,100102.47
2017-06-22T04:49:14.072Z,100104.73
2017-06-22T04:51:41.487Z,100098.30
2017-06-22T04:54:09.156Z,100096.06
2017-06-22T04:56:37.004Z,100090.12
2017-06-22T04:59:04.425Z,100081.33
2017-06-22T05:01:31.883Z,100090.06
2017-06-22T05:03:59.779Z,100089.38
2017-06-22T05:06:27.217Z,100093.57
2017-06-22T05:08:54.746Z,100095.99
2017-06-22T05:11:22.170Z,100089.95
2017-06-22T05:13:56.182Z,100090.49
2017-06-22T05:16:24.004Z,100087.23
2017-06-22T05:18:51.439Z,100092.27
2017-06-22T05:21:20.390Z,100086.64
2017-06-22T05:23:48.258Z,100090.81
2017-06-22T05:26:16.514Z,100088.89
2017-06-22T05:28:44.107Z,100095.57
2017-06-22T05:31:11.880Z,100097.95
2017-06-22T05:33:44.185Z,100095.64
2017-06-22T05:36:11.910Z,100086.14
2017-06-22T05:38:40.186Z,100091.78
2017-06-22T05:41:08.009Z,100083.86
2017-06-22T05:43:39.937Z,100086.72
2017-06-22T05:46:07.686Z,100083.91
2017-06-22T05:48:35.436Z,100083.45
2017-06-22T05:51:03.421Z,100083.00
2017-06-22T05:53:30.848Z,100080.63
2017-06-22T05:55:58.317Z,100078.25
2017-06-22T05:58:25.886Z,100082.59
2017-06-22T06:00:53.331Z,100079.00
2017-06-22T06:03:20.764Z,100080.38
2017-06-22T06:05:48.371Z,100088.64
2017-06-22T06:08:15.794Z,100087.58
2017-06-22T06:10:43.229Z,100078.12
2017-06-22T06:13:13.058Z,100078.86
2017-06-22T06:15:40.796Z,100075.06
2017-06-22T06:18:08.222Z,100073.19
2017-06-22T06:20:35.761Z,100062.34
2017-06-22T06:23:06.264Z,100066.14
2017-06-22T06:25:33.690Z,100064.67
2017-06-22T06:28:01.678Z,100061.94
2017-06-22T06:30:29.379Z,100060.35
2017-06-22T06:32:57.269Z,100056.31
2017-06-22T06:35:24.775Z,100059.41
2017-06-22T06:37:52.190Z,100055.34
2017-06-22T06:40:21.986Z,100053.67
2017-06-22T06:42:49.908Z,100050.47
2017-06-22T06:45:19.825Z,100046.23
2017-06-22T06:47:47.255Z,100050.20
2017-06-22T06:50:17.750Z,100048.23
2017-06-22T06:52:45.920Z,100044.35
2017-06-22T06:55:13.345Z,100043.75
2017-06-22T06:57:40.810Z,100035.55
2017-06-22T07:00:08.242Z,100040.41
2017-06-22T07:02:35.663Z,100026.22
2017-06-22T07:05:09.975Z,100025.34
2017-06-22T07:07:37.398Z,100030.37
2017-06-22T07:10:07.915Z,100032.88
2017-06-22T07:12:36.441Z,100026.03
2017-06-22T07:15:06.488Z,100028.52
2017-06-22T07:17:34.662Z,100024.25
2017-06-22T07:20:02.227Z,100026.48
2017-06-22T07:22:29.659Z,100022.31
2017-06-22T07:24:58.848Z,100013.88
2017-06-22T07:27:26.268Z,100013.81
2017-06-22T07:29:53.718Z,100016.31
2017-06-22T07:32:21.635Z,100011.67
2017-06-22T07:34:49.051Z,100010.70
2017-06-22T07:37:16.805Z,100013.80
2017-06-22T07:39:44.339Z,100017.17
2017-06-22T07:42:11.759Z,100016.56
2017-06-22T07:44:39.230Z,100015.20
2017-06-22T07:47:06.983Z,100009.63
2017-06-22T07:49:34.678Z,100005.60
2017-06-22T07:52:02.922Z,100002.45
2017-06-22T07:54:30.983Z,99999.14
2017-06-22T07:56:58.850Z,100001.62
2017-06-22T07:59:26.270Z,100001.34
2017-06-22T08:01:53.859Z,99989.61
2017-06-22T08:04:21.279Z,99993.87
2017-06-22T08:06:49.783Z,99992.17
2017-06-22T08:09:17.626Z,99994.74
2017-06-22T08:11:45.995Z,99995.61
2017-06-22T08:14:14.239Z,99991.72
2017-06-22T08:16:42.000Z,99984.26
2017-06-22T08:19:09.459Z,99984.39
2017-06-22T08:21:37.042Z,99982.55
2017-06-22T08:24:04.935Z,99981.18
2017-06-22T08:26:33.527Z,99981.33
2017-06-22T08:29:00.947Z,99977.23
2017-06-22T08:31:31.447Z,99975.75
2017-06-22T08:33:59.570Z,99975.19
2017-06-22T08:36:27.147Z,99976.56
2017-06-22T08:38:59.074Z,99976.95
2017-06-22T08:41:27.286Z,99976.38
2017-06-22T08:43:57.046Z,99968.23
2017-06-22T08:46:24.850Z,99969.63
2017-06-22T08:48:52.278Z,99961.73
2017-06-22T08:51:20.036Z,99964.76
2017-06-22T08:53:55.045Z,99963.92
2017-06-22T08:56:22.459Z,99961.59
2017-06-22T08:58:50.518Z,99962.89
2017-06-22T09:01:17.990Z,99969.12
2017-06-22T09:03:45.405Z,99962.95
2017-06-22T09:06:12.991Z,99963.30
2017-06-22T09:08:42.979Z,99956.98
2017-06-22T09:11:10.866Z,99952.45
2017-06-22T09:13:38.286Z,99949.42
2017-06-22T09:16:05.772Z,99955.27
2017-06-22T09:18:33.204Z,99947.05
2017-06-22T09:21:00.629Z,99947.52
2017-06-22T09:23:28.747Z,99946.73
2017-06-22T09:25:56.163Z,99945.20
2017-06-22T09:28:24.954Z,99950.45
2017-06-22T09:30:53.328Z,99946.01
2017-06-22T09:33:23.243Z,99944.52
2017-06-22T09:35:53.032Z,99940.70
2017-06-22T09:38:20.702Z,99938.39
2017-06-22T09:40:48.398Z,99933.06
2017-06-22T09:43:16.274Z,99929.51
2017-06-22T09:45:44.416Z,99923.38
2017-06-22T09:48:11.887Z,99926.91
2017-06-22T09:50:41.778Z,99922.90
2017-06-22T09:53:09.199Z,99925.41
2017-06-22T09:55:37.139Z,99927.55
2017-06-22T09:58:04.736Z,99920.42
2017-06-22T10:00:32.155Z,99918.42
2017-06-22T10:02:59.571Z,99915.95
2017-06-22T10:05:27.511Z,99916.94
2017-06-22T10:07:55.226Z,99911.58
2017-06-22T10:10:23.099Z,99907.42
2017-06-22T10:12:50.584Z,99900.88
2017-06-22T10:15:20.637Z,99900.24
2017-06-22T10:17:48.047Z,99896.83
2017-06-22T10:20:15.611Z,99898.34
2017-06-22T10:22:43.544Z,99899.56
2017-06-22T10:25:10.962Z,99890.00
2017-06-22T10:27:39.455Z,99891.21
2017-06-22T10:30:07.692Z,99883.92
2017-06-22T10:32:35.110Z,99880.02
2017-06-22T10:35:02.640Z,99888.42
2017-06-22T10:37:30.055Z,99882.91
2017-06-22T10:39:58.169Z,99885.70
2017-06-22T10:42:27.182Z,99888.03
2017-06-22T10:44:54.625Z,99881.67
2017-06-22T10:47:22.490Z,99883.08
2017-06-22T10:49:50.534Z,99882.44
2017-06-22T10:52:17.963Z,99880.30
2017-06-22T10:54:45.414Z,99870.63
2017-06-22T10:57:13.692Z,99872.61
2017-06-22T10:59:42.018Z,99867.44
2017-06-22T11:02:09.772Z,99870.81
2017-06-22T11:04:37.402Z,99871.84
2017-06-22T11:07:05.086Z,99870.97
2017-06-22T11:09:32.518Z,99872.75
2017-06-22T11:12:01.256Z,99867.08
2017-06-22T11:14:28.675Z,99858.31
2017-06-22T11:16:56.599Z,99859.34
2017-06-22T11:19:24.453Z,99845.75
2017-06-22T11:21:52.072Z,99849.75
2017-06-22T11:24:20.266Z,99845.59
2017-06-22T11:26:47.917Z,99854.34
2017-06-22T11:29:15.584Z,99849.31
2017-06-22T11:31:43.002Z,99845.70
2017-06-22T11:34:13.070Z,99839.67
2017-06-22T11:36:42.387Z,99843.22
2017-06-22T11:39:10.266Z,99845.83
2017-06-22T11:41:38.552Z,99841.44
2017-06-22T11:44:07.506Z,99830.09
2017-06-22T11:46:35.378Z,99835.59
2017-06-22T11:49:03.429Z,99828.27
2017-06-22T11:51:30.867Z,99838.44
2017-06-22T11:53:58.531Z,99835.30
2017-06-22T11:56:26.119Z,99827.90
2017-06-22T11:58:53.582Z,99814.05
2017-06-22T12:01:21.750Z,99804.12
2017-06-22T12:03:50.519Z,99794.58
2017-06-22T12:06:18.092Z,99794.25
2017-06-22T12:08:45.551Z,99792.48
2017-06-22T12:11:13.224Z,99790.75
2017-06-22T12:13:40.986Z,99777.20
2017-06-22T12:16:08.407Z,99788.30
2017-06-22T12:18:39.066Z,99784.92
2017-06-22T12:21:06.512Z,99776.15
2017-06-22T12:23:35.524Z,99778.00
2017-06-22T12:26:05.883Z,99767.28
2017-06-22T12:28:33.309Z,99776.22
2017-06-22T12:31:01.066Z,99764.27
2017-06-22T12:33:28.506Z,99758.73
2017-06-22T12:35:59.287Z,99761.51
2017-06-22T12:38:26.707Z,99758.94
2017-06-22T12:40:54.887Z,99747.99
2017-06-22T12:43:22.319Z,99751.69
2017-06-22T12:45:49.763Z,99755.23
2017-06-22T12:48:17.246Z,99742.89
2017-06-22T12:50:44.674Z,99739.87
2017-06-22T12:53:12.153Z,99742.84
2017-06-22T12:55:39.877Z,99733.55
2017-06-22T12:58:09.802Z,99728.89
2017-06-22T13:00:37.238Z,99724.14
2017-06-22T13:03:05.698Z,99725.05
2017-06-22T13:05:33.354Z,99721.38
2017-06-22T13:08:01.412Z,99719.55
2017-06-22T13:10:30.849Z,99715.02
2017-06-22T13:12:59.322Z,99709.02
2017-06-22T13:15:27.699Z,99719.80
2017-06-22T13:17:57.577Z,99713.60
2017-06-22T13:20:25.768Z,99718.14
2017-06-22T13:22:53.236Z,99718.92
2017-06-22T13:25:21.002Z,99717.27
2017-06-22T13:27:48.440Z,99719.54
2017-06-22T13:30:15.864Z,99716.95
2017-06-22T13:32:43.442Z,99701.72
2017-06-22T13:35:11.041Z,99700.91
2017-06-22T13:37:38.479Z,99697.13
2017-06-22T13:40:08.819Z,99703.11
2017-06-22T13:42:39.418Z,99698.34
2017-06-22T13:45:09.088Z,99701.63
2017-06-22T13:47:36.989Z,99706.45
2017-06-22T13:50:04.436Z,99702.47
2017-06-22T13:52:33.034Z,99693.82
2017-06-22T13:55:00.460Z,99699.13
2017-06-22T13:57:27.881Z,99695.97
2017-06-22T13:59:55.866Z,99680.30
2017-06-22T14:02:28.769Z,99678.70
2017-06-22T14:04:56.234Z,99674.28
2017-06-22T14:07:24.151Z,99684.22
2017-06-22T14:09:51.581Z,99674.18
2017-06-22T14:12:19.282Z,99674.69
2017-06-22T14:14:46.805Z,99686.58
2017-06-22T14:17:14.846Z,99675.86
2017-06-22T14:19:42.387Z,99676.40
2017-06-22T14:22:09.890Z,99676.17
2017-06-22T14:24:37.329Z,99667.44
2017-06-22T14:27:05.543Z,99672.69
2017-06-22T14:29:33.717Z,99652.11
2017-06-22T14:32:01.135Z,99650.37
2017-06-22T14:34:28.708Z,99649.99
2017-06-22T14:36:56.183Z,99642.61
2017-06-22T14:39:23.677Z,99635.91
2017-06-22T14:41:51.489Z,99641.78
2017-06-22T14:44:18.911Z,99632.34
2017-06-22T14:46:46.341Z,99631.33
2017-06-22T14:49:13.964Z,99622.20
2017-06-22T14:51:42.263Z,99625.27
2017-06-22T14:54:09.688Z,99608.32
2017-06-22T14:56:38.157Z,99594.06
2017-06-22T14:59:08.229Z,99590.47
2017-06-22T15:01:36.432Z,99585.36
2017-06-22T15:04:04.338Z,99578.07
2017-06-22T15:06:32.065Z,99574.55
2017-06-22T15:08:59.520Z,99575.72
2017-06-22T15:11:27.105Z,99564.09
2017-06-22T15:13:54.679Z,99574.75
2017-06-22T15:16:22.552Z,99568.98
2017-06-22T15:18:50.299Z,99570.52
2017-06-22T15:21:17.739Z,99560.84
2017-06-22T15:23:45.174Z,99565.78
2017-06-22T15:26:13.194Z,99560.80
2017-06-22T15:28:40.642Z,99561.63
2017-06-22T15:31:08.087Z,99553.72
2017-06-22T15:33:35.562Z,99550.95
2017-06-22T15:36:03.015Z,99555.52
2017-06-22T15:38:30.954Z,99556.89
2017-06-22T15:40:58.688Z,99555.70
2017-06-22T15:43:26.135Z,99552.52
2017-06-22T15:45:53.571Z,99554.77
2017-06-22T15:48:21.075Z,99551.72
2017-06-22T15:50:48.500Z,99550.95
2017-06-22T15:53:16.444Z,99548.98
2017-06-22T15:55:49.022Z,99543.66
2017-06-22T15:58:16.463Z,99540.64
2017-06-22T16:00:44.813Z,99534.16
2017-06-22T16:03:12.420Z,99532.49
2017-06-22T16:05:39.878Z,99527.99
2017-06-22T16:08:07.352Z,99528.62
2017-06-22T16:10:35.218Z,99527.95
2017-06-22T16:13:02.686Z,99547.57
2017-06-22T16:15:30.128Z,99542.34
2017-06-22T16:17:58.486Z,99529.01
2017-06-22T16:20:25.919Z,99530.23
2017-06-22T16:22:53.601Z,99531.50
2017-06-22T16:25:21.064Z,99525.30
2017-06-22T16:27:48.506Z,99512.77
2017-06-22T16:30:16.426Z,99508.19
2017-06-22T16:32:44.195Z,99493.09
2017-06-22T16:35:12.520Z,99490.63
2017-06-22T16:37:40.021Z,99477.05
2017-06-22T16:40:07.494Z,99486.69
2017-06-22T16:42:34.979Z,99498.26
2017-06-22T16:45:02.721Z,99486.45
2017-06-22T16:47:30.532Z,99498.52
2017-06-22T16:49:57.976Z,99501.95
2017-06-22T16:52:25.403Z,99508.19
2017-06-22T16:54:52.880Z,99510.44
2017-06-22T16:57:20.306Z,99511.13
2017-06-22T16:59:47.730Z,99505.55
2017-06-22T17:02:15.229Z,99507.27
2017-06-22T17:04:42.670Z,99516.27
2017-06-22T17:07:10.114Z,99512.84
2017-06-22T17:09:38.483Z,99534.13
2017-06-22T17:12:05.910Z,99525.30
2017-06-22T17:14:33.359Z,99529.13
2017-06-22T17:17:00.889Z,99530.09
2017-06-22T17:19:28.334Z,99536.56
2017-06-22T17:21:56.449Z,99538.12
2017-06-22T17:24:24.077Z,99550.27
2017-06-22T17:26:51.559Z,99554.78
2017-06-22T17:29:20.047Z,99570.98
2017-06-22T17:31:55.246Z,99575.06
2017-06-22T17:34:22.687Z,99573.33
2017-06-22T17:36:50.331Z,99583.27
2017-06-22T17:39:17.987Z,99585.89
2017-06-22T17:41:45.419Z,99600.94
2017-06-22T17:44:13.540Z,99603.06
2017-06-22T17:46:43.760Z,99610.69
2017-06-22T17:49:11.240Z,99621.53
2017-06-22T17:51:38.703Z,99626.03
2017-06-22T17:54:06.223Z,99625.45
2017-06-22T17:56:33.736Z,99622.35
2017-06-22T17:59:01.187Z,99639.53
2017-06-22T18:01:29.836Z,99646.00
2017-06-22T18:03:57.641Z,99645.40
2017-06-22T18:06:25.055Z,99670.45
2017-06-22T18:08:52.926Z,99663.70
2017-06-22T18:11:20.347Z,99657.45
2017-06-22T18:13:47.769Z,99639.50
2017-06-22T18:16:15.293Z,99631.38
2017-06-22T18:18:42.759Z,99640.63
2017-06-22T18:21:10.443Z,99644.10
2017-06-22T18:23:38.429Z,99648.42
2017-06-22T18:26:05.838Z,99651.06
2017-06-22T18:28:33.251Z,99649.26
2017-06-22T18:31:00.721Z,99652.15
2017-06-22T18:33:28.130Z,99663.71
2017-06-22T18:35:55.547Z,99666.17
2017-06-22T18:38:23.387Z,99678.36
2017-06-22T18:40:50.952Z,99685.55
2017-06-22T18:43:20.695Z,99698.19
2017-06-22T18:45:48.954Z,99699.59
2017-06-22T18:48:17.190Z,99709.59
2017-06-22T18:50:44.840Z,99714.15
2017-06-22T18:53:12.608Z,99704.78
2017-06-22T18:55:40.024Z,99708.44
2017-06-22T18:58:07.455Z,99722.03
2017-06-22T19:00:34.896Z,99728.95
2017-06-22T19:03:03.053Z,99728.09
2017-06-22T19:05:30.744Z,99734.63
2017-06-22T19:07:58.171Z,99723.84
2017-06-22T19:10:25.603Z,99729.42
2017-06-22T19:12:53.054Z,99740.89
2017-06-22T19:15:20.811Z,99744.32
2017-06-22T19:17:48.584Z,99749.02
2017-06-22T19:20:15.997Z,99756.27
2017-06-22T19:22:43.691Z,99742.83
2017-06-22T19:25:11.621Z,99766.19
2017-06-22T19:27:39.091Z,99767.48
2017-06-22T19:30:06.624Z,99773.07
2017-06-22T19:32:34.041Z,99781.17
2017-06-22T19:35:01.461Z,99785.44
2017-06-22T19:37:29.334Z,99790.64
2017-06-22T19:39:56.757Z,99804.61
2017-06-22T19:42:24.518Z,99814.13
2017-06-22T19:44:52.435Z,99822.55
2017-06-22T19:47:20.114Z,99836.09
2017-06-22T19:49:47.536Z,99831.47
2017-06-22T19:52:16.026Z,99841.56
2017-06-22T19:54:45.171Z,99853.64
2017-06-22T19:57:15.421Z,99853.55
2017-06-22T19:59:43.318Z,99870.84
2017-06-22T20:02:10.752Z,99875.66
2017-06-22T20:04:38.723Z,99874.02
2017-06-22T20:07:06.137Z,99891.09
2017-06-22T20:09:33.550Z,99893.17
2017-06-22T20:12:01.679Z,99897.47
2017-06-22T20:14:29.101Z,99921.00
2017-06-22T20:16:56.538Z,99911.42
2017-06-22T20:19:25.180Z,99927.98
2017-06-22T20:21:52.728Z,99924.11
2017-06-22T20:24:20.159Z,99918.52
2017-06-22T20:26:47.678Z,99926.91
2017-06-22T20:29:15.119Z,99933.89
2017-06-22T20:31:42.543Z,99946.89
2017-06-22T20:34:10.044Z,99948.19
2017-06-22T20:36:37.741Z,99940.80
2017-06-22T20:39:05.207Z,99951.38
2017-06-22T20:41:32.767Z,99957.38
2017-06-22T20:44:01.103Z,99954.28
2017-06-22T20:46:28.558Z,99957.81
2017-06-22T20:48:56.308Z,99967.66
2017-06-22T20:51:23.743Z,99972.71
2017-06-22T20:53:51.714Z,99968.61
2017-06-22T20:56:19.542Z,99967.06
2017-06-22T20:58:47.125Z,99969.96
2017-06-22T21:01:14.554Z,99970.32
2017-06-22T21:03:42.067Z,99971.50
2017-06-22T21:06:09.518Z,99973.86
2017-06-22T21:08:37.779Z,99984.48
2017-06-22T21:11:05.343Z,99985.28
2017-06-22T21:13:35.234Z,99989.05
2017-06-22T21:16:02.735Z,99989.09
2017-06-22T21:18:30.688Z,99984.75
2017-06-22T21:20:58.129Z,99993.42
2017-06-22T21:23:25.564Z,99994.63
2017-06-22T21:25:53.782Z,99990.58
2017-06-22T21:28:21.227Z,99993.77
2017-06-22T21:30:48.683Z,99994.16
2017-06-22T21:33:22.419Z,100000.19
2017-06-22T21:35:50.212Z,99997.31
2017-06-22T21:38:18.440Z,100003.89
2017-06-22T21:40:46.208Z,100004.62
2017-06-22T21:43:13.635Z,100009.35
2017-06-22T21:45:41.083Z,100011.13
2017-06-22T21:48:09.065Z,100014.83
2017-06-22T21:50:36.494Z,100008.31
2017-06-22T21:53:03.930Z,100015.71
2017-06-22T21:55:32.090Z,100022.66
2017-06-22T21:58:00.149Z,100025.63
2017-06-22T22:00:27.590Z,100022.77
2017-06-22T22:02:55.187Z,100024.54
2017-06-22T22:05:23.311Z,100028.13
2017-06-22T22:07:51.304Z,100036.63
2017-06-22T22:10:21.547Z,100040.05
2017-06-22T22:12:49.249Z,100038.72
2017-06-22T22:15:16.677Z,100051.33
2017-06-22T22:17:44.507Z,100052.45
2017-06-22T22:20:12.734Z,100057.63
2017-06-22T22:22:40.167Z,100069.80
2017-06-22T22:25:08.364Z,100066.66
2017-06-22T22:27:36.143Z,100072.93
2017-06-22T22:30:03.600Z,100071.16
2017-06-22T22:32:31.191Z,100070.23
2017-06-22T22:34:58.620Z,100080.73
2017-06-22T22:37:26.122Z,100076.23
2017-06-22T22:39:54.346Z,100080.13
2017-06-22T22:42:21.859Z,100081.28
2017-06-22T22:44:51.607Z,100083.34
2017-06-22T22:47:19.063Z,100087.72
2017-06-22T22:49:46.511Z,100097.59
2017-06-22T22:55:12.229Z,100092.91
2017-06-22T22:57:39.670Z,100098.78
2017-06-22T23:00:07.110Z,100099.09
2017-06-22T23:02:34.575Z,100102.72
2017-06-22T23:05:02.653Z,100100.84
2017-06-22T23:07:30.111Z,100110.36
2017-06-22T23:09:57.591Z,100109.00
2017-06-22T23:12:25.915Z,100108.17
2017-06-22T23:14:53.378Z,100109.94
2017-06-22T23:17:21.637Z,100115.37
2017-06-22T23:19:51.502Z,100118.92
2017-06-22T23:22:23.825Z,100123.03
2017-06-22T23:24:54.144Z,100122.44
2017-06-22T23:27:21.615Z,100125.98
2017-06-22T23:29:49.046Z,100127.70
2017-06-22T23:32:19.616Z,100123.79
2017-06-22T23:34:47.812Z,100120.70
2017-06-22T23:37:15.272Z,100128.59
2017-06-22T23:39:44.008Z,100133.75
2017-06-22T23:42:13.114Z,100125.16
2017-06-22T23:44:41.058Z,100128.13
2017-06-22T23:47:09.771Z,100129.63
2017-06-22T23:49:37.226Z,100127.23
2017-06-22T23:52:11.414Z,100130.98
2017-06-22T23:54:39.550Z,100139.80
2017-06-22T23:57:08.746Z,100134.33
2017-06-22T23:59:36.847Z,100128.87
