createdAt,value
2023-02-01T00:02:03.278Z,97793.36
2023-02-01T00:04:32.272Z,97793.77
2023-02-01T00:07:02.812Z,97797.73
2023-02-01T00:09:32.918Z,97796.18
2023-02-01T00:12:04.990Z,97796.55
2023-02-01T00:14:39.615Z,97805.02
2023-02-01T00:17:08.912Z,97809.60
2023-02-01T00:19:37.695Z,97812.77
2023-02-01T00:22:06.590Z,97816.93
2023-02-01T00:24:35.578Z,97824.98
2023-02-01T00:27:04.573Z,97826.34
2023-02-01T00:29:33.565Z,97829.36
2023-02-01T00:32:02.348Z,97834.96
2023-02-01T00:34:37.080Z,97839.74
2023-02-01T00:37:06.992Z,97841.31
2023-02-01T00:39:36.292Z,97848.44
2023-02-01T00:42:05.389Z,97848.11
2023-02-01T00:44:36.538Z,97850.29
2023-02-01T00:47:05.342Z,97848.73
2023-02-01T00:49:34.112Z,97851.59
2023-02-01T00:52:03.815Z,97849.86
2023-02-01T00:54:33.838Z,97851.98
2023-02-01T00:57:02.642Z,97852.33
2023-02-01T00:59:31.732Z,97853.09
2023-02-01T01:02:00.780Z,97855.56
2023-02-01T01:04:31.136Z,97859.45
2023-02-01T01:07:00.332Z,97865.24
2023-02-01T01:09:29.437Z,97868.69
2023-02-01T01:12:03.747Z,97869.16
2023-02-01T01:14:34.192Z,97875.30
2023-02-01T05:21:13.181Z,97738.08
2023-02-01T05:24:00.476Z,97730.73
2023-02-01T05:26:29.852Z,97726.41
2023-02-01T05:28:59.097Z,97724.86
2023-02-01T05:31:28.059Z,97717.81
2023-02-01T05:33:57.276Z,97719.36
2023-02-01T05:36:26.363Z,97716.64
2023-02-01T05:38:57.201Z,97712.12
2023-02-01T05:41:26.041Z,97709.41
2023-02-01T05:43:55.070Z,97706.81
2023-02-01T05:46:24.412Z,97708.22
2023-02-01T05:48:53.288Z,97705.03
2023-02-01T05:51:25.507Z,97696.34
2023-02-01T05:53:54.364Z,97698.21
2023-02-01T05:56:23.324Z,97702.62
2023-02-01T05:58:53.140Z,97701.80
2023-02-01T06:01:22.228Z,97693.98
2023-02-01T06:03:51.348Z,97690.27
2023-02-01T06:06:21.033Z,97687.89
2023-02-01T06:08:49.924Z,97682.34
2023-02-01T06:11:31.903Z,97678.98
2023-02-01T06:14:02.043Z,97671.44
2023-02-01T06:16:30.925Z,97661.45
2023-02-01T06:19:00.751Z,97664.20
2023-02-01T06:21:29.655Z,97664.95
2023-02-01T06:23:59.646Z,97654.73
2023-02-01T06:26:29.988Z,97655.88
2023-02-01T06:28:58.877Z,97650.39
2023-02-01T06:31:28.130Z,97652.92
2023-02-01T06:33:58.484Z,97652.52
2023-02-01T06:36:27.991Z,97659.02
2023-02-01T06:38:58.114Z,97658.20
2023-02-01T06:41:29.594Z,97666.69
2023-02-01T06:43:58.771Z,97668.38
2023-02-01T06:46:27.589Z,97669.56
2023-02-01T06:48:57.260Z,97670.14
2023-02-01T06:51:29.600Z,97665.06
2023-02-01T06:53:58.377Z,97666.98
2023-02-01T06:56:27.621Z,97668.48
2023-02-01T06:58:56.423Z,97672.19
2023-02-01T07:01:27.555Z,97672.82
2023-02-01T07:04:01.669Z,97666.80
2023-02-01T07:09:42.315Z,97663.22
2023-02-01T07:33:35.092Z,97691.84
2023-02-01T07:36:05.613Z,97694.87
2023-02-01T07:38:34.500Z,97686.27
2023-02-01T07:41:05.204Z,97676.05
2023-02-01T07:43:36.925Z,97664.01
2023-02-01T07:46:06.367Z,97655.45
2023-02-01T07:48:35.830Z,97642.49
2023-02-01T07:51:06.443Z,97638.02
2023-02-01T07:53:35.974Z,97634.30
2023-02-01T07:56:05.877Z,97634.23
2023-02-01T07:58:35.148Z,97628.38
2023-02-01T08:01:27.766Z,97625.06
2023-02-01T08:04:06.517Z,97633.88
2023-02-01T08:06:35.920Z,97630.63
2023-02-01T08:09:05.731Z,97628.98
2023-02-01T08:11:35.439Z,97650.51
2023-02-01T08:14:05.704Z,97666.77
2023-02-01T08:16:38.533Z,97680.98
2023-02-01T08:19:07.610Z,97701.98
2023-02-01T08:21:40.132Z,97713.11
2023-02-01T08:24:10.301Z,97737.75
2023-02-01T08:26:39.455Z,97772.90
2023-02-01T08:29:09.041Z,97809.69
2023-02-01T08:31:37.963Z,97838.32
2023-02-01T08:34:07.020Z,97845.17
2023-02-01T08:36:37.036Z,97849.57
2023-02-01T08:39:10.239Z,97872.31
2023-02-01T08:41:39.025Z,97878.64
2023-02-01T08:44:08.152Z,97870.02
2023-02-01T08:46:37.102Z,97867.75
2023-02-01T08:49:06.505Z,97874.17
2023-02-01T08:51:35.651Z,97878.06
2023-02-01T08:54:04.798Z,97873.34
2023-02-01T08:56:35.097Z,97874.47
2023-02-01T08:59:04.522Z,97875.42
2023-02-01T09:01:33.524Z,97872.81
2023-02-01T09:04:02.595Z,97862.87
2023-02-01T09:06:31.662Z,97860.62
2023-02-01T09:09:02.804Z,97858.91
2023-02-01T09:11:31.660Z,97863.45
2023-02-01T09:14:01.659Z,97860.55
2023-02-01T09:16:30.959Z,97857.13
2023-02-01T09:19:23.941Z,97850.02
2023-02-01T09:21:48.800Z,97853.02
2023-02-01T09:24:17.855Z,97851.31
2023-02-01T09:26:47.244Z,97846.17
2023-02-01T09:29:16.325Z,97843.02
2023-02-01T09:31:57.322Z,97835.00
2023-02-01T09:34:32.423Z,97825.23
2023-02-01T09:37:01.806Z,97823.20
2023-02-01T09:39:33.499Z,97823.13
2023-02-01T09:42:40.748Z,97834.09
2023-02-01T09:45:31.862Z,97833.57
2023-02-01T09:48:13.678Z,97838.11
2023-02-01T09:50:43.676Z,97845.12
2023-02-01T09:53:31.710Z,97854.07
2023-02-01T09:56:07.709Z,97865.19
2023-02-01T09:58:42.424Z,97872.49
2023-02-01T10:01:16.985Z,97865.06
2023-02-01T10:03:46.074Z,97857.35
2023-02-01T14:32:59.664Z,97713.60
2023-02-01T14:35:28.687Z,97697.11
2023-02-01T14:38:03.929Z,97693.17
2023-02-01T14:40:33.337Z,97689.30
2023-02-01T14:43:02.532Z,97688.27
2023-02-01T14:45:34.385Z,97689.28
2023-02-01T14:48:08.316Z,97692.23
2023-02-01T14:50:48.341Z,97696.44
2023-02-01T14:53:21.588Z,97699.29
2023-02-01T14:55:55.051Z,97702.89
2023-02-01T14:58:35.814Z,97702.34
2023-02-01T15:01:18.855Z,97706.89
2023-02-01T15:04:00.920Z,97713.20
2023-02-01T15:06:39.241Z,97713.17
2023-02-01T15:09:35.499Z,97719.30
2023-02-01T15:12:06.628Z,97725.64
2023-02-01T15:14:39.915Z,97733.21
2023-02-01T15:17:26.325Z,97737.54
2023-02-01T15:19:55.674Z,97745.70
2023-02-01T15:22:24.824Z,97750.05
2023-02-01T15:24:55.232Z,97760.20
2023-02-01T15:27:24.126Z,97765.70
2023-02-01T15:29:53.114Z,97769.44
2023-02-01T15:32:40.178Z,97771.31
2023-02-01T15:35:37.435Z,97775.73
2023-02-01T15:38:25.209Z,97782.92
2023-02-01T15:40:58.196Z,97787.41
2023-02-01T15:43:28.213Z,97790.01
2023-02-01T15:45:58.854Z,97793.56
2023-02-01T15:48:29.851Z,97802.86
2023-02-01T15:50:58.925Z,97807.95
2023-02-01T15:53:32.483Z,97811.55
2023-02-01T15:56:03.014Z,97817.88
2023-02-01T15:58:33.136Z,97823.60
2023-02-01T16:01:05.860Z,97828.23
2023-02-01T16:03:42.795Z,97835.14
2023-02-01T16:06:23.045Z,97836.52
2023-02-01T16:09:01.044Z,97844.81
2023-02-01T16:11:31.982Z,97845.64
2023-02-01T16:14:01.417Z,97844.20
2023-02-01T16:16:30.933Z,97839.48
2023-02-01T16:18:59.935Z,97844.86
2023-02-01T16:21:29.073Z,97848.73
2023-02-01T16:23:58.063Z,97848.53
2023-02-01T16:26:27.203Z,97853.10
2023-02-01T16:28:56.271Z,97860.06
2023-02-01T16:31:30.081Z,97864.43
2023-02-01T16:33:59.265Z,97870.88
2023-02-01T16:36:29.409Z,97876.23
2023-02-01T16:38:58.787Z,97878.98
2023-02-01T16:41:29.325Z,97882.02
2023-02-01T16:43:58.421Z,97888.62
2023-02-01T16:46:28.234Z,97892.02
2023-02-01T16:48:59.321Z,97894.11
2023-02-01T16:51:32.036Z,97893.81
2023-02-01T16:54:01.958Z,97894.50
2023-02-01T16:56:32.939Z,97892.42
2023-02-01T16:59:02.401Z,97895.35
2023-02-01T17:01:31.396Z,97894.00
2023-02-01T17:04:00.577Z,97892.98
2023-02-01T17:06:33.738Z,97894.31
2023-02-01T17:09:04.414Z,97891.21
2023-02-01T17:11:35.385Z,97889.23
2023-02-01T17:14:18.689Z,97890.09
2023-02-01T17:16:48.759Z,97888.05
2023-02-01T17:19:20.730Z,97891.01
2023-02-01T17:21:52.922Z,97889.38
2023-02-01T17:24:25.906Z,97892.84
2023-02-01T17:26:58.912Z,97893.20
2023-02-01T17:29:27.896Z,97891.70
2023-02-01T17:31:57.235Z,97891.20
2023-02-01T17:34:26.199Z,97884.34
2023-02-01T17:36:55.690Z,97883.86
2023-02-01T17:39:43.524Z,97881.52
2023-02-01T17:42:12.830Z,97877.96
2023-02-01T17:44:42.329Z,97872.59
2023-02-01T17:47:11.525Z,97868.69
2023-02-01T17:49:40.341Z,97856.24
2023-02-01T17:52:15.243Z,97849.64
2023-02-01T17:54:45.467Z,97845.25
2023-02-01T17:57:15.275Z,97840.33
2023-02-01T17:59:45.813Z,97844.98
2023-02-01T18:02:19.920Z,97844.99
2023-02-01T18:04:49.784Z,97837.46
2023-02-01T18:07:18.937Z,97833.63
2023-02-01T18:09:48.029Z,97833.41
2023-02-01T18:12:22.680Z,97832.80
2023-02-01T18:14:52.201Z,97828.44
2023-02-01T18:17:22.276Z,97825.84
2023-02-01T18:19:51.177Z,97822.93
2023-02-01T18:22:21.474Z,97821.95
2023-02-01T18:24:52.328Z,97817.14
2023-02-01T18:27:21.425Z,97814.50
2023-02-01T18:29:50.208Z,97812.72
2023-02-01T18:32:19.507Z,97809.77
2023-02-01T18:34:50.467Z,97807.52
2023-02-01T18:37:19.528Z,97809.61
2023-02-01T18:39:49.156Z,97801.77
2023-02-01T18:42:18.441Z,97800.43
2023-02-01T18:44:47.638Z,97798.00
2023-02-01T18:47:16.529Z,97793.39
2023-02-01T18:49:46.750Z,97790.83
2023-02-01T18:52:34.686Z,97785.14
2023-02-01T18:55:04.092Z,97772.05
2023-02-01T18:57:34.012Z,97762.16
2023-02-01T19:00:04.633Z,97756.53
2023-02-01T23:53:49.193Z,97130.98
2023-02-01T23:56:25.240Z,97010.12
2023-02-01T23:58:54.843Z,96973.79
