createdAt,value
2018-11-10T00:01:30.497Z,99.90
2018-11-10T00:03:57.980Z,99.90
2018-11-10T00:06:25.583Z,99.90
2018-11-10T00:08:53.056Z,99.90
2018-11-10T00:11:20.556Z,99.90
2018-11-10T00:13:48.036Z,99.90
2018-11-10T00:16:15.536Z,99.90
2018-11-10T00:18:43.008Z,99.90
2018-11-10T00:21:10.488Z,99.90
2018-11-10T00:23:37.968Z,99.90
2018-11-10T00:26:05.468Z,99.90
2018-11-10T00:28:40.067Z,99.90
2018-11-10T00:31:07.560Z,99.90
2018-11-10T00:33:35.023Z,99.90
2018-11-10T00:36:02.509Z,99.90
2018-11-10T00:38:30.004Z,99.90
2018-11-10T00:40:57.485Z,99.90
2018-11-10T00:43:24.960Z,99.90
2018-11-10T00:45:52.480Z,99.90
2018-11-10T00:48:19.968Z,99.90
2018-11-10T00:50:47.483Z,99.90
2018-11-10T00:53:14.984Z,99.90
2018-11-10T00:55:42.481Z,99.90
2018-11-10T00:58:09.977Z,99.90
2018-11-10T01:00:37.488Z,99.90
2018-11-10T01:03:05.264Z,99.90
2018-11-10T01:05:32.813Z,99.90
2018-11-10T01:08:00.256Z,99.90
2018-11-10T01:10:27.751Z,99.90
2018-11-10T01:12:55.242Z,99.90
2018-11-10T01:15:22.741Z,99.90
2018-11-10T01:17:50.244Z,99.90
2018-11-10T01:20:17.745Z,99.90
2018-11-10T01:22:45.253Z,99.90
2018-11-10T01:25:12.735Z,99.90
2018-11-10T01:27:40.257Z,99.90
2018-11-10T01:30:12.015Z,99.90
2018-11-10T01:32:39.601Z,99.90
2018-11-10T01:35:07.108Z,99.90
2018-11-10T01:37:34.824Z,99.90
2018-11-10T01:40:02.316Z,99.90
2018-11-10T01:42:29.825Z,99.90
2018-11-10T01:44:57.288Z,99.90
2018-11-10T01:47:24.772Z,99.90
2018-11-10T01:49:52.245Z,99.90
2018-11-10T01:52:19.716Z,99.90
2018-11-10T01:54:47.198Z,99.90
2018-11-10T01:57:14.680Z,99.90
2018-11-10T01:59:42.144Z,99.90
2018-11-10T02:02:09.624Z,99.90
2018-11-10T02:04:37.093Z,99.90
2018-11-10T02:07:04.651Z,99.90
2018-11-10T02:09:32.133Z,99.90
2018-11-10T02:11:59.619Z,99.90
2018-11-10T02:14:27.089Z,99.90
2018-11-10T02:16:54.563Z,99.90
2018-11-10T02:19:22.162Z,99.90
2018-11-10T02:21:49.661Z,99.90
2018-11-10T02:24:17.120Z,99.90
2018-11-10T02:26:44.615Z,99.90
2018-11-10T02:29:12.101Z,99.90
2018-11-10T02:31:39.592Z,99.90
2018-11-10T02:34:07.056Z,99.90
2018-11-10T02:36:34.600Z,99.90
2018-11-10T02:39:02.103Z,99.90
2018-11-10T02:41:29.587Z,99.90
2018-11-10T02:43:57.057Z,99.90
2018-11-10T02:46:24.560Z,99.90
2018-11-10T02:48:52.036Z,99.90
2018-11-10T02:51:19.528Z,99.90
2018-11-10T02:53:47.009Z,99.90
2018-11-10T02:56:14.476Z,99.90
2018-11-10T02:58:42.211Z,99.90
2018-11-10T03:01:09.692Z,99.90
2018-11-10T03:03:37.168Z,99.90
2018-11-10T03:06:04.710Z,99.90
2018-11-10T03:08:32.184Z,99.90
2018-11-10T03:10:59.656Z,99.90
2018-11-10T03:13:27.153Z,99.90
2018-11-10T03:15:54.628Z,99.90
2018-11-10T03:18:22.096Z,99.90
2018-11-10T03:20:49.573Z,99.90
2018-11-10T03:23:17.096Z,99.90
2018-11-10T03:25:44.563Z,99.90
2018-11-10T03:28:12.045Z,99.90
2018-11-10T03:30:39.520Z,99.90
2018-11-10T03:33:06.988Z,99.90
2018-11-10T03:35:34.470Z,99.90
2018-11-10T03:38:01.949Z,99.90
2018-11-10T03:40:29.448Z,99.90
2018-11-10T03:42:56.933Z,99.90
2018-11-10T03:45:24.436Z,99.90
2018-11-10T03:47:51.932Z,99.90
2018-11-10T03:50:19.433Z,99.90
2018-11-10T03:52:46.940Z,99.90
2018-11-10T03:55:14.439Z,99.90
2018-11-10T03:57:41.952Z,99.90
2018-11-10T04:00:12.984Z,99.90
2018-11-10T04:02:41.799Z,99.90
2018-11-10T04:05:09.948Z,99.90
2018-11-10T04:07:37.492Z,99.90
2018-11-10T04:10:05.476Z,99.90
2018-11-10T04:12:33.001Z,99.90
2018-11-10T04:15:00.491Z,99.90
2018-11-10T04:17:28.004Z,99.90
2018-11-10T04:19:55.492Z,99.90
2018-11-10T04:22:38.212Z,99.90
2018-11-10T04:25:10.083Z,99.90
2018-11-10T04:27:37.584Z,99.90
2018-11-10T04:30:07.063Z,99.90
2018-11-10T04:32:35.336Z,99.90
2018-11-10T04:35:02.917Z,99.90
2018-11-10T04:37:30.412Z,99.90
2018-11-10T04:39:57.896Z,99.90
2018-11-10T04:42:25.396Z,99.90
2018-11-10T04:44:52.906Z,99.90
2018-11-10T04:47:20.409Z,99.90
2018-11-10T04:49:47.922Z,99.90
2018-11-10T04:52:15.404Z,99.90
2018-11-10T04:54:42.907Z,99.90
2018-11-10T04:57:10.389Z,99.90
2018-11-10T04:59:37.881Z,99.90
2018-11-10T05:02:05.385Z,99.90
2018-11-10T05:04:32.888Z,99.90
2018-11-10T05:07:00.380Z,99.90
2018-11-10T05:09:27.868Z,99.90
2018-11-10T05:11:55.671Z,99.90
2018-11-10T05:14:23.164Z,99.90
2018-11-10T05:16:50.658Z,99.90
2018-11-10T05:19:25.289Z,99.90
2018-11-10T05:21:52.776Z,99.90
2018-11-10T05:24:20.299Z,99.90
2018-11-10T05:26:47.785Z,99.90
2018-11-10T05:29:15.289Z,99.90
2018-11-10T05:31:42.785Z,99.90
2018-11-10T05:34:10.289Z,99.90
2018-11-10T05:36:37.788Z,99.90
2018-11-10T05:39:06.808Z,99.90
2018-11-10T05:41:34.312Z,99.90
2018-11-10T05:44:01.825Z,99.90
2018-11-10T05:46:29.324Z,99.90
2018-11-10T05:48:56.829Z,99.90
2018-11-10T05:51:24.313Z,99.90
2018-11-10T05:53:51.807Z,99.90
2018-11-10T05:56:19.293Z,99.90
2018-11-10T05:58:46.799Z,99.90
2018-11-10T09:22:19.060Z,99.90
2018-11-10T09:24:46.581Z,99.90
2018-11-10T09:27:14.057Z,99.90
2018-11-10T09:29:41.595Z,99.90
2018-11-10T09:32:09.104Z,99.90
2018-11-10T09:34:36.613Z,99.90
2018-11-10T09:37:04.296Z,99.90
2018-11-10T09:39:31.804Z,99.90
2018-11-10T09:41:59.394Z,99.90
2018-11-10T09:44:26.861Z,99.90
2018-11-10T09:46:54.399Z,99.90
2018-11-10T09:49:21.912Z,99.90
2018-11-10T09:51:49.448Z,99.90
2018-11-10T09:54:17.000Z,99.90
2018-11-10T09:56:44.535Z,99.90
2018-11-10T09:59:12.085Z,99.90
2018-11-10T10:01:39.755Z,99.90
2018-11-10T10:04:07.544Z,99.90
2018-11-10T10:06:35.039Z,99.90
2018-11-10T10:09:04.052Z,99.90
2018-11-10T10:11:31.556Z,99.90
2018-11-10T10:13:59.057Z,99.90
2018-11-10T10:16:33.774Z,99.90
2018-11-10T10:19:01.276Z,99.90
2018-11-10T10:21:28.793Z,99.90
2018-11-10T10:23:56.300Z,99.90
2018-11-10T10:26:23.795Z,99.90
2018-11-10T10:28:51.372Z,99.90
2018-11-10T10:31:18.836Z,99.90
2018-11-10T10:33:46.349Z,99.90
2018-11-10T10:36:13.863Z,99.90
2018-11-10T10:38:41.367Z,99.90
2018-11-10T10:41:08.875Z,99.90
2018-11-10T10:43:36.380Z,99.90
2018-11-10T10:46:03.888Z,99.90
2018-11-10T10:48:31.423Z,99.90
2018-11-10T10:50:58.866Z,99.90
2018-11-10T10:53:26.348Z,99.90
2018-11-10T10:55:53.854Z,99.90
2018-11-10T10:58:21.336Z,99.90
2018-11-10T11:00:54.663Z,99.90
2018-11-10T11:06:35.191Z,99.90
2018-11-10T11:09:30.639Z,99.90
2018-11-10T11:11:58.103Z,99.90
2018-11-10T11:14:31.485Z,99.90
2018-11-10T11:17:17.868Z,99.90
2018-11-10T11:20:03.804Z,99.90
2018-11-10T11:22:31.293Z,99.90
2018-11-10T11:25:13.841Z,99.90
2018-11-10T11:27:41.316Z,99.90
2018-11-10T11:30:08.800Z,99.90
2018-11-10T11:32:51.054Z,99.90
2018-11-10T11:35:24.456Z,99.90
2018-11-10T11:37:51.851Z,99.90
2018-11-10T11:40:19.336Z,99.90
2018-11-10T11:42:46.821Z,99.90
2018-11-10T11:45:14.341Z,99.90
2018-11-10T11:47:42.368Z,99.90
2018-11-10T11:50:11.352Z,99.90
2018-11-10T11:52:39.533Z,99.90
2018-11-10T11:55:07.401Z,99.90
2018-11-10T11:57:35.037Z,99.80
2018-11-10T12:00:02.648Z,99.50
2018-11-10T12:02:30.151Z,99.20
2018-11-10T12:04:57.643Z,99.40
2018-11-10T12:07:25.153Z,99.30
2018-11-10T12:09:52.664Z,99.30
2018-11-10T12:12:20.172Z,98.90
2018-11-10T12:14:47.676Z,98.70
2018-11-10T12:17:15.196Z,99.10
2018-11-10T12:19:42.690Z,99.50
2018-11-10T12:22:10.290Z,98.80
2018-11-10T12:24:37.709Z,98.80
2018-11-10T12:27:05.377Z,98.80
2018-11-10T12:29:32.852Z,98.80
2018-11-10T12:32:00.522Z,98.80
2018-11-10T12:34:27.908Z,98.90
2018-11-10T12:36:55.472Z,98.80
2018-11-10T12:39:22.992Z,98.80
2018-11-10T12:41:50.525Z,98.70
2018-11-10T12:44:18.060Z,98.70
2018-11-10T12:46:45.585Z,98.80
2018-11-10T12:49:13.123Z,98.70
2018-11-10T12:51:40.628Z,98.70
2018-11-10T12:54:08.257Z,98.70
2018-11-10T12:56:35.772Z,98.60
2018-11-10T12:59:03.437Z,98.70
2018-11-10T13:01:30.968Z,98.30
2018-11-10T13:03:58.473Z,98.20
2018-11-10T13:06:25.996Z,98.40
2018-11-10T13:08:53.544Z,98.70
2018-11-10T13:11:21.112Z,98.60
2018-11-10T13:13:48.619Z,98.70
2018-11-10T13:16:16.176Z,98.80
2018-11-10T13:18:43.793Z,98.80
2018-11-10T13:21:11.304Z,98.80
2018-11-10T13:23:38.832Z,98.50
2018-11-10T13:26:09.954Z,98.60
2018-11-10T13:28:37.474Z,98.60
2018-11-10T13:31:05.205Z,98.50
2018-11-10T13:33:32.616Z,98.80
2018-11-10T13:36:00.159Z,98.70
2018-11-10T13:38:27.705Z,99.00
2018-11-10T13:40:55.248Z,99.00
2018-11-10T13:43:22.858Z,98.90
2018-11-10T13:45:50.380Z,99.00
2018-11-10T13:48:17.881Z,99.10
2018-11-10T13:50:45.633Z,98.90
2018-11-10T13:53:12.976Z,98.80
2018-11-10T13:55:40.508Z,98.70
2018-11-10T13:58:08.051Z,98.80
2018-11-10T14:00:35.560Z,98.90
2018-11-10T14:03:03.105Z,99.00
2018-11-10T14:05:30.665Z,99.30
2018-11-10T14:07:58.228Z,99.10
2018-11-10T14:10:31.544Z,99.30
2018-11-10T14:12:59.071Z,99.20
2018-11-10T14:15:26.577Z,99.30
2018-11-10T14:17:54.105Z,99.50
2018-11-10T14:20:21.670Z,99.70
2018-11-10T14:22:49.152Z,99.90
2018-11-10T14:25:17.154Z,99.90
2018-11-10T14:27:44.936Z,99.90
2018-11-10T14:30:13.911Z,99.90
2018-11-10T14:32:42.086Z,99.90
2018-11-10T14:35:10.253Z,99.90
2018-11-10T14:37:37.792Z,99.90
2018-11-10T14:40:07.847Z,99.90
2018-11-10T14:42:35.393Z,99.90
2018-11-10T14:45:02.973Z,99.90
2018-11-10T14:47:30.456Z,99.90
2018-11-10T14:49:57.960Z,99.90
2018-11-10T14:52:25.505Z,99.90
2018-11-10T14:54:52.964Z,99.90
2018-11-10T14:57:20.468Z,99.90
2018-11-10T14:59:47.969Z,99.90
2018-11-10T15:02:15.476Z,99.90
2018-11-10T15:04:42.985Z,99.90
2018-11-10T15:07:10.496Z,99.90
2018-11-10T15:09:37.981Z,99.90
2018-11-10T15:12:05.494Z,99.90
2018-11-10T15:14:32.952Z,99.90
2018-11-10T15:17:00.424Z,99.90
2018-11-10T15:19:27.907Z,99.90
2018-11-10T15:21:55.409Z,99.90
2018-11-10T15:24:22.899Z,99.90
2018-11-10T15:26:50.540Z,99.90
2018-11-10T15:29:18.029Z,99.90
2018-11-10T15:31:45.494Z,99.90
2018-11-10T15:34:13.345Z,99.90
2018-11-10T15:36:40.960Z,99.90
2018-11-10T15:39:08.761Z,99.90
2018-11-10T15:41:36.242Z,99.90
2018-11-10T15:44:03.796Z,99.90
2018-11-10T15:46:31.276Z,99.90
2018-11-10T15:48:58.757Z,99.90
2018-11-10T15:51:26.233Z,99.90
2018-11-10T15:53:53.711Z,99.90
2018-11-10T15:56:21.189Z,99.90
2018-11-10T15:58:48.676Z,99.90
2018-11-10T16:01:16.149Z,99.90
2018-11-10T16:03:43.854Z,99.90
2018-11-10T16:06:11.329Z,99.90
2018-11-10T16:08:38.812Z,99.90
2018-11-10T16:11:06.280Z,99.90
2018-11-10T16:13:33.752Z,99.90
2018-11-10T16:16:01.234Z,99.90
2018-11-10T16:18:28.728Z,99.90
2018-11-10T16:20:56.243Z,99.90
2018-11-10T16:23:23.680Z,99.90
2018-11-10T16:25:51.269Z,99.90
2018-11-10T16:28:18.780Z,99.90
2018-11-10T16:30:46.244Z,99.90
2018-11-10T16:33:13.723Z,99.90
2018-11-10T16:35:41.201Z,99.90
2018-11-10T16:38:08.680Z,99.90
2018-11-10T16:40:36.144Z,99.90
2018-11-10T16:43:03.998Z,99.90
2018-11-10T16:45:31.495Z,99.90
2018-11-10T16:47:58.982Z,99.90
2018-11-10T16:50:33.317Z,99.90
2018-11-10T16:53:11.981Z,99.90
2018-11-10T16:55:39.478Z,99.90
2018-11-10T16:58:12.720Z,99.90
2018-11-10T17:00:40.224Z,99.90
2018-11-10T17:03:22.260Z,99.90
2018-11-10T17:05:49.749Z,99.90
2018-11-10T17:08:17.271Z,99.90
2018-11-10T17:10:44.752Z,99.90
2018-11-10T17:13:12.257Z,99.90
2018-11-10T17:15:39.808Z,99.90
2018-11-10T17:18:07.283Z,99.90
2018-11-10T17:20:34.773Z,99.90
2018-11-10T17:23:02.305Z,99.90
2018-11-10T17:25:29.803Z,99.90
2018-11-10T17:27:57.348Z,99.90
2018-11-10T17:30:24.970Z,99.90
2018-11-10T17:32:52.326Z,99.90
2018-11-10T17:35:19.832Z,99.90
2018-11-10T17:37:47.376Z,99.90
2018-11-10T17:40:25.411Z,99.90
2018-11-10T17:42:52.790Z,99.90
2018-11-10T17:45:20.300Z,99.90
2018-11-10T17:47:47.793Z,99.90
2018-11-10T17:50:16.336Z,99.90
2018-11-10T17:52:43.890Z,99.90
2018-11-10T17:55:12.688Z,99.90
2018-11-10T17:57:40.915Z,99.90
2018-11-10T18:00:08.400Z,99.90
2018-11-10T18:02:35.896Z,99.90
2018-11-10T18:05:03.572Z,99.90
2018-11-10T18:07:31.492Z,99.90
2018-11-10T18:09:58.980Z,99.90
2018-11-10T18:12:26.484Z,99.90
2018-11-10T18:14:54.389Z,99.90
2018-11-10T18:17:21.919Z,99.90
2018-11-10T18:19:49.560Z,99.90
2018-11-10T18:22:17.045Z,99.90
2018-11-10T18:24:44.545Z,99.90
2018-11-10T18:27:12.042Z,99.90
2018-11-10T18:29:39.543Z,99.90
2018-11-10T18:32:07.092Z,99.90
2018-11-10T18:34:34.608Z,99.90
2018-11-10T18:37:02.112Z,99.90
2018-11-10T18:39:29.705Z,99.90
2018-11-10T18:41:57.124Z,99.90
2018-11-10T18:44:24.689Z,99.90
2018-11-10T18:46:52.249Z,99.90
2018-11-10T18:49:19.660Z,99.90
2018-11-10T18:51:47.187Z,99.90
2018-11-10T18:54:14.704Z,99.90
2018-11-10T18:56:42.180Z,99.90
2018-11-10T18:59:09.683Z,99.90
2018-11-10T19:01:37.223Z,99.90
2018-11-10T19:04:05.064Z,99.90
2018-11-10T19:06:32.554Z,99.90
2018-11-10T19:09:00.054Z,99.90
2018-11-10T19:11:27.529Z,99.90
2018-11-10T19:13:55.000Z,99.90
2018-11-10T19:16:22.479Z,99.90
2018-11-10T19:18:50.215Z,99.90
2018-11-10T19:21:17.684Z,99.90
2018-11-10T19:23:45.173Z,99.90
2018-11-10T19:26:12.684Z,99.90
2018-11-10T19:28:40.156Z,99.90
2018-11-10T19:31:07.639Z,99.90
2018-11-10T19:33:35.136Z,99.90
2018-11-10T19:36:02.633Z,99.90
2018-11-10T19:38:30.096Z,99.90
2018-11-10T19:40:57.576Z,99.90
2018-11-10T19:43:25.057Z,99.90
2018-11-10T19:45:52.551Z,99.90
2018-11-10T19:48:20.029Z,99.90
2018-11-10T19:50:47.614Z,99.90
2018-11-10T19:53:14.990Z,99.90
2018-11-10T19:55:42.489Z,99.90
2018-11-10T19:58:09.967Z,99.90
2018-11-10T20:00:37.466Z,99.90
2018-11-10T20:03:05.592Z,99.90
2018-11-10T20:05:33.072Z,99.90
2018-11-10T20:08:00.544Z,99.90
2018-11-10T20:10:28.016Z,99.90
2018-11-10T20:12:55.519Z,99.90
2018-11-10T20:15:22.977Z,99.90
2018-11-10T20:17:50.451Z,99.90
2018-11-10T20:20:18.544Z,99.90
2018-11-10T20:22:46.029Z,99.90
2018-11-10T20:25:15.052Z,99.90
2018-11-10T20:27:42.525Z,99.90
2018-11-10T20:30:13.021Z,99.90
2018-11-10T20:32:40.517Z,99.90
2018-11-10T20:35:09.588Z,99.90
2018-11-10T20:37:37.360Z,99.90
2018-11-10T20:40:06.964Z,99.90
2018-11-10T20:42:34.436Z,99.90
2018-11-10T20:45:02.104Z,99.90
2018-11-10T20:47:29.503Z,99.90
2018-11-10T20:49:57.016Z,99.90
2018-11-10T20:52:24.504Z,99.90
2018-11-10T20:54:52.004Z,99.90
2018-11-10T20:57:19.504Z,99.90
2018-11-10T20:59:47.005Z,99.90
2018-11-10T21:02:14.500Z,99.90
2018-11-10T21:04:41.991Z,99.90
2018-11-10T21:07:09.500Z,99.90
2018-11-10T21:09:36.979Z,99.90
2018-11-10T21:12:04.481Z,99.90
2018-11-10T21:14:32.017Z,99.90
2018-11-10T21:16:59.519Z,99.90
2018-11-10T21:19:27.016Z,99.90
2018-11-10T21:21:54.524Z,99.90
2018-11-10T21:24:22.012Z,99.90
2018-11-10T21:26:49.504Z,99.90
2018-11-10T21:29:17.000Z,99.90
2018-11-10T21:31:44.504Z,99.90
2018-11-10T21:34:12.107Z,99.90
2018-11-10T21:36:39.555Z,99.90
2018-11-10T21:39:08.804Z,99.90
2018-11-10T21:41:36.292Z,99.90
2018-11-10T21:44:03.807Z,99.90
2018-11-10T21:46:31.303Z,99.90
2018-11-10T21:48:58.814Z,99.90
2018-11-10T21:51:26.319Z,99.90
2018-11-10T21:53:53.804Z,99.90
2018-11-10T21:59:27.891Z,99.90
2018-11-10T22:01:55.392Z,99.90
2018-11-10T22:04:22.888Z,99.90
2018-11-10T22:06:50.495Z,99.90
2018-11-10T22:09:18.216Z,99.90
2018-11-10T22:11:45.548Z,99.90
2018-11-10T22:14:30.852Z,99.90
2018-11-10T22:17:22.573Z,99.90
2018-11-10T22:19:50.076Z,99.90
2018-11-10T22:22:17.642Z,99.90
2018-11-10T22:24:45.097Z,99.90
2018-11-10T22:27:16.756Z,99.90
2018-11-10T22:30:03.505Z,99.90
2018-11-10T22:32:31.300Z,99.90
2018-11-10T22:35:12.260Z,99.90
2018-11-10T22:37:39.832Z,99.90
2018-11-10T22:40:09.647Z,99.90
2018-11-10T22:42:48.687Z,99.90
2018-11-10T22:45:17.460Z,99.90
2018-11-10T22:47:44.983Z,99.90
2018-11-10T22:50:20.261Z,99.90
2018-11-10T22:52:47.750Z,99.90
2018-11-10T22:55:15.237Z,99.90
2018-11-10T22:57:42.732Z,99.90
2018-11-10T23:00:28.100Z,99.90
2018-11-10T23:03:00.335Z,99.90
2018-11-10T23:05:42.469Z,99.90
2018-11-10T23:08:09.952Z,99.90
2018-11-10T23:10:37.425Z,99.90
2018-11-10T23:13:06.917Z,99.90
2018-11-10T23:15:34.379Z,99.90
2018-11-10T23:18:01.860Z,99.90
2018-11-10T23:20:29.340Z,99.90
2018-11-10T23:22:56.899Z,99.90
2018-11-10T23:27:58.544Z,99.90
2018-11-10T23:30:26.027Z,99.90
2018-11-10T23:32:53.508Z,99.90
2018-11-10T23:35:20.996Z,99.90
2018-11-10T23:37:48.468Z,99.90
2018-11-10T23:40:16.509Z,99.90
2018-11-10T23:42:44.099Z,99.90
2018-11-10T23:45:12.356Z,99.90
2018-11-10T23:47:39.863Z,99.90
2018-11-10T23:50:10.024Z,99.90
2018-11-10T23:52:37.804Z,99.90
2018-11-10T23:55:06.104Z,99.90
2018-11-10T23:57:33.615Z,99.90
