createdAt,value
2018-02-19T00:00:39.328Z,2.17
2018-02-19T00:01:39.895Z,2.22
2018-02-19T00:02:40.474Z,2.28
2018-02-19T00:03:41.044Z,2.20
2018-02-19T00:04:41.610Z,2.25
2018-02-19T00:05:42.176Z,2.20
2018-02-19T00:06:42.741Z,2.22
2018-02-19T00:07:43.307Z,2.22
2018-02-19T00:08:43.876Z,2.26
2018-02-19T00:09:44.442Z,2.26
2018-02-19T00:10:45.009Z,2.18
2018-02-19T00:11:45.576Z,2.13
2018-02-19T00:12:46.142Z,2.22
2018-02-19T00:13:46.707Z,2.32
2018-02-19T00:14:47.273Z,2.28
2018-02-19T00:15:47.842Z,2.20
2018-02-19T00:16:48.407Z,2.18
2018-02-19T00:17:48.976Z,2.17
2018-02-19T00:18:49.543Z,2.14
2018-02-19T00:19:50.108Z,2.13
2018-02-19T00:20:50.674Z,2.15
2018-02-19T00:21:51.240Z,2.14
2018-02-19T00:22:51.810Z,2.18
2018-02-19T00:23:52.375Z,2.14
2018-02-19T00:24:52.942Z,2.22
2018-02-19T00:25:53.509Z,2.15
2018-02-19T00:26:54.075Z,2.29
2018-02-19T00:27:54.642Z,2.18
2018-02-19T00:28:55.222Z,2.11
2018-02-19T00:29:55.786Z,2.18
2018-02-19T00:30:56.353Z,2.26
2018-02-19T00:31:56.919Z,2.25
2018-02-19T00:32:57.501Z,2.20
2018-02-19T00:33:58.064Z,2.24
2018-02-19T00:34:58.630Z,2.17
2018-02-19T00:35:59.197Z,2.15
2018-02-19T00:36:59.762Z,2.10
2018-02-19T00:38:00.330Z,2.18
2018-02-19T00:39:00.906Z,2.17
2018-02-19T00:40:01.475Z,2.17
2018-02-19T00:41:02.040Z,2.18
2018-02-19T00:42:02.606Z,2.07
2018-02-19T00:43:03.172Z,2.11
2018-02-19T00:44:03.750Z,2.17
2018-02-19T00:45:04.316Z,2.22
2018-02-19T00:46:04.882Z,2.24
2018-02-19T00:47:05.448Z,2.11
2018-02-19T00:48:06.013Z,2.22
2018-02-19T00:49:06.579Z,2.04
2018-02-19T00:50:07.145Z,2.11
2018-02-19T00:51:07.713Z,2.08
2018-02-19T00:52:08.279Z,2.04
2018-02-19T00:53:08.845Z,1.92
2018-02-19T00:54:09.410Z,2.06
2018-02-19T00:55:09.975Z,2.02
2018-02-19T00:56:10.542Z,2.08
2018-02-19T00:57:11.108Z,2.15
2018-02-19T00:58:11.676Z,2.08
2018-02-19T00:59:12.248Z,2.07
2018-02-19T01:00:12.810Z,1.97
2018-02-19T01:01:13.377Z,1.99
2018-02-19T01:02:13.940Z,1.95
2018-02-19T01:03:14.507Z,2.02
2018-02-19T01:04:15.074Z,1.89
2018-02-19T01:05:15.643Z,1.89
2018-02-19T01:06:16.208Z,1.89
2018-02-19T01:07:16.776Z,1.88
2018-02-19T01:08:17.343Z,1.80
2018-02-19T01:09:17.909Z,1.78
2018-02-19T01:10:18.477Z,1.77
2018-02-19T01:11:19.042Z,1.81
2018-02-19T01:12:19.611Z,1.78
2018-02-19T01:13:20.177Z,1.77
2018-02-19T01:14:20.743Z,1.73
2018-02-19T01:15:21.308Z,1.81
2018-02-19T01:16:21.874Z,1.84
2018-02-19T01:17:22.438Z,1.84
2018-02-19T01:18:23.004Z,1.76
2018-02-19T01:19:23.585Z,1.71
2018-02-19T01:20:24.161Z,1.76
2018-02-19T01:21:24.727Z,1.67
2018-02-19T01:22:25.293Z,1.76
2018-02-19T01:23:25.857Z,1.66
2018-02-19T01:24:26.423Z,1.73
2018-02-19T01:25:26.989Z,1.76
2018-02-19T01:26:27.557Z,1.73
2018-02-19T01:27:28.129Z,1.71
2018-02-19T01:28:28.692Z,1.66
2018-02-19T01:29:29.257Z,1.67
2018-02-19T01:30:29.823Z,1.59
2018-02-19T01:31:30.388Z,1.67
2018-02-19T01:32:30.954Z,1.67
2018-02-19T01:33:31.534Z,1.63
2018-02-19T01:34:32.102Z,1.76
2018-02-19T01:35:32.668Z,1.74
2018-02-19T01:36:33.236Z,1.68
2018-02-19T01:37:33.800Z,1.66
2018-02-19T01:38:34.366Z,1.68
2018-02-19T01:39:34.933Z,1.76
2018-02-19T01:40:35.500Z,1.63
2018-02-19T01:41:36.066Z,1.68
2018-02-19T01:42:36.633Z,1.68
2018-02-19T01:43:37.200Z,1.66
2018-02-19T01:44:37.768Z,1.67
2018-02-19T01:45:38.334Z,1.70
2018-02-19T01:46:38.900Z,1.67
2018-02-19T01:47:39.466Z,1.70
2018-02-19T01:48:40.034Z,1.63
2018-02-19T01:49:40.613Z,1.63
2018-02-19T01:50:41.178Z,1.68
2018-02-19T01:51:41.746Z,1.70
2018-02-19T01:52:42.313Z,1.58
2018-02-19T01:53:42.880Z,1.63
2018-02-19T01:54:43.453Z,1.68
2018-02-19T01:55:44.025Z,1.55
2018-02-19T01:56:44.605Z,1.62
2018-02-19T01:57:45.173Z,1.60
2018-02-19T01:58:45.739Z,1.59
2018-02-19T01:59:46.305Z,1.66
2018-02-19T02:00:46.870Z,1.60
2018-02-19T02:01:47.437Z,1.63
2018-02-19T02:02:48.003Z,1.62
2018-02-19T02:03:48.582Z,1.58
2018-02-19T02:04:49.147Z,1.52
2018-02-19T02:05:49.713Z,1.50
2018-02-19T02:06:50.280Z,1.55
2018-02-19T02:07:50.846Z,1.56
2018-02-19T02:08:51.413Z,1.62
2018-02-19T02:09:51.980Z,1.49
2018-02-19T02:10:52.560Z,1.50
2018-02-19T02:11:53.129Z,1.52
2018-02-19T02:12:53.709Z,1.53
2018-02-19T02:13:54.275Z,1.55
2018-02-19T02:14:54.839Z,1.53
2018-02-19T02:15:55.405Z,1.55
2018-02-19T02:16:55.971Z,1.53
2018-02-19T02:17:56.544Z,1.56
2018-02-19T02:18:57.099Z,1.52
2018-02-19T02:19:57.666Z,1.49
2018-02-19T02:20:58.233Z,1.56
2018-02-19T02:21:58.799Z,1.50
2018-02-19T02:22:59.365Z,1.53
2018-02-19T02:23:59.932Z,1.53
2018-02-19T02:25:00.504Z,1.48
2018-02-19T02:26:01.070Z,1.49
2018-02-19T02:27:01.637Z,1.50
2018-02-19T02:28:02.214Z,1.53
2018-02-19T02:29:02.781Z,1.55
2018-02-19T02:30:03.349Z,1.55
2018-02-19T02:31:03.914Z,1.49
2018-02-19T02:32:04.481Z,1.55
2018-02-19T02:33:05.047Z,1.55
2018-02-19T02:34:05.613Z,1.49
2018-02-19T02:35:06.180Z,1.48
2018-02-19T02:36:06.748Z,1.52
2018-02-19T02:37:07.315Z,1.42
2018-02-19T02:38:07.884Z,1.49
2018-02-19T02:39:08.447Z,1.44
2018-02-19T02:40:09.015Z,1.48
2018-02-19T02:41:09.582Z,1.53
2018-02-19T02:42:10.150Z,1.58
2018-02-19T02:43:10.714Z,1.52
2018-02-19T02:44:11.294Z,1.50
2018-02-19T02:45:11.862Z,1.50
2018-02-19T02:46:12.428Z,1.59
2018-02-19T02:47:12.993Z,1.53
2018-02-19T02:48:13.559Z,1.56
2018-02-19T02:49:14.127Z,1.58
2018-02-19T02:50:14.703Z,1.56
2018-02-19T02:51:15.282Z,1.56
2018-02-19T02:52:15.847Z,1.49
2018-02-19T02:53:16.428Z,1.63
2018-02-19T02:54:16.994Z,1.66
2018-02-19T02:55:17.560Z,1.56
2018-02-19T02:56:18.139Z,1.68
2018-02-19T02:57:18.705Z,1.68
2018-02-19T02:58:19.272Z,1.68
2018-02-19T02:59:19.838Z,1.67
2018-02-19T03:00:20.419Z,1.66
2018-02-19T03:01:21.000Z,1.55
2018-02-19T03:02:21.564Z,1.66
2018-02-19T03:03:22.131Z,1.58
2018-02-19T03:04:22.694Z,1.63
2018-02-19T03:05:23.262Z,1.66
2018-02-19T03:06:23.828Z,1.63
2018-02-19T03:07:24.395Z,1.71
2018-02-19T03:08:24.968Z,1.81
2018-02-19T03:09:25.528Z,1.66
2018-02-19T03:10:26.094Z,1.70
2018-02-19T03:11:26.660Z,1.59
2018-02-19T03:12:27.227Z,1.63
2018-02-19T03:13:27.796Z,1.62
2018-02-19T03:14:28.377Z,1.66
2018-02-19T03:15:28.959Z,1.68
2018-02-19T03:16:29.525Z,1.67
2018-02-19T03:17:30.093Z,1.76
2018-02-19T03:18:30.659Z,1.68
2018-02-19T03:19:31.224Z,1.70
2018-02-19T03:20:31.791Z,1.68
2018-02-19T03:21:32.358Z,1.68
2018-02-19T03:22:32.926Z,1.78
2018-02-19T03:23:33.492Z,1.63
2018-02-19T03:24:34.059Z,1.71
2018-02-19T03:25:34.625Z,1.66
2018-02-19T03:26:35.192Z,1.63
2018-02-19T03:27:35.770Z,1.70
2018-02-19T03:28:36.336Z,1.62
2018-02-19T03:29:36.904Z,1.56
2018-02-19T03:30:37.473Z,1.58
2018-02-19T03:31:38.038Z,1.66
2018-02-19T03:32:38.604Z,1.77
2018-02-19T03:33:39.170Z,1.62
2018-02-19T03:34:39.735Z,1.63
2018-02-19T03:35:40.303Z,1.68
2018-02-19T03:36:40.869Z,1.68
2018-02-19T03:37:41.437Z,1.71
2018-02-19T03:38:42.002Z,1.63
2018-02-19T03:39:42.569Z,1.62
2018-02-19T03:40:43.135Z,1.66
2018-02-19T03:41:43.702Z,1.66
2018-02-19T03:42:44.270Z,1.63
2018-02-19T03:43:44.836Z,1.70
2018-02-19T03:44:45.404Z,1.66
2018-02-19T03:45:45.985Z,1.60
2018-02-19T03:46:46.552Z,1.63
2018-02-19T03:47:47.118Z,1.56
2018-02-19T03:48:47.683Z,1.53
2018-02-19T03:49:48.251Z,1.58
2018-02-19T03:50:48.819Z,1.56
2018-02-19T03:51:49.389Z,1.50
2018-02-19T03:52:49.951Z,1.56
2018-02-19T03:53:50.516Z,1.55
2018-02-19T03:54:51.083Z,1.48
2018-02-19T03:55:51.651Z,1.50
2018-02-19T03:56:52.217Z,1.42
2018-02-19T03:57:52.786Z,1.53
2018-02-19T03:58:53.351Z,1.50
2018-02-19T03:59:53.916Z,1.49
2018-02-19T04:00:54.484Z,1.42
2018-02-19T04:01:55.050Z,1.59
2018-02-19T04:02:55.619Z,1.48
2018-02-19T04:03:56.185Z,1.45
2018-02-19T04:04:56.751Z,1.35
2018-02-19T04:05:57.317Z,1.44
2018-02-19T04:06:57.898Z,1.40
2018-02-19T04:07:58.463Z,1.48
2018-02-19T04:08:59.029Z,1.44
2018-02-19T04:09:59.596Z,1.45
2018-02-19T04:11:00.164Z,1.41
2018-02-19T04:12:00.731Z,1.44
2018-02-19T04:13:01.297Z,1.40
2018-02-19T04:14:01.865Z,1.40
2018-02-19T04:15:02.428Z,1.37
2018-02-19T04:16:02.995Z,1.40
2018-02-19T04:17:03.561Z,1.38
2018-02-19T04:18:04.130Z,1.35
2018-02-19T04:19:04.696Z,1.37
2018-02-19T04:20:05.262Z,1.28
2018-02-19T04:21:05.828Z,1.31
2018-02-19T04:22:06.395Z,1.31
2018-02-19T04:23:06.964Z,1.30
2018-02-19T04:24:07.532Z,1.30
2018-02-19T04:25:08.098Z,1.24
2018-02-19T04:26:08.664Z,1.24
2018-02-19T04:27:09.229Z,1.30
2018-02-19T04:28:09.797Z,1.26
2018-02-19T04:29:10.364Z,1.26
2018-02-19T04:30:10.932Z,1.20
2018-02-19T04:31:11.498Z,1.20
2018-02-19T04:32:12.066Z,1.20
2018-02-19T04:33:12.645Z,1.22
2018-02-19T04:34:13.209Z,1.28
2018-02-19T04:35:13.775Z,1.17
2018-02-19T04:36:14.344Z,1.14
2018-02-19T04:37:14.910Z,1.23
2018-02-19T04:38:15.479Z,1.22
2018-02-19T04:39:16.045Z,1.28
2018-02-19T04:40:16.610Z,1.17
2018-02-19T04:41:17.177Z,1.19
2018-02-19T04:42:17.744Z,1.14
2018-02-19T04:43:18.313Z,1.14
2018-02-19T04:44:18.879Z,1.14
2018-02-19T04:45:19.444Z,1.20
2018-02-19T04:46:20.010Z,1.19
2018-02-19T04:47:20.571Z,1.10
2018-02-19T04:48:21.134Z,1.12
2018-02-19T04:49:21.701Z,1.17
2018-02-19T04:50:22.268Z,1.13
2018-02-19T04:51:22.836Z,1.13
2018-02-19T04:52:23.409Z,1.10
2018-02-19T04:53:23.993Z,1.02
2018-02-19T04:54:24.552Z,1.05
2018-02-19T04:55:25.119Z,1.01
2018-02-19T04:56:25.699Z,0.99
2018-02-19T04:57:26.265Z,1.05
2018-02-19T04:58:26.832Z,1.01
2018-02-19T04:59:27.396Z,0.96
2018-02-19T05:00:27.964Z,1.05
2018-02-19T05:01:28.532Z,1.04
2018-02-19T05:02:29.099Z,1.02
2018-02-19T05:03:29.667Z,1.05
2018-02-19T05:04:30.245Z,1.01
2018-02-19T05:05:30.812Z,1.01
2018-02-19T05:06:31.378Z,1.04
2018-02-19T05:07:31.945Z,0.98
2018-02-19T05:08:32.513Z,1.14
2018-02-19T05:09:33.081Z,1.08
2018-02-19T05:10:33.647Z,1.12
2018-02-19T05:11:34.212Z,0.96
2018-02-19T05:12:34.781Z,1.13
2018-02-19T05:13:35.345Z,1.06
2018-02-19T05:14:35.913Z,1.06
2018-02-19T05:15:36.479Z,1.05
2018-02-19T05:16:37.046Z,0.98
2018-02-19T05:17:37.626Z,1.04
2018-02-19T05:18:38.206Z,1.01
2018-02-19T05:19:38.773Z,1.05
2018-02-19T05:20:39.352Z,0.98
2018-02-19T05:21:39.920Z,0.99
2018-02-19T05:22:40.484Z,1.04
2018-02-19T05:23:41.066Z,0.99
2018-02-19T05:24:41.632Z,1.02
2018-02-19T05:25:42.212Z,0.98
2018-02-19T05:26:42.778Z,1.08
2018-02-19T05:27:43.361Z,1.04
2018-02-19T05:28:43.927Z,1.04
2018-02-19T05:29:44.493Z,1.02
2018-02-19T05:30:45.064Z,1.08
2018-02-19T05:31:45.626Z,0.99
2018-02-19T05:32:46.192Z,1.02
2018-02-19T05:33:46.760Z,0.99
2018-02-19T05:34:47.326Z,1.01
2018-02-19T05:35:47.891Z,0.99
2018-02-19T05:36:48.459Z,0.96
2018-02-19T05:37:49.024Z,0.99
2018-02-19T05:38:49.593Z,1.12
2018-02-19T05:39:50.159Z,1.04
2018-02-19T05:40:50.725Z,1.06
2018-02-19T05:41:51.290Z,1.16
2018-02-19T05:42:51.860Z,1.16
2018-02-19T05:43:52.429Z,0.98
2018-02-19T05:44:52.992Z,1.01
2018-02-19T05:45:53.557Z,1.12
2018-02-19T05:46:54.124Z,1.02
2018-02-19T05:47:54.707Z,1.04
2018-02-19T05:48:55.285Z,1.10
2018-02-19T05:49:55.851Z,1.05
2018-02-19T05:50:56.417Z,1.01
2018-02-19T05:51:56.983Z,0.96
2018-02-19T05:52:57.550Z,0.99
2018-02-19T05:53:58.119Z,0.98
2018-02-19T05:54:58.698Z,1.01
2018-02-19T05:55:59.265Z,1.01
2018-02-19T05:56:59.847Z,1.12
2018-02-19T05:58:00.428Z,1.17
2018-02-19T05:59:00.993Z,1.02
2018-02-19T06:00:01.571Z,0.99
2018-02-19T06:01:02.135Z,0.98
2018-02-19T06:02:02.715Z,0.98
2018-02-19T06:03:03.282Z,0.98
2018-02-19T06:04:03.847Z,0.99
2018-02-19T06:05:04.414Z,0.95
2018-02-19T06:06:04.984Z,1.01
2018-02-19T06:07:05.562Z,0.99
2018-02-19T06:08:06.129Z,0.99
2018-02-19T06:09:06.695Z,0.96
2018-02-19T06:10:07.277Z,0.96
2018-02-19T06:11:07.842Z,0.95
2018-02-19T06:12:08.409Z,0.95
2018-02-19T06:13:08.975Z,0.99
2018-02-19T06:14:09.539Z,0.92
2018-02-19T06:15:10.119Z,0.95
2018-02-19T06:16:10.683Z,0.95
2018-02-19T06:17:11.250Z,0.99
2018-02-19T06:18:11.817Z,0.99
2018-02-19T06:19:12.398Z,1.02
2018-02-19T06:20:12.965Z,1.05
2018-02-19T06:21:13.533Z,0.98
2018-02-19T06:22:14.099Z,1.02
2018-02-19T06:23:14.665Z,1.05
2018-02-19T06:24:15.231Z,1.17
2018-02-19T06:25:15.797Z,1.16
2018-02-19T06:26:16.364Z,1.04
2018-02-19T06:27:16.930Z,0.92
2018-02-19T06:28:17.498Z,0.81
2018-02-19T06:29:18.064Z,0.81
2018-02-19T06:30:18.630Z,0.91
2018-02-19T06:31:19.196Z,0.98
2018-02-19T06:32:19.778Z,0.84
2018-02-19T06:33:20.345Z,0.84
2018-02-19T06:34:20.926Z,0.83
2018-02-19T06:35:21.494Z,0.83
2018-02-19T06:36:22.062Z,0.78
2018-02-19T06:37:22.628Z,0.77
2018-02-19T06:38:23.194Z,0.87
2018-02-19T06:39:23.760Z,0.83
2018-02-19T06:40:24.346Z,0.80
2018-02-19T06:41:24.909Z,0.78
2018-02-19T06:42:25.474Z,0.77
2018-02-19T06:43:26.044Z,0.83
2018-02-19T06:44:26.609Z,0.83
2018-02-19T06:45:27.178Z,0.81
2018-02-19T06:46:27.744Z,0.87
2018-02-19T06:47:28.312Z,0.87
2018-02-19T06:48:28.882Z,0.78
2018-02-19T06:49:29.447Z,0.69
2018-02-19T06:50:30.017Z,0.70
2018-02-19T06:51:30.597Z,0.73
2018-02-19T06:52:31.178Z,0.78
2018-02-19T06:53:31.746Z,0.73
2018-02-19T06:54:32.312Z,0.77
2018-02-19T06:55:32.883Z,0.88
2018-02-19T06:56:33.460Z,0.76
2018-02-19T06:57:34.031Z,0.83
2018-02-19T06:58:34.597Z,0.76
2018-02-19T06:59:35.164Z,0.74
2018-02-19T07:00:35.732Z,0.78
2018-02-19T07:01:36.298Z,0.78
2018-02-19T07:02:36.866Z,0.78
2018-02-19T07:03:37.435Z,0.78
2018-02-19T07:04:38.002Z,0.83
2018-02-19T07:05:38.569Z,0.86
2018-02-19T07:06:39.136Z,0.84
2018-02-19T07:07:39.704Z,0.83
2018-02-19T07:08:40.274Z,0.81
2018-02-19T07:09:40.860Z,0.86
2018-02-19T07:10:41.408Z,0.83
2018-02-19T07:11:41.977Z,0.86
2018-02-19T07:12:42.545Z,0.88
2018-02-19T07:13:43.113Z,0.84
2018-02-19T07:14:43.680Z,0.87
2018-02-19T07:15:44.251Z,0.81
2018-02-19T07:16:44.830Z,0.84
2018-02-19T07:17:45.400Z,0.78
2018-02-19T07:18:45.971Z,0.84
2018-02-19T07:19:46.549Z,0.80
2018-02-19T07:20:47.118Z,0.98
2018-02-19T07:21:47.689Z,0.84
2018-02-19T07:22:48.266Z,0.87
2018-02-19T07:23:48.832Z,0.98
2018-02-19T07:24:49.401Z,0.99
2018-02-19T07:25:49.970Z,0.92
2018-02-19T07:26:50.539Z,0.95
2018-02-19T07:27:51.103Z,1.02
2018-02-19T07:28:51.671Z,0.98
2018-02-19T07:29:52.239Z,1.02
2018-02-19T07:30:52.807Z,1.01
2018-02-19T07:31:53.390Z,0.95
2018-02-19T07:32:53.974Z,0.99
2018-02-19T07:33:54.543Z,1.01
2018-02-19T07:34:55.110Z,0.96
2018-02-19T07:35:55.678Z,1.04
2018-02-19T07:36:56.249Z,1.10
2018-02-19T07:37:56.817Z,1.01
2018-02-19T07:38:57.383Z,0.98
2018-02-19T07:39:57.952Z,1.01
2018-02-19T07:40:58.522Z,1.01
2018-02-19T07:41:59.088Z,1.01
2018-02-19T07:42:59.658Z,1.16
2018-02-19T07:44:00.225Z,1.10
2018-02-19T07:45:00.796Z,1.13
2018-02-19T07:46:01.364Z,1.17
2018-02-19T07:47:01.932Z,1.10
2018-02-19T07:48:02.502Z,1.19
2018-02-19T07:49:03.071Z,1.23
2018-02-19T07:50:03.655Z,1.22
2018-02-19T07:51:04.222Z,1.19
2018-02-19T07:52:04.794Z,1.20
2018-02-19T07:53:05.376Z,1.20
2018-02-19T07:54:05.944Z,1.26
2018-02-19T07:55:06.513Z,1.30
2018-02-19T07:56:07.082Z,1.41
2018-02-19T07:57:07.650Z,1.40
2018-02-19T07:58:08.220Z,1.41
2018-02-19T07:59:08.788Z,1.40
2018-02-19T08:00:09.371Z,1.38
2018-02-19T08:01:09.940Z,1.42
2018-02-19T08:02:10.524Z,1.42
2018-02-19T08:03:11.106Z,1.42
2018-02-19T08:04:11.677Z,1.49
2018-02-19T08:05:12.245Z,1.37
2018-02-19T08:06:12.814Z,1.50
2018-02-19T08:07:13.383Z,1.49
2018-02-19T08:08:13.951Z,1.56
2018-02-19T08:09:14.521Z,1.55
2018-02-19T08:10:15.093Z,1.56
2018-02-19T08:11:15.660Z,1.52
2018-02-19T08:12:16.232Z,1.62
2018-02-19T08:13:16.816Z,1.62
2018-02-19T08:14:17.386Z,1.67
2018-02-19T08:15:17.956Z,1.71
2018-02-19T08:16:18.527Z,1.76
2018-02-19T08:17:19.112Z,1.73
2018-02-19T08:18:19.723Z,1.73
2018-02-19T08:19:20.252Z,1.60
2018-02-19T08:20:20.824Z,1.60
2018-02-19T08:21:21.393Z,1.70
2018-02-19T08:22:21.964Z,1.67
2018-02-19T08:23:22.535Z,1.67
2018-02-19T08:24:23.106Z,1.73
2018-02-19T08:25:23.676Z,1.68
2018-02-19T08:26:24.248Z,1.73
2018-02-19T08:27:24.820Z,1.73
2018-02-19T08:28:25.388Z,1.67
2018-02-19T08:29:25.958Z,1.63
2018-02-19T08:30:26.528Z,1.67
2018-02-19T08:31:27.098Z,1.68
2018-02-19T08:32:27.670Z,1.81
2018-02-19T08:33:28.238Z,1.78
2018-02-19T08:34:28.810Z,1.77
2018-02-19T08:35:29.380Z,1.70
2018-02-19T08:36:29.949Z,1.78
2018-02-19T08:37:30.524Z,1.76
2018-02-19T08:38:31.091Z,1.88
2018-02-19T08:39:31.661Z,1.81
2018-02-19T08:40:32.231Z,1.84
2018-02-19T08:41:32.804Z,1.80
2018-02-19T08:42:33.373Z,1.78
2018-02-19T08:43:33.944Z,1.77
2018-02-19T08:44:34.516Z,1.81
2018-02-19T08:45:35.084Z,1.89
2018-02-19T08:46:35.655Z,1.84
2018-02-19T08:47:36.226Z,1.81
2018-02-19T08:48:36.796Z,1.76
2018-02-19T08:49:37.366Z,1.88
2018-02-19T08:50:37.938Z,1.85
2018-02-19T08:51:38.508Z,1.85
2018-02-19T08:52:39.078Z,1.84
2018-02-19T08:53:39.649Z,1.89
2018-02-19T08:54:40.218Z,1.80
2018-02-19T08:55:40.790Z,1.74
2018-02-19T08:56:41.360Z,1.84
2018-02-19T08:57:41.934Z,1.84
2018-02-19T08:58:42.501Z,1.84
2018-02-19T08:59:43.071Z,1.89
2018-02-19T09:00:43.639Z,1.87
2018-02-19T09:01:44.210Z,1.95
2018-02-19T09:02:44.782Z,1.92
2018-02-19T09:03:45.353Z,1.94
2018-02-19T09:04:45.921Z,1.91
2018-02-19T09:05:46.497Z,2.00
2018-02-19T09:06:47.075Z,2.06
2018-02-19T09:07:47.646Z,2.20
2018-02-19T09:08:48.215Z,2.18
2018-02-19T09:09:48.787Z,2.31
2018-02-19T09:10:49.357Z,2.26
2018-02-19T09:11:49.926Z,2.24
2018-02-19T09:12:50.499Z,2.18
2018-02-19T09:13:51.068Z,2.42
2018-02-19T09:14:51.638Z,2.44
2018-02-19T09:15:52.209Z,2.57
2018-02-19T09:16:52.778Z,2.67
2018-02-19T09:17:53.349Z,2.54
2018-02-19T09:18:53.922Z,2.68
2018-02-19T09:19:54.492Z,2.85
2018-02-19T09:20:55.061Z,2.90
2018-02-19T09:21:55.632Z,2.92
2018-02-19T09:22:56.202Z,2.82
2018-02-19T09:23:56.789Z,2.80
2018-02-19T09:24:57.357Z,2.97
2018-02-19T09:25:57.940Z,2.87
2018-02-19T09:26:58.513Z,3.00
2018-02-19T09:27:59.083Z,2.93
2018-02-19T09:28:59.654Z,3.11
2018-02-19T09:30:00.237Z,3.05
2018-02-19T09:31:00.806Z,3.05
2018-02-19T09:32:01.376Z,3.14
2018-02-19T09:33:01.949Z,3.21
2018-02-19T09:34:02.519Z,3.21
2018-02-19T09:35:03.090Z,3.37
2018-02-19T09:36:03.662Z,3.13
2018-02-19T09:37:04.232Z,3.31
2018-02-19T09:38:04.802Z,3.45
2018-02-19T09:39:05.377Z,3.53
2018-02-19T09:40:05.958Z,3.51
2018-02-19T09:41:06.544Z,3.53
2018-02-19T09:42:07.114Z,3.70
2018-02-19T09:43:07.686Z,3.63
2018-02-19T09:44:08.258Z,3.74
2018-02-19T09:45:08.829Z,3.70
2018-02-19T09:46:09.399Z,3.77
2018-02-19T09:47:09.971Z,3.68
2018-02-19T09:48:10.542Z,3.80
2018-02-19T09:49:11.113Z,3.63
2018-02-19T09:50:11.686Z,3.42
2018-02-19T09:51:12.257Z,3.58
2018-02-19T09:52:12.841Z,3.53
2018-02-19T09:53:13.411Z,3.62
2018-02-19T09:54:13.983Z,3.73
2018-02-19T09:55:14.554Z,3.73
2018-02-19T09:56:15.125Z,3.56
2018-02-19T09:57:15.697Z,3.70
2018-02-19T09:58:16.268Z,3.56
2018-02-19T09:59:16.856Z,3.59
2018-02-19T10:00:17.439Z,3.58
2018-02-19T10:01:18.023Z,3.70
2018-02-19T10:02:18.594Z,3.56
2018-02-19T10:03:19.166Z,3.65
2018-02-19T10:04:19.736Z,3.59
2018-02-19T10:05:20.307Z,3.63
2018-02-19T10:06:20.879Z,3.69
2018-02-19T10:07:21.454Z,3.60
2018-02-19T10:08:22.021Z,3.45
2018-02-19T10:09:22.594Z,3.32
2018-02-19T10:10:23.163Z,3.58
2018-02-19T10:11:23.749Z,3.68
2018-02-19T10:12:24.320Z,3.62
2018-02-19T10:13:24.891Z,3.73
2018-02-19T10:14:25.465Z,3.86
2018-02-19T10:15:26.053Z,3.87
2018-02-19T10:16:26.629Z,3.88
2018-02-19T10:17:27.199Z,3.99
2018-02-19T10:18:27.770Z,4.08
2018-02-19T10:19:28.341Z,3.78
2018-02-19T10:20:28.913Z,3.95
2018-02-19T10:21:29.484Z,4.04
2018-02-19T10:22:30.057Z,3.99
2018-02-19T10:23:30.626Z,3.68
2018-02-19T10:24:31.196Z,3.62
2018-02-19T10:25:31.768Z,3.95
2018-02-19T10:26:32.340Z,4.24
2018-02-19T10:27:32.912Z,4.10
2018-02-19T10:28:33.482Z,4.16
2018-02-19T10:29:34.055Z,4.20
2018-02-19T10:30:34.625Z,4.35
2018-02-19T10:31:35.200Z,4.12
2018-02-19T10:32:35.782Z,4.16
2018-02-19T10:33:36.355Z,4.22
2018-02-19T10:34:36.926Z,4.28
2018-02-19T10:35:37.497Z,4.34
2018-02-19T10:36:38.068Z,4.08
2018-02-19T10:37:38.640Z,4.13
2018-02-19T10:38:39.211Z,4.31
2018-02-19T10:39:39.782Z,4.44
2018-02-19T10:40:40.353Z,4.55
2018-02-19T10:41:40.924Z,4.62
2018-02-19T10:42:41.495Z,4.52
2018-02-19T10:43:42.067Z,4.58
2018-02-19T10:44:42.712Z,4.55
2018-02-19T10:45:43.208Z,4.53
2018-02-19T10:46:43.795Z,4.53
2018-02-19T10:47:44.372Z,4.67
2018-02-19T10:48:44.942Z,4.66
2018-02-19T10:49:45.511Z,4.67
2018-02-19T10:50:46.083Z,4.59
2018-02-19T10:51:46.655Z,4.58
2018-02-19T10:52:47.290Z,4.60
2018-02-19T10:53:47.794Z,4.66
2018-02-19T10:54:48.366Z,4.89
2018-02-19T10:55:48.937Z,4.99
2018-02-19T10:56:49.523Z,4.66
2018-02-19T10:57:50.110Z,4.77
2018-02-19T10:58:50.681Z,4.84
2018-02-19T10:59:51.251Z,4.93
2018-02-19T11:00:51.823Z,4.94
2018-02-19T11:01:52.394Z,4.84
2018-02-19T11:02:52.967Z,4.77
2018-02-19T11:03:53.552Z,4.78
2018-02-19T11:04:54.137Z,4.84
2018-02-19T11:05:54.697Z,4.82
2018-02-19T11:06:55.268Z,4.94
2018-02-19T11:07:55.841Z,4.86
2018-02-19T11:08:56.415Z,4.96
2018-02-19T11:09:56.986Z,4.86
2018-02-19T11:10:57.558Z,4.93
2018-02-19T11:11:58.132Z,4.97
2018-02-19T11:12:58.703Z,4.94
2018-02-19T11:13:59.275Z,4.90
2018-02-19T11:14:59.850Z,5.02
2018-02-19T11:16:00.435Z,4.94
2018-02-19T11:17:01.022Z,4.92
2018-02-19T11:18:01.593Z,4.86
2018-02-19T11:19:02.166Z,4.94
2018-02-19T11:20:02.742Z,4.99
2018-02-19T11:21:03.330Z,5.04
2018-02-19T11:22:03.898Z,4.94
2018-02-19T11:23:04.483Z,5.10
2018-02-19T11:24:05.056Z,5.18
2018-02-19T11:25:05.628Z,5.08
2018-02-19T11:26:06.201Z,5.02
2018-02-19T11:27:06.773Z,4.86
2018-02-19T11:28:07.347Z,4.82
2018-02-19T11:29:07.921Z,4.89
2018-02-19T11:30:08.491Z,4.87
2018-02-19T11:31:09.065Z,5.04
2018-02-19T11:32:09.637Z,4.84
2018-02-19T11:33:10.209Z,4.90
2018-02-19T11:34:10.782Z,4.94
2018-02-19T11:35:11.355Z,5.08
2018-02-19T11:36:11.928Z,5.17
2018-02-19T11:37:12.501Z,5.32
2018-02-19T11:38:13.071Z,5.32
2018-02-19T11:39:13.698Z,5.48
2018-02-19T11:40:14.218Z,5.44
2018-02-19T11:41:14.791Z,5.39
2018-02-19T11:42:15.363Z,5.32
2018-02-19T11:43:15.937Z,5.46
2018-02-19T11:44:16.508Z,5.38
2018-02-19T11:45:17.079Z,5.32
2018-02-19T11:46:17.653Z,5.29
2018-02-19T11:47:18.225Z,5.12
2018-02-19T11:48:18.797Z,5.18
2018-02-19T11:49:19.371Z,5.43
2018-02-19T11:50:19.941Z,5.29
2018-02-19T11:51:20.515Z,5.32
2018-02-19T11:52:21.089Z,5.39
2018-02-19T11:53:21.661Z,5.48
2018-02-19T11:54:22.233Z,5.11
2018-02-19T11:55:22.806Z,5.38
2018-02-19T11:56:23.379Z,5.44
2018-02-19T11:57:23.952Z,5.48
2018-02-19T11:58:24.544Z,5.36
2018-02-19T11:59:25.132Z,5.29
2018-02-19T12:00:25.703Z,5.41
2018-02-19T12:01:26.275Z,5.50
2018-02-19T12:02:26.862Z,5.56
2018-02-19T12:03:27.435Z,5.72
2018-02-19T12:04:28.008Z,5.64
2018-02-19T12:05:28.629Z,5.65
2018-02-19T12:06:29.152Z,5.64
2018-02-19T12:07:29.726Z,5.64
2018-02-19T12:08:30.296Z,5.76
2018-02-19T12:09:30.870Z,5.57
2018-02-19T12:10:31.442Z,5.50
2018-02-19T12:11:32.014Z,5.50
2018-02-19T12:12:32.586Z,5.64
2018-02-19T12:13:33.160Z,5.76
2018-02-19T12:14:33.733Z,5.61
2018-02-19T12:15:34.305Z,5.64
2018-02-19T12:16:34.878Z,5.73
2018-02-19T12:17:35.452Z,5.79
2018-02-19T12:18:36.036Z,5.73
2018-02-19T12:19:36.610Z,5.71
2018-02-19T12:20:37.183Z,5.69
2018-02-19T12:21:37.755Z,5.83
2018-02-19T12:22:38.331Z,5.76
2018-02-19T12:23:38.903Z,5.72
2018-02-19T12:24:39.475Z,5.72
2018-02-19T12:25:40.046Z,5.79
2018-02-19T12:26:40.619Z,5.83
2018-02-19T12:27:41.189Z,5.62
2018-02-19T12:28:41.813Z,5.48
2018-02-19T12:29:42.334Z,5.41
2018-02-19T12:30:42.905Z,5.48
2018-02-19T12:31:43.476Z,5.48
2018-02-19T12:32:44.048Z,5.56
2018-02-19T12:33:44.620Z,5.56
2018-02-19T12:34:45.206Z,5.43
2018-02-19T12:35:45.782Z,5.51
2018-02-19T12:36:46.352Z,5.66
2018-02-19T12:37:46.925Z,5.91
2018-02-19T12:38:47.500Z,5.97
2018-02-19T12:39:48.072Z,5.98
2018-02-19T12:40:48.645Z,6.12
2018-02-19T12:41:49.218Z,6.27
2018-02-19T12:42:49.790Z,6.11
2018-02-19T12:43:50.376Z,6.08
2018-02-19T12:44:50.950Z,5.93
2018-02-19T12:45:51.524Z,6.11
2018-02-19T12:46:52.096Z,5.94
2018-02-19T12:47:52.670Z,5.97
2018-02-19T12:48:53.244Z,6.12
2018-02-19T12:49:53.817Z,6.28
2018-02-19T12:50:54.390Z,6.33
2018-02-19T12:51:54.964Z,6.59
2018-02-19T12:52:55.537Z,6.26
2018-02-19T12:53:56.109Z,6.16
2018-02-19T12:54:56.683Z,6.28
2018-02-19T12:55:57.256Z,6.49
2018-02-19T12:56:57.828Z,6.59
2018-02-19T12:57:58.402Z,6.60
2018-02-19T12:58:58.975Z,6.49
2018-02-19T12:59:59.548Z,6.30
2018-02-19T13:01:00.127Z,6.38
2018-02-19T13:02:00.708Z,6.54
2018-02-19T13:03:01.280Z,6.62
2018-02-19T13:04:01.868Z,6.67
2018-02-19T13:05:02.442Z,6.81
2018-02-19T13:06:03.014Z,6.78
2018-02-19T13:07:03.588Z,6.79
2018-02-19T13:08:04.158Z,6.77
2018-02-19T13:09:04.731Z,6.72
2018-02-19T13:10:05.322Z,6.33
2018-02-19T13:11:05.894Z,6.48
2018-02-19T13:12:06.466Z,6.56
2018-02-19T13:13:07.040Z,6.75
2018-02-19T13:14:07.614Z,6.70
2018-02-19T13:15:08.186Z,6.70
2018-02-19T13:16:08.760Z,6.85
2018-02-19T13:17:09.333Z,6.85
2018-02-19T13:18:09.907Z,6.56
2018-02-19T13:19:10.479Z,6.69
2018-02-19T13:20:11.053Z,6.62
2018-02-19T13:21:11.636Z,6.66
2018-02-19T13:22:12.200Z,6.69
2018-02-19T13:23:12.777Z,6.60
2018-02-19T13:24:13.349Z,6.28
2018-02-19T13:25:13.922Z,6.22
2018-02-19T13:26:14.494Z,6.28