createdAt,value
2019-04-16T00:04:31.104Z,28.20
2019-04-16T00:07:03.193Z,28.20
2019-04-16T00:09:35.348Z,28.20
2019-04-16T00:12:07.625Z,28.20
2019-04-16T00:14:39.835Z,28.20
2019-04-16T00:17:13.188Z,28.20
2019-04-16T00:19:45.415Z,28.20
2019-04-16T00:22:17.376Z,28.30
2019-04-16T00:24:49.052Z,28.30
2019-04-16T00:27:19.908Z,28.30
2019-04-16T00:29:50.626Z,28.40
2019-04-16T00:32:22.498Z,28.40
2019-04-16T00:34:53.444Z,28.50
2019-04-16T00:37:24.125Z,28.50
2019-04-16T00:39:56.019Z,28.50
2019-04-16T00:42:27.108Z,28.50
2019-04-16T00:44:57.819Z,28.60
2019-04-16T00:47:28.627Z,28.60
2019-04-16T00:49:59.856Z,28.60
2019-04-16T00:52:30.855Z,28.60
2019-04-16T00:55:01.791Z,28.70
2019-04-16T00:57:32.542Z,28.70
2019-04-16T01:00:03.284Z,28.70
2019-04-16T01:02:35.157Z,28.80
2019-04-16T01:05:07.449Z,28.80
2019-04-16T01:07:38.238Z,28.80
2019-04-16T01:10:09.152Z,28.80
2019-04-16T01:12:40.451Z,28.90
2019-04-16T01:15:11.382Z,28.90
2019-04-16T01:17:42.143Z,28.90
2019-04-16T01:20:13.151Z,28.90
2019-04-16T01:22:46.603Z,28.90
2019-04-16T01:25:16.058Z,28.90
2019-04-16T01:27:48.164Z,28.90
2019-04-16T01:30:20.164Z,29.00
2019-04-16T01:32:52.506Z,29.00
2019-04-16T01:35:24.744Z,29.10
2019-04-16T01:37:57.456Z,29.10
2019-04-16T01:40:29.935Z,29.20
2019-04-16T01:43:00.564Z,29.30
2019-04-16T01:45:31.329Z,29.40
2019-04-16T01:48:06.891Z,29.50
2019-04-16T01:50:34.113Z,29.60
2019-04-16T01:53:05.095Z,29.60
2019-04-16T01:55:35.673Z,29.70
2019-04-16T01:58:06.501Z,29.80
2019-04-16T02:00:39.228Z,29.90
2019-04-16T02:03:09.526Z,30.00
2019-04-16T02:05:40.430Z,30.10
2019-04-16T02:08:11.149Z,30.20
2019-04-16T02:10:44.505Z,30.30
2019-04-16T02:13:15.932Z,30.40
2019-04-16T02:15:46.719Z,30.50
2019-04-16T02:18:17.780Z,30.60
2019-04-16T02:20:48.529Z,30.70
2019-04-16T02:23:19.308Z,30.80
2019-04-16T02:25:51.305Z,30.90
2019-04-16T02:28:22.305Z,31.00
2019-04-16T02:30:53.172Z,31.10
2019-04-16T02:33:24.801Z,31.20
2019-04-16T02:35:55.557Z,31.20
2019-04-16T02:38:26.347Z,31.30
2019-04-16T02:40:57.087Z,31.40
2019-04-16T02:43:28.025Z,31.50
2019-04-16T02:45:59.483Z,31.60
2019-04-16T02:48:30.398Z,31.70
2019-04-16T02:51:07.323Z,31.80
2019-04-16T02:53:37.046Z,31.90
2019-04-16T02:56:09.568Z,31.90
2019-04-16T02:58:41.686Z,32.00
2019-04-16T03:01:13.842Z,32.10
2019-04-16T03:03:46.076Z,32.10
2019-04-16T03:06:16.800Z,32.10
2019-04-16T03:08:47.938Z,32.10
2019-04-16T03:11:18.767Z,32.10
2019-04-16T03:13:49.392Z,32.10
2019-04-16T03:16:21.494Z,32.10
2019-04-16T03:18:53.677Z,32.20
2019-04-16T03:21:27.242Z,32.30
2019-04-16T03:23:56.788Z,32.30
2019-04-16T03:26:27.569Z,32.40
2019-04-16T03:28:59.075Z,32.50
2019-04-16T03:31:30.485Z,32.50
2019-04-16T03:34:01.259Z,32.50
2019-04-16T03:36:31.955Z,32.60
2019-04-16T03:39:02.864Z,32.70
2019-04-16T03:41:33.604Z,32.70
2019-04-16T03:44:05.107Z,32.80
2019-04-16T03:46:35.777Z,32.90
2019-04-16T03:49:06.653Z,32.90
2019-04-16T03:51:37.390Z,33.00
2019-04-16T03:54:08.004Z,33.10
2019-04-16T03:56:38.792Z,33.10
2019-04-16T03:59:11.597Z,33.20
2019-04-16T04:01:45.567Z,33.30
2019-04-16T04:04:14.415Z,33.30
2019-04-16T04:06:45.216Z,33.40
2019-04-16T04:09:18.921Z,33.50
2019-04-16T04:11:48.353Z,33.50
2019-04-16T04:14:22.404Z,33.50
2019-04-16T04:16:51.274Z,33.50
2019-04-16T04:19:21.951Z,33.60
2019-04-16T04:21:53.702Z,33.70
2019-04-16T04:24:24.691Z,33.70
2019-04-16T04:26:55.590Z,33.80
2019-04-16T04:29:27.608Z,33.80
2019-04-16T04:32:03.088Z,33.80
2019-04-16T04:34:30.340Z,33.80
2019-04-16T04:37:02.683Z,33.80
2019-04-16T04:39:32.978Z,33.90
2019-04-16T04:42:03.964Z,33.90
2019-04-16T04:44:36.890Z,34.00
2019-04-16T04:47:07.058Z,34.10
2019-04-16T04:49:37.906Z,34.10
2019-04-16T04:52:13.550Z,34.10
2019-04-16T04:54:41.437Z,34.10
2019-04-16T04:57:12.203Z,34.20
2019-04-16T04:59:42.914Z,34.20
2019-04-16T05:02:14.593Z,34.20
2019-04-16T05:04:49.650Z,34.20
2019-04-16T05:07:20.831Z,34.20
2019-04-16T05:09:51.836Z,34.20
2019-04-16T05:12:22.610Z,34.30
2019-04-16T05:14:57.812Z,34.20
2019-04-16T05:17:28.392Z,34.20
2019-04-16T05:19:59.716Z,34.20
2019-04-16T05:22:32.926Z,34.20
2019-04-16T05:25:02.853Z,34.20
2019-04-16T05:27:33.614Z,34.20
2019-04-16T05:30:04.712Z,34.20
2019-04-16T05:32:36.363Z,34.20
2019-04-16T05:35:10.253Z,34.20
2019-04-16T05:37:40.380Z,34.20
2019-04-16T05:40:11.386Z,34.20
2019-04-16T05:42:42.109Z,34.20
2019-04-16T05:45:13.335Z,34.20
2019-04-16T05:47:48.738Z,34.20
2019-04-16T05:50:16.787Z,34.30
2019-04-16T05:52:47.824Z,34.20
2019-04-16T05:55:20.101Z,34.20
2019-04-16T05:57:51.999Z,34.20
2019-04-16T06:00:24.413Z,34.20
2019-04-16T06:02:55.323Z,34.20
2019-04-16T06:05:27.918Z,34.30
2019-04-16T06:07:59.357Z,34.40
2019-04-16T06:10:30.151Z,34.50
2019-04-16T06:13:02.392Z,34.60
2019-04-16T06:15:35.853Z,34.60
2019-04-16T06:18:06.432Z,34.70
2019-04-16T06:20:38.898Z,34.70
2019-04-16T06:23:10.899Z,34.70
2019-04-16T06:25:43.437Z,34.70
2019-04-16T06:28:15.455Z,34.70
2019-04-16T06:30:47.341Z,34.70
2019-04-16T06:33:19.369Z,34.80
2019-04-16T06:35:51.378Z,34.80
2019-04-16T06:38:22.001Z,35.00
2019-04-16T06:40:54.967Z,35.10
2019-04-16T06:43:27.359Z,35.20
2019-04-16T06:45:59.548Z,35.30
2019-04-16T06:48:31.634Z,35.40
2019-04-16T06:51:03.673Z,35.40
2019-04-16T06:53:35.720Z,35.40
2019-04-16T06:56:08.687Z,35.50
2019-04-16T06:58:50.947Z,35.50
2019-04-16T07:01:14.810Z,35.50
2019-04-16T07:03:46.985Z,35.50
2019-04-16T07:06:18.985Z,35.50
2019-04-16T07:08:51.052Z,35.40
2019-04-16T07:11:23.154Z,35.50
2019-04-16T07:13:54.082Z,35.50
2019-04-16T07:16:27.927Z,35.50
2019-04-16T07:18:57.116Z,35.60
2019-04-16T07:21:27.820Z,35.60
2019-04-16T07:23:59.365Z,35.70
2019-04-16T07:26:30.429Z,35.80
2019-04-16T07:29:02.587Z,35.90
2019-04-16T07:31:35.111Z,35.90
2019-04-16T07:34:07.330Z,36.00
2019-04-16T07:36:39.566Z,36.10
2019-04-16T07:39:13.338Z,36.10
2019-04-16T07:41:45.592Z,36.10
2019-04-16T07:44:17.709Z,36.10
2019-04-16T07:46:50.064Z,36.10
2019-04-16T07:49:23.483Z,36.10
2019-04-16T07:51:55.516Z,36.20
2019-04-16T07:54:27.522Z,36.30
2019-04-16T07:56:58.353Z,36.30
2019-04-16T07:59:31.985Z,36.30
2019-04-16T08:02:01.103Z,36.30
2019-04-16T08:04:35.271Z,36.40
2019-04-16T08:07:04.077Z,36.40
2019-04-16T08:09:34.847Z,36.40
2019-04-16T08:12:10.735Z,36.40
2019-04-16T08:14:38.045Z,36.30
2019-04-16T08:17:09.566Z,36.30
2019-04-16T08:19:40.285Z,36.30
2019-04-16T08:22:15.448Z,36.40
2019-04-16T08:24:44.439Z,36.40
2019-04-16T08:27:18.996Z,36.40
2019-04-16T08:29:47.370Z,36.40
2019-04-16T08:32:18.308Z,36.40
2019-04-16T08:34:49.175Z,36.40
2019-04-16T08:37:19.749Z,36.50
2019-04-16T08:39:50.652Z,36.50
2019-04-16T08:42:24.371Z,36.50
2019-04-16T08:44:53.519Z,36.50
2019-04-16T08:47:25.018Z,36.50
2019-04-16T08:49:56.228Z,36.50
2019-04-16T08:52:27.034Z,36.60
2019-04-16T08:54:57.850Z,36.60
2019-04-16T08:57:31.777Z,36.60
2019-04-16T09:00:00.807Z,36.60
2019-04-16T09:02:31.420Z,36.50
2019-04-16T09:05:05.887Z,36.50
2019-04-16T09:07:35.760Z,36.40
2019-04-16T09:10:17.372Z,36.40
2019-04-16T09:12:45.634Z,36.40
2019-04-16T09:15:15.872Z,36.30
2019-04-16T09:17:48.058Z,36.20
2019-04-16T09:20:22.952Z,36.10
2019-04-16T09:22:53.622Z,36.00
2019-04-16T09:25:25.793Z,36.00
2019-04-16T09:28:00.774Z,35.90
2019-04-16T09:30:33.518Z,35.90
2019-04-16T09:33:05.601Z,35.80
2019-04-16T09:35:37.682Z,35.70
2019-04-16T09:38:13.027Z,35.70
2019-04-16T09:40:43.339Z,35.60
2019-04-16T09:43:18.515Z,35.60
2019-04-16T09:45:49.532Z,35.50
2019-04-16T09:48:20.614Z,35.50
2019-04-16T09:50:51.464Z,35.50
2019-04-16T09:53:32.648Z,35.40
2019-04-16T09:55:54.567Z,35.40
2019-04-16T09:58:26.663Z,35.40
2019-04-16T10:00:58.758Z,35.30
2019-04-16T10:03:30.846Z,35.30
2019-04-16T10:06:05.100Z,35.30
2019-04-16T10:08:34.115Z,35.30
2019-04-16T10:11:06.174Z,35.30
2019-04-16T10:13:37.388Z,35.20
2019-04-16T10:16:08.435Z,35.20
2019-04-16T10:18:39.308Z,35.20
2019-04-16T10:21:10.142Z,35.20
2019-04-16T10:23:42.402Z,35.20
2019-04-16T10:26:13.739Z,35.10
2019-04-16T10:28:45.836Z,35.10
2019-04-16T10:31:17.996Z,35.00
2019-04-16T10:33:48.910Z,35.10
2019-04-16T10:36:19.924Z,35.00
2019-04-16T10:38:52.289Z,35.00
2019-04-16T10:41:24.520Z,35.00
2019-04-16T10:43:56.710Z,35.00
2019-04-16T10:46:29.000Z,34.90
2019-04-16T10:49:01.227Z,34.90
2019-04-16T10:51:33.213Z,34.90
2019-04-16T10:54:05.772Z,34.80
2019-04-16T10:56:37.930Z,34.80
2019-04-16T10:59:10.323Z,34.80
2019-04-16T11:01:42.379Z,34.70
2019-04-16T11:04:14.601Z,34.80
2019-04-16T11:06:46.648Z,34.70
2019-04-16T11:09:17.271Z,34.70
2019-04-16T11:11:48.333Z,34.60
2019-04-16T11:14:18.949Z,34.60
2019-04-16T11:16:51.165Z,34.50
2019-04-16T11:19:22.243Z,34.50
2019-04-16T11:21:52.980Z,34.40
2019-04-16T11:24:23.690Z,34.40
2019-04-16T11:26:54.236Z,34.30
2019-04-16T11:29:24.983Z,34.30
2019-04-16T11:31:55.887Z,34.30
2019-04-16T11:34:26.916Z,34.20
2019-04-16T11:36:58.512Z,34.10
2019-04-16T11:39:29.486Z,34.10
2019-04-16T11:42:00.444Z,34.00
2019-04-16T11:44:31.295Z,34.00
2019-04-16T11:47:02.087Z,33.90
2019-04-16T11:49:32.775Z,33.80
2019-04-16T11:52:03.550Z,33.80
2019-04-16T11:54:34.574Z,33.70
2019-04-16T11:57:05.564Z,33.70
2019-04-16T11:59:38.228Z,33.70
2019-04-16T12:02:09.886Z,33.60
2019-04-16T12:04:40.447Z,33.60
2019-04-16T12:07:12.537Z,33.50
2019-04-16T12:09:44.655Z,33.50
2019-04-16T12:12:16.951Z,33.40
2019-04-16T12:14:49.222Z,33.40
2019-04-16T12:17:21.360Z,33.40
2019-04-16T12:19:53.504Z,33.40
2019-04-16T12:22:25.892Z,33.30
2019-04-16T12:24:58.062Z,33.40
2019-04-16T12:27:30.088Z,33.30
2019-04-16T12:30:00.623Z,33.30
2019-04-16T12:32:32.713Z,33.20
2019-04-16T12:35:04.879Z,33.20
2019-04-16T12:37:37.538Z,33.20
2019-04-16T12:40:10.827Z,33.10
2019-04-16T12:42:43.157Z,33.10
2019-04-16T12:45:15.725Z,33.00
2019-04-16T12:47:47.788Z,33.00
2019-04-16T12:50:20.033Z,32.90
2019-04-16T12:52:52.007Z,32.90
2019-04-16T12:55:24.196Z,32.90
2019-04-16T12:57:58.940Z,32.80
2019-04-16T13:00:31.706Z,32.80
2019-04-16T13:03:03.301Z,32.80
2019-04-16T13:05:35.582Z,32.80
2019-04-16T13:08:07.898Z,32.80
2019-04-16T13:10:39.995Z,32.80
2019-04-16T13:13:11.917Z,32.70
2019-04-16T13:15:43.971Z,32.70
2019-04-16T13:18:16.042Z,32.70
2019-04-16T13:20:48.292Z,32.70
2019-04-16T13:23:20.552Z,32.70
2019-04-16T13:25:53.250Z,32.60
2019-04-16T13:28:24.010Z,32.60
2019-04-16T13:30:54.956Z,32.50
2019-04-16T13:33:25.827Z,32.50
2019-04-16T13:35:56.576Z,32.50
2019-04-16T13:38:28.878Z,32.50
2019-04-16T13:41:01.793Z,32.50
2019-04-16T13:43:33.777Z,32.50
2019-04-16T13:46:05.153Z,32.60
2019-04-16T13:48:37.501Z,32.60
2019-04-16T13:51:12.646Z,32.60
2019-04-16T13:53:43.116Z,32.50
2019-04-16T13:56:18.517Z,32.60
2019-04-16T13:58:48.738Z,32.50
2019-04-16T14:01:19.183Z,32.60
2019-04-16T14:03:50.004Z,32.50
2019-04-16T14:06:20.729Z,32.50
2019-04-16T14:08:51.655Z,32.50
2019-04-16T14:11:22.440Z,32.50
2019-04-16T14:13:53.306Z,32.50
2019-04-16T14:16:24.223Z,32.50
2019-04-16T14:18:54.929Z,32.50
2019-04-16T14:21:25.804Z,32.50
2019-04-16T14:23:56.419Z,32.50
2019-04-16T14:26:27.336Z,32.50
2019-04-16T14:28:58.201Z,32.50
2019-04-16T14:31:29.200Z,32.40
2019-04-16T14:34:01.343Z,32.40
2019-04-16T14:36:32.091Z,32.50
2019-04-16T14:39:06.763Z,32.40
2019-04-16T14:41:36.043Z,32.50
2019-04-16T14:44:08.322Z,32.40
2019-04-16T14:46:39.238Z,32.40
2019-04-16T14:49:09.903Z,32.40
2019-04-16T14:51:40.676Z,32.30
2019-04-16T14:54:11.112Z,32.30
2019-04-16T14:56:43.273Z,32.20
2019-04-16T14:59:29.836Z,32.10
2019-04-16T15:01:48.730Z,32.10
2019-04-16T15:04:20.846Z,32.00
2019-04-16T15:06:52.732Z,32.00
2019-04-16T15:09:24.628Z,31.90
2019-04-16T15:11:58.231Z,31.90
2019-04-16T15:14:30.110Z,31.90
2019-04-16T15:17:02.290Z,31.90
2019-04-16T15:19:34.215Z,31.90
2019-04-16T15:22:06.969Z,31.90
2019-04-16T15:24:39.255Z,32.00
2019-04-16T15:27:09.788Z,32.00
2019-04-16T15:29:41.999Z,32.00
2019-04-16T15:32:13.999Z,32.00
2019-04-16T15:34:46.082Z,32.00
2019-04-16T15:37:18.243Z,31.90
2019-04-16T15:39:50.347Z,31.90
2019-04-16T15:42:22.388Z,31.90
2019-04-16T15:44:56.160Z,31.80
2019-04-16T15:47:26.369Z,31.70
2019-04-16T15:49:58.546Z,31.60
2019-04-16T15:52:30.723Z,31.60
2019-04-16T15:55:02.698Z,31.50
2019-04-16T15:57:33.019Z,31.50
2019-04-16T16:00:05.204Z,31.40
2019-04-16T16:02:37.202Z,31.40
2019-04-16T16:05:10.316Z,31.40
2019-04-16T16:07:42.481Z,31.30
2019-04-16T16:10:14.755Z,31.30
2019-04-16T16:12:45.754Z,31.30
2019-04-16T16:15:16.676Z,31.20
2019-04-16T16:17:47.642Z,31.20
2019-04-16T16:20:18.527Z,31.20
2019-04-16T16:22:49.428Z,31.20
2019-04-16T16:25:20.028Z,31.20
2019-04-16T16:27:50.885Z,31.20
2019-04-16T16:30:21.690Z,31.20
2019-04-16T16:32:52.418Z,31.20
2019-04-16T16:35:23.158Z,31.20
2019-04-16T16:37:54.067Z,31.20
2019-04-16T16:40:24.819Z,31.20
2019-04-16T16:42:55.358Z,31.20
2019-04-16T16:45:27.364Z,31.20
2019-04-16T16:47:58.152Z,31.20
2019-04-16T16:50:29.321Z,31.20
2019-04-16T16:53:01.396Z,31.10
2019-04-16T16:55:33.713Z,31.20
2019-04-16T16:58:05.875Z,31.20
2019-04-16T17:00:37.885Z,31.10
2019-04-16T17:03:10.380Z,31.20
2019-04-16T17:05:42.769Z,31.10
2019-04-16T17:08:13.551Z,31.10
2019-04-16T17:10:44.428Z,31.10
2019-04-16T17:13:18.931Z,31.10
2019-04-16T17:15:47.429Z,31.10
2019-04-16T17:18:18.217Z,31.10
2019-04-16T17:20:50.416Z,31.00
2019-04-16T17:23:21.029Z,31.00
2019-04-16T17:25:51.746Z,31.00
2019-04-16T17:28:22.506Z,31.00
2019-04-16T17:30:53.518Z,31.00
2019-04-16T17:33:24.172Z,31.00
2019-04-16T17:35:55.135Z,31.00
2019-04-16T17:38:25.956Z,31.00
2019-04-16T17:40:59.718Z,31.10
2019-04-16T17:43:31.540Z,31.10
2019-04-16T17:46:03.613Z,31.10
2019-04-16T17:48:35.782Z,31.00
2019-04-16T17:51:07.821Z,31.00
2019-04-16T17:53:39.883Z,31.00
2019-04-16T17:56:12.046Z,30.90
2019-04-16T17:58:44.439Z,30.90
2019-04-16T18:01:16.443Z,30.90
2019-04-16T18:03:48.508Z,30.80
2019-04-16T18:06:18.972Z,30.80
2019-04-16T18:08:50.957Z,30.70
2019-04-16T18:11:23.212Z,30.70
2019-04-16T18:13:55.349Z,30.70
2019-04-16T18:16:27.591Z,30.60
2019-04-16T18:18:59.689Z,30.60
2019-04-16T18:21:31.839Z,30.60
2019-04-16T18:24:04.020Z,30.60
2019-04-16T18:26:34.301Z,30.50
2019-04-16T18:29:04.789Z,30.50
2019-04-16T18:31:36.851Z,30.50
2019-04-16T18:34:09.206Z,30.50
2019-04-16T18:36:40.785Z,30.50
2019-04-16T18:39:12.871Z,30.50
2019-04-16T18:41:45.098Z,30.50
2019-04-16T18:44:17.185Z,30.50
2019-04-16T18:46:49.330Z,30.50
2019-04-16T18:49:21.489Z,30.50
2019-04-16T18:51:52.551Z,30.50
2019-04-16T18:54:23.313Z,30.40
2019-04-16T18:56:54.278Z,30.40
2019-04-16T18:59:25.210Z,30.40
2019-04-16T19:01:57.085Z,30.40
2019-04-16T19:04:27.851Z,30.40
2019-04-16T19:06:58.648Z,30.40
2019-04-16T19:09:29.345Z,30.40
2019-04-16T19:12:00.328Z,30.30
2019-04-16T19:14:30.901Z,30.20
2019-04-16T19:17:01.740Z,30.30
2019-04-16T19:19:32.587Z,30.20
2019-04-16T19:22:03.336Z,30.20
2019-04-16T19:24:34.235Z,30.20
2019-04-16T19:27:05.131Z,30.30
2019-04-16T19:29:36.004Z,30.30
2019-04-16T19:32:06.890Z,30.30
2019-04-16T19:34:40.974Z,30.30
2019-04-16T19:37:09.971Z,30.30
2019-04-16T19:39:40.583Z,30.20
2019-04-16T19:42:11.500Z,30.20
2019-04-16T19:44:42.645Z,30.20
2019-04-16T19:47:13.372Z,30.20
2019-04-16T19:49:44.214Z,30.20
2019-04-16T19:52:17.334Z,30.10
2019-04-16T19:54:47.219Z,30.10
2019-04-16T19:57:17.854Z,30.10
2019-04-16T19:59:48.927Z,30.00
2019-04-16T20:02:19.661Z,30.00
2019-04-16T20:04:50.877Z,30.00
2019-04-16T20:07:21.765Z,29.90
2019-04-16T20:09:53.270Z,29.90
2019-04-16T20:12:25.094Z,29.90
2019-04-16T20:14:56.335Z,29.80
2019-04-16T20:17:26.974Z,29.80
2019-04-16T20:19:59.431Z,29.70
2019-04-16T20:22:32.038Z,29.70
2019-04-16T20:25:02.881Z,29.70
2019-04-16T20:27:36.241Z,29.70
2019-04-16T20:30:06.931Z,29.70
2019-04-16T20:32:37.722Z,29.60
2019-04-16T20:35:08.642Z,29.60
2019-04-16T20:37:39.353Z,29.60
2019-04-16T20:40:10.088Z,29.60
2019-04-16T20:42:40.750Z,29.60
2019-04-16T20:45:12.553Z,29.50
2019-04-16T20:47:43.103Z,29.60
2019-04-16T20:50:14.184Z,29.50
2019-04-16T20:52:44.873Z,29.50
2019-04-16T20:55:16.726Z,29.40
2019-04-16T20:57:47.581Z,29.40
2019-04-16T21:00:19.862Z,29.40
2019-04-16T21:02:51.099Z,29.40
2019-04-16T21:05:22.774Z,29.40
2019-04-16T21:07:54.188Z,29.40
2019-04-16T21:10:24.860Z,29.50
2019-04-16T21:12:56.033Z,29.40
2019-04-16T21:15:27.435Z,29.50
2019-04-16T21:17:58.848Z,29.50
2019-04-16T21:20:29.697Z,29.50
2019-04-16T21:23:01.524Z,29.50
2019-04-16T21:25:32.476Z,29.50
2019-04-16T21:28:05.110Z,29.50
2019-04-16T21:30:36.177Z,29.50
2019-04-16T21:33:08.717Z,29.50
2019-04-16T21:35:40.924Z,29.40
2019-04-16T21:38:11.322Z,29.50
2019-04-16T21:40:42.158Z,29.50
2019-04-16T21:43:12.972Z,29.50
2019-04-16T21:45:45.572Z,29.50
2019-04-16T21:48:15.895Z,29.50
2019-04-16T21:50:47.560Z,29.50
2019-04-16T21:53:18.602Z,29.50
2019-04-16T21:55:49.250Z,29.40
2019-04-16T21:58:19.973Z,29.40
2019-04-16T22:00:50.706Z,29.30
2019-04-16T22:03:23.038Z,29.30
2019-04-16T22:05:53.631Z,29.30
2019-04-16T22:08:29.449Z,29.20
2019-04-16T22:10:56.495Z,29.10
2019-04-16T22:13:27.301Z,29.10
2019-04-16T22:15:58.686Z,29.10
2019-04-16T22:18:29.566Z,29.00
2019-04-16T22:21:00.499Z,29.00
2019-04-16T22:23:31.191Z,29.00
2019-04-16T22:26:03.000Z,29.00
2019-04-16T22:28:34.116Z,28.90
