createdAt,value
2018-08-27T00:03:00.000Z,98838
2018-08-27T00:08:00.000Z,98841
2018-08-27T00:13:00.000Z,98847
2018-08-27T00:18:00.000Z,98829
2018-08-27T00:23:00.000Z,98829
2018-08-27T00:28:00.000Z,98825
2018-08-27T00:33:00.000Z,98827
2018-08-27T00:38:00.000Z,98811
2018-08-27T00:43:00.000Z,98810
2018-08-27T00:48:00.000Z,98821
2018-08-27T00:53:00.000Z,98818
2018-08-27T00:58:00.000Z,98802
2018-08-27T01:03:00.000Z,98811
2018-08-27T01:08:00.000Z,98810
2018-08-27T01:13:00.000Z,98808
2018-08-27T01:18:00.000Z,98807
2018-08-27T01:23:00.000Z,98804
2018-08-27T01:28:00.000Z,98803
2018-08-27T01:33:00.000Z,98807
2018-08-27T01:38:00.000Z,98808
2018-08-27T01:43:00.000Z,98810
2018-08-27T01:48:00.000Z,98815
2018-08-27T01:53:00.000Z,98819
2018-08-27T01:58:00.000Z,98830
2018-08-27T02:03:00.000Z,98822
2018-08-27T02:08:00.000Z,98828
2018-08-27T02:13:00.000Z,98833
2018-08-27T02:18:00.000Z,98839
2018-08-27T02:23:00.000Z,98842
2018-08-27T02:28:00.000Z,98839
2018-08-27T02:33:00.000Z,98843
2018-08-27T02:38:00.000Z,98843
2018-08-27T02:43:00.000Z,98838
2018-08-27T02:48:00.000Z,98841
2018-08-27T02:53:00.000Z,98845
2018-08-27T02:58:00.000Z,98847
2018-08-27T03:03:00.000Z,98852
2018-08-27T03:08:00.000Z,98856
2018-08-27T03:13:00.000Z,98854
2018-08-27T03:18:00.000Z,98853
2018-08-27T03:23:00.000Z,98850
2018-08-27T03:28:00.000Z,98852
2018-08-27T03:33:00.000Z,98847
2018-08-27T03:38:00.000Z,98851
2018-08-27T03:43:00.000Z,98857
2018-08-27T03:48:00.000Z,98857
2018-08-27T03:53:00.000Z,98856
2018-08-27T03:58:00.000Z,98862
2018-08-27T04:03:00.000Z,98862
2018-08-27T04:08:00.000Z,98859
2018-08-27T04:13:00.000Z,98860
2018-08-27T04:19:00.000Z,98876
2018-08-27T04:24:00.000Z,98875
2018-08-27T04:29:00.000Z,98869
2018-08-27T04:34:00.000Z,98872
2018-08-27T04:39:00.000Z,98876
2018-08-27T04:44:00.000Z,98875
2018-08-27T04:49:00.000Z,98883
2018-08-27T04:54:00.000Z,98875
2018-08-27T04:59:00.000Z,98880
2018-08-27T05:04:00.000Z,98892
2018-08-27T05:09:00.000Z,98894
2018-08-27T05:14:00.000Z,98892
2018-08-27T05:19:00.000Z,98899
2018-08-27T05:24:00.000Z,98898
2018-08-27T05:29:00.000Z,98896
2018-08-27T05:34:00.000Z,98898
2018-08-27T05:39:00.000Z,98902
2018-08-27T05:44:00.000Z,98907
2018-08-27T05:49:00.000Z,98906
2018-08-27T05:54:00.000Z,98904
2018-08-27T05:59:00.000Z,98910
2018-08-27T06:04:00.000Z,98915
2018-08-27T06:09:00.000Z,98916
2018-08-27T06:14:00.000Z,98908
2018-08-27T06:19:00.000Z,98909
2018-08-27T06:24:00.000Z,98904
2018-08-27T06:29:00.000Z,98902
2018-08-27T06:34:00.000Z,98896
2018-08-27T06:39:00.000Z,98902
2018-08-27T06:44:00.000Z,98908
2018-08-27T06:49:00.000Z,98904
2018-08-27T06:54:00.000Z,98913
2018-08-27T06:59:00.000Z,98908
2018-08-27T07:04:00.000Z,98900
2018-08-27T07:09:00.000Z,98901
2018-08-27T07:14:00.000Z,98896
2018-08-27T07:19:00.000Z,98907
2018-08-27T07:24:00.000Z,98909
2018-08-27T07:29:00.000Z,98903
2018-08-27T07:34:00.000Z,98907
2018-08-27T07:39:00.000Z,98902
2018-08-27T07:44:00.000Z,98900
2018-08-27T07:49:00.000Z,98906
2018-08-27T07:54:00.000Z,98912
2018-08-27T07:59:00.000Z,98908
2018-08-27T08:04:00.000Z,98908
2018-08-27T08:09:00.000Z,98908
2018-08-27T08:14:00.000Z,98911
2018-08-27T08:19:00.000Z,98918
2018-08-27T08:24:00.000Z,98917
2018-08-27T08:29:00.000Z,98921
2018-08-27T08:34:00.000Z,98929
2018-08-27T08:39:00.000Z,98933
2018-08-27T08:44:00.000Z,98933
2018-08-27T08:49:00.000Z,98937
2018-08-27T08:54:00.000Z,98944
2018-08-27T08:59:00.000Z,98930
2018-08-27T09:04:00.000Z,98931
2018-08-27T09:09:00.000Z,98932
2018-08-27T09:14:00.000Z,98922
2018-08-27T09:19:00.000Z,98923
2018-08-27T09:24:00.000Z,98920
2018-08-27T09:29:00.000Z,98924
2018-08-27T09:34:00.000Z,98925
2018-08-27T09:39:00.000Z,98917
2018-08-27T09:44:00.000Z,98922
2018-08-27T09:49:00.000Z,98910
2018-08-27T09:54:00.000Z,98908
2018-08-27T09:59:00.000Z,98919
2018-08-27T10:04:00.000Z,98910
2018-08-27T10:09:00.000Z,98912
2018-08-27T10:14:00.000Z,98897
2018-08-27T10:19:00.000Z,98894
2018-08-27T10:25:00.000Z,98902
2018-08-27T10:30:00.000Z,98884
2018-08-27T10:35:00.000Z,98892
2018-08-27T10:40:00.000Z,98893
2018-08-27T10:45:00.000Z,98890
2018-08-27T10:50:00.000Z,98889
2018-08-27T10:55:00.000Z,98886
2018-08-27T11:00:00.000Z,98883
2018-08-27T11:05:00.000Z,98871
2018-08-27T11:10:00.000Z,98866
2018-08-27T11:15:00.000Z,98874
2018-08-27T11:20:00.000Z,98876
2018-08-27T11:25:00.000Z,98867
2018-08-27T11:30:00.000Z,98864
2018-08-27T11:35:00.000Z,98864
2018-08-27T11:40:00.000Z,98861
2018-08-27T11:45:00.000Z,98846
2018-08-27T11:50:00.000Z,98841
2018-08-27T11:55:00.000Z,98830
2018-08-27T12:00:00.000Z,98832
2018-08-27T12:05:00.000Z,98826
2018-08-27T12:10:00.000Z,98811
2018-08-27T12:15:00.000Z,98822
2018-08-27T12:20:00.000Z,98815
2018-08-27T12:25:00.000Z,98811
2018-08-27T12:30:00.000Z,98813
2018-08-27T12:35:00.000Z,98805
2018-08-27T12:40:00.000Z,98807
2018-08-27T12:45:00.000Z,98811
2018-08-27T12:50:00.000Z,98809
2018-08-27T12:55:00.000Z,98809
2018-08-27T13:00:00.000Z,98805
2018-08-27T13:05:00.000Z,98805
2018-08-27T13:10:00.000Z,98804
2018-08-27T13:15:00.000Z,98796
2018-08-27T13:20:00.000Z,98790
2018-08-27T13:25:00.000Z,98795
2018-08-27T13:30:00.000Z,98797
2018-08-27T13:35:00.000Z,98788
2018-08-27T13:40:00.000Z,98786
2018-08-27T13:45:00.000Z,98788
2018-08-27T13:50:00.000Z,98775
2018-08-27T13:55:00.000Z,98780
2018-08-27T14:00:00.000Z,98774
2018-08-27T14:05:00.000Z,98784
2018-08-27T14:10:00.000Z,98777
2018-08-27T14:15:00.000Z,98775
2018-08-27T14:20:00.000Z,98771
2018-08-27T14:25:00.000Z,98759
2018-08-27T14:30:00.000Z,98757
2018-08-27T14:35:00.000Z,98759
2018-08-27T14:40:00.000Z,98772
2018-08-27T14:45:00.000Z,98765
2018-08-27T14:50:00.000Z,98770
2018-08-27T14:55:00.000Z,98770
2018-08-27T15:00:00.000Z,98770
2018-08-27T15:05:00.000Z,98764
2018-08-27T15:10:00.000Z,98768
2018-08-27T15:15:00.000Z,98763
2018-08-27T15:20:00.000Z,98762
2018-08-27T15:25:00.000Z,98761
2018-08-27T15:30:00.000Z,98755
2018-08-27T15:35:00.000Z,98754
2018-08-27T15:40:00.000Z,98748
2018-08-27T15:45:00.000Z,98739
2018-08-27T15:50:00.000Z,98744
2018-08-27T15:55:00.000Z,98732
2018-08-27T16:00:00.000Z,98737
2018-08-27T16:05:00.000Z,98729
2018-08-27T16:10:00.000Z,98736
2018-08-27T16:15:00.000Z,98732
2018-08-27T16:21:00.000Z,98726
2018-08-27T16:26:00.000Z,98725
2018-08-27T16:31:00.000Z,98729
2018-08-27T16:36:00.000Z,98724
2018-08-27T16:41:00.000Z,98727
2018-08-27T16:46:00.000Z,98717
2018-08-27T16:51:00.000Z,98718
2018-08-27T16:56:00.000Z,98720
2018-08-27T17:01:00.000Z,98720
2018-08-27T17:06:00.000Z,98719
2018-08-27T17:11:00.000Z,98712
2018-08-27T17:16:00.000Z,98723
2018-08-27T17:21:00.000Z,98725
2018-08-27T17:26:00.000Z,98734
2018-08-27T17:31:00.000Z,98742
2018-08-27T17:36:00.000Z,98750
2018-08-27T17:41:00.000Z,98748
2018-08-27T17:46:00.000Z,98758
2018-08-27T17:51:00.000Z,98763
2018-08-27T17:56:00.000Z,98763
2018-08-27T18:01:00.000Z,98764
2018-08-27T18:06:00.000Z,98774
2018-08-27T18:11:00.000Z,98775
2018-08-27T18:16:00.000Z,98779
2018-08-27T18:21:00.000Z,98771
2018-08-27T18:26:00.000Z,98777
2018-08-27T18:31:00.000Z,98781
2018-08-27T18:36:00.000Z,98783
2018-08-27T18:41:00.000Z,98782
2018-08-27T18:46:00.000Z,98780
2018-08-27T18:51:00.000Z,98788
2018-08-27T18:56:00.000Z,98801
2018-08-27T19:01:00.000Z,98808
2018-08-27T19:06:00.000Z,98806
2018-08-27T19:11:00.000Z,98812
2018-08-27T19:16:00.000Z,98815
2018-08-27T19:21:00.000Z,98830
2018-08-27T19:26:00.000Z,98827
2018-08-27T19:31:00.000Z,98824
2018-08-27T19:36:00.000Z,98830
2018-08-27T19:41:00.000Z,98840
2018-08-27T19:46:00.000Z,98832
2018-08-27T19:51:00.000Z,98833
2018-08-27T19:56:00.000Z,98838
2018-08-27T20:01:00.000Z,98840
2018-08-27T20:06:00.000Z,98846
2018-08-27T20:11:00.000Z,98853
2018-08-27T20:16:00.000Z,98854
2018-08-27T20:21:00.000Z,98849
2018-08-27T20:26:00.000Z,98856
2018-08-27T20:31:00.000Z,98853
2018-08-27T20:36:00.000Z,98857
2018-08-27T20:41:00.000Z,98858
2018-08-27T20:46:00.000Z,98858
2018-08-27T20:51:00.000Z,98864
2018-08-27T20:56:00.000Z,98859
2018-08-27T21:01:00.000Z,98867
2018-08-27T21:06:00.000Z,98863
2018-08-27T21:11:00.000Z,98867
2018-08-27T21:16:00.000Z,98878
2018-08-27T21:21:00.000Z,98881
2018-08-27T21:26:00.000Z,98881
2018-08-27T21:31:00.000Z,98883
2018-08-27T21:36:00.000Z,98889
2018-08-27T21:41:00.000Z,98898
2018-08-27T21:46:00.000Z,98899
2018-08-27T21:51:00.000Z,98898
2018-08-27T21:56:00.000Z,98903
2018-08-27T22:01:00.000Z,98909
2018-08-27T22:06:00.000Z,98901
2018-08-27T22:12:00.000Z,98901
2018-08-27T22:17:00.000Z,98899
2018-08-27T22:22:00.000Z,98913
2018-08-27T22:27:00.000Z,98907
2018-08-27T22:32:00.000Z,98911
2018-08-27T22:37:00.000Z,98913
2018-08-27T22:42:00.000Z,98909
2018-08-27T22:47:00.000Z,98905
2018-08-27T22:52:00.000Z,98916
2018-08-27T22:57:00.000Z,98920
2018-08-27T23:02:00.000Z,98907
2018-08-27T23:07:00.000Z,98911
2018-08-27T23:12:00.000Z,98902
2018-08-27T23:17:00.000Z,98908
2018-08-27T23:22:00.000Z,98905
2018-08-27T23:27:00.000Z,98906
2018-08-27T23:32:00.000Z,98902
2018-08-27T23:37:00.000Z,98909
2018-08-27T23:42:00.000Z,98909
2018-08-27T23:47:00.000Z,98902
2018-08-27T23:52:00.000Z,98910
2018-08-27T23:57:00.000Z,98912
