createdAt,value
2018-05-10T00:00:45.694Z,4.00
2018-05-10T00:01:44.109Z,4.00
2018-05-10T00:02:44.274Z,4.00
2018-05-10T00:03:45.185Z,4.00
2018-05-10T00:04:44.605Z,4.00
2018-05-10T00:05:44.772Z,4.00
2018-05-10T00:08:27.379Z,4.00
2018-05-10T00:09:27.542Z,4.00
2018-05-10T00:10:27.711Z,4.00
2018-05-10T00:11:28.576Z,4.00
2018-05-10T00:12:27.990Z,4.00
2018-05-10T00:13:28.157Z,4.00
2018-05-10T00:14:28.328Z,4.00
2018-05-10T00:15:28.502Z,4.00
2018-05-10T00:16:28.668Z,4.00
2018-05-10T00:17:28.833Z,4.00
2018-05-10T00:18:29.573Z,4.00
2018-05-10T00:19:29.132Z,4.00
2018-05-10T00:20:29.301Z,4.00
2018-05-10T00:21:29.464Z,4.00
2018-05-10T00:22:29.634Z,4.00
2018-05-10T00:25:11.938Z,4.00
2018-05-10T00:26:12.106Z,4.00
2018-05-10T00:27:12.270Z,4.00
2018-05-10T00:28:13.430Z,4.00
2018-05-10T00:29:13.431Z,4.00
2018-05-10T00:30:12.724Z,4.00
2018-05-10T00:31:13.430Z,4.00
2018-05-10T00:32:13.932Z,4.00
2018-05-10T00:33:13.222Z,4.00
2018-05-10T00:34:13.389Z,4.00
2018-05-10T00:35:13.554Z,4.00
2018-05-10T00:36:13.723Z,4.00
2018-05-10T00:37:13.889Z,4.00
2018-05-10T00:38:14.053Z,4.00
2018-05-10T00:39:14.223Z,4.00
2018-05-10T00:41:56.804Z,4.00
2018-05-10T00:42:56.978Z,4.00
2018-05-10T00:43:57.145Z,4.00
2018-05-10T00:44:57.320Z,4.00
2018-05-10T00:45:57.479Z,4.00
2018-05-10T00:46:57.647Z,4.00
2018-05-10T00:47:57.811Z,4.00
2018-05-10T00:48:57.979Z,4.00
2018-05-10T00:49:58.181Z,4.00
2018-05-10T00:50:58.350Z,4.00
2018-05-10T00:53:40.978Z,4.00
2018-05-10T00:54:41.149Z,4.00
2018-05-10T00:55:41.313Z,4.00
2018-05-10T00:56:41.478Z,4.00
2018-05-10T00:57:41.643Z,4.00
2018-05-10T00:58:41.809Z,4.00
2018-05-10T00:59:41.978Z,4.00
2018-05-10T01:00:42.139Z,4.00
2018-05-10T01:01:42.306Z,4.00
2018-05-10T01:02:42.474Z,4.00
2018-05-10T01:05:25.063Z,4.00
2018-05-10T01:06:25.221Z,4.00
2018-05-10T01:07:25.394Z,4.00
2018-05-10T01:08:25.559Z,4.00
2018-05-10T01:09:25.733Z,4.00
2018-05-10T01:10:25.897Z,4.00
2018-05-10T01:11:26.068Z,4.00
2018-05-10T01:12:26.230Z,4.00
2018-05-10T01:13:26.402Z,4.00
2018-05-10T01:14:26.566Z,4.00
2018-05-10T01:15:26.734Z,4.00
2018-05-10T01:16:26.901Z,4.00
2018-05-10T01:17:27.069Z,4.00
2018-05-10T01:18:27.234Z,4.00
2018-05-10T01:19:27.411Z,4.00
2018-05-10T01:22:09.969Z,4.00
2018-05-10T01:23:10.130Z,4.00
2018-05-10T01:24:10.305Z,4.00
2018-05-10T01:25:10.477Z,4.00
2018-05-10T01:26:10.641Z,4.00
2018-05-10T01:27:10.807Z,4.00
2018-05-10T01:28:10.967Z,4.00
2018-05-10T01:29:11.150Z,4.00
2018-05-10T01:30:11.314Z,4.00
2018-05-10T01:31:11.477Z,4.00
2018-05-10T01:33:53.796Z,4.00
2018-05-10T01:34:53.993Z,4.00
2018-05-10T01:35:54.140Z,4.00
2018-05-10T01:36:54.305Z,4.00
2018-05-10T01:37:57.270Z,4.00
2018-05-10T01:38:54.681Z,4.00
2018-05-10T01:39:54.842Z,4.00
2018-05-10T01:40:55.031Z,4.00
2018-05-10T01:41:55.219Z,4.00
2018-05-10T01:42:55.406Z,4.00
2018-05-10T01:43:55.556Z,4.00
2018-05-10T01:44:55.725Z,4.00
2018-05-10T01:45:55.892Z,4.00
2018-05-10T01:46:56.057Z,4.00
2018-05-10T01:47:56.225Z,4.00
2018-05-10T01:50:38.799Z,4.00
2018-05-10T01:51:38.969Z,4.00
2018-05-10T01:52:39.134Z,4.00
2018-05-10T01:53:39.310Z,4.00
2018-05-10T01:54:39.472Z,4.00
2018-05-10T01:55:39.637Z,4.00
2018-05-10T01:56:39.803Z,4.00
2018-05-10T01:57:39.968Z,4.00
2018-05-10T01:58:40.139Z,4.00
2018-05-10T01:59:40.304Z,4.00
2018-05-10T02:00:40.466Z,4.00
2018-05-10T02:01:40.634Z,4.00
2018-05-10T02:02:40.798Z,4.00
2018-05-10T02:03:40.962Z,4.00
2018-05-10T02:04:41.131Z,4.00
2018-05-10T02:07:23.692Z,4.00
2018-05-10T02:08:23.860Z,4.00
2018-05-10T02:09:24.022Z,4.00
2018-05-10T02:10:24.192Z,4.00
2018-05-10T02:11:24.352Z,4.00
2018-05-10T02:12:24.518Z,4.00
2018-05-10T02:13:24.689Z,4.00
2018-05-10T02:14:29.429Z,4.00
2018-05-10T02:15:24.963Z,4.00
2018-05-10T02:16:25.126Z,4.00
2018-05-10T02:17:25.295Z,4.00
2018-05-10T02:18:26.429Z,4.00
2018-05-10T02:19:25.595Z,4.00
2018-05-10T02:20:25.760Z,4.00
2018-05-10T02:21:25.927Z,4.00
2018-05-10T02:24:08.250Z,4.00
2018-05-10T02:25:09.230Z,4.00
2018-05-10T02:26:08.391Z,4.00
2018-05-10T02:27:08.556Z,4.00
2018-05-10T02:28:08.720Z,4.00
2018-05-10T02:29:08.894Z,4.00
2018-05-10T02:30:09.726Z,4.00
2018-05-10T02:31:10.230Z,4.00
2018-05-10T02:32:09.396Z,4.00
2018-05-10T02:33:09.568Z,4.00
2018-05-10T02:34:09.732Z,4.00
2018-05-10T02:35:09.898Z,4.00
2018-05-10T02:36:10.064Z,4.00
2018-05-10T02:37:10.230Z,4.00
2018-05-10T02:38:10.393Z,4.00
2018-05-10T02:40:52.946Z,4.00
2018-05-10T02:41:53.112Z,4.00
2018-05-10T02:42:53.280Z,4.00
2018-05-10T02:43:53.444Z,4.00
2018-05-10T02:44:53.674Z,4.00
2018-05-10T02:45:53.777Z,4.00
2018-05-10T02:46:53.944Z,4.00
2018-05-10T02:47:54.695Z,4.00
2018-05-10T02:48:54.238Z,4.00
2018-05-10T02:49:54.402Z,4.00
2018-05-10T02:52:36.662Z,4.00
2018-05-10T02:53:36.833Z,4.00
2018-05-10T02:54:37.000Z,4.00
2018-05-10T02:55:37.163Z,4.00
2018-05-10T02:56:37.331Z,4.00
2018-05-10T02:57:37.492Z,4.00
2018-05-10T02:58:37.656Z,4.00
2018-05-10T02:59:37.820Z,4.00
2018-05-10T03:00:37.983Z,4.00
2018-05-10T03:01:38.150Z,4.00
2018-05-10T03:02:38.323Z,4.00
2018-05-10T03:03:38.482Z,4.00
2018-05-10T03:04:38.654Z,4.00
2018-05-10T03:05:38.812Z,4.00
2018-05-10T03:06:38.981Z,4.00
2018-05-10T03:10:19.553Z,4.00
2018-05-10T03:11:19.718Z,4.00
2018-05-10T03:12:19.878Z,4.00
2018-05-10T03:13:20.051Z,4.00
2018-05-10T03:14:20.213Z,4.00
2018-05-10T03:15:20.370Z,4.00
2018-05-10T03:16:20.542Z,4.00
2018-05-10T03:17:20.703Z,4.00
2018-05-10T03:18:20.871Z,8.00
2018-05-10T03:19:21.027Z,4.00
2018-05-10T03:21:53.596Z,4.00
2018-05-10T03:22:53.761Z,4.00
2018-05-10T03:23:53.926Z,0.00
2018-05-10T03:24:54.089Z,4.00
2018-05-10T03:25:54.254Z,4.00
2018-05-10T03:26:54.419Z,4.00
2018-05-10T03:27:54.584Z,8.00
2018-05-10T03:28:54.750Z,4.00
2018-05-10T03:29:54.914Z,8.00
2018-05-10T03:30:55.077Z,4.00
2018-05-10T03:31:55.245Z,8.00
2018-05-10T03:32:55.408Z,8.00
2018-05-10T03:33:55.573Z,8.00
2018-05-10T03:34:55.738Z,8.00
2018-05-10T03:35:55.902Z,8.00
2018-05-10T03:38:38.453Z,12.00
2018-05-10T03:39:38.619Z,12.00
2018-05-10T03:40:38.783Z,12.00
2018-05-10T03:41:38.948Z,16.00
2018-05-10T03:42:39.118Z,16.00
2018-05-10T03:43:39.279Z,20.00
2018-05-10T03:44:39.445Z,20.00
2018-05-10T03:45:39.606Z,20.00
2018-05-10T03:46:39.770Z,24.00
2018-05-10T03:47:39.937Z,24.00
2018-05-10T03:48:40.100Z,28.00
2018-05-10T03:49:40.260Z,28.00
2018-05-10T03:50:40.421Z,28.00
2018-05-10T03:51:41.202Z,28.00
2018-05-10T03:52:40.742Z,32.00
2018-05-10T03:55:23.013Z,36.00
2018-05-10T03:56:23.231Z,40.00
2018-05-10T03:57:24.043Z,40.00
2018-05-10T03:58:23.468Z,44.00
2018-05-10T03:59:23.655Z,44.00
2018-05-10T04:00:23.819Z,48.00
2018-05-10T04:01:23.986Z,48.00
2018-05-10T04:02:24.152Z,52.00
2018-05-10T04:03:24.322Z,56.00
2018-05-10T04:04:24.484Z,56.00
2018-05-10T04:05:24.650Z,60.00
2018-05-10T04:06:24.814Z,60.00
2018-05-10T04:07:24.979Z,64.00
2018-05-10T04:08:25.144Z,64.00
2018-05-10T04:09:25.308Z,68.00
2018-05-10T04:11:57.598Z,80.00
2018-05-10T04:12:57.769Z,80.00
2018-05-10T04:13:57.925Z,84.00
2018-05-10T04:14:58.094Z,84.00
2018-05-10T04:15:58.249Z,92.00
2018-05-10T04:16:58.399Z,96.00
2018-05-10T04:17:58.587Z,100.00
2018-05-10T04:18:58.753Z,104.00
2018-05-10T04:19:58.921Z,104.00
2018-05-10T04:20:59.106Z,108.00
2018-05-10T04:21:59.259Z,112.00
2018-05-10T04:22:59.435Z,112.00
2018-05-10T04:23:59.590Z,116.00
2018-05-10T04:24:59.769Z,120.00
2018-05-10T04:25:59.945Z,128.00
2018-05-10T04:28:32.205Z,136.00
2018-05-10T04:29:32.373Z,140.00
2018-05-10T04:30:32.539Z,144.00
2018-05-10T04:31:32.701Z,152.00
2018-05-10T04:32:32.866Z,152.00
2018-05-10T04:33:33.030Z,156.00
2018-05-10T04:34:33.191Z,156.00
2018-05-10T04:35:33.359Z,156.00
2018-05-10T04:36:33.534Z,164.00
2018-05-10T04:37:33.693Z,164.00
2018-05-10T04:40:05.989Z,176.00
2018-05-10T04:41:06.145Z,184.00
2018-05-10T04:42:06.310Z,196.00
2018-05-10T04:43:06.467Z,200.00
2018-05-10T04:44:06.630Z,204.00
2018-05-10T04:45:06.799Z,212.00
2018-05-10T04:46:06.968Z,216.00
2018-05-10T04:47:07.130Z,232.00
2018-05-10T04:48:07.401Z,240.00
2018-05-10T04:49:07.501Z,252.00
2018-05-10T04:51:40.059Z,272.00
2018-05-10T04:52:40.224Z,284.00
2018-05-10T04:53:40.389Z,288.00
2018-05-10T04:54:40.554Z,288.00
2018-05-10T04:55:40.712Z,304.00
2018-05-10T04:56:40.880Z,312.00
2018-05-10T04:57:41.042Z,336.00
2018-05-10T04:58:41.207Z,352.00
2018-05-10T04:59:41.381Z,376.00
2018-05-10T05:00:41.538Z,392.00
2018-05-10T05:03:23.843Z,476.00
2018-05-10T05:04:23.988Z,496.00
2018-05-10T05:05:24.153Z,504.00
2018-05-10T05:06:24.319Z,496.00
2018-05-10T05:07:24.559Z,496.00
2018-05-10T05:08:24.648Z,472.00
2018-05-10T05:09:24.812Z,440.00
2018-05-10T05:10:24.978Z,428.00
2018-05-10T05:11:25.141Z,444.00
2018-05-10T05:12:25.308Z,472.00
2018-05-10T05:13:25.471Z,500.00
2018-05-10T05:14:25.637Z,516.00
2018-05-10T05:15:25.800Z,524.00
2018-05-10T05:16:25.966Z,528.00
2018-05-10T05:17:26.130Z,516.00
2018-05-10T05:20:08.682Z,500.00
2018-05-10T05:21:08.849Z,504.00
2018-05-10T05:22:09.012Z,528.00
2018-05-10T05:23:09.181Z,556.00
2018-05-10T05:24:09.339Z,584.00
2018-05-10T05:25:09.513Z,616.00
2018-05-10T05:26:09.679Z,656.00
2018-05-10T05:27:09.845Z,692.00
2018-05-10T05:28:10.013Z,732.00
2018-05-10T05:29:10.175Z,780.00
2018-05-10T05:30:10.339Z,840.00
2018-05-10T05:31:10.505Z,928.00
2018-05-10T05:32:10.671Z,1116.00
2018-05-10T05:33:10.845Z,1192.00
2018-05-10T05:34:10.997Z,1228.00
2018-05-10T05:36:53.553Z,1312.00
2018-05-10T05:37:53.716Z,1240.00
2018-05-10T05:38:53.881Z,1200.00
2018-05-10T05:39:54.041Z,1188.00
2018-05-10T05:40:54.207Z,1220.00
2018-05-10T05:41:54.357Z,1208.00
2018-05-10T05:42:54.657Z,1240.00
2018-05-10T05:43:54.649Z,1180.00
2018-05-10T05:44:54.805Z,1148.00
2018-05-10T05:45:54.983Z,1200.00
2018-05-10T05:46:55.139Z,1280.00
2018-05-10T05:47:55.307Z,1528.00
2018-05-10T05:48:55.476Z,2040.00
2018-05-10T05:49:55.696Z,3180.00
2018-05-10T05:50:55.762Z,3188.00
2018-05-10T05:53:38.466Z,4136.00
2018-05-10T05:54:38.617Z,4228.00
2018-05-10T05:55:39.573Z,4288.00
2018-05-10T05:56:38.990Z,4432.00
2018-05-10T05:57:39.157Z,4340.00
2018-05-10T05:58:39.329Z,4452.00
2018-05-10T05:59:39.504Z,4488.00
2018-05-10T06:00:39.668Z,4544.00
2018-05-10T06:01:39.830Z,4508.00
2018-05-10T06:02:39.984Z,4460.00
2018-05-10T06:03:40.173Z,4504.00
2018-05-10T06:04:40.344Z,5472.00
2018-05-10T06:05:40.503Z,3872.00
2018-05-10T06:06:40.738Z,6108.00
2018-05-10T06:07:40.901Z,2292.00
2018-05-10T06:10:23.239Z,2288.00
2018-05-10T06:11:23.454Z,1864.00
2018-05-10T06:12:23.618Z,1888.00
2018-05-10T06:13:23.784Z,1908.00
2018-05-10T06:14:23.948Z,1308.00
2018-05-10T06:15:24.179Z,1128.00
2018-05-10T06:16:24.285Z,1032.00
2018-05-10T06:17:24.460Z,1048.00
2018-05-10T06:18:24.634Z,1104.00
2018-05-10T06:19:24.805Z,1120.00
2018-05-10T06:20:24.965Z,1020.00
2018-05-10T06:21:25.128Z,1060.00
2018-05-10T06:22:25.301Z,1192.00
2018-05-10T06:23:25.464Z,1420.00
2018-05-10T06:24:25.632Z,1648.00
2018-05-10T06:27:08.224Z,2692.00
2018-05-10T06:28:08.391Z,2400.00
2018-05-10T06:29:08.571Z,1892.00
2018-05-10T06:30:08.749Z,1944.00
2018-05-10T06:31:08.910Z,1416.00
2018-05-10T06:32:09.076Z,1316.00
2018-05-10T06:33:09.241Z,1312.00
2018-05-10T06:34:09.404Z,1332.00
2018-05-10T06:35:09.570Z,1476.00
2018-05-10T06:36:09.737Z,1520.00
2018-05-10T06:37:09.902Z,1616.00
2018-05-10T06:38:10.100Z,1772.00
2018-05-10T06:39:10.267Z,1744.00
2018-05-10T06:40:10.429Z,2364.00
2018-05-10T06:41:10.599Z,1908.00
2018-05-10T06:43:42.862Z,1940.00
2018-05-10T06:44:43.031Z,1652.00
2018-05-10T06:45:43.194Z,1568.00
2018-05-10T06:46:43.435Z,1556.00
2018-05-10T06:47:43.525Z,1788.00
2018-05-10T06:48:43.698Z,1740.00
2018-05-10T06:49:43.882Z,1464.00
2018-05-10T06:50:44.047Z,1528.00
2018-05-10T06:51:44.205Z,1428.00
2018-05-10T06:52:44.369Z,1456.00
2018-05-10T06:53:44.533Z,1732.00
2018-05-10T06:54:44.774Z,1680.00
2018-05-10T06:55:44.864Z,1608.00
2018-05-10T06:56:45.034Z,1884.00
2018-05-10T06:57:45.195Z,2140.00
2018-05-10T07:00:27.744Z,1688.00
2018-05-10T07:01:27.911Z,1736.00
2018-05-10T07:02:28.074Z,1708.00
2018-05-10T07:03:28.241Z,1660.00
2018-05-10T07:04:28.402Z,1792.00
2018-05-10T07:05:28.590Z,2028.00
2018-05-10T07:06:28.755Z,1876.00
2018-05-10T07:07:28.928Z,1928.00
2018-05-10T07:08:29.082Z,2036.00
2018-05-10T07:09:29.387Z,2008.00
2018-05-10T07:10:29.412Z,2276.00
2018-05-10T07:11:29.737Z,2480.00
2018-05-10T07:12:29.788Z,2912.00
2018-05-10T07:13:29.951Z,2948.00
2018-05-10T07:14:30.116Z,3740.00
2018-05-10T07:17:06.496Z,3920.00
2018-05-10T07:18:02.533Z,3488.00
2018-05-10T07:19:02.726Z,3812.00
2018-05-10T07:20:02.946Z,3708.00
2018-05-10T07:21:03.140Z,3924.00
2018-05-10T07:22:03.325Z,3864.00
2018-05-10T07:23:03.549Z,3800.00
2018-05-10T07:24:06.406Z,3776.00
2018-05-10T07:25:03.913Z,3760.00
2018-05-10T07:26:03.989Z,3780.00
2018-05-10T07:28:36.844Z,3732.00
2018-05-10T07:29:36.983Z,3736.00
2018-05-10T07:30:37.145Z,3748.00
2018-05-10T07:31:37.323Z,3772.00
2018-05-10T07:32:37.551Z,3808.00
2018-05-10T07:33:37.742Z,3776.00
2018-05-10T07:34:37.905Z,3756.00
2018-05-10T07:35:38.074Z,3732.00
2018-05-10T07:36:38.267Z,3748.00
2018-05-10T07:37:38.453Z,3784.00
2018-05-10T07:38:38.600Z,3800.00
2018-05-10T07:39:38.759Z,3796.00
2018-05-10T07:40:39.031Z,3796.00
2018-05-10T07:41:39.068Z,3800.00
2018-05-10T07:42:39.268Z,3804.00
2018-05-10T07:45:21.707Z,3820.00
2018-05-10T07:46:21.742Z,3824.00
2018-05-10T07:47:21.956Z,3808.00
2018-05-10T07:48:22.069Z,3792.00
2018-05-10T07:49:22.239Z,3800.00
2018-05-10T07:50:22.407Z,3836.00
2018-05-10T07:51:22.570Z,3840.00
2018-05-10T07:52:22.744Z,3828.00
2018-05-10T07:53:22.907Z,3836.00
2018-05-10T07:54:23.070Z,3872.00
2018-05-10T07:55:23.239Z,3860.00
2018-05-10T07:56:23.407Z,3840.00
2018-05-10T07:57:23.590Z,3804.00
2018-05-10T07:58:23.746Z,3800.00
2018-05-10T07:59:23.917Z,3808.00
2018-05-10T08:02:06.184Z,3820.00
2018-05-10T08:03:06.383Z,3808.00
2018-05-10T08:04:06.551Z,3896.00
2018-05-10T08:05:06.716Z,3832.00
2018-05-10T08:06:06.910Z,3832.00
2018-05-10T08:07:07.047Z,3816.00
2018-05-10T08:08:07.255Z,3784.00
2018-05-10T08:09:07.438Z,3780.00
2018-05-10T08:10:07.628Z,3764.00
2018-05-10T08:11:07.737Z,3804.00
2018-05-10T08:13:50.288Z,3728.00
2018-05-10T08:14:50.454Z,3740.00
2018-05-10T08:15:50.622Z,3768.00
2018-05-10T08:16:50.791Z,3936.00
2018-05-10T08:17:50.957Z,4008.00
2018-05-10T08:18:51.129Z,3872.00
2018-05-10T08:19:51.296Z,3880.00
2018-05-10T08:20:51.484Z,3876.00
2018-05-10T08:21:51.668Z,3892.00
2018-05-10T08:22:51.837Z,4064.00
2018-05-10T08:23:52.006Z,3924.00
2018-05-10T08:24:52.173Z,4032.00
2018-05-10T08:25:52.337Z,3928.00
2018-05-10T08:26:52.505Z,4312.00
2018-05-10T08:27:52.700Z,3960.00
2018-05-10T08:30:35.271Z,4048.00
2018-05-10T08:31:35.470Z,4032.00
2018-05-10T08:32:35.636Z,4012.00
2018-05-10T08:33:35.805Z,3376.00
2018-05-10T08:34:35.989Z,3736.00
2018-05-10T08:35:36.193Z,2060.00
2018-05-10T08:36:37.077Z,2444.00
2018-05-10T08:37:36.571Z,2344.00
2018-05-10T08:38:36.739Z,2128.00
2018-05-10T08:39:36.913Z,3080.00
2018-05-10T08:40:37.086Z,2836.00
2018-05-10T08:41:37.251Z,3008.00
2018-05-10T08:42:37.423Z,2640.00
2018-05-10T08:43:37.591Z,4028.00
2018-05-10T08:44:37.759Z,2148.00
2018-05-10T08:47:10.167Z,1984.00
2018-05-10T08:48:10.200Z,3176.00
2018-05-10T08:49:10.389Z,3636.00
2018-05-10T08:50:10.556Z,2576.00
2018-05-10T08:51:10.722Z,2320.00
2018-05-10T08:52:10.887Z,3528.00
2018-05-10T08:53:11.110Z,3120.00
2018-05-10T08:54:11.261Z,3772.00
2018-05-10T08:55:11.430Z,3812.00
2018-05-10T08:56:11.619Z,3780.00
2018-05-10T08:58:44.231Z,3732.00
2018-05-10T08:59:44.934Z,3696.00
2018-05-10T09:00:44.597Z,3648.00
2018-05-10T09:01:44.812Z,3884.00
2018-05-10T09:02:44.975Z,3776.00
2018-05-10T09:03:45.142Z,3600.00
2018-05-10T09:06:17.699Z,3716.00
2018-05-10T09:07:17.924Z,3612.00
2018-05-10T09:08:18.043Z,3576.00
2018-05-10T09:09:25.698Z,3556.00
2018-05-10T09:10:18.992Z,3544.00
2018-05-10T09:11:18.610Z,3540.00
2018-05-10T09:12:18.676Z,3720.00
2018-05-10T09:13:18.863Z,3640.00
2018-05-10T09:14:19.449Z,3692.00
2018-05-10T09:15:19.220Z,3560.00
2018-05-10T09:16:19.433Z,3724.00
2018-05-10T09:17:19.589Z,3820.00
2018-05-10T09:18:20.117Z,3816.00
2018-05-10T09:19:19.997Z,3560.00
2018-05-10T09:20:20.140Z,3552.00
2018-05-10T09:21:20.270Z,3516.00
2018-05-10T09:22:20.460Z,3480.00
2018-05-10T09:23:20.752Z,3436.00
2018-05-10T09:26:03.032Z,3656.00
2018-05-10T09:27:03.103Z,3468.00
2018-05-10T09:28:03.326Z,3468.00
2018-05-10T09:29:03.380Z,3480.00
2018-05-10T09:30:03.560Z,3408.00
2018-05-10T09:31:03.729Z,3700.00
2018-05-10T09:32:03.931Z,3684.00
2018-05-10T09:33:04.093Z,3640.00
2018-05-10T09:34:04.276Z,3492.00
2018-05-10T09:35:04.463Z,3440.00
2018-05-10T09:36:04.696Z,3604.00
2018-05-10T09:37:04.850Z,3412.00
2018-05-10T09:38:05.044Z,3640.00
2018-05-10T09:39:05.344Z,3560.00
2018-05-10T09:40:05.385Z,3456.00
2018-05-10T09:43:02.664Z,3428.00
2018-05-10T09:44:02.835Z,3564.00
2018-05-10T09:45:03.004Z,4004.00
2018-05-10T09:46:03.173Z,3720.00
2018-05-10T09:47:04.625Z,3568.00
2018-05-10T09:48:03.467Z,3560.00
2018-05-10T09:49:03.633Z,3652.00
2018-05-10T09:50:03.864Z,3496.00
2018-05-10T09:51:04.026Z,3652.00
2018-05-10T09:52:04.190Z,3520.00
2018-05-10T09:53:04.360Z,3740.00
2018-05-10T09:54:04.533Z,3484.00
2018-05-10T09:55:04.702Z,3576.00
2018-05-10T09:56:04.892Z,3532.00
2018-05-10T09:57:05.727Z,3552.00
2018-05-10T09:59:47.978Z,3576.00
2018-05-10T10:00:48.075Z,3472.00
2018-05-10T10:01:48.996Z,3584.00
2018-05-10T10:02:48.982Z,3292.00
2018-05-10T10:03:48.480Z,2320.00
2018-05-10T10:04:48.650Z,3456.00
2018-05-10T10:05:48.813Z,3440.00
2018-05-10T10:06:48.979Z,3340.00
2018-05-10T10:07:49.152Z,3256.00
2018-05-10T10:08:49.321Z,2420.00
2018-05-10T10:09:49.499Z,3148.00
2018-05-10T10:10:50.493Z,3328.00
2018-05-10T10:11:49.857Z,3312.00
2018-05-10T10:12:50.032Z,3332.00
2018-05-10T10:13:50.196Z,3372.00
2018-05-10T10:16:23.787Z,3396.00
2018-05-10T10:17:24.066Z,3420.00
2018-05-10T10:18:24.215Z,3380.00
2018-05-10T10:19:25.462Z,3380.00
2018-05-10T10:20:24.494Z,3564.00
2018-05-10T10:21:24.691Z,3528.00
2018-05-10T10:22:24.888Z,3372.00
2018-05-10T10:23:25.054Z,3300.00
2018-05-10T10:24:25.932Z,3364.00
2018-05-10T10:25:25.352Z,3352.00
2018-05-10T10:26:25.625Z,3296.00
2018-05-10T10:27:25.868Z,3368.00
2018-05-10T10:28:25.894Z,3480.00
2018-05-10T10:29:26.102Z,3964.00
2018-05-10T10:30:26.269Z,4336.00
2018-05-10T10:32:58.681Z,3872.00
2018-05-10T10:33:58.656Z,3488.00
2018-05-10T10:35:06.848Z,3400.00
2018-05-10T10:35:59.032Z,3348.00
2018-05-10T10:37:00.111Z,3368.00
2018-05-10T10:37:59.408Z,3412.00
2018-05-10T10:38:59.592Z,4048.00
2018-05-10T10:39:59.774Z,3564.00
2018-05-10T10:40:59.926Z,3608.00
2018-05-10T10:42:00.111Z,3444.00
2018-05-10T10:43:00.273Z,3348.00
2018-05-10T10:44:00.444Z,3356.00
2018-05-10T10:45:00.616Z,1712.00
2018-05-10T10:46:00.809Z,1720.00
2018-05-10T10:47:00.978Z,1628.00
2018-05-10T10:48:01.146Z,1644.00
2018-05-10T10:49:01.318Z,1712.00
2018-05-10T10:51:33.963Z,1644.00
2018-05-10T10:52:34.130Z,1700.00
2018-05-10T10:53:34.302Z,1764.00
2018-05-10T10:54:34.478Z,1792.00
2018-05-10T10:55:34.646Z,2400.00
2018-05-10T10:56:34.860Z,2224.00
2018-05-10T10:57:35.016Z,3320.00
2018-05-10T10:58:35.186Z,3428.00
2018-05-10T10:59:35.377Z,2680.00
2018-05-10T11:00:35.548Z,2048.00
2018-05-10T11:01:35.792Z,1976.00
2018-05-10T11:02:35.955Z,2044.00
2018-05-10T11:03:36.135Z,1860.00
2018-05-10T11:04:36.286Z,1944.00
2018-05-10T11:05:36.473Z,2224.00
2018-05-10T11:08:19.795Z,3384.00
2018-05-10T11:09:19.815Z,2864.00
2018-05-10T11:10:19.082Z,2380.00
2018-05-10T11:11:19.345Z,2544.00
2018-05-10T11:12:19.506Z,1796.00
2018-05-10T11:13:19.672Z,1680.00
2018-05-10T11:14:19.944Z,1688.00
2018-05-10T11:15:20.793Z,1688.00
2018-05-10T11:16:20.210Z,1720.00
2018-05-10T11:17:27.549Z,1816.00
2018-05-10T11:18:28.128Z,2600.00
2018-05-10T11:19:20.804Z,2468.00
2018-05-10T11:20:20.972Z,3216.00
2018-05-10T11:21:21.143Z,3512.00
2018-05-10T11:22:21.318Z,3488.00
2018-05-10T11:23:21.479Z,3424.00
2018-05-10T11:24:21.647Z,3236.00
2018-05-10T11:25:21.816Z,3568.00
2018-05-10T11:26:21.989Z,3776.00
2018-05-10T11:27:22.228Z,3996.00
2018-05-10T11:28:23.315Z,3668.00
2018-05-10T11:29:22.487Z,3416.00
2018-05-10T11:30:22.654Z,3452.00
2018-05-10T11:31:22.819Z,3448.00
2018-05-10T11:32:23.001Z,3508.00
2018-05-10T11:35:13.519Z,3720.00
2018-05-10T11:36:05.526Z,3512.00
2018-05-10T11:37:05.676Z,3460.00
2018-05-10T11:38:15.215Z,3416.00
2018-05-10T11:39:06.030Z,3448.00
2018-05-10T11:40:06.146Z,3332.00
2018-05-10T11:41:06.339Z,3324.00
2018-05-10T11:42:06.642Z,3324.00
2018-05-10T11:43:06.755Z,3404.00
2018-05-10T11:44:15.116Z,3528.00
2018-05-10T11:45:07.217Z,3240.00
2018-05-10T11:46:07.354Z,3220.00
2018-05-10T11:47:07.434Z,3288.00
2018-05-10T11:48:09.374Z,3280.00
2018-05-10T11:49:07.822Z,3296.00
2018-05-10T11:50:08.025Z,3332.00
2018-05-10T11:51:08.246Z,3316.00
2018-05-10T11:52:08.308Z,3160.00
2018-05-10T11:53:08.470Z,3116.00
2018-05-10T11:54:08.657Z,3152.00
2018-05-10T11:56:51.351Z,3308.00
2018-05-10T11:57:51.410Z,3072.00
2018-05-10T11:58:51.667Z,3120.00
2018-05-10T11:59:52.541Z,3052.00
2018-05-10T12:00:51.831Z,2284.00
2018-05-10T12:01:52.080Z,2048.00
2018-05-10T12:02:52.126Z,2044.00
2018-05-10T12:03:52.314Z,2888.00
2018-05-10T12:04:52.464Z,3108.00
2018-05-10T12:07:36.782Z,3028.00
2018-05-10T12:08:34.944Z,2232.00
2018-05-10T12:09:35.119Z,2108.00
2018-05-10T12:10:35.291Z,2036.00
2018-05-10T12:11:35.455Z,2040.00
2018-05-10T12:12:35.627Z,1836.00
2018-05-10T12:13:35.794Z,1700.00
2018-05-10T12:14:35.979Z,1604.00
2018-05-10T12:15:36.159Z,1552.00
2018-05-10T12:16:36.329Z,1488.00
2018-05-10T12:17:36.516Z,1372.00
2018-05-10T12:18:36.776Z,1344.00
2018-05-10T12:19:36.828Z,1312.00
2018-05-10T12:20:37.019Z,1252.00
2018-05-10T12:21:37.192Z,1220.00
2018-05-10T12:24:20.687Z,1124.00
2018-05-10T12:25:20.612Z,1108.00
2018-05-10T12:26:20.793Z,1104.00
2018-05-10T12:27:21.000Z,1148.00
2018-05-10T12:28:21.237Z,1192.00
2018-05-10T12:29:21.337Z,1032.00
2018-05-10T12:30:21.572Z,956.00
2018-05-10T12:31:29.428Z,928.00
2018-05-10T12:32:21.855Z,964.00
2018-05-10T12:33:22.035Z,1024.00
2018-05-10T12:34:22.199Z,1040.00
2018-05-10T12:35:22.368Z,1036.00
2018-05-10T12:36:22.525Z,1064.00
2018-05-10T12:37:22.697Z,1100.00
2018-05-10T12:38:22.868Z,1084.00
2018-05-10T12:39:23.067Z,1056.00
2018-05-10T12:40:23.273Z,1028.00
2018-05-10T12:41:23.476Z,960.00
2018-05-10T12:42:31.627Z,896.00
2018-05-10T12:43:23.796Z,848.00
2018-05-10T12:44:23.989Z,816.00
2018-05-10T12:45:24.213Z,796.00
2018-05-10T12:46:24.446Z,764.00
2018-05-10T12:47:32.217Z,724.00
2018-05-10T12:48:24.654Z,708.00
2018-05-10T12:49:24.837Z,664.00
2018-05-10T12:50:25.004Z,632.00
2018-05-10T12:51:25.194Z,576.00
2018-05-10T12:52:25.365Z,536.00
2018-05-10T12:53:25.535Z,496.00
2018-05-10T12:54:25.712Z,468.00
2018-05-10T12:55:25.882Z,436.00
2018-05-10T12:56:26.175Z,412.00
2018-05-10T12:57:26.227Z,396.00
2018-05-10T12:58:26.438Z,388.00
2018-05-10T12:59:26.590Z,372.00
2018-05-10T13:00:26.766Z,332.00
2018-05-10T13:01:26.940Z,296.00
2018-05-10T13:03:59.395Z,252.00
2018-05-10T13:04:59.517Z,240.00
2018-05-10T13:05:59.732Z,224.00
2018-05-10T13:06:59.813Z,212.00
2018-05-10T13:08:08.116Z,208.00
2018-05-10T13:09:00.197Z,200.00
2018-05-10T13:10:00.799Z,204.00
2018-05-10T13:11:08.026Z,208.00
2018-05-10T13:12:00.607Z,208.00
2018-05-10T13:13:00.787Z,216.00
2018-05-10T13:14:01.091Z,216.00
2018-05-10T13:15:01.493Z,216.00
2018-05-10T13:16:01.457Z,196.00
2018-05-10T13:17:01.411Z,184.00
2018-05-10T13:18:01.590Z,168.00
2018-05-10T13:19:01.827Z,152.00
2018-05-10T13:20:01.927Z,132.00
2018-05-10T13:21:02.733Z,116.00
2018-05-10T13:22:02.405Z,108.00
2018-05-10T13:23:02.461Z,100.00
2018-05-10T13:24:03.392Z,96.00
2018-05-10T13:25:05.068Z,100.00
2018-05-10T13:27:52.724Z,108.00
2018-05-10T13:28:45.651Z,112.00
2018-05-10T13:29:46.086Z,100.00
2018-05-10T13:30:46.007Z,100.00
2018-05-10T13:31:46.701Z,100.00
2018-05-10T13:32:46.397Z,104.00
2018-05-10T13:33:46.570Z,104.00
2018-05-10T13:34:46.752Z,108.00
2018-05-10T13:35:49.672Z,108.00
2018-05-10T13:38:18.846Z,116.00
2018-05-10T13:39:18.976Z,116.00
2018-05-10T13:40:19.162Z,116.00
2018-05-10T13:41:19.359Z,112.00
2018-05-10T13:42:19.541Z,108.00
2018-05-10T13:43:19.711Z,104.00
2018-05-10T13:44:19.877Z,92.00
2018-05-10T13:45:20.046Z,88.00
2018-05-10T13:46:20.275Z,76.00
2018-05-10T13:47:28.263Z,68.00
2018-05-10T13:48:20.628Z,64.00
2018-05-10T13:49:22.792Z,64.00
2018-05-10T13:50:20.979Z,64.00
2018-05-10T13:51:21.160Z,64.00
2018-05-10T13:52:21.329Z,64.00
2018-05-10T13:53:21.514Z,60.00
2018-05-10T13:54:21.766Z,64.00
2018-05-10T13:55:21.854Z,68.00
2018-05-10T13:56:22.023Z,68.00
2018-05-10T13:57:22.699Z,76.00
2018-05-10T13:58:22.428Z,80.00