createdAt,value
2018-05-11T00:00:25.275Z,10.70
2018-05-11T00:01:25.206Z,10.70
2018-05-11T00:02:25.114Z,12.20
2018-05-11T00:03:25.036Z,10.60
2018-05-11T00:04:24.988Z,12.60
2018-05-11T00:05:24.879Z,15.40
2018-05-11T00:06:24.797Z,12.20
2018-05-11T00:07:24.729Z,13.10
2018-05-11T00:08:24.657Z,11.90
2018-05-11T00:09:24.566Z,12.10
2018-05-11T00:10:24.476Z,12.90
2018-05-11T00:11:24.412Z,14.60
2018-05-11T00:12:24.316Z,11.80
2018-05-11T00:13:24.254Z,11.90
2018-05-11T00:14:24.178Z,15.50
2018-05-11T00:15:25.087Z,13.20
2018-05-11T00:16:24.003Z,14.50
2018-05-11T00:17:23.919Z,11.80
2018-05-11T00:18:23.830Z,11.50
2018-05-11T00:19:23.781Z,11.90
2018-05-11T00:20:23.703Z,14.50
2018-05-11T00:21:23.603Z,11.60
2018-05-11T00:22:23.520Z,10.90
2018-05-11T00:23:23.478Z,12.00
2018-05-11T00:24:23.379Z,12.40
2018-05-11T00:25:23.285Z,13.60
2018-05-11T00:26:23.195Z,14.90
2018-05-11T00:27:23.121Z,13.20
2018-05-11T00:28:23.042Z,12.40
2018-05-11T00:29:23.000Z,13.50
2018-05-11T00:30:22.885Z,13.80
2018-05-11T00:31:22.799Z,13.60
2018-05-11T00:32:22.716Z,12.90
2018-05-11T00:33:22.646Z,13.70
2018-05-11T00:34:22.577Z,13.40
2018-05-11T00:35:22.508Z,15.10
2018-05-11T00:36:22.403Z,13.40
2018-05-11T00:39:04.502Z,12.20
2018-05-11T00:40:05.463Z,15.70
2018-05-11T00:41:04.357Z,11.70
2018-05-11T00:42:04.266Z,12.90
2018-05-11T00:43:04.187Z,13.70
2018-05-11T00:45:46.102Z,17.10
2018-05-11T00:46:46.185Z,14.30
2018-05-11T00:47:45.890Z,14.90
2018-05-11T00:48:47.783Z,14.70
2018-05-11T00:49:45.707Z,15.00
2018-05-11T00:50:45.615Z,13.00
2018-05-11T00:51:45.568Z,13.20
2018-05-11T00:52:45.451Z,14.60
2018-05-11T00:53:45.375Z,14.50
2018-05-11T00:54:45.289Z,16.40
2018-05-11T00:55:45.217Z,16.20
2018-05-11T00:56:45.137Z,13.70
2018-05-11T00:57:45.064Z,17.10
2018-05-11T00:58:44.972Z,16.00
2018-05-11T00:59:44.888Z,12.10
2018-05-11T01:00:44.817Z,13.70
2018-05-11T01:01:44.730Z,15.50
2018-05-11T01:02:44.680Z,13.50
2018-05-11T01:03:44.575Z,14.30
2018-05-11T01:04:44.496Z,14.20
2018-05-11T01:05:44.440Z,13.00
2018-05-11T01:06:44.371Z,15.60
2018-05-11T01:07:44.277Z,13.50
2018-05-11T01:08:44.181Z,13.80
2018-05-11T01:09:44.103Z,12.60
2018-05-11T01:12:26.027Z,16.20
2018-05-11T01:13:25.953Z,13.80
2018-05-11T01:14:25.874Z,14.00
2018-05-11T01:15:25.776Z,13.90
2018-05-11T01:16:25.687Z,13.30
2018-05-11T01:17:26.643Z,13.60
2018-05-11T01:18:25.531Z,14.00
2018-05-11T01:19:25.467Z,12.60
2018-05-11T01:20:25.380Z,12.00
2018-05-11T01:21:25.294Z,14.80
2018-05-11T01:22:25.233Z,17.10
2018-05-11T01:23:25.136Z,15.60
2018-05-11T01:24:25.075Z,12.70
2018-05-11T01:25:24.969Z,14.20
2018-05-11T01:26:24.893Z,11.50
2018-05-11T01:27:24.845Z,11.90
2018-05-11T01:28:24.823Z,12.30
2018-05-11T01:29:24.702Z,11.60
2018-05-11T01:30:24.578Z,12.40
2018-05-11T01:31:24.502Z,13.60
2018-05-11T01:32:24.424Z,12.90
2018-05-11T01:35:06.570Z,15.00
2018-05-11T01:36:06.454Z,14.20
2018-05-11T01:37:06.364Z,11.20
2018-05-11T01:38:06.294Z,13.40
2018-05-11T01:39:06.212Z,12.90
2018-05-11T01:40:07.142Z,14.10
2018-05-11T01:41:06.040Z,14.70
2018-05-11T01:42:05.964Z,14.30
2018-05-11T01:43:05.875Z,12.00
2018-05-11T01:44:05.864Z,13.40
2018-05-11T01:45:05.735Z,11.30
2018-05-11T01:46:05.651Z,15.30
2018-05-11T01:47:05.562Z,13.20
2018-05-11T01:48:05.483Z,13.50
2018-05-11T01:49:05.405Z,12.90
2018-05-11T01:50:05.359Z,13.50
2018-05-11T01:51:05.241Z,15.40
2018-05-11T01:53:47.530Z,16.40
2018-05-11T01:54:47.470Z,12.40
2018-05-11T01:55:47.361Z,11.90
2018-05-11T01:56:47.292Z,14.90
2018-05-11T01:57:47.208Z,12.90
2018-05-11T01:58:47.123Z,15.10
2018-05-11T01:59:47.036Z,13.80
2018-05-11T02:00:47.026Z,13.70
2018-05-11T02:01:46.887Z,14.40
2018-05-11T02:02:46.819Z,14.10
2018-05-11T02:03:46.722Z,11.80
2018-05-11T02:04:46.664Z,12.90
2018-05-11T02:05:46.577Z,14.00
2018-05-11T02:06:46.492Z,14.30
2018-05-11T02:07:46.416Z,15.20
2018-05-11T02:08:46.344Z,14.00
2018-05-11T02:09:46.269Z,13.60
2018-05-11T02:10:46.169Z,13.00
2018-05-11T02:11:46.079Z,14.50
2018-05-11T02:12:46.007Z,13.40
2018-05-11T02:13:45.922Z,14.50
2018-05-11T02:14:45.880Z,13.40
2018-05-11T02:15:45.800Z,12.80
2018-05-11T02:16:45.684Z,12.90
2018-05-11T02:17:45.600Z,14.40
2018-05-11T02:18:45.524Z,13.80
2018-05-11T02:19:45.444Z,13.40
2018-05-11T02:20:45.388Z,14.30
2018-05-11T02:21:45.299Z,16.00
2018-05-11T02:22:45.212Z,14.10
2018-05-11T02:23:45.128Z,15.30
2018-05-11T02:24:45.053Z,13.50
2018-05-11T02:25:44.965Z,12.10
2018-05-11T02:26:45.934Z,14.80
2018-05-11T02:27:44.810Z,16.30
2018-05-11T02:28:44.757Z,16.30
2018-05-11T02:29:44.660Z,15.20
2018-05-11T02:30:45.602Z,15.70
2018-05-11T02:31:44.512Z,16.50
2018-05-11T02:32:44.507Z,18.60
2018-05-11T02:33:44.345Z,16.80
2018-05-11T02:34:44.243Z,14.60
2018-05-11T02:35:44.190Z,15.50
2018-05-11T02:36:45.108Z,16.50
2018-05-11T02:37:44.003Z,17.20
2018-05-11T02:38:43.938Z,16.00
2018-05-11T02:39:43.867Z,15.20
2018-05-11T02:40:43.797Z,16.90
2018-05-11T02:41:43.713Z,18.00
2018-05-11T02:42:43.608Z,16.50
2018-05-11T02:43:43.523Z,15.80
2018-05-11T02:44:43.456Z,16.10
2018-05-11T02:45:43.367Z,16.10
2018-05-11T02:46:43.317Z,17.10
2018-05-11T02:47:43.212Z,16.40
2018-05-11T02:50:25.055Z,16.80
2018-05-11T02:51:24.953Z,16.00
2018-05-11T02:52:24.894Z,16.90
2018-05-11T02:53:24.801Z,16.40
2018-05-11T02:54:24.720Z,17.30
2018-05-11T02:55:24.641Z,18.00
2018-05-11T02:56:24.544Z,17.70
2018-05-11T02:57:24.471Z,14.90
2018-05-11T02:58:24.409Z,15.50
2018-05-11T02:59:24.324Z,13.10
2018-05-11T03:00:24.229Z,15.20
2018-05-11T03:03:06.543Z,16.10
2018-05-11T03:04:06.474Z,13.30
2018-05-11T03:05:06.374Z,17.60
2018-05-11T03:06:06.323Z,14.00
2018-05-11T03:07:06.231Z,13.70
2018-05-11T03:08:06.150Z,17.60
2018-05-11T03:09:06.046Z,15.70
2018-05-11T03:10:05.984Z,13.30
2018-05-11T03:11:05.907Z,14.80
2018-05-11T03:13:48.057Z,15.20
2018-05-11T03:14:47.956Z,13.90
2018-05-11T03:15:47.881Z,17.80
2018-05-11T03:16:47.804Z,14.30
2018-05-11T03:17:47.705Z,14.70
2018-05-11T03:18:47.685Z,14.50
2018-05-11T03:19:47.549Z,17.60
2018-05-11T03:22:29.528Z,13.70
2018-05-11T03:25:11.560Z,14.90
2018-05-11T03:26:11.466Z,16.20
2018-05-11T03:27:11.383Z,16.20
2018-05-11T03:29:53.564Z,16.70
2018-05-11T03:30:53.458Z,15.20
2018-05-11T03:31:53.372Z,14.10
2018-05-11T03:32:53.298Z,16.80
2018-05-11T03:33:53.210Z,16.70
2018-05-11T03:34:53.158Z,14.80
2018-05-11T03:35:53.053Z,13.70
2018-05-11T03:36:52.979Z,15.70
2018-05-11T03:37:52.891Z,19.50
2018-05-11T03:38:52.822Z,16.40
2018-05-11T03:39:52.792Z,14.40
2018-05-11T03:40:52.652Z,16.20
2018-05-11T03:41:52.579Z,14.80
2018-05-11T03:42:52.503Z,15.70
2018-05-11T03:43:52.409Z,18.70
2018-05-11T03:44:52.405Z,18.10
2018-05-11T03:45:52.246Z,16.90
2018-05-11T03:46:52.173Z,15.30
2018-05-11T03:47:52.090Z,15.60
2018-05-11T03:48:52.030Z,15.50
2018-05-11T03:49:51.931Z,15.30
2018-05-11T03:50:52.873Z,15.40
2018-05-11T03:51:51.770Z,16.50
2018-05-11T03:52:51.693Z,18.00
2018-05-11T03:53:51.620Z,15.40
2018-05-11T03:54:51.541Z,16.80
2018-05-11T03:55:51.464Z,14.10
2018-05-11T03:56:51.376Z,14.80
2018-05-11T03:57:51.297Z,16.00
2018-05-11T03:58:51.225Z,16.00
2018-05-11T03:59:51.141Z,16.20
2018-05-11T04:00:52.072Z,17.30
2018-05-11T04:01:51.138Z,16.40
2018-05-11T04:02:50.901Z,17.60
2018-05-11T04:03:50.813Z,16.50
2018-05-11T04:06:33.065Z,16.60
2018-05-11T04:07:32.998Z,16.20
2018-05-11T04:08:32.883Z,17.00
2018-05-11T04:09:32.822Z,15.10
2018-05-11T04:10:32.721Z,18.30
2018-05-11T04:13:14.614Z,15.90
2018-05-11T04:15:56.555Z,18.80
2018-05-11T04:16:57.491Z,17.00
2018-05-11T04:17:56.415Z,17.40
2018-05-11T04:18:56.320Z,16.60
2018-05-11T04:19:56.215Z,18.60
2018-05-11T04:20:56.184Z,21.10
2018-05-11T04:21:56.057Z,17.20
2018-05-11T04:22:57.003Z,17.60
2018-05-11T04:23:55.905Z,18.20
2018-05-11T04:26:38.048Z,19.30
2018-05-11T04:27:38.989Z,18.40
2018-05-11T04:28:37.902Z,18.50
2018-05-11T04:29:37.808Z,19.00
2018-05-11T04:30:37.739Z,17.70
2018-05-11T04:31:37.654Z,21.70
2018-05-11T04:32:37.565Z,17.80
2018-05-11T04:33:37.535Z,21.00
2018-05-11T04:34:37.404Z,18.30
2018-05-11T04:35:37.327Z,21.30
2018-05-11T04:36:37.253Z,17.60
2018-05-11T04:37:37.179Z,19.90
2018-05-11T04:38:37.099Z,21.30
2018-05-11T04:39:38.038Z,18.00
2018-05-11T04:40:36.928Z,19.70
2018-05-11T04:41:36.857Z,19.80
2018-05-11T04:42:36.761Z,19.70
2018-05-11T04:43:37.706Z,21.20
2018-05-11T04:44:36.606Z,19.70
2018-05-11T04:45:36.539Z,18.50
2018-05-11T04:46:36.436Z,21.40
2018-05-11T04:49:18.568Z,19.30
2018-05-11T04:50:18.482Z,18.80
2018-05-11T04:51:18.405Z,19.60
2018-05-11T04:52:18.322Z,20.60
2018-05-11T04:53:18.233Z,17.90
2018-05-11T04:54:18.156Z,19.80
2018-05-11T04:55:18.071Z,18.50
2018-05-11T04:56:18.014Z,18.50
2018-05-11T04:57:17.909Z,18.20
2018-05-11T04:58:17.842Z,18.30
2018-05-11T04:59:17.756Z,17.20
2018-05-11T05:00:17.686Z,17.20
2018-05-11T05:01:17.589Z,18.70
2018-05-11T05:02:17.518Z,16.70
2018-05-11T05:03:17.424Z,18.40
2018-05-11T05:04:17.472Z,20.60
2018-05-11T05:05:17.295Z,19.30
2018-05-11T05:07:59.579Z,19.60
2018-05-11T05:08:59.489Z,21.50
2018-05-11T05:09:59.434Z,20.10
2018-05-11T05:10:59.329Z,19.60
2018-05-11T05:11:59.232Z,20.00
2018-05-11T05:12:59.168Z,19.80
2018-05-11T05:13:59.089Z,18.80
2018-05-11T05:14:59.031Z,21.10
2018-05-11T05:15:58.922Z,18.10
2018-05-11T05:16:58.865Z,18.10
2018-05-11T05:17:58.755Z,20.20
2018-05-11T05:18:58.709Z,18.80
2018-05-11T05:19:58.633Z,19.40
2018-05-11T05:20:58.522Z,19.20
2018-05-11T05:21:58.433Z,18.10
2018-05-11T05:22:58.391Z,20.10
2018-05-11T05:23:58.295Z,18.50
2018-05-11T05:24:59.230Z,18.30
2018-05-11T05:25:58.120Z,18.90
2018-05-11T05:26:58.061Z,18.70
2018-05-11T05:27:57.962Z,21.80
2018-05-11T05:30:40.084Z,19.60
2018-05-11T05:33:22.063Z,23.50
2018-05-11T05:34:22.013Z,21.20
2018-05-11T05:35:21.923Z,21.10
2018-05-11T05:38:04.064Z,22.00
2018-05-11T05:40:46.084Z,21.40
2018-05-11T05:41:45.993Z,23.40
2018-05-11T05:42:45.910Z,20.90
2018-05-11T05:43:45.844Z,20.90
2018-05-11T05:44:45.762Z,22.30
2018-05-11T05:45:45.754Z,20.30
2018-05-11T05:46:45.600Z,22.40
2018-05-11T05:47:45.518Z,20.90
2018-05-11T05:48:45.445Z,25.10
2018-05-11T05:49:45.364Z,20.30
2018-05-11T05:50:45.264Z,22.20
2018-05-11T05:51:46.215Z,20.70
2018-05-11T05:52:45.115Z,21.40
2018-05-11T05:53:45.038Z,21.90
2018-05-11T05:54:44.947Z,23.40
2018-05-11T05:55:44.872Z,20.60
2018-05-11T05:56:44.830Z,26.10
2018-05-11T05:57:44.726Z,22.00
2018-05-11T05:58:44.640Z,21.80
2018-05-11T05:59:44.565Z,21.40
2018-05-11T06:00:44.495Z,22.40
2018-05-11T06:03:26.585Z,20.80
2018-05-11T06:06:08.564Z,22.30
2018-05-11T06:07:08.554Z,20.70
2018-05-11T06:08:08.499Z,20.00
2018-05-11T06:09:08.434Z,21.40
2018-05-11T06:10:08.267Z,20.80
2018-05-11T06:11:08.237Z,20.20
2018-05-11T06:12:08.109Z,21.70
2018-05-11T06:13:08.149Z,23.50
2018-05-11T06:14:07.946Z,20.40
2018-05-11T06:15:07.955Z,18.80
2018-05-11T06:16:07.783Z,18.30
2018-05-11T06:17:07.785Z,16.70
2018-05-11T06:18:07.616Z,18.80
2018-05-11T06:19:07.568Z,20.10
2018-05-11T06:20:07.480Z,21.80
2018-05-11T06:21:07.475Z,18.30
2018-05-11T06:22:07.468Z,17.10
2018-05-11T06:23:07.278Z,19.10
2018-05-11T06:24:07.155Z,18.70
2018-05-11T06:25:07.197Z,18.00
2018-05-11T06:26:06.999Z,18.70
2018-05-11T06:27:07.035Z,18.80
2018-05-11T06:28:06.856Z,19.90
2018-05-11T06:29:06.814Z,19.10
2018-05-11T06:30:06.676Z,19.00
2018-05-11T06:31:06.726Z,19.50
2018-05-11T06:32:06.532Z,18.50
2018-05-11T06:33:06.593Z,19.50
2018-05-11T06:34:06.386Z,16.50
2018-05-11T06:35:06.333Z,19.50
2018-05-11T06:36:06.214Z,19.00
2018-05-11T06:37:06.250Z,21.00
2018-05-11T06:38:06.094Z,21.20
2018-05-11T06:39:06.057Z,22.50
2018-05-11T06:40:05.912Z,18.40
2018-05-11T06:41:05.875Z,22.70
2018-05-11T06:42:05.773Z,18.00
2018-05-11T06:43:05.705Z,20.90
2018-05-11T06:44:05.602Z,20.80
2018-05-11T06:45:05.583Z,19.20
2018-05-11T06:46:05.533Z,17.50
2018-05-11T06:48:47.610Z,16.30
2018-05-11T06:51:29.586Z,15.50
2018-05-11T06:54:11.606Z,15.00
2018-05-11T06:55:11.592Z,14.60
2018-05-11T06:56:11.475Z,17.40
2018-05-11T06:57:11.432Z,14.60
2018-05-11T06:58:11.320Z,14.60
2018-05-11T07:00:53.656Z,16.00
2018-05-11T07:01:53.524Z,22.20
2018-05-11T07:02:53.473Z,16.30
2018-05-11T07:03:53.471Z,18.50
2018-05-11T07:04:53.313Z,18.10
2018-05-11T07:05:53.336Z,16.80
2018-05-11T07:06:53.162Z,16.10
2018-05-11T07:09:35.622Z,18.60
2018-05-11T07:10:35.547Z,16.30
2018-05-11T07:11:35.443Z,17.40
2018-05-11T07:12:35.455Z,18.60
2018-05-11T07:13:35.279Z,19.30
2018-05-11T07:14:35.301Z,20.50
2018-05-11T07:15:35.137Z,17.30
2018-05-11T07:16:35.179Z,19.30
2018-05-11T07:17:34.989Z,17.70
2018-05-11T07:20:17.131Z,21.20
2018-05-11T07:23:03.097Z,20.20
2018-05-11T07:24:03.089Z,19.40
2018-05-11T07:25:02.978Z,20.50
2018-05-11T07:26:03.001Z,17.80
2018-05-11T07:27:02.791Z,19.30
2018-05-11T07:28:02.808Z,22.00
2018-05-11T07:29:02.640Z,20.60
2018-05-11T07:30:02.638Z,21.60
2018-05-11T07:31:02.495Z,23.20
2018-05-11T07:32:02.546Z,24.40
2018-05-11T07:33:02.370Z,24.60
2018-05-11T07:34:02.334Z,23.10
2018-05-11T07:35:02.284Z,21.10
2018-05-11T07:36:02.232Z,20.80
2018-05-11T07:37:02.045Z,20.50
2018-05-11T07:38:02.066Z,21.80
2018-05-11T07:39:01.908Z,22.50
2018-05-11T07:40:01.863Z,19.50
2018-05-11T07:41:01.778Z,19.50
2018-05-11T07:42:01.760Z,22.00
2018-05-11T07:43:01.642Z,18.90
2018-05-11T07:44:01.577Z,19.20
2018-05-11T07:45:01.450Z,19.10
2018-05-11T07:46:01.525Z,18.80
2018-05-11T07:47:01.304Z,20.10
2018-05-11T07:49:43.607Z,19.00
2018-05-11T07:50:43.624Z,17.20
2018-05-11T07:51:43.464Z,17.90
2018-05-11T07:54:25.646Z,16.90
2018-05-11T07:55:25.675Z,16.80
2018-05-11T07:56:25.494Z,15.90
2018-05-11T07:57:25.431Z,17.50
2018-05-11T07:58:25.331Z,16.30
2018-05-11T08:01:07.612Z,17.80
2018-05-11T08:02:07.709Z,18.00
2018-05-11T08:03:07.461Z,16.10
2018-05-11T08:04:07.444Z,17.80
2018-05-11T08:05:07.332Z,15.60
2018-05-11T08:06:07.395Z,17.70
2018-05-11T08:07:07.202Z,17.20
2018-05-11T08:08:07.172Z,20.00
2018-05-11T08:09:07.038Z,17.60
2018-05-11T08:10:07.105Z,19.10
2018-05-11T08:11:06.890Z,18.50
2018-05-11T08:12:06.891Z,18.30
2018-05-11T08:13:06.769Z,17.90
2018-05-11T08:14:06.807Z,18.90
2018-05-11T08:15:06.608Z,18.90
2018-05-11T08:16:06.595Z,20.50
2018-05-11T08:17:06.482Z,19.30
2018-05-11T08:18:06.383Z,19.20
2018-05-11T08:19:06.313Z,20.40
2018-05-11T08:21:48.644Z,18.30
2018-05-11T08:22:48.558Z,27.60
2018-05-11T08:23:48.479Z,19.80
2018-05-11T08:24:48.396Z,20.60
2018-05-11T08:25:48.370Z,19.80
2018-05-11T08:26:48.342Z,19.40
2018-05-11T08:27:48.205Z,19.40
2018-05-11T08:30:30.120Z,20.40
2018-05-11T08:33:12.144Z,15.50
2018-05-11T08:34:12.048Z,18.10
2018-05-11T08:35:11.977Z,20.60
2018-05-11T08:36:11.901Z,17.00
2018-05-11T08:37:11.832Z,18.50
2018-05-11T08:38:11.796Z,17.80
2018-05-11T08:39:11.669Z,16.00
2018-05-11T08:40:11.593Z,17.90
2018-05-11T08:41:11.574Z,19.30
2018-05-11T08:43:53.662Z,18.60
2018-05-11T08:46:35.623Z,16.80
2018-05-11T08:47:35.573Z,18.60
2018-05-11T08:48:35.476Z,16.20
2018-05-11T08:51:17.631Z,17.10
2018-05-11T08:52:17.564Z,16.60
2018-05-11T08:53:17.513Z,17.70
2018-05-11T08:54:17.419Z,16.40
2018-05-11T08:55:17.342Z,16.00
2018-05-11T08:56:17.268Z,16.70
2018-05-11T08:57:17.200Z,15.50
2018-05-11T08:58:17.140Z,15.00
2018-05-11T08:59:17.045Z,17.30
2018-05-11T09:00:16.986Z,14.30
2018-05-11T09:01:16.914Z,15.00
2018-05-11T09:02:16.828Z,14.60
2018-05-11T09:03:16.768Z,15.10
2018-05-11T09:04:16.686Z,14.40
2018-05-11T09:05:16.609Z,14.80
2018-05-11T09:06:16.543Z,14.20
2018-05-11T09:07:16.462Z,13.00
2018-05-11T09:08:16.416Z,14.00
2018-05-11T09:09:16.347Z,16.80
2018-05-11T09:10:16.347Z,15.00
2018-05-11T09:11:16.174Z,16.30
2018-05-11T09:12:16.135Z,15.90
2018-05-11T09:13:16.040Z,18.30
2018-05-11T09:14:16.016Z,13.70
2018-05-11T09:15:15.895Z,14.10
2018-05-11T09:17:58.141Z,15.20
2018-05-11T09:20:40.154Z,14.90
2018-05-11T09:21:40.099Z,14.60
2018-05-11T09:22:39.988Z,13.60
2018-05-11T09:23:39.936Z,14.70
2018-05-11T09:24:39.844Z,13.30
2018-05-11T09:25:39.811Z,15.90
2018-05-11T09:26:39.715Z,15.60
2018-05-11T09:27:39.739Z,18.30
2018-05-11T09:28:39.626Z,19.10
2018-05-11T09:31:21.670Z,15.70
2018-05-11T09:32:21.588Z,14.10
2018-05-11T09:33:21.513Z,13.80
2018-05-11T09:34:21.435Z,13.10
2018-05-11T09:35:21.374Z,13.80
2018-05-11T09:36:21.315Z,14.90
2018-05-11T09:37:21.214Z,14.30
2018-05-11T09:38:21.154Z,13.40
2018-05-11T09:39:21.069Z,13.50
2018-05-11T09:40:21.018Z,13.60
2018-05-11T09:41:20.977Z,13.50
2018-05-11T09:42:20.993Z,13.80
2018-05-11T09:43:20.794Z,13.80
2018-05-11T09:44:20.809Z,12.10
2018-05-11T09:45:20.656Z,13.20
2018-05-11T09:46:21.678Z,15.20
2018-05-11T09:47:20.529Z,15.10
2018-05-11T09:48:20.539Z,13.90
2018-05-11T09:49:20.390Z,14.50
2018-05-11T09:50:20.337Z,14.10
2018-05-11T09:51:20.269Z,14.10
2018-05-11T09:52:21.309Z,14.20
2018-05-11T09:53:20.104Z,14.30
2018-05-11T09:54:20.160Z,15.40
2018-05-11T09:55:19.977Z,13.80
2018-05-11T09:58:02.187Z,13.90
2018-05-11T09:59:02.187Z,14.50
2018-05-11T10:00:02.025Z,13.20
2018-05-11T10:01:02.101Z,13.20
2018-05-11T10:02:01.888Z,12.80
2018-05-11T10:03:01.846Z,12.70
2018-05-11T10:04:01.746Z,13.30
2018-05-11T10:05:01.729Z,15.20
2018-05-11T10:06:01.607Z,14.10
2018-05-11T10:08:43.671Z,14.10
2018-05-11T10:09:43.593Z,13.20
2018-05-11T10:10:43.524Z,14.40
2018-05-11T10:13:25.685Z,13.70
2018-05-11T10:14:25.713Z,14.20
2018-05-11T10:15:25.524Z,13.20
2018-05-11T10:16:25.515Z,12.50
2018-05-11T10:17:25.394Z,14.20
2018-05-11T10:18:26.402Z,12.70
2018-05-11T10:19:25.276Z,13.20
2018-05-11T10:20:25.238Z,11.70
2018-05-11T10:21:25.123Z,18.50
2018-05-11T10:22:25.151Z,13.20
2018-05-11T10:23:25.020Z,14.30
2018-05-11T10:24:24.959Z,13.80
2018-05-11T10:25:24.852Z,13.90
2018-05-11T10:26:24.808Z,12.00
2018-05-11T10:27:24.726Z,14.40
2018-05-11T10:28:24.819Z,13.50
2018-05-11T10:29:24.602Z,15.60
2018-05-11T10:30:24.589Z,13.10
2018-05-11T10:31:24.464Z,13.10
2018-05-11T10:32:24.515Z,13.60
2018-05-11T10:33:24.390Z,12.90
2018-05-11T10:34:24.315Z,12.40
2018-05-11T10:35:24.202Z,13.00
2018-05-11T10:36:24.221Z,13.50
2018-05-11T10:37:24.064Z,12.80
2018-05-11T10:38:24.140Z,11.90
2018-05-11T10:39:23.977Z,12.70
2018-05-11T10:40:23.935Z,12.40
2018-05-11T10:41:23.805Z,12.40
2018-05-11T10:42:23.842Z,12.00
2018-05-11T10:43:23.671Z,11.80
2018-05-11T10:44:23.702Z,14.90
2018-05-11T10:45:23.551Z,13.60
2018-05-11T10:46:23.691Z,12.60
2018-05-11T10:47:23.475Z,12.50
2018-05-11T10:48:23.511Z,11.90
2018-05-11T10:49:23.378Z,13.20
2018-05-11T10:50:23.289Z,12.80
2018-05-11T10:51:23.148Z,13.40
2018-05-11T10:52:23.222Z,13.10
2018-05-11T10:53:23.014Z,12.80
2018-05-11T10:54:23.044Z,12.10
2018-05-11T10:55:22.884Z,12.50
2018-05-11T10:56:22.912Z,14.10
2018-05-11T10:57:22.746Z,14.10
2018-05-11T10:58:22.769Z,13.40
2018-05-11T10:59:22.641Z,12.80
2018-05-11T11:00:22.777Z,14.30
2018-05-11T11:01:22.628Z,12.90
2018-05-11T11:02:22.594Z,15.00
2018-05-11T11:03:22.396Z,12.90
2018-05-11T11:04:22.293Z,12.20
2018-05-11T11:05:22.247Z,12.20
2018-05-11T11:06:22.304Z,12.80
2018-05-11T11:07:22.089Z,14.20
2018-05-11T11:08:22.080Z,12.80
2018-05-11T11:09:21.950Z,12.00
2018-05-11T11:10:22.023Z,10.60
2018-05-11T11:11:21.808Z,11.40
2018-05-11T11:12:21.793Z,12.40
2018-05-11T11:13:21.672Z,12.60
2018-05-11T11:14:21.765Z,12.20
2018-05-11T11:15:21.557Z,12.30
2018-05-11T11:16:21.528Z,13.70
2018-05-11T11:17:21.407Z,12.40
2018-05-11T11:18:21.359Z,12.50
2018-05-11T11:19:21.284Z,13.00
2018-05-11T11:22:03.208Z,12.70
2018-05-11T11:23:03.221Z,11.40
2018-05-11T11:24:03.076Z,10.90
2018-05-11T11:25:03.044Z,10.60
2018-05-11T11:26:02.940Z,12.10
2018-05-11T11:27:02.986Z,11.30
2018-05-11T11:28:02.789Z,12.60
2018-05-11T11:29:02.753Z,10.50
2018-05-11T11:30:02.658Z,9.80
2018-05-11T11:31:02.712Z,12.30
2018-05-11T11:32:02.510Z,10.80
2018-05-11T11:33:02.576Z,12.70
2018-05-11T11:34:02.396Z,11.30
2018-05-11T11:36:44.723Z,10.80
2018-05-11T11:37:44.698Z,11.00
2018-05-11T11:38:44.559Z,10.90
2018-05-11T11:41:26.711Z,12.20
2018-05-11T11:42:26.750Z,12.40
2018-05-11T11:43:26.576Z,12.40
2018-05-11T11:44:26.609Z,12.30
2018-05-11T11:45:26.434Z,14.10
2018-05-11T11:46:26.422Z,11.70
2018-05-11T11:47:26.389Z,11.50
2018-05-11T11:50:08.207Z,11.90
2018-05-11T11:51:08.143Z,11.10
2018-05-11T11:52:08.089Z,11.10
2018-05-11T11:53:08.070Z,12.90
2018-05-11T11:54:07.946Z,11.60
2018-05-11T11:55:07.886Z,12.50
2018-05-11T11:56:07.816Z,11.80
2018-05-11T11:57:07.788Z,12.20
2018-05-11T11:58:07.679Z,10.80
2018-05-11T11:59:07.604Z,11.30
2018-05-11T12:00:07.529Z,11.10
2018-05-11T12:01:07.499Z,10.70
2018-05-11T12:02:07.423Z,10.10
2018-05-11T12:03:07.412Z,9.50
2018-05-11T12:04:07.244Z,9.50
2018-05-11T12:05:07.292Z,8.90
2018-05-11T12:06:07.092Z,8.70
2018-05-11T12:07:07.116Z,10.20
2018-05-11T12:08:06.977Z,9.50
2018-05-11T12:09:08.055Z,9.10
2018-05-11T12:10:06.808Z,9.80
2018-05-11T12:11:06.842Z,9.80
2018-05-11T12:12:06.666Z,9.50
2018-05-11T12:13:06.637Z,9.40
2018-05-11T12:14:06.514Z,9.50
2018-05-11T12:15:06.623Z,9.30
2018-05-11T12:16:06.388Z,7.50
2018-05-11T12:17:06.316Z,10.60
2018-05-11T12:18:06.268Z,10.70
2018-05-11T12:19:06.193Z,9.50
2018-05-11T12:20:06.082Z,7.90
2018-05-11T12:21:06.007Z,9.20
2018-05-11T12:22:05.926Z,8.90
2018-05-11T12:23:06.069Z,10.50
2018-05-11T12:24:05.832Z,8.20
2018-05-11T12:26:47.710Z,8.40
2018-05-11T12:27:47.687Z,8.50
2018-05-11T12:28:47.579Z,7.80
2018-05-11T12:29:47.660Z,8.20
2018-05-11T12:30:47.412Z,8.80
2018-05-11T12:31:47.405Z,7.80
2018-05-11T12:32:47.279Z,7.20
2018-05-11T12:33:47.220Z,8.70
2018-05-11T12:34:47.188Z,8.40
2018-05-11T12:37:29.206Z,8.20
2018-05-11T12:38:29.223Z,6.30
2018-05-11T12:39:29.090Z,8.80
2018-05-11T12:40:29.053Z,7.60
2018-05-11T12:41:28.914Z,6.50
2018-05-11T12:42:28.862Z,6.70
2018-05-11T12:43:28.773Z,8.10
2018-05-11T12:44:28.795Z,8.70
2018-05-11T12:45:28.702Z,8.00
2018-05-11T12:46:28.672Z,8.60
2018-05-11T12:47:28.559Z,9.20
2018-05-11T12:48:28.387Z,9.40
2018-05-11T12:49:28.375Z,10.20
2018-05-11T12:50:29.286Z,8.30
2018-05-11T12:51:28.273Z,7.90
2018-05-11T12:52:28.190Z,11.20
2018-05-11T12:53:28.132Z,9.60
2018-05-11T12:54:28.025Z,8.60
2018-05-11T12:55:27.864Z,8.80
2018-05-11T12:56:27.857Z,8.30
2018-05-11T12:57:27.714Z,8.60
2018-05-11T13:00:09.775Z,8.00
2018-05-11T13:02:51.722Z,8.90
2018-05-11T13:05:33.750Z,6.80
2018-05-11T13:06:33.677Z,7.00
2018-05-11T13:07:33.621Z,6.00
2018-05-11T13:08:33.616Z,4.80
2018-05-11T13:09:33.442Z,6.50
2018-05-11T13:10:34.445Z,8.90
2018-05-11T13:11:33.338Z,5.80
2018-05-11T13:14:15.219Z,5.70
2018-05-11T13:16:57.259Z,4.70
2018-05-11T13:17:57.222Z,6.80
2018-05-11T13:18:57.081Z,6.30
2018-05-11T13:19:57.037Z,5.90
2018-05-11T13:20:56.935Z,6.70
2018-05-11T13:21:56.991Z,5.30
2018-05-11T13:22:56.764Z,5.70
2018-05-11T13:25:38.742Z,5.10
2018-05-11T13:26:38.785Z,5.40
2018-05-11T13:27:38.583Z,5.00
2018-05-11T13:28:38.569Z,4.40
2018-05-11T13:29:38.432Z,5.70
2018-05-11T13:32:20.766Z,4.10
2018-05-11T13:33:20.771Z,6.40
2018-05-11T13:34:20.573Z,4.30
2018-05-11T13:35:20.549Z,4.60
2018-05-11T13:36:20.448Z,7.00
2018-05-11T13:37:20.360Z,4.10
2018-05-11T13:38:20.302Z,5.00
2018-05-11T13:39:20.319Z,4.80
2018-05-11T13:40:20.121Z,6.10
2018-05-11T13:41:21.075Z,4.80
2018-05-11T13:42:19.972Z,4.70
2018-05-11T13:43:19.931Z,5.00
2018-05-11T13:44:19.850Z,6.30
2018-05-11T13:45:19.762Z,4.10
2018-05-11T13:46:19.679Z,5.20
2018-05-11T13:47:19.604Z,5.80
2018-05-11T13:48:19.675Z,6.50
2018-05-11T13:49:19.560Z,5.90
2018-05-11T13:50:19.368Z,7.40
2018-05-11T13:53:01.291Z,4.20
2018-05-11T13:54:01.267Z,4.60
2018-05-11T13:55:01.081Z,5.10
2018-05-11T13:57:43.273Z,3.70
2018-05-11T13:58:43.307Z,6.50
2018-05-11T13:59:43.084Z,3.90
2018-05-11T14:00:43.014Z,4.70
2018-05-11T14:01:42.950Z,4.00
2018-05-11T14:04:25.299Z,5.30
2018-05-11T14:07:07.250Z,7.80
2018-05-11T14:08:07.295Z,5.70
2018-05-11T14:09:07.121Z,4.70
2018-05-11T14:10:07.100Z,6.40
2018-05-11T14:11:06.947Z,4.80
2018-05-11T14:12:06.870Z,5.60
2018-05-11T14:13:06.815Z,4.80
2018-05-11T14:14:06.860Z,4.40
2018-05-11T14:15:06.643Z,4.00
2018-05-11T14:16:06.578Z,6.30
2018-05-11T14:17:06.492Z,5.00
2018-05-11T14:18:06.436Z,4.70
2018-05-11T14:19:06.350Z,4.70
2018-05-11T14:20:06.263Z,4.70
2018-05-11T14:21:06.179Z,4.80
2018-05-11T14:22:06.151Z,5.30
2018-05-11T14:23:06.043Z,6.20
2018-05-11T14:24:06.091Z,7.70
2018-05-11T14:25:05.884Z,4.00
2018-05-11T14:26:05.866Z,5.60
2018-05-11T14:27:05.733Z,4.90
2018-05-11T14:28:05.781Z,3.50
2018-05-11T14:29:05.585Z,6.60
2018-05-11T14:30:05.626Z,3.70
2018-05-11T14:31:05.443Z,5.50
2018-05-11T14:33:47.249Z,5.50
2018-05-11T14:34:48.202Z,6.20
2018-05-11T14:35:47.120Z,4.90
2018-05-11T14:36:47.059Z,5.60
2018-05-11T14:37:46.950Z,5.00
2018-05-11T14:38:46.954Z,4.50
2018-05-11T14:39:46.891Z,4.30
2018-05-11T14:40:47.905Z,4.40
2018-05-11T14:41:46.662Z,5.00
2018-05-11T14:42:46.591Z,5.80