createdAt,value
2022-11-21T00:00:41.811Z,98881.91
2022-11-21T00:03:10.095Z,98870.94
2022-11-21T00:05:41.504Z,98880.91
2022-11-21T00:08:10.162Z,98873.28
2022-11-21T00:10:38.272Z,98857.66
2022-11-21T00:13:05.974Z,98823.25
2022-11-21T00:15:33.192Z,98841.31
2022-11-21T00:18:02.866Z,98838.94
2022-11-21T00:20:29.753Z,98815.84
2022-11-21T00:22:56.502Z,98829.56
2022-11-21T00:25:23.382Z,98852.28
2022-11-21T00:27:50.147Z,98845.38
2022-11-21T00:30:17.601Z,98851.94
2022-11-21T00:32:44.372Z,98847.47
2022-11-21T00:35:11.075Z,98832.88
2022-11-21T00:37:37.828Z,98837.00
2022-11-21T00:40:04.956Z,98818.50
2022-11-21T00:42:31.848Z,98831.13
2022-11-21T00:44:58.504Z,98831.69
2022-11-21T00:47:25.223Z,98828.13
2022-11-21T00:49:51.884Z,98835.56
2022-11-21T00:52:18.735Z,98829.03
2022-11-21T00:54:45.407Z,98842.44
2022-11-21T00:57:12.069Z,98829.31
2022-11-21T00:59:38.803Z,98835.31
2022-11-21T01:02:05.577Z,98826.06
2022-11-21T01:04:35.124Z,98829.16
2022-11-21T01:07:01.969Z,98826.16
2022-11-21T01:09:29.042Z,98826.16
2022-11-21T01:11:56.472Z,98834.75
2022-11-21T01:14:23.833Z,98828.50
2022-11-21T01:16:50.712Z,98813.16
2022-11-21T01:19:17.499Z,98827.22
2022-11-21T01:21:44.236Z,98822.69
2022-11-21T01:24:11.662Z,98834.13
2022-11-21T01:26:38.584Z,98813.91
2022-11-21T01:29:06.839Z,98838.56
2022-11-21T01:31:33.530Z,98835.31
2022-11-21T01:34:00.984Z,98796.09
2022-11-21T01:36:30.656Z,98833.50
2022-11-21T01:38:59.946Z,98818.78
2022-11-21T01:41:41.848Z,98808.00
2022-11-21T01:44:48.273Z,98780.88
2022-11-21T01:47:15.025Z,98816.25
2022-11-21T01:49:43.123Z,98819.63
2022-11-21T01:52:14.673Z,98823.28
2022-11-21T01:54:46.712Z,98832.81
2022-11-21T01:57:21.465Z,98823.56
2022-11-21T02:00:01.776Z,98807.56
2022-11-21T02:02:34.466Z,98809.75
2022-11-21T02:05:02.496Z,98816.03
2022-11-21T02:07:34.873Z,98787.59
2022-11-21T02:10:03.488Z,98792.03
2022-11-21T02:12:40.815Z,98799.22
2022-11-21T02:15:08.255Z,98799.13
2022-11-21T02:17:35.002Z,98796.13
2022-11-21T02:20:11.372Z,98762.09
2022-11-21T02:22:40.739Z,98787.50
2022-11-21T02:25:11.818Z,98789.41
2022-11-21T02:27:39.145Z,98803.38
2022-11-21T02:30:08.955Z,98804.38
2022-11-21T02:32:41.829Z,98802.91
2022-11-21T02:35:09.101Z,98806.00
2022-11-21T02:37:37.089Z,98814.72
2022-11-21T02:40:12.914Z,98813.91
2022-11-21T02:43:01.637Z,98783.97
2022-11-21T02:45:31.075Z,98802.41
2022-11-21T02:48:02.384Z,98764.72
2022-11-21T02:50:33.166Z,98800.22
2022-11-21T02:52:59.886Z,98799.13
2022-11-21T02:55:27.429Z,98794.41
2022-11-21T02:57:54.670Z,98805.66
2022-11-21T03:00:22.041Z,98785.31
2022-11-21T03:02:48.932Z,98791.78
2022-11-21T03:05:18.143Z,98796.50
2022-11-21T03:07:45.739Z,98797.41
2022-11-21T03:10:13.490Z,98799.41
2022-11-21T03:12:41.777Z,98767.53
2022-11-21T03:15:11.673Z,98758.81
2022-11-21T03:17:38.530Z,98780.69
2022-11-21T03:20:06.651Z,98771.00
2022-11-21T03:22:33.751Z,98759.94
2022-11-21T03:25:00.698Z,98787.59
2022-11-21T03:27:27.566Z,98788.25
2022-11-21T03:29:54.271Z,98780.44
2022-11-21T03:32:20.970Z,98768.53
2022-11-21T03:34:47.670Z,98786.13
2022-11-21T03:37:14.475Z,98773.63
2022-11-21T03:39:41.115Z,98751.84
2022-11-21T03:42:07.902Z,98739.22
2022-11-21T03:44:34.603Z,98768.91
2022-11-21T03:47:01.298Z,98750.13
2022-11-21T03:49:27.994Z,98759.81
2022-11-21T03:51:54.627Z,98747.31
2022-11-21T03:54:21.374Z,98741.22
2022-11-21T03:56:48.485Z,98771.56
2022-11-21T03:59:15.148Z,98767.53
2022-11-21T04:01:41.933Z,98767.19
2022-11-21T04:04:08.836Z,98759.66
2022-11-21T04:06:35.628Z,98764.19
2022-11-21T04:09:02.374Z,98733.97
2022-11-21T04:11:29.083Z,98772.16
2022-11-21T04:13:55.838Z,98751.22
2022-11-21T04:16:22.525Z,98752.66
2022-11-21T04:18:49.334Z,98767.19
2022-11-21T04:21:16.041Z,98760.00
2022-11-21T04:23:42.701Z,98777.34
2022-11-21T04:26:09.544Z,98762.75
2022-11-21T04:28:36.379Z,98766.66
2022-11-21T04:31:10.814Z,98769.00
2022-11-21T04:33:41.023Z,98775.72
2022-11-21T04:36:09.003Z,98780.59
2022-11-21T04:38:36.502Z,98750.41
2022-11-21T04:41:03.641Z,98777.16
2022-11-21T04:43:30.330Z,98769.53
2022-11-21T04:45:59.329Z,98783.44
2022-11-21T04:48:25.972Z,98774.97
2022-11-21T04:50:52.661Z,98787.41
2022-11-21T04:53:19.432Z,98754.94
2022-11-21T04:55:46.119Z,98781.69
2022-11-21T04:58:12.861Z,98786.78
2022-11-21T05:00:39.639Z,98784.22
2022-11-21T05:03:07.237Z,98778.88
2022-11-21T05:05:33.980Z,98775.91
2022-11-21T05:08:00.714Z,98776.06
2022-11-21T05:10:27.454Z,98762.44
2022-11-21T05:13:19.607Z,98776.78
2022-11-21T05:15:47.545Z,98764.44
2022-11-21T05:18:14.304Z,98770.34
2022-11-21T05:20:41.045Z,98773.31
2022-11-21T05:23:07.791Z,98741.75
2022-11-21T05:25:34.559Z,98734.25
2022-11-21T05:28:01.340Z,98775.31
2022-11-21T05:30:30.326Z,98768.19
2022-11-21T05:32:57.042Z,98768.25
2022-11-21T05:35:23.743Z,98774.78
2022-11-21T05:37:56.471Z,98773.63
2022-11-21T05:40:23.724Z,98775.06
2022-11-21T05:43:08.814Z,98782.97
2022-11-21T05:45:35.720Z,98778.69
2022-11-21T05:48:02.434Z,98770.69
2022-11-21T05:50:29.113Z,98778.06
2022-11-21T05:52:55.826Z,98783.56
2022-11-21T05:55:22.564Z,98795.91
2022-11-21T05:57:49.326Z,98777.13
2022-11-21T06:00:16.575Z,98751.97
2022-11-21T06:03:01.877Z,98765.59
2022-11-21T06:05:29.928Z,98784.94
2022-11-21T06:07:56.730Z,98777.66
2022-11-21T06:10:23.413Z,98763.34
2022-11-21T06:12:50.226Z,98781.75
2022-11-21T06:15:17.043Z,98780.63
2022-11-21T06:17:43.714Z,98754.34
2022-11-21T06:20:10.936Z,98750.16
2022-11-21T06:22:37.613Z,98786.28
2022-11-21T06:25:04.548Z,98788.16
2022-11-21T06:27:31.277Z,98754.09
2022-11-21T06:29:57.943Z,98769.63
2022-11-21T06:32:24.645Z,98771.84
2022-11-21T06:34:51.382Z,98763.09
2022-11-21T06:37:18.147Z,98748.94
2022-11-21T06:39:44.792Z,98791.63
2022-11-21T06:42:11.553Z,98766.16
2022-11-21T06:44:38.295Z,98788.00
2022-11-21T06:47:05.122Z,98771.50
2022-11-21T06:49:31.945Z,98792.56
2022-11-21T06:51:58.622Z,98797.06
2022-11-21T06:54:25.292Z,98802.28
2022-11-21T06:56:52.861Z,98798.53
2022-11-21T06:59:19.573Z,98785.56
2022-11-21T07:01:46.348Z,98797.66
2022-11-21T07:04:13.100Z,98783.31
2022-11-21T07:06:39.838Z,98799.28
2022-11-21T07:11:53.460Z,98779.59
2022-11-21T07:14:20.248Z,98804.91
2022-11-21T07:16:47.004Z,98771.06
2022-11-21T07:19:13.650Z,98797.84
2022-11-21T07:21:40.487Z,98790.22
2022-11-21T07:24:07.289Z,98764.19
2022-11-21T07:26:34.057Z,98782.56
2022-11-21T07:29:00.849Z,98784.22
2022-11-21T07:31:27.568Z,98782.41
2022-11-21T07:33:54.296Z,98753.19
2022-11-21T07:36:21.015Z,98766.72
2022-11-21T07:38:47.833Z,98789.41
2022-11-21T07:41:14.649Z,98791.63
2022-11-21T07:43:41.372Z,98782.56
2022-11-21T07:46:08.037Z,98795.00
2022-11-21T07:48:34.712Z,98769.31
2022-11-21T07:51:04.325Z,98769.50
2022-11-21T07:53:31.178Z,98776.03
2022-11-21T07:55:59.600Z,98793.06
2022-11-21T07:58:26.269Z,98797.22
2022-11-21T08:00:53.717Z,98793.13
2022-11-21T08:03:20.578Z,98802.75
2022-11-21T08:05:47.324Z,98793.13
2022-11-21T08:08:14.311Z,98781.34
2022-11-21T08:10:43.398Z,98769.50
2022-11-21T08:13:10.605Z,98765.84
2022-11-21T08:15:38.172Z,98782.50
2022-11-21T08:18:15.772Z,98764.53
2022-11-21T08:20:42.983Z,98784.97
2022-11-21T08:23:10.848Z,98786.19
2022-11-21T08:25:39.203Z,98780.31
2022-11-21T08:28:06.758Z,98779.00
2022-11-21T08:30:34.837Z,98758.09
2022-11-21T08:33:02.500Z,98785.47
2022-11-21T08:35:29.984Z,98765.88
2022-11-21T08:37:58.663Z,98770.78
2022-11-21T08:40:27.271Z,98777.91
2022-11-21T08:43:02.766Z,98774.72
2022-11-21T08:45:29.947Z,98742.53
2022-11-21T08:47:56.803Z,98717.88
2022-11-21T08:50:24.228Z,98742.59
2022-11-21T08:52:51.112Z,98737.03
2022-11-21T08:55:18.352Z,98765.00
2022-11-21T08:57:45.209Z,98756.66
2022-11-21T09:00:13.556Z,98763.56
2022-11-21T09:02:40.307Z,98729.47
2022-11-21T09:05:08.020Z,98757.47
2022-11-21T09:07:35.919Z,98754.09
2022-11-21T09:10:03.399Z,98748.34
2022-11-21T09:12:31.180Z,98764.88
2022-11-21T09:15:16.578Z,98738.59
2022-11-21T09:18:01.510Z,98751.31
2022-11-21T09:20:28.259Z,98757.66
2022-11-21T09:22:55.049Z,98750.34
2022-11-21T09:25:21.841Z,98756.63
2022-11-21T09:27:48.596Z,98745.19
2022-11-21T09:30:16.117Z,98710.78
2022-11-21T09:32:42.934Z,98721.81
2022-11-21T09:35:09.669Z,98708.66
2022-11-21T09:37:38.000Z,98722.34
2022-11-21T09:40:08.204Z,98736.16
2022-11-21T09:43:07.386Z,98735.56
2022-11-21T09:45:44.836Z,98735.34
2022-11-21T09:48:15.881Z,98741.03
2022-11-21T09:50:52.295Z,98740.44
2022-11-21T09:53:37.866Z,98727.41
2022-11-21T09:56:10.833Z,98726.38
2022-11-21T09:58:57.167Z,98690.97
2022-11-21T10:01:24.088Z,98706.03
2022-11-21T10:03:54.629Z,98710.50
2022-11-21T10:06:29.198Z,98704.38
2022-11-21T10:09:14.306Z,98719.03
2022-11-21T10:12:04.625Z,98709.66
2022-11-21T10:14:55.973Z,98710.31
2022-11-21T10:17:59.511Z,98692.63
2022-11-21T10:20:54.678Z,98687.31
2022-11-21T10:24:04.405Z,98653.03
2022-11-21T10:26:43.437Z,98674.81
2022-11-21T10:29:36.458Z,98664.06
2022-11-21T10:32:11.257Z,98686.88
2022-11-21T10:34:39.056Z,98654.53
2022-11-21T10:37:19.614Z,98664.97
2022-11-21T10:39:51.358Z,98664.69
2022-11-21T10:42:40.278Z,98672.16
2022-11-21T10:45:19.860Z,98657.56
2022-11-21T10:47:48.928Z,98658.38
2022-11-21T10:50:33.933Z,98662.47
2022-11-21T10:53:31.935Z,98638.94
2022-11-21T10:56:22.802Z,98644.78
2022-11-21T10:58:54.094Z,98636.81
2022-11-21T11:01:28.721Z,98645.59
2022-11-21T11:04:33.599Z,98623.53
2022-11-21T11:07:33.964Z,98614.03
2022-11-21T11:10:27.495Z,98592.84
2022-11-21T11:13:38.680Z,98598.72
2022-11-21T11:16:09.932Z,98583.94
2022-11-21T11:18:47.170Z,98576.44
2022-11-21T11:21:16.214Z,98573.00
2022-11-21T11:23:43.353Z,98545.03
2022-11-21T11:26:22.548Z,98564.03
2022-11-21T11:28:49.376Z,98546.25
2022-11-21T11:31:16.133Z,98587.41
2022-11-21T11:33:48.858Z,98572.59
2022-11-21T11:36:21.637Z,98572.69
2022-11-21T11:38:58.709Z,98570.81
2022-11-21T11:41:54.554Z,98555.19
2022-11-21T11:44:51.151Z,98560.69
2022-11-21T11:47:33.189Z,98561.78
2022-11-21T11:50:11.488Z,98552.97
2022-11-21T11:52:58.534Z,98536.09
2022-11-21T11:55:43.285Z,98535.44
2022-11-21T11:58:32.323Z,98543.50
2022-11-21T12:01:14.756Z,98543.81
2022-11-21T12:03:59.159Z,98545.19
2022-11-21T12:06:57.445Z,98542.88
2022-11-21T12:09:54.780Z,98547.41
2022-11-21T12:12:36.661Z,98522.06
2022-11-21T12:15:39.738Z,98532.63
2022-11-21T12:18:23.978Z,98516.53
2022-11-21T12:21:11.268Z,98527.31
2022-11-21T12:23:47.661Z,98517.16
2022-11-21T12:26:14.354Z,98519.06
2022-11-21T12:28:59.072Z,98524.44
2022-11-21T12:31:50.515Z,98518.78
2022-11-21T12:34:45.081Z,98514.50
2022-11-21T12:37:20.712Z,98493.47
2022-11-21T12:39:59.584Z,98486.13
2022-11-21T12:42:49.613Z,98463.63
2022-11-21T12:45:38.628Z,98463.81
2022-11-21T12:48:32.615Z,98474.09
2022-11-21T12:51:42.790Z,98480.72
2022-11-21T12:54:40.278Z,98476.22
2022-11-21T12:57:14.027Z,98465.91
2022-11-21T12:59:52.286Z,98460.06
2022-11-21T13:02:28.182Z,98444.97
2022-11-21T13:04:57.242Z,98439.66
2022-11-21T13:07:29.623Z,98426.84
2022-11-21T13:09:58.606Z,98447.69
2022-11-21T13:12:44.702Z,98437.38
2022-11-21T13:15:31.793Z,98396.44
2022-11-21T13:18:16.760Z,98389.63
2022-11-21T13:20:49.730Z,98377.81
2022-11-21T13:23:37.318Z,98372.06
2022-11-21T13:26:25.748Z,98368.03
2022-11-21T13:29:08.764Z,98357.91
2022-11-21T13:31:36.471Z,98363.09
2022-11-21T13:34:05.017Z,98352.75
2022-11-21T13:36:32.092Z,98360.63
2022-11-21T13:38:59.077Z,98366.00
2022-11-21T13:41:53.516Z,98362.19
2022-11-21T13:44:32.500Z,98354.94
2022-11-21T13:47:10.934Z,98354.66
2022-11-21T13:49:43.748Z,98358.00
2022-11-21T13:52:37.463Z,98334.19
2022-11-21T13:55:19.178Z,98353.31
2022-11-21T13:58:06.991Z,98347.63
2022-11-21T14:00:51.829Z,98350.81
2022-11-21T14:03:21.590Z,98341.03
2022-11-21T14:06:12.685Z,98336.41
2022-11-21T14:08:40.671Z,98321.00
2022-11-21T14:11:36.221Z,98287.53
2022-11-21T14:14:03.019Z,98289.31
2022-11-21T14:16:51.157Z,98286.00
2022-11-21T14:19:20.000Z,98254.53
2022-11-21T14:21:49.020Z,98269.00
2022-11-21T14:24:19.648Z,98259.03
2022-11-21T14:26:52.824Z,98264.69
2022-11-21T14:29:28.769Z,98263.91
2022-11-21T14:31:55.920Z,98257.66
2022-11-21T14:34:28.572Z,98269.63
2022-11-21T14:36:58.980Z,98249.56
2022-11-21T14:39:37.665Z,98254.56
2022-11-21T14:42:12.027Z,98244.09
2022-11-21T14:44:38.842Z,98243.28
2022-11-21T14:47:08.438Z,98239.88
2022-11-21T14:49:35.346Z,98214.81
2022-11-21T14:52:06.291Z,98234.50
2022-11-21T14:54:40.130Z,98212.22
2022-11-21T14:57:08.712Z,98206.59
2022-11-21T14:59:43.216Z,98179.78
2022-11-21T15:02:21.373Z,98205.59
2022-11-21T15:04:51.044Z,98206.25
2022-11-21T15:07:25.639Z,98190.25
2022-11-21T15:12:48.333Z,98184.88
2022-11-21T15:15:25.686Z,98157.28
2022-11-21T15:18:24.382Z,98167.66
2022-11-21T15:20:54.240Z,98143.16
2022-11-21T15:23:28.310Z,98160.19
2022-11-21T15:26:00.590Z,98144.78
2022-11-21T15:28:29.350Z,98133.25
2022-11-21T15:31:34.675Z,98137.88
2022-11-21T15:34:33.823Z,98093.94
2022-11-21T15:37:15.166Z,98136.31
2022-11-21T15:39:48.385Z,98129.22
2022-11-21T15:42:27.701Z,98120.69
2022-11-21T15:45:25.495Z,98111.59
2022-11-21T15:47:53.039Z,98085.47
2022-11-21T15:50:23.400Z,98119.31
2022-11-21T15:52:51.841Z,98103.09
2022-11-21T15:55:21.894Z,98099.25
2022-11-21T15:57:48.796Z,98088.34
2022-11-21T16:00:17.212Z,98087.72
2022-11-21T16:02:43.987Z,98060.34
2022-11-21T16:05:14.658Z,98078.63
2022-11-21T16:07:42.068Z,98055.09
2022-11-21T16:10:16.530Z,98040.91
2022-11-21T16:12:47.078Z,98030.78
2022-11-21T16:15:14.232Z,98037.47
2022-11-21T16:17:41.806Z,98029.19
2022-11-21T16:20:09.106Z,98028.16
2022-11-21T16:22:35.870Z,97993.75
2022-11-21T16:25:02.649Z,98023.28
2022-11-21T16:27:29.525Z,98028.34
2022-11-21T16:29:56.324Z,98004.88
2022-11-21T16:32:25.597Z,98017.22
2022-11-21T16:34:52.557Z,98021.28
2022-11-21T16:37:19.313Z,98012.97
2022-11-21T16:39:52.056Z,98018.84
2022-11-21T16:42:20.113Z,98008.72
2022-11-21T16:44:48.158Z,98005.88
2022-11-21T16:47:15.251Z,97990.69
2022-11-21T16:49:48.239Z,97990.69
2022-11-21T16:52:16.197Z,97970.66
2022-11-21T16:54:43.023Z,97963.34
2022-11-21T16:57:09.778Z,97979.34
2022-11-21T16:59:37.078Z,97977.13
2022-11-21T17:02:04.364Z,97994.34
2022-11-21T17:04:31.938Z,97989.06
2022-11-21T17:07:00.700Z,97959.69
2022-11-21T17:09:27.773Z,97951.78
2022-11-21T17:11:58.002Z,97984.59
2022-11-21T17:14:24.959Z,97977.31
2022-11-21T17:16:51.958Z,97981.56
2022-11-21T17:19:18.797Z,97961.72
2022-11-21T17:21:48.512Z,97958.69
2022-11-21T17:24:15.423Z,97943.72
2022-11-21T17:26:42.278Z,97928.94
2022-11-21T17:29:09.443Z,97909.50
2022-11-21T17:31:36.234Z,97960.28
2022-11-21T17:34:03.164Z,97953.03
2022-11-21T17:36:30.754Z,97953.81
2022-11-21T17:38:57.853Z,97963.53
2022-11-21T17:41:25.397Z,97971.63
2022-11-21T17:43:57.352Z,97956.44
2022-11-21T17:46:28.261Z,97973.03
2022-11-21T17:48:58.439Z,97944.09
2022-11-21T17:51:33.447Z,97903.16
2022-11-21T17:54:01.301Z,97939.59
2022-11-21T17:56:30.827Z,97969.56
2022-11-21T17:58:57.915Z,97959.88
2022-11-21T18:01:25.440Z,97950.75
2022-11-21T18:03:59.382Z,97947.72
2022-11-21T18:06:28.491Z,97947.34
2022-11-21T18:08:58.525Z,97940.91
2022-11-21T18:11:31.905Z,97935.03
2022-11-21T18:14:02.518Z,97933.41
2022-11-21T18:16:31.596Z,97918.81
2022-11-21T18:18:59.060Z,97912.16
2022-11-21T18:21:29.737Z,97908.31
2022-11-21T18:23:57.669Z,97900.22
2022-11-21T18:26:26.810Z,97914.34
2022-11-21T18:29:20.738Z,97927.50
2022-11-21T18:31:45.782Z,97878.47
2022-11-21T18:34:12.603Z,97876.66
2022-11-21T18:36:39.469Z,97894.72
2022-11-21T18:39:14.186Z,97887.81
2022-11-21T18:41:42.412Z,97906.22
2022-11-21T18:44:10.076Z,97897.09
2022-11-21T18:46:38.545Z,97922.25
2022-11-21T18:49:07.708Z,97918.22
2022-11-21T18:51:35.787Z,97898.56
2022-11-21T18:54:08.375Z,97917.81
2022-11-21T18:56:37.238Z,97919.63
2022-11-21T18:59:05.902Z,97915.56
2022-11-21T19:01:33.387Z,97913.97
2022-11-21T19:04:00.261Z,97885.03
2022-11-21T19:06:27.832Z,97878.97
2022-11-21T19:08:56.271Z,97895.16
2022-11-21T19:11:25.613Z,97878.97
2022-11-21T19:13:54.408Z,97901.22
2022-11-21T19:16:24.844Z,97895.75
2022-11-21T19:21:41.799Z,97880.19
2022-11-21T19:24:13.584Z,97840.53
2022-11-21T19:26:41.520Z,97866.44
2022-11-21T19:29:08.729Z,97863.97
2022-11-21T19:31:39.291Z,97853.84
2022-11-21T19:34:09.605Z,97862.19
2022-11-21T19:36:37.009Z,97854.28
2022-11-21T19:39:03.805Z,97866.84
2022-11-21T19:41:30.746Z,97842.75
2022-11-21T19:43:59.239Z,97851.25
2022-11-21T19:46:31.114Z,97858.75
2022-11-21T19:49:00.500Z,97845.19
2022-11-21T19:51:38.741Z,97859.13
2022-11-21T19:54:07.322Z,97854.28
2022-11-21T19:56:34.812Z,97853.47
2022-11-21T19:59:01.805Z,97864.00
2022-11-21T20:01:31.233Z,97836.69
2022-11-21T20:04:03.130Z,97860.38
2022-11-21T20:06:32.570Z,97847.41
2022-11-21T20:09:07.912Z,97848.00
2022-11-21T20:11:35.698Z,97855.88
2022-11-21T20:14:02.813Z,97849.41
2022-11-21T20:16:32.238Z,97842.94
2022-11-21T20:19:14.540Z,97836.06
2022-11-21T20:21:42.506Z,97846.38
2022-11-21T20:24:09.920Z,97840.72
2022-11-21T20:26:37.249Z,97830.81
2022-11-21T20:29:05.519Z,97838.28
2022-11-21T20:31:34.270Z,97829.59
2022-11-21T20:34:04.417Z,97791.38
2022-11-21T20:36:33.462Z,97831.63
2022-11-21T20:39:03.137Z,97835.63
2022-11-21T20:41:32.008Z,97844.31
2022-11-21T20:46:48.373Z,97831.34
2022-11-21T20:49:15.258Z,97809.94
2022-11-21T20:54:30.424Z,97797.53
2022-11-21T20:56:57.503Z,97824.38
2022-11-21T20:59:25.852Z,97808.84
2022-11-21T21:01:52.812Z,97804.22
2022-11-21T21:04:19.632Z,97796.94
2022-11-21T21:06:46.359Z,97776.91
2022-11-21T21:09:13.135Z,97815.69
2022-11-21T21:11:55.414Z,97803.56
2022-11-21T21:14:22.513Z,97809.88
2022-11-21T21:16:50.027Z,97818.19
2022-11-21T21:19:17.582Z,97812.88
2022-11-21T21:21:44.712Z,97801.53
2022-11-21T21:24:12.761Z,97812.63
2022-11-21T21:26:47.619Z,97801.03
2022-11-21T21:29:17.881Z,97806.72
2022-11-21T21:31:50.450Z,97795.31
2022-11-21T21:34:18.009Z,97793.22
2022-11-21T21:36:44.868Z,97793.06
2022-11-21T21:39:11.593Z,97771.31
2022-11-21T21:41:44.754Z,97772.75
2022-11-21T21:44:12.288Z,97785.34
2022-11-21T21:46:39.319Z,97781.72
2022-11-21T21:49:06.111Z,97794.81
2022-11-21T21:51:33.085Z,97754.97
2022-11-21T21:54:00.218Z,97772.72
2022-11-21T21:56:29.111Z,97783.22
2022-11-21T21:58:57.870Z,97785.50
2022-11-21T22:01:29.514Z,97790.16
2022-11-21T22:04:04.214Z,97790.50
2022-11-21T22:06:33.469Z,97757.59
2022-11-21T22:09:00.214Z,97788.09
2022-11-21T22:11:29.295Z,97789.69
2022-11-21T22:13:59.283Z,97773.84
2022-11-21T22:16:26.247Z,97749.50
2022-11-21T22:18:53.441Z,97788.47
2022-11-21T22:21:28.127Z,97785.63
2022-11-21T22:26:43.395Z,97779.25
2022-11-21T22:29:10.204Z,97756.59
2022-11-21T22:31:37.602Z,97767.09
2022-11-21T22:34:04.778Z,97770.47
2022-11-21T22:36:31.570Z,97761.38
2022-11-21T22:38:58.413Z,97768.06
2022-11-21T22:41:27.158Z,97774.19
2022-11-21T22:43:56.375Z,97772.66
2022-11-21T22:46:24.443Z,97765.97
2022-11-21T22:48:51.473Z,97769.03
2022-11-21T22:51:22.850Z,97787.00
2022-11-21T22:53:50.491Z,97757.31
2022-11-21T22:56:19.374Z,97779.69
2022-11-21T22:58:46.616Z,97777.66
2022-11-21T23:01:22.212Z,97751.88
2022-11-21T23:03:49.659Z,97776.53
2022-11-21T23:06:23.509Z,97766.41
2022-11-21T23:08:52.078Z,97772.28
2022-11-21T23:11:22.802Z,97761.13
2022-11-21T23:13:49.929Z,97759.97
2022-11-21T23:16:17.143Z,97764.75
2022-11-21T23:18:44.276Z,97738.81
2022-11-21T23:21:12.189Z,97729.31
2022-11-21T23:23:38.989Z,97743.25
2022-11-21T23:26:06.757Z,97743.34
2022-11-21T23:28:33.837Z,97717.88
2022-11-21T23:31:00.932Z,97739.31
2022-11-21T23:33:27.576Z,97737.09
2022-11-21T23:35:54.560Z,97756.88
2022-11-21T23:38:21.900Z,97746.75
2022-11-21T23:40:49.633Z,97729.31
2022-11-21T23:43:17.094Z,97730.28
2022-11-21T23:45:45.292Z,97741.75
2022-11-21T23:48:12.015Z,97746.00
2022-11-21T23:50:38.765Z,97746.78
2022-11-21T23:53:05.512Z,97727.16
2022-11-21T23:55:32.305Z,97728.91
2022-11-21T23:57:59.132Z,97724.28
