createdAt,value
2019-03-27T00:00:44.990Z,78.78
2019-03-27T00:01:44.974Z,79.40
2019-03-27T00:02:44.962Z,79.19
2019-03-27T00:03:44.969Z,79.91
2019-03-27T00:04:44.951Z,80.12
2019-03-27T00:05:44.947Z,79.85
2019-03-27T00:06:44.926Z,80.43
2019-03-27T00:07:44.907Z,80.26
2019-03-27T00:08:44.903Z,80.26
2019-03-27T00:09:44.893Z,80.54
2019-03-27T00:10:44.881Z,81.09
2019-03-27T00:11:44.869Z,81.30
2019-03-27T00:12:44.865Z,82.13
2019-03-27T00:13:44.853Z,82.03
2019-03-27T00:14:44.849Z,81.82
2019-03-27T00:15:44.839Z,82.13
2019-03-27T00:16:44.816Z,82.54
2019-03-27T00:17:44.830Z,82.86
2019-03-27T00:18:44.791Z,81.82
2019-03-27T00:19:44.785Z,81.71
2019-03-27T00:20:44.772Z,82.13
2019-03-27T00:21:44.821Z,82.06
2019-03-27T00:22:44.747Z,82.23
2019-03-27T00:23:44.736Z,81.61
2019-03-27T00:24:44.728Z,81.51
2019-03-27T00:25:44.720Z,82.23
2019-03-27T00:26:44.708Z,81.40
2019-03-27T00:27:44.698Z,82.34
2019-03-27T00:28:44.802Z,82.03
2019-03-27T00:29:44.676Z,82.13
2019-03-27T00:30:44.671Z,81.71
2019-03-27T00:31:44.667Z,82.65
2019-03-27T00:32:44.675Z,81.82
2019-03-27T00:33:44.633Z,82.13
2019-03-27T00:34:44.631Z,82.75
2019-03-27T00:35:44.610Z,82.65
2019-03-27T00:36:44.599Z,83.58
2019-03-27T00:37:44.586Z,83.78
2019-03-27T00:38:44.587Z,81.96
2019-03-27T00:39:44.587Z,82.03
2019-03-27T00:40:44.560Z,82.68
2019-03-27T00:41:44.569Z,83.10
2019-03-27T00:42:44.539Z,83.41
2019-03-27T00:43:44.535Z,83.83
2019-03-27T00:44:44.536Z,84.23
2019-03-27T00:45:44.509Z,84.23
2019-03-27T00:46:44.494Z,84.44
2019-03-27T00:47:44.482Z,84.13
2019-03-27T00:48:44.485Z,83.93
2019-03-27T00:49:44.467Z,84.44
2019-03-27T00:50:44.466Z,84.17
2019-03-27T00:51:44.440Z,84.75
2019-03-27T00:52:44.429Z,84.69
2019-03-27T00:53:44.418Z,85.27
2019-03-27T00:54:44.418Z,85.73
2019-03-27T00:55:44.396Z,85.69
2019-03-27T00:56:44.396Z,85.48
2019-03-27T00:57:44.411Z,85.31
2019-03-27T00:58:44.363Z,85.48
2019-03-27T00:59:44.375Z,85.52
2019-03-27T01:00:44.338Z,86.04
2019-03-27T01:01:44.335Z,86.00
2019-03-27T01:02:44.321Z,85.73
2019-03-27T01:03:44.310Z,86.04
2019-03-27T01:04:44.303Z,85.83
2019-03-27T01:05:44.301Z,85.83
2019-03-27T01:06:44.283Z,86.15
2019-03-27T01:07:44.265Z,86.04
2019-03-27T01:08:44.256Z,85.73
2019-03-27T01:09:44.247Z,85.63
2019-03-27T01:10:44.235Z,85.83
2019-03-27T01:11:44.223Z,85.63
2019-03-27T01:12:44.224Z,85.83
2019-03-27T01:13:44.212Z,85.94
2019-03-27T01:14:44.189Z,86.35
2019-03-27T01:15:44.195Z,86.66
2019-03-27T01:16:44.173Z,86.55
2019-03-27T01:17:44.160Z,86.66
2019-03-27T01:18:44.151Z,86.55
2019-03-27T01:19:44.145Z,86.97
2019-03-27T01:20:44.129Z,86.66
2019-03-27T01:21:44.119Z,86.15
2019-03-27T01:22:44.107Z,86.35
2019-03-27T01:23:44.102Z,86.25
2019-03-27T01:24:44.099Z,86.76
2019-03-27T01:25:44.080Z,86.66
2019-03-27T01:26:44.102Z,86.25
2019-03-27T01:27:44.053Z,86.45
2019-03-27T01:28:44.048Z,86.52
2019-03-27T01:29:44.037Z,86.83
2019-03-27T01:30:44.031Z,85.89
2019-03-27T01:31:44.030Z,86.21
2019-03-27T01:32:44.002Z,86.25
2019-03-27T01:33:44.008Z,85.52
2019-03-27T01:34:43.980Z,85.42
2019-03-27T01:35:43.978Z,86.21
2019-03-27T01:36:43.952Z,86.04
2019-03-27T01:37:43.948Z,86.55
2019-03-27T01:38:43.944Z,86.55
2019-03-27T01:39:43.942Z,86.62
2019-03-27T01:40:43.925Z,86.25
2019-03-27T01:41:43.918Z,86.31
2019-03-27T01:42:43.889Z,85.73
2019-03-27T01:43:43.890Z,86.52
2019-03-27T01:44:43.879Z,85.89
2019-03-27T01:45:52.891Z,86.04
2019-03-27T01:46:44.848Z,86.21
2019-03-27T01:47:43.843Z,86.76
2019-03-27T01:48:43.947Z,86.76
2019-03-27T01:49:43.814Z,86.55
2019-03-27T01:50:43.808Z,86.31
2019-03-27T01:51:43.795Z,86.76
2019-03-27T01:52:43.789Z,86.55
2019-03-27T01:53:43.772Z,86.62
2019-03-27T01:54:43.759Z,86.55
2019-03-27T01:55:43.758Z,86.76
2019-03-27T01:56:43.742Z,86.76
2019-03-27T01:57:43.734Z,85.52
2019-03-27T01:58:43.724Z,85.73
2019-03-27T01:59:43.724Z,86.15
2019-03-27T02:00:43.717Z,86.76
2019-03-27T02:01:43.690Z,86.55
2019-03-27T02:02:43.675Z,86.25
2019-03-27T02:03:43.666Z,85.52
2019-03-27T02:04:43.657Z,86.04
2019-03-27T02:05:43.656Z,86.04
2019-03-27T02:06:43.635Z,86.66
2019-03-27T02:07:43.637Z,86.45
2019-03-27T02:08:43.615Z,86.87
2019-03-27T02:09:43.602Z,86.55
2019-03-27T02:10:43.659Z,87.49
2019-03-27T02:11:43.583Z,87.53
2019-03-27T02:12:43.569Z,87.07
2019-03-27T02:13:43.569Z,87.28
2019-03-27T02:14:43.551Z,87.90
2019-03-27T02:15:43.545Z,87.28
2019-03-27T02:16:43.524Z,87.18
2019-03-27T02:17:43.537Z,86.55
2019-03-27T02:18:43.537Z,87.18
2019-03-27T02:19:43.497Z,87.43
2019-03-27T02:20:43.512Z,87.53
2019-03-27T02:21:43.479Z,87.38
2019-03-27T02:22:43.461Z,87.22
2019-03-27T02:23:43.454Z,87.32
2019-03-27T02:24:43.473Z,87.43
2019-03-27T02:25:43.462Z,87.32
2019-03-27T02:26:43.442Z,87.07
2019-03-27T02:27:43.425Z,87.49
2019-03-27T02:28:43.402Z,87.32
2019-03-27T02:29:43.388Z,87.63
2019-03-27T02:30:43.387Z,87.59
2019-03-27T02:31:43.377Z,87.18
2019-03-27T02:32:43.366Z,87.80
2019-03-27T02:33:43.354Z,88.01
2019-03-27T02:34:43.344Z,86.97
2019-03-27T02:35:43.351Z,87.43
2019-03-27T02:36:43.312Z,87.70
2019-03-27T02:37:43.307Z,88.21
2019-03-27T02:38:43.287Z,88.21
2019-03-27T02:39:43.294Z,88.36
2019-03-27T02:40:43.272Z,88.05
2019-03-27T02:41:43.258Z,87.43
2019-03-27T02:42:43.257Z,87.53
2019-03-27T02:43:43.257Z,87.38
2019-03-27T02:44:43.245Z,88.26
2019-03-27T02:45:43.279Z,88.32
2019-03-27T02:46:43.204Z,87.80
2019-03-27T02:47:43.192Z,87.49
2019-03-27T02:48:43.184Z,87.90
2019-03-27T02:49:43.189Z,87.84
2019-03-27T02:50:43.177Z,87.70
2019-03-27T02:51:43.152Z,87.32
2019-03-27T02:52:43.140Z,88.21
2019-03-27T02:53:43.310Z,87.80
2019-03-27T02:54:43.124Z,88.11
2019-03-27T02:55:43.117Z,88.01
2019-03-27T02:56:43.104Z,87.90
2019-03-27T02:57:43.088Z,88.01
2019-03-27T02:58:43.123Z,88.63
2019-03-27T02:59:43.084Z,88.73
2019-03-27T03:00:43.126Z,87.90
2019-03-27T03:01:43.048Z,87.80
2019-03-27T03:02:43.042Z,87.38
2019-03-27T03:03:43.070Z,87.28
2019-03-27T03:04:43.018Z,87.07
2019-03-27T03:05:43.018Z,86.97
2019-03-27T03:06:42.995Z,87.18
2019-03-27T03:07:42.984Z,87.38
2019-03-27T03:08:42.983Z,87.90
2019-03-27T03:09:42.958Z,87.59
2019-03-27T03:10:45.451Z,87.43
2019-03-27T03:11:42.940Z,87.90
2019-03-27T03:12:42.936Z,88.11
2019-03-27T03:13:42.919Z,88.32
2019-03-27T03:14:42.914Z,89.15
2019-03-27T03:15:42.902Z,88.73
2019-03-27T03:16:43.506Z,88.42
2019-03-27T03:17:42.880Z,88.53
2019-03-27T03:18:42.869Z,88.73
2019-03-27T03:19:42.849Z,88.67
2019-03-27T03:20:42.866Z,88.73
2019-03-27T03:21:42.838Z,88.94
2019-03-27T03:22:42.852Z,88.84
2019-03-27T03:23:42.826Z,88.73
2019-03-27T03:24:42.808Z,88.53
2019-03-27T03:25:42.801Z,89.04
2019-03-27T03:26:42.781Z,88.21
2019-03-27T03:27:42.767Z,89.09
2019-03-27T03:28:42.768Z,88.63
2019-03-27T03:29:42.789Z,88.94
2019-03-27T03:30:42.762Z,88.42
2019-03-27T03:31:42.944Z,88.84
2019-03-27T03:32:42.722Z,88.94
2019-03-27T03:33:42.731Z,88.53
2019-03-27T03:34:42.694Z,88.53
2019-03-27T03:35:42.700Z,89.15
2019-03-27T03:36:42.667Z,89.04
2019-03-27T03:37:42.715Z,88.84
2019-03-27T03:38:42.646Z,89.36
2019-03-27T03:39:42.641Z,89.15
2019-03-27T03:40:42.667Z,88.94
2019-03-27T03:41:42.638Z,89.15
2019-03-27T03:42:42.611Z,89.04
2019-03-27T03:43:42.599Z,88.98
2019-03-27T03:44:42.580Z,89.40
2019-03-27T03:45:42.573Z,88.98
2019-03-27T03:46:58.390Z,89.61
2019-03-27T03:47:43.556Z,89.81
2019-03-27T03:48:42.543Z,90.02
2019-03-27T03:49:42.557Z,89.81
2019-03-27T03:50:42.519Z,90.54
2019-03-27T03:51:42.529Z,90.85
2019-03-27T03:52:45.824Z,90.64
2019-03-27T03:53:42.488Z,90.54
2019-03-27T03:54:42.491Z,90.75
2019-03-27T03:55:42.500Z,90.33
2019-03-27T03:56:42.475Z,90.54
2019-03-27T03:57:42.445Z,90.64
2019-03-27T03:58:43.133Z,91.06
2019-03-27T03:59:42.434Z,90.95
2019-03-27T04:00:42.414Z,90.85
2019-03-27T04:01:42.432Z,90.64
2019-03-27T04:02:42.389Z,90.33
2019-03-27T04:03:42.380Z,90.44
2019-03-27T04:04:42.365Z,90.75
2019-03-27T04:05:42.419Z,90.85
2019-03-27T04:06:42.362Z,91.27
2019-03-27T04:07:42.349Z,91.16
2019-03-27T04:08:42.342Z,91.12
2019-03-27T04:09:42.332Z,91.12
2019-03-27T04:10:42.305Z,91.02
2019-03-27T04:11:42.316Z,90.91
2019-03-27T04:12:42.291Z,90.50
2019-03-27T04:13:42.274Z,90.29
2019-03-27T04:14:42.271Z,90.50
2019-03-27T04:15:42.257Z,90.19
2019-03-27T04:16:42.255Z,90.39
2019-03-27T04:17:42.232Z,90.70
2019-03-27T04:18:42.222Z,90.70
2019-03-27T04:19:42.216Z,90.70
2019-03-27T04:20:42.222Z,90.50
2019-03-27T04:21:42.203Z,90.29
2019-03-27T04:22:42.183Z,90.70
2019-03-27T04:23:42.172Z,90.39
2019-03-27T04:24:42.162Z,90.60
2019-03-27T04:26:06.892Z,89.87
2019-03-27T04:26:43.153Z,89.98
2019-03-27T04:27:42.188Z,90.33
2019-03-27T04:28:42.118Z,90.81
2019-03-27T04:29:42.101Z,90.60
2019-03-27T04:30:42.177Z,90.75
2019-03-27T04:31:42.119Z,90.54
2019-03-27T04:32:42.074Z,90.39
2019-03-27T04:33:42.062Z,90.19
2019-03-27T04:34:42.083Z,90.60
2019-03-27T04:35:42.069Z,90.50
2019-03-27T04:36:42.074Z,90.64
2019-03-27T04:37:42.040Z,90.60
2019-03-27T04:38:42.017Z,91.02
2019-03-27T04:39:41.991Z,91.02
2019-03-27T04:40:41.988Z,90.60
2019-03-27T04:41:42.098Z,90.60
2019-03-27T04:42:41.982Z,90.60
2019-03-27T04:43:41.962Z,90.39
2019-03-27T04:44:41.944Z,90.70
2019-03-27T04:45:41.944Z,90.29
2019-03-27T04:46:42.038Z,90.39
2019-03-27T04:47:41.918Z,90.70
2019-03-27T04:48:41.905Z,90.33
2019-03-27T04:49:41.905Z,90.91
2019-03-27T04:50:41.874Z,90.70
2019-03-27T04:51:41.874Z,90.19
2019-03-27T04:52:41.880Z,90.50
2019-03-27T04:53:41.845Z,90.70
2019-03-27T04:54:41.830Z,90.81
2019-03-27T04:55:42.625Z,90.70
2019-03-27T04:56:41.833Z,90.08
2019-03-27T04:57:41.805Z,90.23
2019-03-27T04:58:41.791Z,90.44
2019-03-27T04:59:41.782Z,90.33
2019-03-27T05:00:41.777Z,90.85
2019-03-27T05:01:41.773Z,90.85
2019-03-27T05:02:41.750Z,90.44
2019-03-27T05:03:41.744Z,90.85
2019-03-27T05:04:41.722Z,90.64
2019-03-27T05:05:41.712Z,90.64
2019-03-27T05:06:41.718Z,90.64
2019-03-27T05:07:41.699Z,91.16
2019-03-27T05:08:41.690Z,90.85
2019-03-27T05:09:41.678Z,90.85
2019-03-27T05:10:41.715Z,91.37
2019-03-27T05:11:41.663Z,91.16
2019-03-27T05:12:41.645Z,91.27
2019-03-27T05:13:41.639Z,91.27
2019-03-27T05:14:41.628Z,91.27
2019-03-27T05:15:41.666Z,91.37
2019-03-27T05:16:41.611Z,91.37
2019-03-27T05:17:46.266Z,91.27
2019-03-27T05:18:42.671Z,91.22
2019-03-27T05:19:41.569Z,91.27
2019-03-27T05:20:41.549Z,91.27
2019-03-27T05:21:41.541Z,91.74
2019-03-27T05:22:41.553Z,91.85
2019-03-27T05:23:41.526Z,91.85
2019-03-27T05:24:41.585Z,91.22
2019-03-27T05:25:41.522Z,91.02
2019-03-27T05:26:41.490Z,91.12
2019-03-27T05:27:41.500Z,91.22
2019-03-27T05:28:41.482Z,90.81
2019-03-27T05:29:41.461Z,90.29
2019-03-27T05:30:41.465Z,90.29
2019-03-27T05:31:41.463Z,90.50
2019-03-27T05:32:41.420Z,90.39
2019-03-27T05:33:41.419Z,90.39
2019-03-27T05:34:41.407Z,90.25
2019-03-27T05:35:41.398Z,90.50
2019-03-27T05:36:41.397Z,90.70
2019-03-27T05:37:41.393Z,90.81
2019-03-27T05:38:41.458Z,90.50
2019-03-27T05:39:41.351Z,90.60
2019-03-27T05:40:41.340Z,90.81
2019-03-27T05:41:41.337Z,90.39
2019-03-27T05:42:41.317Z,90.60
2019-03-27T05:43:41.312Z,90.60
2019-03-27T05:44:41.299Z,90.60
2019-03-27T05:45:41.294Z,90.60
2019-03-27T05:46:41.299Z,90.35
2019-03-27T05:47:41.264Z,90.29
2019-03-27T05:48:41.253Z,90.39
2019-03-27T05:49:41.244Z,90.50
2019-03-27T05:50:41.235Z,90.56
2019-03-27T05:51:41.247Z,90.70
2019-03-27T05:52:41.239Z,90.60
2019-03-27T05:53:41.280Z,90.60
2019-03-27T05:54:41.196Z,91.12
2019-03-27T05:55:41.210Z,91.12
2019-03-27T05:56:41.183Z,91.08
2019-03-27T05:57:41.170Z,90.77
2019-03-27T05:58:41.144Z,90.77
2019-03-27T05:59:41.157Z,90.66
2019-03-27T06:00:41.139Z,90.77
2019-03-27T06:01:41.127Z,90.56
2019-03-27T06:02:41.117Z,90.25
2019-03-27T06:03:41.105Z,90.35
2019-03-27T06:04:41.081Z,90.66
2019-03-27T06:05:41.068Z,90.77
2019-03-27T06:06:41.094Z,90.66
2019-03-27T06:07:41.045Z,90.66
2019-03-27T06:08:41.038Z,90.45
2019-03-27T06:09:41.091Z,90.52
2019-03-27T06:10:41.024Z,90.62
2019-03-27T06:11:41.002Z,90.52
2019-03-27T06:12:41.006Z,90.41
2019-03-27T06:13:40.981Z,90.41
2019-03-27T06:14:41.050Z,89.28
2019-03-27T06:15:40.963Z,89.58
2019-03-27T06:16:40.954Z,89.48
2019-03-27T06:17:40.951Z,89.48
2019-03-27T06:18:40.940Z,89.48
2019-03-27T06:19:40.919Z,89.58
2019-03-27T06:20:40.916Z,89.65
2019-03-27T06:21:40.931Z,89.54
2019-03-27T06:22:40.988Z,89.48
2019-03-27T06:23:40.878Z,88.86
2019-03-27T06:24:40.866Z,88.92
2019-03-27T06:25:40.872Z,88.34
2019-03-27T06:26:40.849Z,88.40
2019-03-27T06:27:40.839Z,88.71
2019-03-27T06:28:40.841Z,88.51
2019-03-27T06:29:40.847Z,88.40
2019-03-27T06:30:40.799Z,88.20
2019-03-27T06:31:40.791Z,88.45
2019-03-27T06:32:40.813Z,87.88
2019-03-27T06:33:40.779Z,87.27
2019-03-27T06:34:40.769Z,88.03
2019-03-27T06:35:40.752Z,88.71
2019-03-27T06:36:40.746Z,88.24
2019-03-27T06:37:40.740Z,88.34
2019-03-27T06:38:40.731Z,88.34
2019-03-27T06:39:40.715Z,88.24
2019-03-27T06:40:40.748Z,87.62
2019-03-27T06:41:40.684Z,88.30
2019-03-27T06:42:40.685Z,88.71
2019-03-27T06:43:40.696Z,89.23
2019-03-27T06:44:40.656Z,87.78
2019-03-27T06:45:40.659Z,87.47
2019-03-27T06:46:40.650Z,87.78
2019-03-27T06:47:40.642Z,88.09
2019-03-27T06:48:40.606Z,88.98
2019-03-27T06:49:40.606Z,88.82
2019-03-27T06:50:40.593Z,88.67
2019-03-27T06:51:40.726Z,87.95
2019-03-27T06:52:40.575Z,87.02
2019-03-27T06:53:40.552Z,87.12
2019-03-27T06:54:40.545Z,87.54
2019-03-27T06:55:40.542Z,87.64
2019-03-27T06:56:40.525Z,89.09
2019-03-27T06:57:40.519Z,87.64
2019-03-27T06:58:53.556Z,87.12
2019-03-27T06:59:41.499Z,86.81
2019-03-27T07:00:40.478Z,86.88
2019-03-27T07:01:40.480Z,86.67
2019-03-27T07:02:40.460Z,87.18
2019-03-27T07:03:40.476Z,87.29
2019-03-27T07:04:40.453Z,87.08
2019-03-27T07:05:40.425Z,86.98
2019-03-27T07:06:40.424Z,86.88
2019-03-27T07:07:40.423Z,86.67
2019-03-27T07:08:40.466Z,87.08
2019-03-27T07:09:42.547Z,87.18
2019-03-27T07:10:40.383Z,86.57
2019-03-27T07:11:40.368Z,87.04
2019-03-27T07:12:40.373Z,86.52
2019-03-27T07:13:40.341Z,86.36
2019-03-27T07:14:40.350Z,86.73
2019-03-27T07:15:40.319Z,86.11
2019-03-27T07:16:40.315Z,86.32
2019-03-27T07:17:40.309Z,86.52
2019-03-27T07:18:40.751Z,86.52
2019-03-27T07:19:40.282Z,86.63
2019-03-27T07:20:41.110Z,86.52
2019-03-27T07:21:40.273Z,86.32
2019-03-27T07:22:40.269Z,86.01
2019-03-27T07:23:40.264Z,86.63
2019-03-27T07:24:40.227Z,86.11
2019-03-27T07:25:40.224Z,86.42
2019-03-27T07:26:40.209Z,86.42
2019-03-27T07:27:40.266Z,86.42
2019-03-27T07:28:40.196Z,86.42
2019-03-27T07:29:40.175Z,86.49
2019-03-27T07:30:40.163Z,86.38
2019-03-27T07:31:40.163Z,86.59
2019-03-27T07:32:40.156Z,85.97
2019-03-27T07:33:40.129Z,85.76
2019-03-27T07:34:40.151Z,86.38
2019-03-27T07:35:40.114Z,84.73
2019-03-27T07:36:40.104Z,84.73
2019-03-27T07:37:40.097Z,84.73
2019-03-27T07:38:40.077Z,84.83
2019-03-27T07:39:40.087Z,85.14
2019-03-27T07:40:40.065Z,84.94
2019-03-27T07:41:40.062Z,85.14
2019-03-27T07:42:40.058Z,85.76
2019-03-27T07:43:40.028Z,86.03
2019-03-27T07:44:40.015Z,85.93
2019-03-27T07:45:40.007Z,85.31
2019-03-27T07:46:39.997Z,85.00
2019-03-27T07:47:39.996Z,85.31
2019-03-27T07:48:52.958Z,85.62
2019-03-27T07:49:40.982Z,85.62
2019-03-27T07:50:39.957Z,85.31
2019-03-27T07:51:39.959Z,85.41
2019-03-27T07:52:39.950Z,84.38
2019-03-27T07:53:39.920Z,84.38
2019-03-27T07:54:39.909Z,84.38
2019-03-27T07:55:39.910Z,83.55
2019-03-27T07:56:39.939Z,83.76
2019-03-27T07:57:39.914Z,84.07
2019-03-27T07:58:39.939Z,84.65
2019-03-27T07:59:39.893Z,84.34
2019-03-27T08:00:39.845Z,84.23
2019-03-27T08:01:39.844Z,83.93
2019-03-27T08:02:39.832Z,83.51
2019-03-27T08:03:39.828Z,82.89
2019-03-27T08:04:39.816Z,83.31
2019-03-27T08:05:39.800Z,84.13
2019-03-27T08:06:39.791Z,83.93
2019-03-27T08:07:39.785Z,84.03
2019-03-27T08:08:39.764Z,84.20
2019-03-27T08:09:39.759Z,83.37
2019-03-27T08:10:39.740Z,83.10
2019-03-27T08:11:39.897Z,83.27
2019-03-27T08:12:39.729Z,82.96
2019-03-27T08:13:39.714Z,82.55
2019-03-27T08:14:39.703Z,82.75
2019-03-27T08:15:40.933Z,83.58
2019-03-27T08:16:39.689Z,83.48
2019-03-27T08:17:39.679Z,82.55
2019-03-27T08:18:39.698Z,81.82
2019-03-27T08:19:39.656Z,80.48
2019-03-27T08:20:39.680Z,80.28
2019-03-27T08:21:39.621Z,80.38
2019-03-27T08:22:39.625Z,81.62
2019-03-27T08:23:39.610Z,81.72
2019-03-27T08:24:39.602Z,81.82
2019-03-27T08:25:39.621Z,82.45
2019-03-27T08:26:39.578Z,82.30
2019-03-27T08:27:39.606Z,83.23
2019-03-27T08:28:39.552Z,82.71
2019-03-27T08:29:39.539Z,82.30
2019-03-27T08:30:39.530Z,82.51
2019-03-27T08:31:39.549Z,81.58
2019-03-27T08:32:39.539Z,80.65
2019-03-27T08:33:39.553Z,81.68
2019-03-27T08:34:39.481Z,81.34
2019-03-27T08:35:39.502Z,81.03
2019-03-27T08:36:39.463Z,79.90
2019-03-27T08:37:39.454Z,79.79
2019-03-27T08:38:39.456Z,77.94
2019-03-27T08:39:39.439Z,78.86
2019-03-27T08:40:39.429Z,79.38
2019-03-27T08:41:39.410Z,79.75
2019-03-27T08:42:39.420Z,79.65
2019-03-27T08:43:39.461Z,79.55
2019-03-27T08:44:39.375Z,79.75
2019-03-27T08:45:39.376Z,79.55
2019-03-27T08:46:39.356Z,78.31
2019-03-27T08:47:39.351Z,77.28
2019-03-27T08:48:39.504Z,78.11
2019-03-27T08:49:39.322Z,77.90
2019-03-27T08:50:39.315Z,77.86
2019-03-27T08:51:39.305Z,77.86
2019-03-27T08:52:39.291Z,78.79
2019-03-27T08:53:39.301Z,78.38
2019-03-27T08:54:39.331Z,76.73
2019-03-27T08:55:39.266Z,77.76
2019-03-27T08:56:39.253Z,77.66
2019-03-27T08:57:39.240Z,78.17
2019-03-27T08:58:39.232Z,77.00
2019-03-27T08:59:39.219Z,77.42
2019-03-27T09:00:39.206Z,76.90
2019-03-27T09:01:39.234Z,75.77
2019-03-27T09:02:39.185Z,75.15
2019-03-27T09:03:39.178Z,74.70
2019-03-27T09:04:39.168Z,74.43
2019-03-27T09:05:39.154Z,75.73
2019-03-27T09:06:39.164Z,75.22
2019-03-27T09:07:39.137Z,73.68
2019-03-27T09:08:39.128Z,75.29
2019-03-27T09:09:39.110Z,74.57
2019-03-27T09:10:39.151Z,74.74
2019-03-27T09:11:39.094Z,74.08
2019-03-27T09:12:39.076Z,72.03
2019-03-27T09:13:39.080Z,70.90
2019-03-27T09:14:39.062Z,70.87
2019-03-27T09:15:39.053Z,71.86
2019-03-27T09:16:39.049Z,72.78
2019-03-27T09:17:39.036Z,71.11
2019-03-27T09:18:39.026Z,71.28
2019-03-27T09:19:39.000Z,69.84
2019-03-27T09:20:38.991Z,68.51
2019-03-27T09:21:38.984Z,67.49
2019-03-27T09:22:38.981Z,67.38
2019-03-27T09:23:39.006Z,68.82
2019-03-27T09:24:38.954Z,67.79
2019-03-27T09:25:38.981Z,68.51
2019-03-27T09:26:38.944Z,66.53
2019-03-27T09:27:38.920Z,66.60
2019-03-27T09:28:38.928Z,68.01
2019-03-27T09:29:38.948Z,67.02
2019-03-27T09:30:38.912Z,62.52
2019-03-27T09:31:44.664Z,64.26
2019-03-27T09:32:39.898Z,64.00
2019-03-27T09:33:38.881Z,63.28
2019-03-27T09:34:38.856Z,62.77
2019-03-27T09:35:38.846Z,63.48
2019-03-27T09:36:38.824Z,60.93
2019-03-27T09:37:38.816Z,61.47
2019-03-27T09:38:38.841Z,63.21
2019-03-27T09:39:38.800Z,63.75
2019-03-27T09:40:38.807Z,62.35
2019-03-27T09:41:38.762Z,62.65
2019-03-27T09:42:38.753Z,60.53
2019-03-27T09:43:38.829Z,60.97
2019-03-27T09:44:38.748Z,63.43
2019-03-27T09:45:38.720Z,65.89
2019-03-27T09:46:38.708Z,67.02
2019-03-27T09:47:38.703Z,66.67
2019-03-27T09:48:38.688Z,65.55
2019-03-27T09:49:49.040Z,63.78
2019-03-27T09:50:39.676Z,62.21
2019-03-27T09:51:38.668Z,63.75
2019-03-27T09:52:38.732Z,62.70
2019-03-27T09:53:38.636Z,61.06
2019-03-27T09:54:38.631Z,58.78
2019-03-27T09:55:38.614Z,59.47
2019-03-27T09:56:38.607Z,60.72
2019-03-27T09:57:38.592Z,61.85
2019-03-27T09:58:38.584Z,61.24
2019-03-27T09:59:38.574Z,61.06
2019-03-27T10:00:38.561Z,63.34
2019-03-27T10:01:38.547Z,62.55
2019-03-27T10:02:38.554Z,62.58
2019-03-27T10:03:38.528Z,62.40
2019-03-27T10:04:38.525Z,63.97
2019-03-27T10:05:38.558Z,62.66
2019-03-27T10:06:38.494Z,62.87
2019-03-27T10:07:38.499Z,62.59
2019-03-27T10:08:38.491Z,63.54
2019-03-27T10:09:38.470Z,64.16
2019-03-27T10:10:38.663Z,66.25
2019-03-27T10:11:38.465Z,66.96
2019-03-27T10:12:38.429Z,68.61
2019-03-27T10:13:38.424Z,69.12
2019-03-27T10:14:38.585Z,68.91
2019-03-27T10:15:38.403Z,68.19
2019-03-27T10:16:38.386Z,67.99
2019-03-27T10:17:38.385Z,68.78
2019-03-27T10:18:38.369Z,66.11
2019-03-27T10:19:38.365Z,66.63
2019-03-27T10:20:38.357Z,66.01
2019-03-27T10:21:38.362Z,65.20
2019-03-27T10:22:38.333Z,62.71
2019-03-27T10:23:38.314Z,64.22
2019-03-27T10:24:38.316Z,62.45
2019-03-27T10:25:38.290Z,62.65
2019-03-27T10:26:38.285Z,61.93
2019-03-27T10:27:38.274Z,62.14
2019-03-27T10:28:38.263Z,61.86
2019-03-27T10:29:38.279Z,61.45
2019-03-27T10:30:38.246Z,60.84
2019-03-27T10:31:38.230Z,62.58
2019-03-27T10:32:38.223Z,60.94
2019-03-27T10:33:38.206Z,63.66
2019-03-27T10:34:38.212Z,64.45
2019-03-27T10:35:38.212Z,65.10
2019-03-27T10:36:38.190Z,64.59
2019-03-27T10:37:38.197Z,63.97
2019-03-27T10:38:41.437Z,64.89
2019-03-27T10:39:38.205Z,65.95
2019-03-27T10:40:38.172Z,62.66
2019-03-27T10:41:38.121Z,63.39
2019-03-27T10:42:38.109Z,64.31
2019-03-27T10:43:38.124Z,64.41
2019-03-27T10:44:38.115Z,64.92
2019-03-27T10:45:38.083Z,63.59
2019-03-27T10:46:38.082Z,63.18
2019-03-27T10:47:38.059Z,63.59
2019-03-27T10:48:51.448Z,64.28
2019-03-27T10:49:39.055Z,63.66
2019-03-27T10:50:38.036Z,64.59
2019-03-27T10:51:38.014Z,63.35
2019-03-27T10:52:38.008Z,63.76
2019-03-27T10:53:38.028Z,64.59
2019-03-27T10:54:38.007Z,62.07
2019-03-27T10:55:37.979Z,60.91
2019-03-27T10:56:37.960Z,60.47
2019-03-27T10:57:37.957Z,60.11
2019-03-27T10:58:37.978Z,60.16
2019-03-27T10:59:37.933Z,58.80
2019-03-27T11:00:37.949Z,60.13
2019-03-27T11:01:37.914Z,57.86
2019-03-27T11:02:37.979Z,57.80
2019-03-27T11:03:37.894Z,54.44
2019-03-27T11:04:37.874Z,53.52
2019-03-27T11:05:37.892Z,55.66
2019-03-27T11:06:37.851Z,54.41
2019-03-27T11:07:37.852Z,53.70
2019-03-27T11:08:37.836Z,51.26
2019-03-27T11:09:37.827Z,50.68
2019-03-27T11:10:37.833Z,48.65
2019-03-27T11:11:37.795Z,50.29
2019-03-27T11:12:37.885Z,49.48
2019-03-27T11:13:37.775Z,49.18
2019-03-27T11:14:38.514Z,48.67
2019-03-27T11:15:37.799Z,47.88
2019-03-27T11:16:37.773Z,47.80
2019-03-27T11:17:37.745Z,47.92
2019-03-27T11:18:37.736Z,48.43
2019-03-27T11:19:37.716Z,49.78
2019-03-27T11:20:37.722Z,49.27
2019-03-27T11:21:37.757Z,49.70
2019-03-27T11:22:37.684Z,50.42
2019-03-27T11:23:37.673Z,51.33
2019-03-27T11:24:37.666Z,51.41
2019-03-27T11:25:37.662Z,51.18
2019-03-27T11:26:37.729Z,51.79
2019-03-27T11:27:37.634Z,52.00
2019-03-27T11:28:37.633Z,49.76
2019-03-27T11:29:37.620Z,51.20
2019-03-27T11:30:37.626Z,51.72
2019-03-27T11:31:37.614Z,50.80
2019-03-27T11:32:37.587Z,50.39
2019-03-27T11:33:37.635Z,47.95
2019-03-27T11:34:37.553Z,48.35
2019-03-27T11:35:37.548Z,46.44
2019-03-27T11:36:37.571Z,49.90
2019-03-27T11:37:37.530Z,50.31
2019-03-27T11:38:37.888Z,49.32
2019-03-27T11:39:37.503Z,50.34
2019-03-27T11:40:37.532Z,49.21
2019-03-27T11:41:37.533Z,49.62
2019-03-27T11:42:37.475Z,49.04
2019-03-27T11:43:37.458Z,49.75
2019-03-27T11:44:37.457Z,51.61
2019-03-27T11:45:37.440Z,49.59
2019-03-27T11:46:37.437Z,49.92
2019-03-27T11:47:37.415Z,50.84
2019-03-27T11:48:37.421Z,49.69
2019-03-27T11:49:37.396Z,49.10
2019-03-27T11:50:44.660Z,48.98
2019-03-27T11:51:38.376Z,49.69
2019-03-27T11:52:37.360Z,48.96
2019-03-27T11:53:37.352Z,49.65
2019-03-27T11:54:37.340Z,50.44
2019-03-27T11:55:37.864Z,48.89
2019-03-27T11:56:37.323Z,47.56
2019-03-27T11:57:37.309Z,48.68
2019-03-27T11:58:37.298Z,49.50
2019-03-27T11:59:37.287Z,49.98
2019-03-27T12:00:37.329Z,49.58
2019-03-27T12:01:42.133Z,49.09
2019-03-27T12:02:38.300Z,50.52
2019-03-27T12:03:37.245Z,51.23
2019-03-27T12:04:37.240Z,49.73
2019-03-27T12:05:37.242Z,51.05
2019-03-27T12:06:37.211Z,51.25
2019-03-27T12:07:37.201Z,50.36
2019-03-27T12:08:37.190Z,51.89
2019-03-27T12:09:37.222Z,51.79
2019-03-27T12:10:37.187Z,51.93
2019-03-27T12:11:37.164Z,50.51
2019-03-27T12:12:37.152Z,51.45
2019-03-27T12:13:37.144Z,51.89
2019-03-27T12:14:37.125Z,50.56
2019-03-27T12:15:37.148Z,51.68
2019-03-27T12:16:37.161Z,52.52
2019-03-27T12:17:37.101Z,52.80
2019-03-27T12:18:37.083Z,49.84
2019-03-27T12:19:37.967Z,51.04
2019-03-27T12:20:37.072Z,50.08
2019-03-27T12:21:37.057Z,48.79
2019-03-27T12:22:37.040Z,48.51
2019-03-27T12:23:37.084Z,46.36
2019-03-27T12:24:37.023Z,41.84
2019-03-27T12:25:37.017Z,45.37
2019-03-27T12:26:37.000Z,43.14
2019-03-27T12:27:36.988Z,43.04
2019-03-27T12:28:36.986Z,43.43
2019-03-27T12:29:36.977Z,42.19
2019-03-27T12:30:36.983Z,41.85
2019-03-27T12:31:36.944Z,41.03
2019-03-27T12:32:36.936Z,42.23
2019-03-27T12:33:36.951Z,40.51
2019-03-27T12:34:37.130Z,38.81
2019-03-27T12:35:36.936Z,40.53
2019-03-27T12:36:36.895Z,40.14
2019-03-27T12:37:36.885Z,40.85
2019-03-27T12:38:36.928Z,39.21
2019-03-27T12:39:36.858Z,39.46
2019-03-27T12:40:36.872Z,38.92
2019-03-27T12:41:36.835Z,38.82
2019-03-27T12:42:36.825Z,40.09
2019-03-27T12:43:36.824Z,39.82
2019-03-27T12:44:36.807Z,41.68
2019-03-27T12:45:36.808Z,41.70
2019-03-27T12:46:36.788Z,43.23
2019-03-27T12:47:36.786Z,42.74
2019-03-27T12:48:36.764Z,43.06
2019-03-27T12:49:36.749Z,42.76
2019-03-27T12:50:36.737Z,41.76
2019-03-27T12:51:36.729Z,42.39
2019-03-27T12:52:36.722Z,43.91