createdAt,value
2016-12-06T00:00:11.342Z,926.31
2016-12-06T00:00:39.592Z,926.34
2016-12-06T00:01:07.821Z,926.33
2016-12-06T00:01:36.056Z,926.34
2016-12-06T00:02:04.266Z,926.34
2016-12-06T00:02:32.594Z,926.35
2016-12-06T00:03:00.801Z,926.34
2016-12-06T00:03:29.163Z,926.38
2016-12-06T00:03:57.281Z,926.43
2016-12-06T00:04:25.601Z,926.43
2016-12-06T00:04:53.719Z,926.45
2016-12-06T00:05:21.943Z,926.47
2016-12-06T00:05:50.264Z,926.51
2016-12-06T00:06:18.517Z,926.49
2016-12-06T00:06:46.609Z,926.56
2016-12-06T00:07:14.836Z,926.53
2016-12-06T00:07:43.059Z,926.53
2016-12-06T00:08:11.254Z,926.5
2016-12-06T00:08:39.370Z,926.53
2016-12-06T00:09:07.716Z,926.56
2016-12-06T00:09:36.023Z,926.51
2016-12-06T00:10:04.153Z,926.54
2016-12-06T00:10:32.315Z,926.54
2016-12-06T00:11:00.645Z,926.54
2016-12-06T00:11:29.011Z,926.55
2016-12-06T00:11:57.137Z,926.56
2016-12-06T00:12:25.329Z,926.55
2016-12-06T00:12:53.523Z,926.58
2016-12-06T00:13:21.821Z,926.57
2016-12-06T00:13:49.972Z,926.57
2016-12-06T00:14:55.594Z,926.59
2016-12-06T00:15:23.673Z,926.57
2016-12-06T00:15:51.779Z,926.59
2016-12-06T00:16:19.858Z,926.62
2016-12-06T00:16:48.087Z,926.62
2016-12-06T00:17:16.190Z,926.63
2016-12-06T00:17:44.225Z,926.63
2016-12-06T00:18:12.420Z,926.64
2016-12-06T00:18:40.570Z,926.63
2016-12-06T00:19:08.836Z,926.64
2016-12-06T00:19:36.874Z,926.62
2016-12-06T00:20:05.133Z,926.63
2016-12-06T00:20:33.375Z,926.64
2016-12-06T00:21:01.594Z,926.65
2016-12-06T00:21:29.700Z,926.66
2016-12-06T00:21:57.948Z,926.66
2016-12-06T00:22:26.117Z,926.69
2016-12-06T00:22:54.388Z,926.72
2016-12-06T00:23:22.690Z,926.72
2016-12-06T00:23:50.959Z,926.72
2016-12-06T00:24:19.109Z,926.72
2016-12-06T00:24:47.348Z,926.71
2016-12-06T00:25:15.630Z,926.74
2016-12-06T00:25:43.846Z,926.76
2016-12-06T00:26:12.025Z,926.75
2016-12-06T00:26:40.290Z,926.77
2016-12-06T00:27:08.537Z,926.8
2016-12-06T00:27:36.871Z,926.81
2016-12-06T00:28:05.090Z,926.79
2016-12-06T00:28:33.296Z,926.8
2016-12-06T00:29:01.559Z,926.83
2016-12-06T00:29:29.795Z,926.83
2016-12-06T00:29:57.966Z,926.83
2016-12-06T00:30:26.284Z,926.81
2016-12-06T00:30:54.570Z,926.85
2016-12-06T00:31:22.813Z,926.83
2016-12-06T00:31:51.105Z,926.83
2016-12-06T00:32:19.574Z,926.81
2016-12-06T00:32:47.669Z,926.82
2016-12-06T00:33:15.808Z,926.81
2016-12-06T00:33:44.066Z,926.79
2016-12-06T00:34:12.300Z,926.78
2016-12-06T00:34:40.611Z,926.8
2016-12-06T00:35:08.767Z,926.78
2016-12-06T00:35:36.869Z,926.78
2016-12-06T00:36:05.103Z,926.76
2016-12-06T00:36:33.458Z,926.74
2016-12-06T00:37:01.488Z,926.74
2016-12-06T00:37:29.732Z,926.74
2016-12-06T00:37:57.883Z,926.73
2016-12-06T00:38:26.126Z,926.74
2016-12-06T00:38:54.429Z,926.75
2016-12-06T00:39:22.701Z,926.76
2016-12-06T00:39:50.903Z,926.76
2016-12-06T00:40:19.198Z,926.81
2016-12-06T00:40:47.506Z,926.78
2016-12-06T00:41:15.806Z,926.8
2016-12-06T00:41:43.935Z,926.83
2016-12-06T00:43:00.712Z,926.83
2016-12-06T00:43:28.784Z,926.89
2016-12-06T00:43:57.011Z,926.89
2016-12-06T00:44:25.233Z,926.88
2016-12-06T00:44:53.493Z,926.91
2016-12-06T00:45:21.612Z,926.95
2016-12-06T00:45:49.882Z,926.91
2016-12-06T00:46:18.021Z,926.91
2016-12-06T00:46:46.110Z,926.93
2016-12-06T00:47:14.348Z,926.93
2016-12-06T00:47:42.607Z,926.96
2016-12-06T00:48:10.876Z,926.98
2016-12-06T00:48:39.097Z,926.96
2016-12-06T00:49:07.314Z,926.9
2016-12-06T00:49:35.509Z,926.92
2016-12-06T00:50:03.869Z,926.92
2016-12-06T00:50:32.103Z,926.87
2016-12-06T00:51:00.400Z,926.9
2016-12-06T00:51:28.585Z,926.86
2016-12-06T00:51:56.805Z,926.83
2016-12-06T00:52:24.978Z,926.86
2016-12-06T00:52:53.210Z,926.81
2016-12-06T00:53:21.490Z,926.83
2016-12-06T00:53:49.701Z,926.79
2016-12-06T00:54:17.843Z,926.75
2016-12-06T00:54:46.171Z,926.79
2016-12-06T00:55:14.491Z,926.75
2016-12-06T00:55:42.729Z,926.78
2016-12-06T00:56:10.823Z,926.76
2016-12-06T00:56:39.045Z,926.8
2016-12-06T00:57:07.282Z,926.79
2016-12-06T00:57:35.462Z,926.8
2016-12-06T00:58:03.627Z,926.81
2016-12-06T00:58:31.909Z,926.84
2016-12-06T00:59:00.184Z,926.85
2016-12-06T00:59:28.334Z,926.9
2016-12-06T00:59:56.530Z,926.87
2016-12-06T01:00:24.828Z,926.91
2016-12-06T01:00:53.145Z,926.92
2016-12-06T01:01:21.337Z,926.89
2016-12-06T01:01:49.564Z,926.93
2016-12-06T01:02:17.865Z,926.89
2016-12-06T01:02:46.036Z,926.9
2016-12-06T01:03:14.340Z,926.89
2016-12-06T01:03:42.679Z,926.9
2016-12-06T01:04:10.896Z,926.94
2016-12-06T01:04:38.991Z,926.97
2016-12-06T01:05:07.483Z,926.97
2016-12-06T01:05:35.716Z,927.03
2016-12-06T01:06:03.948Z,927.04
2016-12-06T01:07:15.058Z,927.05
2016-12-06T01:07:43.197Z,927.06
2016-12-06T01:08:11.323Z,927.09
2016-12-06T01:08:39.615Z,927.07
2016-12-06T01:09:07.761Z,927.03
2016-12-06T01:09:35.992Z,927.03
2016-12-06T01:10:04.400Z,927.05
2016-12-06T01:10:32.509Z,927.03
2016-12-06T01:11:00.877Z,927
2016-12-06T01:11:29.121Z,927.05
2016-12-06T01:11:57.325Z,927.04
2016-12-06T01:12:25.523Z,926.99
2016-12-06T01:12:53.713Z,926.99
2016-12-06T01:13:21.742Z,926.98
2016-12-06T01:13:49.967Z,926.97
2016-12-06T01:14:18.129Z,926.96
2016-12-06T01:14:46.419Z,926.97
2016-12-06T01:15:14.717Z,927
2016-12-06T01:15:42.676Z,926.99
2016-12-06T01:16:11.001Z,927.03
2016-12-06T01:16:39.036Z,927.03
2016-12-06T01:17:07.255Z,927.01
2016-12-06T01:17:35.367Z,927
2016-12-06T01:18:03.519Z,927.05
2016-12-06T01:18:31.744Z,927.04
2016-12-06T01:18:59.958Z,927.02
2016-12-06T01:19:28.079Z,927.03
2016-12-06T01:19:56.252Z,927.05
2016-12-06T01:20:24.616Z,927.04
2016-12-06T01:20:52.818Z,927.07
2016-12-06T01:21:21.045Z,927.08
2016-12-06T01:21:49.238Z,927.04
2016-12-06T01:22:17.536Z,927.06
2016-12-06T01:22:45.579Z,927.03
2016-12-06T01:23:13.890Z,926.99
2016-12-06T01:23:42.189Z,926.99
2016-12-06T01:24:10.280Z,926.98
2016-12-06T01:24:38.568Z,927.03
2016-12-06T01:25:06.805Z,927.01
2016-12-06T01:25:35.079Z,927.08
2016-12-06T01:26:03.310Z,927.02
2016-12-06T01:26:31.363Z,927.03
2016-12-06T01:26:59.645Z,927.05
2016-12-06T01:27:27.795Z,927.02
2016-12-06T01:27:56.119Z,926.98
2016-12-06T01:28:24.448Z,926.96
2016-12-06T01:28:52.585Z,926.97
2016-12-06T01:29:20.864Z,926.93
2016-12-06T01:29:49.168Z,926.97
2016-12-06T01:30:17.377Z,927.02
2016-12-06T01:30:45.702Z,926.99
2016-12-06T01:31:13.962Z,926.98
2016-12-06T01:31:42.174Z,927.03
2016-12-06T01:32:10.367Z,927.02
2016-12-06T01:32:38.594Z,926.99
2016-12-06T01:33:06.796Z,926.99
2016-12-06T01:33:34.994Z,926.95
2016-12-06T01:34:03.161Z,926.98
2016-12-06T01:34:31.341Z,926.99
2016-12-06T01:34:59.639Z,927.01
2016-12-06T01:35:27.844Z,927.02
2016-12-06T01:35:56.104Z,927.03
2016-12-06T01:36:24.278Z,927.04
2016-12-06T01:36:52.577Z,927.06
2016-12-06T01:37:20.730Z,927.07
2016-12-06T01:37:48.975Z,927.12
2016-12-06T01:38:17.301Z,927.12
2016-12-06T01:38:45.577Z,927.12
2016-12-06T01:39:13.648Z,927.16
2016-12-06T01:39:41.939Z,927.13
2016-12-06T01:40:10.270Z,927.14
2016-12-06T01:40:38.713Z,927.13
2016-12-06T01:41:06.883Z,927.09
2016-12-06T01:41:35.085Z,927.08
2016-12-06T01:42:03.155Z,927.08
2016-12-06T01:42:31.234Z,927.05
2016-12-06T01:42:59.426Z,927.06
2016-12-06T01:43:27.662Z,927.08
2016-12-06T01:43:55.840Z,927.04
2016-12-06T01:44:23.936Z,927.02
2016-12-06T01:44:52.286Z,927.03
2016-12-06T01:45:20.548Z,927.04
2016-12-06T01:45:48.863Z,927.02
2016-12-06T01:46:17.193Z,927.02
2016-12-06T01:46:45.306Z,927.06
2016-12-06T01:47:13.640Z,927.02
2016-12-06T01:47:41.989Z,927.01
2016-12-06T01:48:10.224Z,926.98
2016-12-06T01:48:38.549Z,926.97
2016-12-06T01:49:06.576Z,927.01
2016-12-06T01:49:34.784Z,927.02
2016-12-06T01:50:03.033Z,926.99
2016-12-06T01:50:31.455Z,926.98
2016-12-06T01:50:59.689Z,926.97
2016-12-06T01:51:27.902Z,926.98
2016-12-06T01:51:56.196Z,926.97
2016-12-06T01:52:24.323Z,926.96
2016-12-06T01:52:52.433Z,926.95
2016-12-06T01:53:20.675Z,926.96
2016-12-06T01:53:48.990Z,926.98
2016-12-06T01:55:05.763Z,926.97
2016-12-06T01:55:34.163Z,926.98
2016-12-06T01:56:02.377Z,926.98
2016-12-06T01:56:30.653Z,926.94
2016-12-06T01:56:58.742Z,926.91
2016-12-06T01:57:26.919Z,926.91
2016-12-06T01:57:55.154Z,926.91
2016-12-06T01:58:23.295Z,926.87
2016-12-06T01:58:51.304Z,926.87
2016-12-06T01:59:19.434Z,926.84
2016-12-06T01:59:47.689Z,926.85
2016-12-06T02:00:15.810Z,926.82
2016-12-06T02:00:44.200Z,926.81
2016-12-06T02:01:12.337Z,926.78
2016-12-06T02:01:40.614Z,926.78
2016-12-06T02:02:08.710Z,926.82
2016-12-06T02:02:36.754Z,926.82
2016-12-06T02:03:04.774Z,926.82
2016-12-06T02:03:33.079Z,926.83
2016-12-06T02:04:01.376Z,926.8
2016-12-06T02:04:29.494Z,926.78
2016-12-06T02:04:57.731Z,926.76
2016-12-06T02:05:26.050Z,926.76
2016-12-06T02:05:54.457Z,926.76
2016-12-06T02:07:05.662Z,926.79
2016-12-06T02:07:33.907Z,926.79
2016-12-06T02:08:02.104Z,926.79
2016-12-06T02:09:19.027Z,926.75
2016-12-06T02:09:47.370Z,926.72
2016-12-06T02:10:15.490Z,926.7
2016-12-06T02:10:43.703Z,926.69
2016-12-06T02:11:12.011Z,926.7
2016-12-06T02:11:40.301Z,926.66
2016-12-06T02:12:08.680Z,926.68
2016-12-06T02:12:36.902Z,926.66
2016-12-06T02:13:05.013Z,926.65
2016-12-06T02:13:33.231Z,926.67
2016-12-06T02:14:01.550Z,926.65
2016-12-06T02:14:29.593Z,926.66
2016-12-06T02:14:57.612Z,926.65
2016-12-06T02:15:25.837Z,926.67
2016-12-06T02:15:53.935Z,926.64
2016-12-06T02:16:22.112Z,926.67
2016-12-06T02:16:50.488Z,926.66
2016-12-06T02:17:18.688Z,926.67
2016-12-06T02:17:46.919Z,926.66
2016-12-06T02:18:15.140Z,926.66
2016-12-06T02:18:43.328Z,926.65
2016-12-06T02:19:11.563Z,926.67
2016-12-06T02:19:39.566Z,926.63
2016-12-06T02:20:07.985Z,926.67
2016-12-06T02:20:36.217Z,926.67
2016-12-06T02:21:04.751Z,926.67
2016-12-06T02:21:33.048Z,926.65
2016-12-06T02:22:01.306Z,926.64
2016-12-06T02:22:29.439Z,926.66
2016-12-06T02:22:57.575Z,926.66
2016-12-06T02:23:26.102Z,926.65
2016-12-06T02:23:54.340Z,926.66
2016-12-06T02:25:16.715Z,926.68
2016-12-06T02:25:44.920Z,926.68
2016-12-06T02:26:13.231Z,926.71
2016-12-06T02:26:41.421Z,926.7
2016-12-06T02:27:09.833Z,926.7
2016-12-06T02:27:38.042Z,926.75
2016-12-06T02:28:06.273Z,926.7
2016-12-06T02:28:34.530Z,926.69
2016-12-06T02:29:02.601Z,926.64
2016-12-06T02:29:30.691Z,926.66
2016-12-06T02:29:58.857Z,926.62
2016-12-06T02:30:27.304Z,926.63
2016-12-06T02:30:55.527Z,926.61
2016-12-06T02:31:23.826Z,926.62
2016-12-06T02:31:52.161Z,926.63
2016-12-06T02:32:20.465Z,926.6
2016-12-06T02:32:48.677Z,926.63
2016-12-06T02:33:16.876Z,926.63
2016-12-06T02:33:45.091Z,926.63
2016-12-06T02:34:13.309Z,926.64
2016-12-06T02:34:41.358Z,926.64
2016-12-06T02:35:09.724Z,926.62
2016-12-06T02:35:37.953Z,926.65
2016-12-06T02:36:06.073Z,926.61
2016-12-06T02:36:34.312Z,926.59
2016-12-06T02:37:02.580Z,926.59
2016-12-06T02:37:30.708Z,926.57
2016-12-06T02:37:58.811Z,926.57
2016-12-06T02:38:26.969Z,926.51
2016-12-06T02:38:55.156Z,926.56
2016-12-06T02:39:23.409Z,926.54
2016-12-06T02:39:51.513Z,926.51
2016-12-06T02:40:19.704Z,926.57
2016-12-06T02:40:47.946Z,926.56
2016-12-06T02:41:16.021Z,926.56
2016-12-06T02:41:44.239Z,926.54
2016-12-06T02:42:12.705Z,926.57
2016-12-06T02:42:40.717Z,926.55
2016-12-06T02:43:09.040Z,926.58
2016-12-06T02:43:37.189Z,926.56
2016-12-06T02:44:05.433Z,926.6
2016-12-06T02:44:33.646Z,926.59
2016-12-06T02:45:01.880Z,926.61
2016-12-06T02:45:30.464Z,926.62
2016-12-06T02:45:58.760Z,926.59
2016-12-06T02:46:26.984Z,926.59
2016-12-06T02:46:55.033Z,926.54
2016-12-06T02:47:23.102Z,926.52
2016-12-06T02:47:51.200Z,926.59
2016-12-06T02:48:19.288Z,926.52
2016-12-06T02:48:47.723Z,926.49
2016-12-06T02:49:15.994Z,926.51
2016-12-06T02:49:44.184Z,926.42
2016-12-06T02:50:12.443Z,926.45
2016-12-06T02:50:40.652Z,926.39
2016-12-06T02:51:09.067Z,926.4
2016-12-06T02:51:37.278Z,926.38
2016-12-06T02:52:05.791Z,926.33
2016-12-06T02:52:33.986Z,926.36
2016-12-06T02:53:02.337Z,926.33
2016-12-06T02:53:30.550Z,926.35
2016-12-06T02:53:58.766Z,926.36
2016-12-06T02:54:27.010Z,926.36
2016-12-06T02:54:55.312Z,926.33
2016-12-06T02:55:23.534Z,926.31
2016-12-06T02:55:51.677Z,926.31
2016-12-06T02:56:19.947Z,926.32
2016-12-06T02:56:48.224Z,926.32
2016-12-06T02:57:16.471Z,926.28
2016-12-06T02:57:44.593Z,926.28
2016-12-06T02:58:12.757Z,926.28
2016-12-06T02:58:41.231Z,926.27
2016-12-06T02:59:09.461Z,926.24
2016-12-06T02:59:37.669Z,926.24
2016-12-06T03:00:05.872Z,926.25
2016-12-06T03:00:34.084Z,926.23
2016-12-06T03:01:02.420Z,926.27
2016-12-06T03:01:30.882Z,926.21
2016-12-06T03:01:59.216Z,926.18
2016-12-06T03:02:27.529Z,926.22
2016-12-06T03:02:55.870Z,926.18
2016-12-06T03:03:24.249Z,926.18
2016-12-06T03:03:52.258Z,926.18
2016-12-06T03:04:20.709Z,926.23
2016-12-06T03:04:48.756Z,926.21
2016-12-06T03:05:17.086Z,926.22
2016-12-06T03:05:45.285Z,926.21
2016-12-06T03:06:13.619Z,926.22
2016-12-06T03:06:41.880Z,926.2
2016-12-06T03:07:10.107Z,926.18
2016-12-06T03:07:38.231Z,926.21
2016-12-06T03:08:06.753Z,926.19
2016-12-06T03:08:34.883Z,926.21
2016-12-06T03:09:03.123Z,926.19
2016-12-06T03:09:31.698Z,926.2
2016-12-06T03:09:59.868Z,926.18
2016-12-06T03:10:28.169Z,926.21
2016-12-06T03:10:56.383Z,926.17
2016-12-06T03:11:24.654Z,926.21
2016-12-06T03:11:52.756Z,926.21
2016-12-06T03:12:20.855Z,926.19
2016-12-06T03:12:49.124Z,926.22
2016-12-06T03:13:17.319Z,926.24
2016-12-06T03:13:45.780Z,926.25
2016-12-06T03:14:51.320Z,926.22
2016-12-06T03:15:19.524Z,926.24
2016-12-06T03:15:47.724Z,926.24
2016-12-06T03:16:15.957Z,926.25
2016-12-06T03:16:44.290Z,926.26
2016-12-06T03:17:12.464Z,926.28
2016-12-06T03:17:40.634Z,926.31
2016-12-06T03:18:08.990Z,926.3
2016-12-06T03:18:37.336Z,926.31
2016-12-06T03:19:05.478Z,926.28
2016-12-06T03:19:33.734Z,926.27
2016-12-06T03:20:02.016Z,926.26
2016-12-06T03:20:30.373Z,926.28
2016-12-06T03:20:58.313Z,926.26
2016-12-06T03:21:26.576Z,926.24
2016-12-06T03:21:54.794Z,926.27
2016-12-06T03:22:23.044Z,926.24
2016-12-06T03:22:51.274Z,926.25
2016-12-06T03:23:19.420Z,926.26
2016-12-06T03:23:47.653Z,926.28
2016-12-06T03:24:15.862Z,926.24
2016-12-06T03:24:43.950Z,926.24
2016-12-06T03:25:12.264Z,926.27
2016-12-06T03:25:40.526Z,926.25
2016-12-06T03:26:08.994Z,926.27
2016-12-06T03:26:37.318Z,926.31
2016-12-06T03:27:05.528Z,926.29
2016-12-06T03:27:33.670Z,926.3
2016-12-06T03:28:01.780Z,926.32
2016-12-06T03:28:29.944Z,926.33
2016-12-06T03:29:46.652Z,926.31
2016-12-06T03:30:14.794Z,926.28
2016-12-06T03:30:42.879Z,926.3
2016-12-06T03:31:11.251Z,926.3
2016-12-06T03:31:39.608Z,926.25
2016-12-06T03:32:07.924Z,926.26
2016-12-06T03:32:36.189Z,926.26
2016-12-06T03:33:04.534Z,926.26
2016-12-06T03:33:33.032Z,926.27
2016-12-06T03:34:00.975Z,926.27
2016-12-06T03:34:29.253Z,926.32
2016-12-06T03:34:57.334Z,926.31
2016-12-06T03:35:25.725Z,926.32
2016-12-06T03:35:53.953Z,926.35
2016-12-06T03:36:22.066Z,926.35
2016-12-06T03:37:27.601Z,926.36
2016-12-06T03:37:55.773Z,926.38
2016-12-06T03:38:24.083Z,926.35
2016-12-06T03:38:52.216Z,926.37
2016-12-06T03:39:20.455Z,926.38
2016-12-06T03:39:48.751Z,926.39
2016-12-06T03:40:16.962Z,926.39
2016-12-06T03:40:45.319Z,926.36
2016-12-06T03:41:13.457Z,926.35
2016-12-06T03:41:41.932Z,926.33
2016-12-06T03:42:10.164Z,926.34
2016-12-06T03:42:38.398Z,926.3
2016-12-06T03:43:06.690Z,926.29
2016-12-06T03:43:34.819Z,926.31
2016-12-06T03:44:03.178Z,926.29
2016-12-06T03:44:31.230Z,926.32
2016-12-06T03:44:59.461Z,926.33
2016-12-06T03:45:27.752Z,926.28
2016-12-06T03:45:56.149Z,926.27
2016-12-06T03:46:24.367Z,926.25
2016-12-06T03:46:52.700Z,926.24
2016-12-06T03:47:20.749Z,926.23
2016-12-06T03:47:49.037Z,926.2
2016-12-06T03:48:17.039Z,926.2
2016-12-06T03:48:45.177Z,926.21
2016-12-06T03:49:13.365Z,926.17
2016-12-06T03:49:41.735Z,926.17
2016-12-06T03:50:09.981Z,926.18
2016-12-06T03:50:38.482Z,926.25
2016-12-06T03:51:06.514Z,926.22
2016-12-06T03:51:34.778Z,926.22
2016-12-06T03:52:03.134Z,926.23
2016-12-06T03:52:31.213Z,926.22
2016-12-06T03:52:59.333Z,926.2
2016-12-06T03:53:27.531Z,926.22
2016-12-06T03:53:55.765Z,926.17
2016-12-06T03:54:23.912Z,926.14
2016-12-06T03:54:52.144Z,926.16
2016-12-06T03:55:20.375Z,926.16
2016-12-06T03:55:48.578Z,926.14
2016-12-06T03:56:16.893Z,926.14
2016-12-06T03:56:45.254Z,926.15
2016-12-06T03:57:13.496Z,926.15
2016-12-06T03:57:41.773Z,926.13
2016-12-06T03:58:10.048Z,926.12
2016-12-06T03:58:38.378Z,926.15
2016-12-06T03:59:06.540Z,926.18
2016-12-06T03:59:34.839Z,926.17
2016-12-06T04:00:03.067Z,926.19
2016-12-06T04:00:31.361Z,926.19
2016-12-06T04:00:59.395Z,926.17
2016-12-06T04:01:27.646Z,926.2
2016-12-06T04:01:55.935Z,926.2
2016-12-06T04:02:24.194Z,926.17
2016-12-06T04:02:52.503Z,926.18
2016-12-06T04:03:20.763Z,926.17
2016-12-06T04:03:49.056Z,926.16
2016-12-06T04:04:17.330Z,926.16
2016-12-06T04:04:45.459Z,926.16
2016-12-06T04:05:13.635Z,926.18
2016-12-06T04:05:41.948Z,926.16
2016-12-06T04:06:10.295Z,926.13
2016-12-06T04:06:38.632Z,926.17
2016-12-06T04:07:44.241Z,926.14
2016-12-06T04:08:12.491Z,926.15
2016-12-06T04:08:40.604Z,926.13
2016-12-06T04:09:08.723Z,926.15
2016-12-06T04:09:37.019Z,926.16
2016-12-06T04:10:05.379Z,926.13
2016-12-06T04:10:33.520Z,926.14
2016-12-06T04:11:01.865Z,926.14
2016-12-06T04:11:30.060Z,926.13
2016-12-06T04:11:58.358Z,926.13
2016-12-06T04:12:26.488Z,926.12
2016-12-06T04:12:54.848Z,926.12
2016-12-06T04:13:23.034Z,926.12
2016-12-06T04:13:51.088Z,926.08
2016-12-06T04:14:19.302Z,926.13
2016-12-06T04:14:47.577Z,926.08
2016-12-06T04:15:15.823Z,926.08
2016-12-06T04:15:44.144Z,926.1
2016-12-06T04:16:12.317Z,926.09
2016-12-06T04:16:40.567Z,926.12
2016-12-06T04:17:08.642Z,926.08
2016-12-06T04:17:36.938Z,926.07
2016-12-06T04:18:05.232Z,926.07
2016-12-06T04:18:33.383Z,926.06
2016-12-06T04:19:01.672Z,926.06
2016-12-06T04:19:29.765Z,926.03
2016-12-06T04:19:57.956Z,926.02
2016-12-06T04:20:26.061Z,926.04
2016-12-06T04:20:54.253Z,926.03
2016-12-06T04:21:22.551Z,926
2016-12-06T04:21:50.802Z,926
2016-12-06T04:22:19.177Z,925.99
2016-12-06T04:22:47.418Z,925.98
2016-12-06T04:23:15.647Z,925.98
2016-12-06T04:23:43.950Z,925.99
2016-12-06T04:24:12.132Z,925.98
2016-12-06T04:24:40.352Z,925.96
2016-12-06T04:25:08.544Z,925.97
2016-12-06T04:25:36.636Z,925.98
2016-12-06T04:26:04.947Z,925.97
2016-12-06T04:26:32.967Z,925.97
2016-12-06T04:27:01.169Z,925.99
2016-12-06T04:27:29.340Z,925.98
2016-12-06T04:27:57.330Z,926
2016-12-06T04:28:25.434Z,925.99
2016-12-06T04:28:53.599Z,926
2016-12-06T04:29:21.864Z,926.02
2016-12-06T04:29:50.089Z,926.02
2016-12-06T04:30:18.315Z,926.02
2016-12-06T04:30:46.443Z,926.04
2016-12-06T04:31:14.790Z,926.05
2016-12-06T04:31:42.936Z,926.08
2016-12-06T04:32:11.211Z,926.08
2016-12-06T04:32:39.315Z,926.13
2016-12-06T04:33:07.452Z,926.11
2016-12-06T04:33:35.775Z,926.13
2016-12-06T04:34:03.898Z,926.16
2016-12-06T04:34:32.104Z,926.18
2016-12-06T04:35:00.305Z,926.19
2016-12-06T04:35:28.447Z,926.22
2016-12-06T04:35:56.666Z,926.21
2016-12-06T04:36:25.008Z,926.22
2016-12-06T04:36:53.126Z,926.24
2016-12-06T04:37:21.509Z,926.27
2016-12-06T04:37:49.816Z,926.27
2016-12-06T04:38:18.063Z,926.26
2016-12-06T04:38:46.347Z,926.29
2016-12-06T04:39:14.403Z,926.28
2016-12-06T04:39:42.617Z,926.3
2016-12-06T04:40:10.866Z,926.27
2016-12-06T04:40:38.972Z,926.29
2016-12-06T04:41:07.184Z,926.27
2016-12-06T04:41:35.405Z,926.28
2016-12-06T04:42:03.706Z,926.3
2016-12-06T04:42:31.972Z,926.28
2016-12-06T04:43:00.282Z,926.31
2016-12-06T04:43:28.571Z,926.26
2016-12-06T04:43:56.789Z,926.27
2016-12-06T04:44:25.010Z,926.26
2016-12-06T04:44:53.215Z,926.29
2016-12-06T04:45:21.331Z,926.27
2016-12-06T04:45:49.552Z,926.24
2016-12-06T04:46:17.885Z,926.22
2016-12-06T04:46:46.102Z,926.24
2016-12-06T04:47:14.234Z,926.23
2016-12-06T04:47:42.416Z,926.23
2016-12-06T04:48:10.766Z,926.22
2016-12-06T04:48:38.906Z,926.22
2016-12-06T04:49:06.840Z,926.21
2016-12-06T04:49:35.001Z,926.2
2016-12-06T04:50:03.234Z,926.21
2016-12-06T04:50:31.294Z,926.19
2016-12-06T04:50:59.490Z,926.2
2016-12-06T04:51:27.765Z,926.21
2016-12-06T04:51:55.884Z,926.18
2016-12-06T04:52:24.172Z,926.19
2016-12-06T04:52:52.403Z,926.18
2016-12-06T04:53:20.715Z,926.2
2016-12-06T04:53:49.013Z,926.17
2016-12-06T04:54:17.140Z,926.14
2016-12-06T04:54:45.180Z,926.13
2016-12-06T04:55:13.390Z,926.16
2016-12-06T04:55:41.657Z,926.15
2016-12-06T04:56:09.938Z,926.15
2016-12-06T04:56:38.131Z,926.17
2016-12-06T04:57:06.342Z,926.17
2016-12-06T04:57:34.581Z,926.18
2016-12-06T04:58:02.755Z,926.14
2016-12-06T04:58:31.003Z,926.16
2016-12-06T04:58:59.227Z,926.17
2016-12-06T04:59:27.449Z,926.17
2016-12-06T04:59:55.552Z,926.21
2016-12-06T05:00:23.494Z,926.17
2016-12-06T05:00:51.724Z,926.16
2016-12-06T05:01:19.844Z,926.15
2016-12-06T05:01:47.906Z,926.16
2016-12-06T05:02:16.111Z,926.15
2016-12-06T05:02:44.379Z,926.16
2016-12-06T05:03:12.687Z,926.19
2016-12-06T05:03:41.012Z,926.16
2016-12-06T05:04:09.346Z,926.19
2016-12-06T05:04:37.545Z,926.19
2016-12-06T05:05:05.735Z,926.18
2016-12-06T05:05:33.940Z,926.21
2016-12-06T05:06:02.100Z,926.18
2016-12-06T05:06:30.412Z,926.21
2016-12-06T05:06:58.559Z,926.2
2016-12-06T05:07:26.851Z,926.21
2016-12-06T05:07:54.989Z,926.22
2016-12-06T05:08:23.112Z,926.25
2016-12-06T05:08:51.353Z,926.26
2016-12-06T05:09:19.311Z,926.28
2016-12-06T05:09:47.352Z,926.28
2016-12-06T05:11:09.590Z,926.3
2016-12-06T05:11:37.813Z,926.28
2016-12-06T05:12:54.925Z,926.31
2016-12-06T05:13:23.183Z,926.32
2016-12-06T05:13:51.453Z,926.3
2016-12-06T05:14:19.587Z,926.29
2016-12-06T05:14:47.923Z,926.3
2016-12-06T05:15:16.138Z,926.28
2016-12-06T05:15:44.462Z,926.26
2016-12-06T05:16:12.740Z,926.22
2016-12-06T05:16:40.819Z,926.23
2016-12-06T05:17:08.989Z,926.22
2016-12-06T05:17:37.176Z,926.22
2016-12-06T05:18:05.590Z,926.23
2016-12-06T05:18:33.664Z,926.24
2016-12-06T05:19:01.891Z,926.2
2016-12-06T05:19:30.085Z,926.19
2016-12-06T05:19:58.160Z,926.23
2016-12-06T05:20:26.477Z,926.23
2016-12-06T05:20:54.468Z,926.21
2016-12-06T05:21:22.700Z,926.24
2016-12-06T05:21:50.911Z,926.23
2016-12-06T05:22:19.115Z,926.26
2016-12-06T05:22:47.438Z,926.3
2016-12-06T05:23:15.732Z,926.31
2016-12-06T05:23:43.971Z,926.3
2016-12-06T05:24:12.279Z,926.28
2016-12-06T05:24:40.332Z,926.3
2016-12-06T05:25:08.548Z,926.35
2016-12-06T05:25:36.675Z,926.35
2016-12-06T05:26:04.850Z,926.33
2016-12-06T05:26:33.064Z,926.32
2016-12-06T05:27:01.292Z,926.33
2016-12-06T05:27:29.503Z,926.28
2016-12-06T05:27:57.665Z,926.29
2016-12-06T05:28:25.726Z,926.3
2016-12-06T05:28:54.061Z,926.34
2016-12-06T05:30:10.820Z,926.3
2016-12-06T05:30:39.022Z,926.32
2016-12-06T05:31:07.251Z,926.35
2016-12-06T05:31:35.454Z,926.3
2016-12-06T05:32:03.737Z,926.34
2016-12-06T05:32:31.875Z,926.32
2016-12-06T05:33:00.194Z,926.33
2016-12-06T05:33:28.361Z,926.32
2016-12-06T05:33:56.576Z,926.32
2016-12-06T05:34:24.867Z,926.3
2016-12-06T05:34:53.061Z,926.23
2016-12-06T05:35:58.551Z,926.24
2016-12-06T05:36:26.793Z,926.26
2016-12-06T05:36:55.114Z,926.25
2016-12-06T05:37:23.309Z,926.26
2016-12-06T05:37:51.419Z,926.26
2016-12-06T05:38:19.746Z,926.28
2016-12-06T05:38:47.976Z,926.26
2016-12-06T05:39:16.140Z,926.31
2016-12-06T05:39:44.328Z,926.28
2016-12-06T05:40:12.611Z,926.29
2016-12-06T05:40:40.921Z,926.34
2016-12-06T05:41:09.212Z,926.34
2016-12-06T05:41:37.417Z,926.35
2016-12-06T05:42:05.640Z,926.31
2016-12-06T05:42:33.935Z,926.38
2016-12-06T05:43:02.222Z,926.33
2016-12-06T05:43:30.337Z,926.36
2016-12-06T05:43:58.564Z,926.33
2016-12-06T05:44:26.908Z,926.3
2016-12-06T05:44:54.975Z,926.33
2016-12-06T05:45:23.122Z,926.36
2016-12-06T05:45:51.341Z,926.32
2016-12-06T05:46:19.571Z,926.36
2016-12-06T05:47:24.977Z,926.35
2016-12-06T05:47:53.075Z,926.36
2016-12-06T05:48:21.445Z,926.38
2016-12-06T05:48:49.660Z,926.4
2016-12-06T05:49:17.901Z,926.43
2016-12-06T05:49:45.999Z,926.46
2016-12-06T05:50:14.129Z,926.43
2016-12-06T05:50:42.197Z,926.47
2016-12-06T05:51:10.449Z,926.47
2016-12-06T05:51:38.692Z,926.44
2016-12-06T05:52:06.933Z,926.44
2016-12-06T05:52:35.045Z,926.45
2016-12-06T05:53:03.414Z,926.44
2016-12-06T05:53:31.551Z,926.41
2016-12-06T05:53:59.848Z,926.41
2016-12-06T05:54:28.098Z,926.42
2016-12-06T05:54:56.330Z,926.41
2016-12-06T05:55:24.669Z,926.4
2016-12-06T05:55:52.952Z,926.4
2016-12-06T05:56:58.332Z,926.45
2016-12-06T05:57:26.545Z,926.45
2016-12-06T05:58:32.196Z,926.48
2016-12-06T05:59:00.344Z,926.54
2016-12-06T05:59:28.563Z,926.52
2016-12-06T05:59:56.825Z,926.53
2016-12-06T06:00:25.085Z,926.57
2016-12-06T06:00:53.292Z,926.55
2016-12-06T06:01:21.477Z,926.58
2016-12-06T06:01:49.548Z,926.56
2016-12-06T06:02:17.640Z,926.56
2016-12-06T06:02:45.853Z,926.55
2016-12-06T06:03:14.036Z,926.56
2016-12-06T06:03:42.631Z,926.55
2016-12-06T06:04:10.747Z,926.51
2016-12-06T06:04:38.894Z,926.52
2016-12-06T06:05:07.183Z,926.52
2016-12-06T06:05:35.517Z,926.54
2016-12-06T06:06:03.780Z,926.56