createdAt,value
2019-02-12T00:00:51.806Z,2.13
2019-02-12T00:03:20.455Z,1.67
2019-02-12T00:05:49.070Z,1.27
2019-02-12T00:08:17.655Z,1.00
2019-02-12T00:10:46.206Z,1.43
2019-02-12T00:13:14.793Z,1.60
2019-02-12T00:15:43.458Z,2.07
2019-02-12T00:18:12.087Z,1.83
2019-02-12T00:20:40.759Z,1.77
2019-02-12T00:23:09.331Z,1.57
2019-02-12T00:25:37.927Z,2.00
2019-02-12T00:28:06.432Z,1.43
2019-02-12T00:30:35.147Z,2.03
2019-02-12T00:33:03.961Z,1.97
2019-02-12T00:35:33.069Z,2.07
2019-02-12T00:38:01.733Z,1.70
2019-02-12T00:40:30.544Z,2.13
2019-02-12T00:42:59.084Z,2.10
2019-02-12T00:45:27.688Z,1.83
2019-02-12T00:47:56.460Z,1.97
2019-02-12T00:50:25.062Z,1.80
2019-02-12T00:52:53.891Z,1.37
2019-02-12T00:55:22.991Z,1.57
2019-02-12T00:57:51.892Z,2.10
2019-02-12T01:00:20.397Z,1.67
2019-02-12T01:02:48.837Z,1.20
2019-02-12T01:05:17.601Z,1.80
2019-02-12T01:07:46.898Z,1.73
2019-02-12T01:10:19.947Z,2.03
2019-02-12T01:12:48.619Z,1.50
2019-02-12T01:15:17.122Z,1.87
2019-02-12T01:17:45.771Z,1.90
2019-02-12T01:20:15.341Z,1.77
2019-02-12T01:22:44.060Z,1.80
2019-02-12T01:25:12.624Z,1.87
2019-02-12T01:27:41.426Z,1.67
2019-02-12T01:30:14.143Z,1.20
2019-02-12T01:32:44.344Z,1.83
2019-02-12T01:35:13.495Z,2.30
2019-02-12T01:37:42.285Z,1.43
2019-02-12T01:40:12.863Z,1.60
2019-02-12T01:42:41.656Z,1.80
2019-02-12T01:45:12.911Z,1.40
2019-02-12T01:47:41.763Z,1.80
2019-02-12T01:50:12.990Z,1.70
2019-02-12T01:52:42.010Z,1.77
2019-02-12T01:55:10.438Z,1.43
2019-02-12T01:57:39.879Z,1.43
2019-02-12T02:00:13.639Z,1.33
2019-02-12T02:02:42.876Z,1.37
2019-02-12T02:05:11.446Z,1.10
2019-02-12T02:07:40.059Z,2.17
2019-02-12T02:10:12.350Z,1.57
2019-02-12T02:12:41.473Z,1.37
2019-02-12T02:15:11.254Z,2.13
2019-02-12T02:17:39.866Z,1.37
2019-02-12T02:20:09.480Z,1.53
2019-02-12T02:22:39.433Z,1.80
2019-02-12T02:25:09.420Z,1.57
2019-02-12T02:27:39.023Z,1.30
2019-02-12T02:30:10.706Z,2.13
2019-02-12T02:32:39.426Z,1.17
2019-02-12T02:35:08.137Z,1.60
2019-02-12T02:37:38.462Z,1.30
2019-02-12T02:40:08.497Z,1.60
2019-02-12T02:42:37.897Z,1.50
2019-02-12T02:45:07.785Z,1.50
2019-02-12T02:47:36.414Z,1.23
2019-02-12T02:50:05.816Z,1.33
2019-02-12T02:52:35.760Z,1.10
2019-02-12T02:55:05.097Z,1.23
2019-02-12T02:57:33.656Z,1.20
2019-02-12T03:00:02.557Z,1.90
2019-02-12T03:02:31.171Z,1.40
2019-02-12T03:05:00.259Z,1.43
2019-02-12T03:07:28.947Z,1.03
2019-02-12T03:09:58.303Z,1.40
2019-02-12T03:12:28.704Z,0.93
2019-02-12T03:15:16.137Z,1.20
2019-02-12T03:17:45.843Z,1.60
2019-02-12T03:20:15.788Z,1.47
2019-02-12T03:22:45.725Z,0.90
2019-02-12T03:25:14.203Z,0.73
2019-02-12T03:27:42.810Z,0.70
2019-02-12T03:30:11.773Z,1.00
2019-02-12T03:32:40.320Z,1.07
2019-02-12T03:35:10.542Z,1.10
2019-02-12T03:37:39.051Z,0.90
2019-02-12T03:40:09.080Z,1.00
2019-02-12T03:42:37.904Z,1.07
2019-02-12T03:45:07.471Z,1.10
2019-02-12T03:47:36.150Z,1.20
2019-02-12T03:50:05.666Z,1.10
2019-02-12T03:52:34.647Z,1.30
2019-02-12T03:55:03.954Z,0.90
2019-02-12T03:57:32.746Z,1.07
2019-02-12T04:00:01.589Z,1.93
2019-02-12T04:02:30.287Z,0.97
2019-02-12T04:04:58.661Z,1.20
2019-02-12T04:07:27.276Z,1.23
2019-02-12T04:09:56.106Z,0.97
2019-02-12T04:12:25.214Z,1.40
2019-02-12T04:14:54.149Z,1.00
2019-02-12T04:17:22.865Z,1.13
2019-02-12T04:19:51.435Z,1.40
2019-02-12T04:22:22.467Z,1.30
2019-02-12T04:24:51.043Z,0.77
2019-02-12T04:27:19.675Z,1.33
2019-02-12T04:29:48.175Z,0.90
2019-02-12T04:32:16.694Z,0.87
2019-02-12T04:34:45.637Z,1.10
2019-02-12T04:37:14.225Z,0.43
2019-02-12T04:39:42.996Z,0.80
2019-02-12T04:42:12.589Z,1.13
2019-02-12T04:44:42.387Z,0.80
2019-02-12T04:47:11.182Z,0.73
2019-02-12T04:49:40.246Z,1.20
2019-02-12T04:52:08.754Z,1.30
2019-02-12T04:54:38.406Z,1.10
2019-02-12T04:57:06.911Z,0.90
2019-02-12T04:59:35.567Z,0.97
2019-02-12T05:02:04.177Z,1.00
2019-02-12T05:04:32.924Z,0.90
2019-02-12T05:07:01.564Z,1.20
2019-02-12T05:09:31.416Z,0.93
2019-02-12T05:12:03.434Z,1.27
2019-02-12T05:14:32.145Z,1.43
2019-02-12T05:17:00.941Z,1.33
2019-02-12T05:19:29.552Z,1.57
2019-02-12T05:21:58.099Z,1.13
2019-02-12T05:24:26.872Z,1.10
2019-02-12T05:26:55.381Z,1.00
2019-02-12T05:29:23.859Z,1.00
2019-02-12T05:31:52.429Z,1.50
2019-02-12T05:34:21.053Z,1.00
2019-02-12T05:36:49.732Z,1.53
2019-02-12T05:39:18.905Z,1.03
2019-02-12T05:41:47.528Z,0.90
2019-02-12T05:44:16.359Z,2.20
2019-02-12T05:46:45.080Z,1.10
2019-02-12T05:49:13.715Z,1.50
2019-02-12T05:51:42.292Z,1.53
2019-02-12T05:54:10.773Z,1.10
2019-02-12T05:56:39.785Z,0.90
2019-02-12T05:59:08.366Z,1.30
2019-02-12T06:01:38.681Z,1.13
2019-02-12T06:04:07.420Z,0.83
2019-02-12T06:06:35.960Z,1.20
2019-02-12T06:09:05.198Z,1.50
2019-02-12T06:11:33.764Z,1.70
2019-02-12T06:14:02.848Z,1.53
2019-02-12T06:16:31.449Z,1.90
2019-02-12T06:19:00.299Z,1.17
2019-02-12T06:21:28.744Z,0.90
2019-02-12T06:23:57.987Z,1.57
2019-02-12T06:26:26.638Z,1.00
2019-02-12T06:28:55.824Z,0.67
2019-02-12T06:31:24.390Z,1.23
2019-02-12T06:33:53.243Z,1.17
2019-02-12T06:36:21.709Z,1.33
2019-02-12T06:38:50.329Z,1.37
2019-02-12T06:41:18.760Z,1.20
2019-02-12T06:43:47.452Z,1.30
2019-02-12T06:46:16.328Z,1.10
2019-02-12T06:48:45.034Z,1.10
2019-02-12T06:51:13.752Z,1.13
2019-02-12T06:53:42.285Z,1.03
2019-02-12T06:56:11.051Z,1.23
2019-02-12T06:58:39.735Z,1.53
2019-02-12T07:01:08.306Z,1.67
2019-02-12T07:03:53.945Z,1.40
2019-02-12T07:07:10.777Z,1.47
2019-02-12T07:09:56.317Z,1.10
2019-02-12T07:13:25.331Z,1.80
2019-02-12T07:16:14.360Z,1.80
2019-02-12T07:19:34.255Z,1.53
2019-02-12T07:23:21.406Z,1.80
2019-02-12T07:26:57.521Z,1.10
2019-02-12T07:30:18.724Z,1.30
2019-02-12T07:33:49.929Z,1.53
2019-02-12T07:37:43.859Z,1.60
2019-02-12T07:41:32.400Z,1.67
2019-02-12T07:44:54.456Z,1.90
2019-02-12T07:47:56.386Z,1.50
2019-02-12T07:51:29.345Z,2.00
2019-02-12T07:55:23.341Z,2.00
2019-02-12T07:58:38.646Z,1.80
2019-02-12T08:01:31.907Z,1.77
2019-02-12T08:04:46.014Z,1.63
2019-02-12T08:07:53.492Z,1.40
2019-02-12T08:11:05.533Z,1.73
2019-02-12T08:14:07.050Z,1.47
2019-02-12T08:17:34.642Z,1.30
2019-02-12T08:21:03.285Z,1.67
2019-02-12T08:24:19.895Z,1.40
2019-02-12T08:27:38.535Z,1.50
2019-02-12T08:31:14.149Z,1.47
2019-02-12T08:34:33.757Z,1.63
2019-02-12T08:37:51.309Z,1.40
2019-02-12T08:41:06.234Z,1.30
2019-02-12T08:44:48.337Z,1.73
2019-02-12T08:48:20.267Z,1.60
2019-02-12T08:51:27.382Z,2.00
2019-02-12T08:54:44.311Z,10.13
2019-02-12T08:57:56.684Z,2.03
2019-02-12T09:01:46.222Z,1.60
2019-02-12T09:04:59.349Z,0.97
2019-02-12T09:08:53.292Z,2.00
2019-02-12T09:12:28.049Z,1.33
2019-02-12T09:15:59.003Z,1.57
2019-02-12T09:19:04.515Z,1.50
2019-02-12T09:22:38.608Z,1.90
2019-02-12T09:25:41.715Z,1.63
2019-02-12T09:28:40.817Z,1.87
2019-02-12T09:32:15.621Z,2.10
2019-02-12T09:35:30.400Z,1.70
2019-02-12T09:38:44.808Z,2.10
2019-02-12T09:41:41.754Z,1.77
2019-02-12T09:45:29.243Z,1.37
2019-02-12T09:48:55.277Z,1.20
2019-02-12T09:52:30.640Z,1.97
2019-02-12T09:55:51.558Z,1.50
2019-02-12T09:59:23.203Z,1.80
2019-02-12T10:02:15.773Z,1.40
2019-02-12T10:05:23.751Z,1.10
2019-02-12T10:08:33.211Z,1.40
2019-02-12T10:11:41.600Z,1.30
2019-02-12T10:14:39.598Z,1.40
2019-02-12T10:18:07.763Z,0.97
2019-02-12T10:21:02.938Z,1.73
2019-02-12T10:24:29.940Z,1.37
2019-02-12T10:27:20.643Z,1.43
2019-02-12T10:30:48.274Z,1.17
2019-02-12T10:33:16.858Z,1.07
2019-02-12T10:35:45.618Z,1.10
2019-02-12T10:40:43.022Z,1.60
2019-02-12T10:43:11.995Z,2.07
2019-02-12T10:45:40.660Z,1.20
2019-02-12T10:48:09.778Z,2.23
2019-02-12T10:50:38.228Z,1.40
2019-02-12T10:53:08.747Z,0.97
2019-02-12T10:55:37.756Z,2.10
2019-02-12T10:58:06.282Z,0.97
2019-02-12T11:00:35.239Z,1.70
2019-02-12T11:03:04.072Z,2.13
2019-02-12T11:05:34.020Z,1.13
2019-02-12T11:08:02.639Z,1.00
2019-02-12T11:10:31.192Z,1.27
2019-02-12T11:12:59.935Z,1.37
2019-02-12T11:15:29.103Z,1.13
2019-02-12T11:17:57.815Z,1.57
2019-02-12T11:20:26.598Z,1.40
2019-02-12T11:22:55.698Z,1.43
2019-02-12T11:25:24.549Z,1.63
2019-02-12T11:27:53.259Z,1.50
2019-02-12T11:30:21.749Z,1.00
2019-02-12T11:32:50.469Z,1.10
2019-02-12T11:35:19.306Z,1.10
2019-02-12T11:37:48.273Z,1.10
2019-02-12T11:40:17.110Z,1.17
2019-02-12T11:42:45.926Z,1.43
2019-02-12T11:45:14.928Z,1.20
2019-02-12T11:47:45.238Z,1.40
2019-02-12T11:50:14.044Z,1.70
2019-02-12T11:52:42.851Z,1.00
2019-02-12T11:55:11.724Z,1.60
2019-02-12T11:57:40.171Z,1.43
2019-02-12T12:00:11.940Z,1.63
2019-02-12T12:02:42.025Z,3.27
2019-02-12T12:05:10.884Z,1.83
2019-02-12T12:07:39.298Z,4.63
2019-02-12T12:10:08.695Z,5.93
2019-02-12T12:12:37.970Z,2.80
2019-02-12T12:15:08.112Z,3.00
2019-02-12T12:17:37.292Z,2.03
2019-02-12T12:20:06.941Z,1.87
2019-02-12T12:22:35.881Z,2.70
2019-02-12T12:25:05.735Z,2.83
2019-02-12T12:27:34.277Z,2.57
2019-02-12T12:30:02.895Z,2.57
2019-02-12T12:32:31.939Z,2.20
2019-02-12T12:35:00.604Z,2.07
2019-02-12T12:37:29.280Z,2.17
2019-02-12T12:39:57.880Z,2.00
2019-02-12T12:42:27.012Z,2.07
2019-02-12T12:44:57.330Z,1.60
2019-02-12T12:47:25.933Z,2.27
2019-02-12T12:49:54.502Z,2.43
2019-02-12T12:52:23.228Z,2.23
2019-02-12T12:54:58.442Z,2.60
2019-02-12T12:57:22.803Z,2.00
2019-02-12T12:59:51.885Z,1.93
2019-02-12T13:02:20.560Z,2.40
2019-02-12T13:04:49.144Z,2.03
2019-02-12T13:07:17.664Z,1.90
2019-02-12T13:09:46.620Z,2.20
2019-02-12T13:12:15.271Z,2.30
2019-02-12T13:14:43.848Z,1.80
2019-02-12T13:17:12.765Z,2.00
2019-02-12T13:19:41.254Z,2.20
2019-02-12T13:22:09.768Z,1.63
2019-02-12T13:24:38.447Z,2.03
2019-02-12T13:27:07.569Z,1.80
2019-02-12T13:29:36.109Z,1.70
2019-02-12T13:32:04.736Z,1.97
2019-02-12T13:34:34.003Z,2.10
2019-02-12T13:37:03.192Z,1.30
2019-02-12T13:39:32.193Z,2.17
2019-02-12T13:42:00.966Z,2.53
2019-02-12T13:44:29.570Z,3.00
2019-02-12T13:46:58.204Z,2.43
2019-02-12T13:49:26.974Z,2.20
2019-02-12T13:51:55.910Z,2.43
2019-02-12T13:54:24.535Z,2.23
2019-02-12T13:56:53.021Z,2.77
2019-02-12T13:59:21.550Z,2.80
2019-02-12T14:01:50.164Z,2.53
2019-02-12T14:04:18.688Z,3.07
2019-02-12T14:06:47.451Z,2.37
2019-02-12T14:09:16.702Z,2.60
2019-02-12T14:11:45.176Z,4.00
2019-02-12T14:14:13.951Z,3.10
2019-02-12T14:16:42.510Z,3.70
2019-02-12T14:19:11.186Z,4.47
2019-02-12T14:21:39.700Z,4.20
2019-02-12T14:24:08.937Z,4.60
2019-02-12T14:26:38.242Z,4.60
2019-02-12T14:29:06.911Z,3.63
2019-02-12T14:31:35.616Z,5.00
2019-02-12T14:34:04.214Z,4.27
2019-02-12T14:36:33.232Z,4.67
2019-02-12T14:39:04.359Z,4.87
2019-02-12T14:41:33.401Z,5.17
2019-02-12T14:44:02.267Z,4.73
2019-02-12T14:46:30.638Z,4.93
2019-02-12T14:48:59.164Z,5.30
2019-02-12T14:51:27.833Z,5.40
2019-02-12T14:53:56.474Z,5.43
2019-02-12T14:56:25.023Z,5.20
2019-02-12T14:58:53.572Z,5.00
2019-02-12T15:01:22.269Z,5.60
2019-02-12T15:03:50.900Z,5.33
2019-02-12T15:06:19.687Z,4.73
2019-02-12T15:08:48.365Z,5.13
2019-02-12T15:11:17.041Z,5.17
2019-02-12T15:13:45.652Z,5.80
2019-02-12T15:16:14.124Z,9.23
2019-02-12T15:18:42.654Z,13.57
2019-02-12T15:21:11.706Z,11.40
2019-02-12T15:23:40.819Z,8.07
2019-02-12T15:26:09.612Z,5.87
2019-02-12T15:28:38.632Z,5.57
2019-02-12T15:31:07.473Z,5.70
2019-02-12T15:33:36.134Z,4.97
2019-02-12T15:36:04.648Z,5.43
2019-02-12T15:38:33.876Z,4.70
2019-02-12T15:41:02.358Z,4.77
2019-02-12T15:43:30.887Z,5.20
2019-02-12T15:45:59.636Z,5.03
2019-02-12T15:48:28.506Z,6.10
2019-02-12T15:50:57.113Z,5.27
2019-02-12T15:53:25.954Z,5.90
2019-02-12T15:55:54.544Z,5.90
2019-02-12T15:58:23.231Z,5.60
2019-02-12T16:00:51.875Z,4.93
2019-02-12T16:03:21.658Z,5.40
2019-02-12T16:05:50.206Z,5.77
2019-02-12T16:08:18.834Z,5.20
2019-02-12T16:10:47.467Z,4.93
2019-02-12T16:13:16.098Z,5.83
2019-02-12T16:15:47.113Z,5.13
2019-02-12T16:18:16.002Z,5.67
2019-02-12T16:20:44.491Z,5.10
2019-02-12T16:23:12.969Z,5.80
2019-02-12T16:25:41.756Z,6.00
2019-02-12T16:28:10.241Z,5.63
2019-02-12T16:30:39.144Z,5.90
2019-02-12T16:33:07.896Z,5.60
2019-02-12T16:35:36.595Z,6.00
2019-02-12T16:38:05.019Z,5.00
2019-02-12T16:40:33.833Z,6.17
2019-02-12T16:43:02.557Z,7.73
2019-02-12T16:45:46.506Z,7.67
2019-02-12T16:48:15.131Z,7.57
2019-02-12T16:50:44.220Z,6.33
2019-02-12T16:53:12.760Z,6.53
2019-02-12T16:55:41.337Z,6.13
2019-02-12T16:58:09.944Z,6.50
2019-02-12T17:00:38.497Z,7.00
2019-02-12T17:03:06.985Z,7.10
2019-02-12T17:05:35.465Z,6.97
2019-02-12T17:08:04.145Z,7.80
2019-02-12T17:10:32.533Z,8.60
2019-02-12T17:13:01.625Z,8.47
2019-02-12T17:15:30.175Z,7.73
2019-02-12T17:18:08.464Z,8.87
2019-02-12T17:20:37.192Z,8.67
2019-02-12T17:23:07.594Z,8.83
2019-02-12T17:25:37.483Z,8.57
2019-02-12T17:28:06.145Z,7.93
2019-02-12T17:30:34.516Z,7.87
2019-02-12T17:33:03.148Z,9.23
2019-02-12T17:35:31.815Z,8.70
2019-02-12T17:38:00.479Z,9.43
2019-02-12T17:40:29.065Z,8.43
2019-02-12T17:42:57.602Z,8.57
2019-02-12T17:45:27.496Z,9.67
2019-02-12T17:47:56.209Z,9.23
2019-02-12T17:50:26.076Z,10.10
2019-02-12T17:52:55.104Z,11.17
2019-02-12T17:55:23.568Z,10.23
2019-02-12T17:57:52.084Z,10.67
2019-02-12T18:00:26.499Z,10.70
2019-02-12T18:02:55.305Z,11.70
2019-02-12T18:05:23.686Z,11.50
2019-02-12T18:07:52.199Z,12.27
2019-02-12T18:10:22.273Z,12.33
2019-02-12T18:12:51.241Z,12.03
2019-02-12T18:15:19.699Z,12.07
2019-02-12T18:17:48.312Z,13.00
2019-02-12T18:20:17.105Z,12.27
2019-02-12T18:22:45.674Z,13.17
2019-02-12T18:25:14.219Z,13.10
2019-02-12T18:27:42.822Z,13.17
2019-02-12T18:30:14.004Z,13.13
2019-02-12T18:32:42.509Z,13.13
2019-02-12T18:35:11.334Z,12.63
2019-02-12T18:37:40.348Z,13.50
2019-02-12T18:40:13.561Z,13.33
2019-02-12T18:42:42.316Z,13.83
2019-02-12T18:45:14.194Z,12.13
2019-02-12T18:47:42.746Z,13.17
2019-02-12T18:50:11.995Z,13.07
2019-02-12T18:52:40.467Z,13.00
2019-02-12T18:55:10.581Z,15.07
2019-02-12T18:57:39.273Z,15.20
2019-02-12T19:00:15.330Z,14.63
2019-02-12T19:02:44.685Z,14.73
2019-02-12T19:05:13.314Z,13.87
2019-02-12T19:07:42.905Z,14.37
2019-02-12T19:10:12.508Z,13.93
2019-02-12T19:12:41.355Z,14.73
2019-02-12T19:15:15.331Z,14.93
2019-02-12T19:17:48.127Z,12.27
2019-02-12T19:20:16.641Z,15.30
2019-02-12T19:22:46.211Z,13.00
2019-02-12T19:25:16.117Z,14.67
2019-02-12T19:27:44.775Z,15.33
2019-02-12T19:30:16.262Z,14.10
2019-02-12T19:32:45.360Z,14.57
2019-02-12T19:35:14.726Z,15.70
2019-02-12T19:37:45.105Z,14.23
2019-02-12T19:40:13.767Z,15.47
2019-02-12T19:42:43.469Z,14.80
2019-02-12T19:45:12.186Z,15.33
2019-02-12T19:47:40.795Z,15.63
2019-02-12T19:50:09.820Z,16.00
2019-02-12T19:52:39.053Z,16.17
2019-02-12T19:55:07.866Z,15.60
2019-02-12T19:57:36.528Z,16.20
2019-02-12T20:00:07.686Z,16.30
2019-02-12T20:02:36.615Z,15.57
2019-02-12T20:05:06.271Z,16.10
2019-02-12T20:07:35.349Z,15.43
2019-02-12T20:10:05.313Z,16.70
2019-02-12T20:12:33.935Z,15.83
2019-02-12T20:15:02.631Z,16.37
2019-02-12T20:17:31.191Z,16.07
2019-02-12T20:20:00.322Z,16.07
2019-02-12T20:22:28.993Z,17.53
2019-02-12T20:24:58.737Z,16.67
2019-02-12T20:27:35.583Z,16.47
2019-02-12T20:29:59.163Z,16.37
2019-02-12T20:32:28.712Z,16.80
2019-02-12T20:34:57.976Z,17.47
2019-02-12T20:37:27.997Z,16.60
2019-02-12T20:39:57.227Z,16.27
2019-02-12T20:42:25.955Z,17.33
2019-02-12T20:44:54.906Z,17.43
2019-02-12T20:47:24.887Z,18.30
2019-02-12T20:49:53.608Z,18.47
2019-02-12T20:52:22.991Z,19.30
2019-02-12T20:54:51.629Z,17.77
2019-02-12T20:57:20.128Z,17.53
2019-02-12T20:59:48.946Z,20.30
2019-02-12T21:02:17.424Z,19.30
2019-02-12T21:04:46.040Z,21.10
2019-02-12T21:07:15.023Z,18.27
2019-02-12T21:09:43.592Z,19.60
2019-02-12T21:12:12.167Z,19.33
2019-02-12T21:14:40.792Z,19.30
2019-02-12T21:17:09.388Z,19.00
2019-02-12T21:19:37.934Z,19.57
2019-02-12T21:22:06.941Z,18.53
2019-02-12T21:24:35.541Z,20.20
2019-02-12T21:27:04.366Z,20.80
2019-02-12T21:29:32.840Z,20.57
2019-02-12T21:32:01.835Z,20.57
2019-02-12T21:34:30.338Z,21.90
2019-02-12T21:36:59.065Z,20.67
2019-02-12T21:39:27.740Z,20.40
2019-02-12T21:41:56.389Z,21.23
2019-02-12T21:44:25.376Z,20.87
2019-02-12T21:46:54.219Z,22.03
2019-02-12T21:49:23.094Z,19.87
2019-02-12T21:51:51.712Z,21.77
2019-02-12T21:54:21.789Z,20.93
2019-02-12T21:56:50.593Z,22.50
2019-02-12T21:59:19.557Z,21.97
2019-02-12T22:01:50.210Z,21.77
2019-02-12T22:04:18.808Z,22.37
2019-02-12T22:06:47.325Z,22.13
2019-02-12T22:09:15.849Z,22.60
2019-02-12T22:11:45.270Z,21.57
2019-02-12T22:14:13.769Z,22.10
2019-02-12T22:16:42.394Z,21.70
2019-02-12T22:19:10.962Z,23.13
2019-02-12T22:21:39.880Z,22.63
2019-02-12T22:24:08.779Z,23.00
2019-02-12T22:26:37.285Z,22.20
2019-02-12T22:29:06.380Z,22.30
2019-02-12T22:31:35.058Z,21.93
2019-02-12T22:34:03.519Z,21.97
2019-02-12T22:36:32.024Z,22.87
2019-02-12T22:39:00.533Z,21.83
2019-02-12T22:41:28.957Z,21.73
2019-02-12T22:43:57.553Z,22.90
2019-02-12T22:46:26.432Z,22.57
2019-02-12T22:48:55.506Z,22.37
2019-02-12T22:51:24.045Z,21.40
2019-02-12T22:53:52.803Z,22.33
2019-02-12T22:56:22.552Z,22.47
2019-02-12T22:58:51.186Z,22.13
2019-02-12T23:01:28.006Z,22.23
2019-02-12T23:03:57.070Z,22.07
2019-02-12T23:06:25.634Z,21.47
2019-02-12T23:08:55.865Z,21.83
2019-02-12T23:11:24.241Z,20.80
2019-02-12T23:13:52.732Z,22.43
2019-02-12T23:16:21.713Z,21.77
2019-02-12T23:18:50.253Z,20.80
2019-02-12T23:21:19.100Z,21.83
2019-02-12T23:23:47.831Z,21.17
2019-02-12T23:26:16.981Z,20.97
2019-02-12T23:28:45.516Z,22.57
2019-02-12T23:31:14.601Z,21.03
2019-02-12T23:33:43.486Z,21.27
2019-02-12T23:36:11.909Z,22.27
2019-02-12T23:38:40.397Z,22.27
2019-02-12T23:41:08.895Z,22.13
2019-02-12T23:43:38.063Z,19.97
2019-02-12T23:46:06.592Z,21.40
2019-02-12T23:48:35.292Z,21.37
2019-02-12T23:51:03.792Z,21.30
2019-02-12T23:53:32.536Z,21.63
2019-02-12T23:56:01.894Z,21.90
2019-02-12T23:58:30.474Z,21.53
