createdAt,value
2023-03-29T00:03:45.695Z,99.90
2023-03-29T00:09:04.860Z,99.90
2023-03-29T00:14:07.620Z,99.90
2023-03-29T00:19:10.571Z,99.90
2023-03-29T00:24:13.018Z,99.90
2023-03-29T00:29:16.117Z,99.90
2023-03-29T00:34:18.714Z,99.90
2023-03-29T00:39:21.965Z,99.90
2023-03-29T00:44:55.355Z,99.90
2023-03-29T00:50:02.845Z,99.90
2023-03-29T00:55:11.103Z,99.90
2023-03-29T01:00:20.973Z,99.90
2023-03-29T01:05:32.300Z,99.90
2023-03-29T01:10:40.605Z,99.90
2023-03-29T01:15:46.351Z,99.90
2023-03-29T01:21:15.384Z,99.90
2023-03-29T01:26:40.957Z,99.90
2023-03-29T01:31:52.908Z,99.90
2023-03-29T01:37:04.561Z,99.90
2023-03-29T01:42:13.244Z,99.90
2023-03-29T01:47:37.874Z,99.90
2023-03-29T01:53:05.482Z,99.90
2023-03-29T01:58:11.982Z,99.90
2023-03-29T02:03:17.600Z,99.90
2023-03-29T02:08:23.195Z,99.90
2023-03-29T02:13:26.078Z,99.90
2023-03-29T02:18:30.110Z,99.90
2023-03-29T02:23:45.469Z,99.90
2023-03-29T02:28:48.796Z,99.90
2023-03-29T02:34:16.073Z,99.90
2023-03-29T02:39:19.811Z,99.90
2023-03-29T02:44:31.316Z,99.90
2023-03-29T02:49:33.979Z,99.90
2023-03-29T02:54:43.080Z,99.90
2023-03-29T02:59:45.737Z,99.90
2023-03-29T03:04:48.460Z,99.90
2023-03-29T03:09:52.033Z,99.90
2023-03-29T03:14:54.742Z,99.90
2023-03-29T03:19:57.273Z,99.90
2023-03-29T03:24:59.750Z,99.90
2023-03-29T03:30:05.431Z,99.90
2023-03-29T03:35:26.406Z,99.90
2023-03-29T03:40:29.053Z,99.90
2023-03-29T03:45:31.835Z,99.90
2023-03-29T03:50:49.879Z,99.90
2023-03-29T03:55:56.007Z,99.90
2023-03-29T04:01:03.201Z,99.90
2023-03-29T04:06:23.138Z,99.90
2023-03-29T04:11:59.592Z,99.90
2023-03-29T04:17:02.313Z,99.90
2023-03-29T04:22:23.545Z,99.90
2023-03-29T04:27:26.277Z,99.90
2023-03-29T04:32:29.375Z,99.90
2023-03-29T04:37:40.299Z,99.90
2023-03-29T04:42:45.829Z,99.90
2023-03-29T04:47:48.523Z,99.90
2023-03-29T04:52:54.146Z,99.90
2023-03-29T04:57:58.306Z,99.90
2023-03-29T05:03:07.548Z,99.90
2023-03-29T05:08:14.615Z,99.90
2023-03-29T05:13:37.782Z,99.90
2023-03-29T05:18:40.786Z,99.90
2023-03-29T05:23:43.517Z,99.90
2023-03-29T05:28:52.340Z,99.90
2023-03-29T05:33:55.208Z,99.90
2023-03-29T05:38:59.836Z,99.90
2023-03-29T05:44:04.150Z,99.90
2023-03-29T05:49:07.338Z,99.90
2023-03-29T05:54:28.923Z,99.90
2023-03-29T05:59:33.892Z,99.90
2023-03-29T06:04:37.473Z,99.90
2023-03-29T06:09:55.561Z,99.90
2023-03-29T06:15:03.967Z,99.90
2023-03-29T06:20:33.114Z,99.90
2023-03-29T06:25:43.240Z,99.90
2023-03-29T06:30:46.804Z,99.90
2023-03-29T06:35:50.573Z,99.90
2023-03-29T06:41:03.953Z,99.90
2023-03-29T06:46:23.453Z,99.90
2023-03-29T06:51:31.379Z,99.90
2023-03-29T06:56:34.528Z,99.90
2023-03-29T07:01:40.168Z,99.90
2023-03-29T07:07:01.649Z,99.90
2023-03-29T07:12:07.556Z,99.90
2023-03-29T07:17:10.667Z,99.90
2023-03-29T07:22:16.436Z,99.20
2023-03-29T07:27:24.479Z,99.80
2023-03-29T07:32:28.194Z,99.00
2023-03-29T07:37:46.434Z,98.10
2023-03-29T07:42:54.189Z,97.70
2023-03-29T07:47:59.564Z,96.50
2023-03-29T07:53:09.103Z,97.20
2023-03-29T07:58:11.910Z,96.40
2023-03-29T08:03:15.415Z,93.70
2023-03-29T08:08:18.404Z,92.70
2023-03-29T08:13:32.282Z,93.50
2023-03-29T08:18:57.655Z,92.10
2023-03-29T08:24:06.259Z,91.60
2023-03-29T08:29:23.286Z,90.90
2023-03-29T08:34:25.964Z,88.80
2023-03-29T08:39:43.906Z,88.40
2023-03-29T08:45:30.171Z,84.70
2023-03-29T08:50:48.110Z,85.60
2023-03-29T08:55:53.089Z,78.00
2023-03-29T09:01:11.659Z,74.10
2023-03-29T09:06:27.559Z,77.60
2023-03-29T09:11:59.947Z,70.70
2023-03-29T09:17:02.869Z,66.20
2023-03-29T09:22:05.651Z,61.10
2023-03-29T09:27:27.385Z,55.50
2023-03-29T09:33:08.779Z,56.10
2023-03-29T09:38:30.166Z,55.20
2023-03-29T09:43:37.932Z,58.00
2023-03-29T09:48:46.528Z,43.20
2023-03-29T09:53:49.861Z,43.90
2023-03-29T09:59:12.396Z,44.20
2023-03-29T10:04:16.890Z,46.40
2023-03-29T10:09:28.997Z,52.10
2023-03-29T10:14:46.520Z,54.50
2023-03-29T10:20:01.457Z,37.90
2023-03-29T10:25:13.688Z,38.30
2023-03-29T10:30:25.460Z,38.00
2023-03-29T10:40:43.415Z,44.40
2023-03-29T10:45:53.977Z,37.50
2023-03-29T10:51:02.060Z,36.60
2023-03-29T10:56:20.080Z,40.70
2023-03-29T11:02:00.320Z,35.80
2023-03-29T11:07:08.696Z,35.00
2023-03-29T11:12:30.221Z,34.20
2023-03-29T11:18:16.234Z,35.40
2023-03-29T11:24:00.992Z,38.50
2023-03-29T11:29:18.940Z,32.10
2023-03-29T11:34:53.311Z,34.20
2023-03-29T11:40:36.147Z,36.10
2023-03-29T11:45:45.177Z,36.30
2023-03-29T11:51:19.762Z,34.60
2023-03-29T11:56:38.248Z,32.90
2023-03-29T12:02:05.629Z,31.50
2023-03-29T12:07:19.636Z,33.60
2023-03-29T12:12:46.120Z,30.50
2023-03-29T12:18:32.218Z,32.90
2023-03-29T12:23:34.817Z,33.40
2023-03-29T12:29:14.381Z,33.20
2023-03-29T12:34:36.707Z,33.80
2023-03-29T12:40:19.299Z,33.40
2023-03-29T12:45:48.456Z,31.20
2023-03-29T12:50:54.276Z,32.60
2023-03-29T12:56:02.959Z,32.40
2023-03-29T13:01:21.490Z,33.70
2023-03-29T13:06:33.875Z,32.50
2023-03-29T13:11:42.716Z,35.40
2023-03-29T13:16:45.412Z,36.30
2023-03-29T13:27:06.006Z,38.70
2023-03-29T13:32:39.206Z,31.10
2023-03-29T13:37:58.182Z,30.80
2023-03-29T13:43:19.244Z,28.00
2023-03-29T13:48:30.063Z,34.10
2023-03-29T13:58:54.139Z,40.30
2023-03-29T14:03:57.658Z,27.20
2023-03-29T14:09:07.293Z,26.30
2023-03-29T14:14:10.698Z,38.90
2023-03-29T14:19:17.562Z,34.30
2023-03-29T14:24:27.702Z,35.70
2023-03-29T14:29:34.311Z,28.00
2023-03-29T14:34:37.398Z,27.30
2023-03-29T14:39:41.173Z,26.30
2023-03-29T14:44:44.893Z,27.20
2023-03-29T14:49:47.596Z,33.00
2023-03-29T14:54:53.285Z,32.20
2023-03-29T15:00:00.748Z,29.60
2023-03-29T15:05:24.928Z,34.10
2023-03-29T15:10:31.656Z,30.80
2023-03-29T15:15:38.355Z,27.90
2023-03-29T15:20:41.988Z,32.70
2023-03-29T15:25:57.218Z,31.30
2023-03-29T15:31:19.170Z,31.50
2023-03-29T15:36:22.552Z,31.10
2023-03-29T15:41:26.279Z,35.10
2023-03-29T15:46:29.221Z,35.70
2023-03-29T15:51:32.012Z,39.00
2023-03-29T15:56:40.311Z,36.40
2023-03-29T16:01:44.750Z,38.70
2023-03-29T16:06:50.138Z,37.10
2023-03-29T16:11:52.682Z,40.70
2023-03-29T16:16:59.405Z,39.40
2023-03-29T16:22:07.158Z,36.60
2023-03-29T16:27:09.737Z,43.60
2023-03-29T16:32:12.263Z,46.20
2023-03-29T16:37:14.832Z,43.00
2023-03-29T16:47:20.238Z,60.90
2023-03-29T16:52:23.286Z,46.80
2023-03-29T16:57:26.727Z,51.20
2023-03-29T17:02:29.395Z,64.80
2023-03-29T17:07:32.455Z,52.00
2023-03-29T17:12:36.176Z,49.30
2023-03-29T17:17:38.978Z,35.40
2023-03-29T17:22:41.773Z,40.40
2023-03-29T17:27:45.468Z,58.20
2023-03-29T17:32:48.559Z,46.00
2023-03-29T17:37:51.218Z,61.60
2023-03-29T17:42:54.267Z,52.20
2023-03-29T17:47:57.202Z,50.70
2023-03-29T17:52:59.763Z,48.40
2023-03-29T17:58:02.413Z,44.10
2023-03-29T18:03:05.269Z,57.70
2023-03-29T18:08:08.734Z,56.20
2023-03-29T18:13:13.936Z,56.50
2023-03-29T18:23:19.880Z,60.20
2023-03-29T18:28:25.230Z,62.00
2023-03-29T18:33:28.746Z,91.90
2023-03-29T18:38:35.302Z,92.80
2023-03-29T18:48:42.664Z,98.00
2023-03-29T18:53:45.226Z,98.70
2023-03-29T18:58:48.469Z,99.30
2023-03-29T19:03:51.653Z,99.90
2023-03-29T19:08:55.458Z,99.90
2023-03-29T19:13:58.029Z,99.90
2023-03-29T19:19:00.553Z,99.90
2023-03-29T19:24:05.073Z,99.70
2023-03-29T19:29:08.629Z,99.90
2023-03-29T19:34:11.316Z,99.90
2023-03-29T19:39:14.051Z,99.90
2023-03-29T19:44:16.606Z,99.90
2023-03-29T19:49:19.336Z,99.90
2023-03-29T19:54:22.060Z,99.90
2023-03-29T19:59:25.872Z,99.90
2023-03-29T20:04:28.891Z,99.90
2023-03-29T20:09:32.817Z,99.90
2023-03-29T20:14:37.944Z,99.90
2023-03-29T20:19:44.116Z,99.90
2023-03-29T20:24:46.719Z,99.90
2023-03-29T20:29:49.154Z,99.90
2023-03-29T20:34:51.741Z,99.90
2023-03-29T20:39:56.732Z,99.90
2023-03-29T20:45:00.378Z,99.90
2023-03-29T20:50:04.207Z,96.30
2023-03-29T20:55:07.326Z,91.10
2023-03-29T21:00:12.027Z,95.20
2023-03-29T21:10:18.166Z,99.10
2023-03-29T21:15:21.056Z,99.90
2023-03-29T21:20:24.241Z,99.90
2023-03-29T21:25:26.937Z,99.90
2023-03-29T21:30:31.482Z,99.90
2023-03-29T21:35:35.622Z,99.90
2023-03-29T21:40:38.230Z,99.90
2023-03-29T21:45:40.682Z,99.90
2023-03-29T21:50:43.687Z,99.90
2023-03-29T21:55:48.959Z,99.90
2023-03-29T22:00:51.684Z,99.90
2023-03-29T22:06:02.690Z,99.90
2023-03-29T22:11:14.349Z,99.90
2023-03-29T22:16:18.726Z,99.90
2023-03-29T22:21:28.528Z,99.20
2023-03-29T22:26:32.685Z,99.40
2023-03-29T22:31:35.694Z,98.10
2023-03-29T22:36:38.539Z,98.10
2023-03-29T22:41:42.061Z,99.10
2023-03-29T22:46:44.669Z,98.50
2023-03-29T22:51:47.953Z,98.60
2023-03-29T22:56:50.525Z,99.10
2023-03-29T23:01:53.410Z,99.30
2023-03-29T23:06:56.435Z,99.50
2023-03-29T23:11:59.583Z,99.90
2023-03-29T23:17:02.475Z,99.90
2023-03-29T23:22:05.114Z,99.90
2023-03-29T23:27:07.768Z,99.90
2023-03-29T23:32:10.222Z,99.90
2023-03-29T23:37:12.710Z,99.90
2023-03-29T23:42:15.191Z,99.90
2023-03-29T23:47:17.695Z,99.90
2023-03-29T23:52:20.297Z,99.90
2023-03-29T23:57:23.004Z,99.90
