createdAt,value
2022-08-24T00:00:19.034Z,99.90
2022-08-24T00:02:53.069Z,99.90
2022-08-24T00:05:24.889Z,99.90
2022-08-24T00:07:56.424Z,99.90
2022-08-24T00:10:29.993Z,99.90
2022-08-24T00:13:03.241Z,99.90
2022-08-24T00:15:37.765Z,99.90
2022-08-24T00:18:09.006Z,99.90
2022-08-24T00:20:45.139Z,99.90
2022-08-24T00:23:15.696Z,99.90
2022-08-24T00:25:49.309Z,99.90
2022-08-24T00:28:20.556Z,99.90
2022-08-24T00:30:51.584Z,99.90
2022-08-24T00:33:22.875Z,99.90
2022-08-24T00:35:53.738Z,99.90
2022-08-24T00:38:27.847Z,99.90
2022-08-24T00:41:00.262Z,99.90
2022-08-24T00:43:32.434Z,99.90
2022-08-24T00:46:05.876Z,99.90
2022-08-24T00:48:39.424Z,99.90
2022-08-24T00:51:13.498Z,99.90
2022-08-24T00:53:47.577Z,99.90
2022-08-24T00:56:20.741Z,99.90
2022-08-24T00:58:57.109Z,99.90
2022-08-24T01:01:27.096Z,99.90
2022-08-24T01:03:59.637Z,99.90
2022-08-24T01:06:30.952Z,99.90
2022-08-24T01:09:02.705Z,99.90
2022-08-24T01:11:35.226Z,99.90
2022-08-24T01:14:09.032Z,99.90
2022-08-24T01:16:43.382Z,99.90
2022-08-24T01:19:16.649Z,99.90
2022-08-24T01:21:51.123Z,99.90
2022-08-24T01:24:25.034Z,99.90
2022-08-24T01:26:55.765Z,99.90
2022-08-24T01:29:29.183Z,99.90
2022-08-24T01:32:03.321Z,99.90
2022-08-24T01:34:34.132Z,99.90
2022-08-24T01:37:07.616Z,99.90
2022-08-24T01:39:40.311Z,99.90
2022-08-24T01:42:12.254Z,99.90
2022-08-24T01:44:45.390Z,99.90
2022-08-24T01:47:19.218Z,99.90
2022-08-24T01:49:54.114Z,99.90
2022-08-24T01:52:38.865Z,99.90
2022-08-24T01:55:00.365Z,99.90
2022-08-24T01:57:32.480Z,99.90
2022-08-24T02:00:04.641Z,99.90
2022-08-24T02:02:37.202Z,99.90
2022-08-24T02:05:12.241Z,99.90
2022-08-24T02:07:43.970Z,99.90
2022-08-24T02:10:16.776Z,99.90
2022-08-24T02:12:51.472Z,99.90
2022-08-24T02:15:24.363Z,99.90
2022-08-24T02:17:55.720Z,99.90
2022-08-24T02:20:27.067Z,99.70
2022-08-24T02:22:58.304Z,99.60
2022-08-24T02:25:31.012Z,99.30
2022-08-24T02:28:03.371Z,99.10
2022-08-24T02:30:35.133Z,99.00
2022-08-24T02:33:06.082Z,98.70
2022-08-24T02:35:37.036Z,98.90
2022-08-24T02:38:07.910Z,98.70
2022-08-24T02:40:40.035Z,98.60
2022-08-24T02:43:10.811Z,98.40
2022-08-24T02:45:46.137Z,98.20
2022-08-24T02:48:16.937Z,98.00
2022-08-24T02:50:50.350Z,97.40
2022-08-24T02:53:24.074Z,97.30
2022-08-24T02:55:55.059Z,97.00
2022-08-24T02:58:25.917Z,97.00
2022-08-24T03:00:56.845Z,96.40
2022-08-24T03:03:27.874Z,96.50
2022-08-24T03:05:58.710Z,96.40
2022-08-24T03:08:29.759Z,96.20
2022-08-24T03:11:01.646Z,96.30
2022-08-24T03:13:33.292Z,95.90
2022-08-24T03:16:07.852Z,96.20
2022-08-24T03:18:39.542Z,96.30
2022-08-24T03:21:12.131Z,96.50
2022-08-24T03:23:42.915Z,96.90
2022-08-24T03:26:14.365Z,97.00
2022-08-24T03:28:45.563Z,96.90
2022-08-24T03:31:16.711Z,96.80
2022-08-24T03:33:54.560Z,96.30
2022-08-24T03:36:25.649Z,96.30
2022-08-24T03:38:56.558Z,96.20
2022-08-24T03:41:28.703Z,95.80
2022-08-24T03:44:00.310Z,95.70
2022-08-24T03:46:33.585Z,95.90
2022-08-24T03:49:05.689Z,95.90
2022-08-24T03:51:37.765Z,95.40
2022-08-24T03:54:12.128Z,96.00
2022-08-24T03:57:02.960Z,96.50
2022-08-24T03:59:33.692Z,96.30
2022-08-24T04:02:05.941Z,96.40
2022-08-24T04:04:38.350Z,95.90
2022-08-24T04:07:09.072Z,95.80
2022-08-24T04:09:39.951Z,95.90
2022-08-24T04:12:11.293Z,96.00
2022-08-24T04:14:42.504Z,95.80
2022-08-24T04:17:13.922Z,96.00
2022-08-24T04:19:46.154Z,96.10
2022-08-24T04:22:20.028Z,96.30
2022-08-24T04:24:52.039Z,96.20
2022-08-24T04:27:23.554Z,96.20
2022-08-24T04:29:54.702Z,96.30
2022-08-24T04:32:27.283Z,96.20
2022-08-24T04:34:59.365Z,96.40
2022-08-24T04:37:30.342Z,96.60
2022-08-24T04:40:01.800Z,96.70
2022-08-24T04:42:34.610Z,96.40
2022-08-24T04:45:05.755Z,96.30
2022-08-24T04:47:36.905Z,96.50
2022-08-24T04:50:08.368Z,96.30
2022-08-24T04:52:39.111Z,96.20
2022-08-24T04:55:33.437Z,96.20
2022-08-24T04:58:03.862Z,96.10
2022-08-24T05:00:35.091Z,95.60
2022-08-24T05:03:06.460Z,95.40
2022-08-24T05:05:37.689Z,95.30
2022-08-24T05:08:08.860Z,95.30
2022-08-24T05:10:41.666Z,95.40
2022-08-24T05:13:13.629Z,95.60
2022-08-24T05:15:46.627Z,95.50
2022-08-24T05:18:19.259Z,96.00
2022-08-24T05:20:50.624Z,95.40
2022-08-24T05:23:22.735Z,95.70
2022-08-24T05:25:56.268Z,95.90
2022-08-24T05:28:27.271Z,95.90
2022-08-24T05:30:58.971Z,95.80
2022-08-24T05:33:29.819Z,95.90
2022-08-24T05:36:00.451Z,95.30
2022-08-24T05:38:31.624Z,94.90
2022-08-24T05:41:04.921Z,94.40
2022-08-24T05:43:37.332Z,93.80
2022-08-24T05:46:08.681Z,93.70
2022-08-24T05:48:40.090Z,93.40
2022-08-24T05:51:13.439Z,93.60
2022-08-24T05:53:46.986Z,94.00
2022-08-24T05:56:20.662Z,93.50
2022-08-24T05:58:53.255Z,93.60
2022-08-24T06:01:29.255Z,93.50
2022-08-24T06:04:00.396Z,93.50
2022-08-24T06:06:32.867Z,93.00
2022-08-24T06:09:04.299Z,93.40
2022-08-24T06:11:38.537Z,93.70
2022-08-24T06:14:12.263Z,93.60
2022-08-24T06:16:46.500Z,93.70
2022-08-24T06:19:20.417Z,93.80
2022-08-24T06:21:54.356Z,93.90
2022-08-24T06:24:27.849Z,94.00
2022-08-24T06:27:02.158Z,94.20
2022-08-24T06:29:34.673Z,93.90
2022-08-24T06:32:06.222Z,94.00
2022-08-24T06:34:37.956Z,94.40
2022-08-24T06:37:11.940Z,94.70
2022-08-24T06:39:47.721Z,94.80
2022-08-24T06:45:07.468Z,94.90
2022-08-24T06:47:38.281Z,95.10
2022-08-24T06:50:09.846Z,95.20
2022-08-24T06:52:40.806Z,95.20
2022-08-24T06:55:14.755Z,95.00
2022-08-24T07:00:38.141Z,95.40
2022-08-24T07:03:09.156Z,94.90
2022-08-24T07:05:42.191Z,95.10
2022-08-24T07:08:15.685Z,95.20
2022-08-24T07:10:47.217Z,94.70
2022-08-24T07:13:18.421Z,94.80
2022-08-24T07:15:49.631Z,95.10
2022-08-24T07:18:22.234Z,94.60
2022-08-24T07:20:55.593Z,94.10
2022-08-24T07:23:41.201Z,94.10
2022-08-24T07:25:59.163Z,94.10
2022-08-24T07:28:32.139Z,93.60
2022-08-24T07:31:03.370Z,93.70
2022-08-24T07:33:35.093Z,93.50
2022-08-24T07:36:06.270Z,93.40
2022-08-24T07:38:39.532Z,93.90
2022-08-24T07:41:36.578Z,93.90
2022-08-24T07:43:44.891Z,94.20
2022-08-24T07:46:15.876Z,94.60
2022-08-24T07:48:48.472Z,94.00
2022-08-24T07:51:21.550Z,94.30
2022-08-24T07:53:54.174Z,94.20
2022-08-24T07:56:25.131Z,94.20
2022-08-24T07:58:55.964Z,95.00
2022-08-24T08:01:27.303Z,94.30
2022-08-24T08:04:00.188Z,94.40
2022-08-24T08:06:34.311Z,94.00
2022-08-24T08:09:06.478Z,94.10
2022-08-24T08:11:38.444Z,94.00
2022-08-24T08:14:09.430Z,93.80
2022-08-24T08:16:40.475Z,93.60
2022-08-24T08:19:12.186Z,93.80
2022-08-24T08:21:46.913Z,93.70
2022-08-24T08:24:20.495Z,93.90
2022-08-24T08:26:52.770Z,93.30
2022-08-24T08:29:25.144Z,93.30
2022-08-24T08:32:13.727Z,93.00
2022-08-24T08:34:45.332Z,93.30
2022-08-24T08:37:20.684Z,92.80
2022-08-24T08:39:51.779Z,93.10
2022-08-24T08:42:29.067Z,93.10
2022-08-24T08:45:04.180Z,92.90
2022-08-24T08:47:37.251Z,93.10
2022-08-24T08:50:12.844Z,92.90
2022-08-24T08:52:46.124Z,92.30
2022-08-24T08:55:19.385Z,92.10
2022-08-24T08:57:55.751Z,92.10
2022-08-24T09:03:23.413Z,92.30
2022-08-24T09:11:42.110Z,92.50
2022-08-24T09:14:13.789Z,92.60
2022-08-24T09:16:47.114Z,92.50
2022-08-24T09:19:20.623Z,92.40
2022-08-24T09:21:55.185Z,92.30
2022-08-24T09:24:29.000Z,92.00
2022-08-24T09:27:02.215Z,92.00
2022-08-24T09:29:35.518Z,91.90
2022-08-24T09:32:12.115Z,92.10
2022-08-24T09:34:43.746Z,92.40
2022-08-24T09:37:17.689Z,92.40
2022-08-24T09:39:52.657Z,92.30
2022-08-24T09:42:26.901Z,92.10
2022-08-24T09:44:58.649Z,92.10
2022-08-24T09:47:30.628Z,92.30
2022-08-24T09:50:03.799Z,92.30
2022-08-24T09:52:37.914Z,92.70
2022-08-24T09:55:11.306Z,93.50
2022-08-24T09:58:01.022Z,94.10
2022-08-24T10:00:17.864Z,94.30
2022-08-24T10:05:43.951Z,94.60
2022-08-24T10:08:17.917Z,94.80
2022-08-24T10:10:51.764Z,94.80
2022-08-24T10:13:23.624Z,94.80
2022-08-24T10:15:56.933Z,94.90
2022-08-24T10:18:32.271Z,94.80
2022-08-24T10:21:14.766Z,94.90
2022-08-24T10:23:42.634Z,94.90
2022-08-24T10:26:19.921Z,94.90
2022-08-24T10:28:55.571Z,94.80
2022-08-24T10:31:28.762Z,94.90
2022-08-24T10:34:03.387Z,95.20
2022-08-24T10:36:42.627Z,95.00
2022-08-24T10:51:11.392Z,95.40
2022-08-24T10:53:46.520Z,95.40
2022-08-24T10:56:22.718Z,95.30
2022-08-24T10:58:54.065Z,95.40
2022-08-24T11:01:27.984Z,95.60
2022-08-24T11:03:59.960Z,95.80
2022-08-24T11:06:33.373Z,95.90
2022-08-24T11:09:06.500Z,96.00
2022-08-24T11:11:43.099Z,96.10
2022-08-24T11:14:20.788Z,96.10
2022-08-24T11:16:57.674Z,96.10
2022-08-24T11:19:28.957Z,96.10
2022-08-24T11:22:03.530Z,96.00
2022-08-24T11:24:36.916Z,96.00
2022-08-24T11:27:10.230Z,96.10
2022-08-24T11:29:43.606Z,96.00
2022-08-24T11:32:16.837Z,95.90
2022-08-24T11:34:48.981Z,95.80
2022-08-24T11:37:24.933Z,95.80
2022-08-24T11:39:55.909Z,95.80
2022-08-24T11:42:32.615Z,95.90
2022-08-24T11:45:06.036Z,95.90
2022-08-24T11:47:40.565Z,96.40
2022-08-24T11:50:15.284Z,96.00
2022-08-24T11:52:48.599Z,95.90
2022-08-24T11:55:24.274Z,96.00
2022-08-24T11:57:57.908Z,96.20
2022-08-24T12:00:31.568Z,96.30
2022-08-24T12:03:03.844Z,96.40
2022-08-24T12:05:37.127Z,96.50
2022-08-24T12:08:09.113Z,96.60
2022-08-24T12:10:42.465Z,96.60
2022-08-24T12:13:16.268Z,96.60
2022-08-24T12:15:52.286Z,96.80
2022-08-24T12:18:25.544Z,96.80
2022-08-24T12:20:57.659Z,96.80
2022-08-24T12:23:30.919Z,96.90
2022-08-24T12:26:04.591Z,96.90
2022-08-24T12:28:38.189Z,97.10
2022-08-24T12:31:11.637Z,97.00
2022-08-24T12:33:44.469Z,96.90
2022-08-24T12:36:17.683Z,96.90
2022-08-24T12:38:51.359Z,96.90
2022-08-24T12:41:25.908Z,97.00
2022-08-24T12:43:59.221Z,96.80
2022-08-24T12:46:30.787Z,96.80
2022-08-24T12:49:05.474Z,96.80
2022-08-24T12:51:38.095Z,96.80
2022-08-24T12:54:11.325Z,96.80
2022-08-24T12:56:42.919Z,96.80
2022-08-24T12:59:18.434Z,96.80
2022-08-24T13:01:52.416Z,96.80
2022-08-24T13:04:26.354Z,96.80
2022-08-24T13:06:59.905Z,96.80
2022-08-24T13:09:38.202Z,96.90
2022-08-24T13:12:10.544Z,96.90
2022-08-24T13:14:46.829Z,96.90
2022-08-24T13:17:27.018Z,96.90
2022-08-24T13:20:01.038Z,97.00
2022-08-24T13:22:37.719Z,97.00
2022-08-24T13:25:10.915Z,97.00
2022-08-24T13:27:51.446Z,97.10
2022-08-24T13:30:30.764Z,97.10
2022-08-24T13:33:04.472Z,97.70
2022-08-24T13:35:41.723Z,97.30
2022-08-24T13:39:00.626Z,97.40
2022-08-24T13:41:23.746Z,97.50
2022-08-24T13:44:00.388Z,97.60
2022-08-24T13:46:38.456Z,97.70
2022-08-24T13:49:12.333Z,97.90
2022-08-24T13:51:50.036Z,98.00
2022-08-24T13:54:24.523Z,98.20
2022-08-24T13:57:00.764Z,98.10
2022-08-24T13:59:34.935Z,98.20
2022-08-24T14:02:08.154Z,98.30
2022-08-24T14:04:47.209Z,98.50
2022-08-24T14:07:20.421Z,98.40
2022-08-24T14:09:57.102Z,98.30
2022-08-24T14:12:31.736Z,98.40
2022-08-24T14:15:16.869Z,98.40
2022-08-24T14:17:55.372Z,98.40
2022-08-24T14:20:29.410Z,98.50
2022-08-24T14:23:01.950Z,98.50
2022-08-24T14:25:36.810Z,98.50
2022-08-24T14:28:10.236Z,98.60
2022-08-24T14:30:44.933Z,98.60
2022-08-24T14:33:21.112Z,98.60
2022-08-24T14:35:57.225Z,98.70
2022-08-24T14:38:36.492Z,98.80
2022-08-24T14:41:18.141Z,98.80
2022-08-24T14:43:51.436Z,98.80
2022-08-24T14:46:29.314Z,99.20
2022-08-24T14:48:58.837Z,98.80
2022-08-24T14:51:33.337Z,98.80
2022-08-24T14:54:06.540Z,99.00
2022-08-24T14:56:40.420Z,99.00
2022-08-24T14:59:16.058Z,99.00
2022-08-24T15:01:49.111Z,99.10
2022-08-24T15:04:37.217Z,99.30
2022-08-24T15:06:59.032Z,99.30
2022-08-24T15:09:33.647Z,99.40
2022-08-24T15:12:09.419Z,99.40
2022-08-24T15:14:46.007Z,99.30
2022-08-24T15:17:17.000Z,99.30
2022-08-24T15:19:48.652Z,99.10
2022-08-24T15:22:22.359Z,99.10
2022-08-24T15:25:02.428Z,99.10
2022-08-24T15:27:35.839Z,99.10
2022-08-24T15:30:11.044Z,99.00
2022-08-24T15:32:46.454Z,99.00
2022-08-24T15:35:19.936Z,99.10
2022-08-24T15:37:50.876Z,98.90
2022-08-24T15:40:25.182Z,98.70
2022-08-24T15:42:57.055Z,98.70
2022-08-24T15:45:31.402Z,98.70
2022-08-24T15:48:04.904Z,98.90
2022-08-24T15:50:43.640Z,99.00
2022-08-24T15:53:17.400Z,98.90
2022-08-24T15:55:53.390Z,98.90
2022-08-24T15:58:29.404Z,98.80
2022-08-24T16:01:04.168Z,99.10
2022-08-24T16:03:37.440Z,99.20
2022-08-24T16:06:13.115Z,99.30
2022-08-24T16:08:46.330Z,99.50
2022-08-24T16:11:21.023Z,99.70
2022-08-24T16:13:54.746Z,99.60
2022-08-24T16:16:30.173Z,99.90
2022-08-24T16:19:12.775Z,99.90
2022-08-24T16:21:49.892Z,99.90
2022-08-24T16:24:22.947Z,99.90
2022-08-24T16:26:56.558Z,99.90
2022-08-24T16:29:30.150Z,99.90
2022-08-24T16:32:06.459Z,99.90
2022-08-24T16:34:40.529Z,99.90
2022-08-24T16:37:15.210Z,99.90
2022-08-24T16:39:52.946Z,99.90
2022-08-24T16:42:26.658Z,99.90
2022-08-24T16:47:36.139Z,99.90
2022-08-24T16:50:14.738Z,99.90
2022-08-24T16:53:11.324Z,99.90
2022-08-24T16:55:36.993Z,99.90
2022-08-24T16:58:11.718Z,99.90
2022-08-24T17:00:45.215Z,99.90
2022-08-24T17:03:19.536Z,99.90
2022-08-24T17:05:50.598Z,99.90
2022-08-24T17:08:21.666Z,99.90
2022-08-24T17:10:54.306Z,99.90
2022-08-24T17:13:49.030Z,99.90
2022-08-24T17:16:18.237Z,99.90
2022-08-24T17:18:51.320Z,99.90
2022-08-24T17:21:25.500Z,99.90
2022-08-24T17:30:27.095Z,99.90
2022-08-24T17:33:28.968Z,99.90
2022-08-24T17:39:14.480Z,99.70
2022-08-24T17:41:49.547Z,99.80
2022-08-24T17:44:24.128Z,99.90
2022-08-24T17:47:00.498Z,99.90
2022-08-24T17:49:33.625Z,99.90
2022-08-24T17:52:12.715Z,99.90
2022-08-24T17:54:44.723Z,99.90
2022-08-24T17:57:20.160Z,99.90
2022-08-24T17:59:52.262Z,99.90
2022-08-24T18:02:26.395Z,99.90
2022-08-24T18:04:57.517Z,99.90
2022-08-24T18:07:52.083Z,99.90
2022-08-24T18:10:18.318Z,99.90
2022-08-24T18:12:59.231Z,99.90
2022-08-24T18:15:35.405Z,99.90
2022-08-24T18:17:57.841Z,99.90
2022-08-24T18:20:32.631Z,99.90
2022-08-24T18:23:03.983Z,99.90
2022-08-24T18:25:40.702Z,99.90
2022-08-24T18:28:12.796Z,99.90
2022-08-24T18:30:45.064Z,99.90
2022-08-24T18:33:16.805Z,99.90
2022-08-24T18:35:51.938Z,99.90
2022-08-24T18:38:22.964Z,99.90
2022-08-24T18:40:55.701Z,99.90
2022-08-24T18:43:27.436Z,99.90
2022-08-24T18:45:58.704Z,99.90
2022-08-24T18:48:31.944Z,99.90
2022-08-24T18:51:04.481Z,99.90
2022-08-24T18:53:36.803Z,99.90
2022-08-24T18:56:12.280Z,99.90
2022-08-24T18:58:40.927Z,99.90
2022-08-24T19:01:13.309Z,99.90
2022-08-24T19:03:48.360Z,99.90
2022-08-24T19:06:25.869Z,99.90
2022-08-24T19:08:56.736Z,99.90
2022-08-24T19:11:30.478Z,99.90
2022-08-24T19:14:01.445Z,99.90
2022-08-24T19:16:32.954Z,99.90
2022-08-24T19:19:04.217Z,99.90
2022-08-24T19:21:42.665Z,99.90
2022-08-24T19:24:14.828Z,99.90
2022-08-24T19:26:45.755Z,99.90
2022-08-24T19:29:33.243Z,99.90
2022-08-24T19:31:56.367Z,99.90
2022-08-24T19:34:27.659Z,99.90
2022-08-24T19:37:00.467Z,99.90
2022-08-24T19:39:32.322Z,99.90
2022-08-24T19:51:25.442Z,99.90
2022-08-24T19:53:57.708Z,99.90
2022-08-24T19:56:28.751Z,99.90
2022-08-24T19:59:02.355Z,99.90
2022-08-24T20:01:36.274Z,99.90
2022-08-24T20:04:10.471Z,99.90
2022-08-24T20:06:43.295Z,99.90
2022-08-24T20:09:20.562Z,99.90
2022-08-24T20:11:49.120Z,99.90
2022-08-24T20:14:20.671Z,99.90
2022-08-24T20:16:52.527Z,99.90
2022-08-24T20:19:24.803Z,99.90
2022-08-24T20:21:55.857Z,99.90
2022-08-24T20:24:27.634Z,99.90
2022-08-24T20:26:59.081Z,99.90
2022-08-24T20:29:31.871Z,99.90
2022-08-24T20:32:03.765Z,99.90
2022-08-24T20:34:36.226Z,99.90
2022-08-24T20:37:07.525Z,99.90
2022-08-24T20:39:38.455Z,99.90
2022-08-24T20:42:16.477Z,99.90
2022-08-24T20:44:46.068Z,99.90
2022-08-24T20:47:17.608Z,99.90
2022-08-24T20:49:49.295Z,99.90
2022-08-24T20:52:23.194Z,99.90
2022-08-24T20:54:54.026Z,99.90
2022-08-24T20:57:29.901Z,99.90
2022-08-24T21:00:01.178Z,99.90
2022-08-24T21:02:32.231Z,99.90
2022-08-24T21:05:03.224Z,99.90
2022-08-24T21:07:34.572Z,99.90
2022-08-24T21:10:07.276Z,99.90
2022-08-24T21:12:38.281Z,99.90
2022-08-24T21:15:09.642Z,99.90
2022-08-24T21:17:41.018Z,99.90
2022-08-24T21:20:14.050Z,99.90
2022-08-24T21:22:46.718Z,99.90
2022-08-24T21:25:19.012Z,99.90
2022-08-24T21:27:51.250Z,99.90
2022-08-24T21:30:24.145Z,99.90
2022-08-24T21:32:56.360Z,99.90
2022-08-24T21:35:27.598Z,99.90
2022-08-24T21:38:00.529Z,99.90
2022-08-24T21:40:32.098Z,99.90
2022-08-24T21:43:03.365Z,99.90
2022-08-24T21:45:35.982Z,99.90
2022-08-24T21:48:07.374Z,99.90
2022-08-24T21:50:38.338Z,99.90
2022-08-24T21:53:09.289Z,99.90
2022-08-24T21:55:41.296Z,99.90
2022-08-24T21:58:13.826Z,99.90
2022-08-24T22:00:45.269Z,99.90
2022-08-24T22:03:16.218Z,99.90
2022-08-24T22:05:47.282Z,99.90
2022-08-24T22:08:18.708Z,99.90
2022-08-24T22:10:51.548Z,99.90
2022-08-24T22:13:22.373Z,99.90
2022-08-24T22:15:53.579Z,99.90
2022-08-24T22:18:24.609Z,99.90
2022-08-24T22:20:55.890Z,99.90
2022-08-24T22:23:32.427Z,99.90
2022-08-24T22:26:03.879Z,99.90
2022-08-24T22:28:36.915Z,99.90
2022-08-24T22:31:10.779Z,99.90
2022-08-24T22:33:41.591Z,99.90
2022-08-24T22:36:13.802Z,99.90
2022-08-24T22:38:45.766Z,99.90
2022-08-24T22:41:17.326Z,99.90
2022-08-24T22:43:50.641Z,99.90
2022-08-24T22:46:23.935Z,99.90
2022-08-24T22:48:55.238Z,99.90
2022-08-24T22:51:26.481Z,99.90
2022-08-24T22:53:57.722Z,99.90
2022-08-24T22:56:31.512Z,99.90
2022-08-24T22:59:04.210Z,99.90
2022-08-24T23:01:37.760Z,99.90
2022-08-24T23:04:11.233Z,99.90
2022-08-24T23:06:42.373Z,99.90
2022-08-24T23:09:13.852Z,99.90
2022-08-24T23:11:45.584Z,99.90
2022-08-24T23:14:17.635Z,99.90
2022-08-24T23:16:49.918Z,99.90
2022-08-24T23:19:24.643Z,99.90
2022-08-24T23:21:56.146Z,99.90
2022-08-24T23:24:27.732Z,99.90
2022-08-24T23:26:58.707Z,99.90
2022-08-24T23:29:29.792Z,99.90
2022-08-24T23:32:01.069Z,99.90
2022-08-24T23:34:32.414Z,99.90
2022-08-24T23:37:04.095Z,99.90
2022-08-24T23:39:35.306Z,99.90
2022-08-24T23:42:07.227Z,99.90
2022-08-24T23:44:38.870Z,99.90
2022-08-24T23:47:10.402Z,99.90
2022-08-24T23:49:42.954Z,99.90
2022-08-24T23:52:28.447Z,99.90
2022-08-24T23:54:45.968Z,99.90
2022-08-24T23:57:16.872Z,99.90
2022-08-24T23:59:47.837Z,99.90
