createdAt,value
2022-11-30T00:00:14.749Z,7.70
2022-11-30T00:02:41.774Z,7.70
2022-11-30T00:05:10.459Z,7.80
2022-11-30T00:07:37.435Z,7.80
2022-11-30T00:10:05.236Z,7.80
2022-11-30T00:12:32.285Z,7.80
2022-11-30T00:14:59.093Z,7.80
2022-11-30T00:17:25.947Z,7.80
2022-11-30T00:19:52.763Z,7.80
2022-11-30T00:22:20.975Z,7.90
2022-11-30T00:24:47.962Z,7.90
2022-11-30T00:27:14.962Z,7.90
2022-11-30T00:29:41.813Z,7.90
2022-11-30T00:32:08.634Z,7.90
2022-11-30T00:34:35.540Z,7.90
2022-11-30T00:37:02.334Z,7.90
2022-11-30T00:39:35.292Z,7.90
2022-11-30T00:42:02.524Z,7.90
2022-11-30T00:44:29.423Z,7.90
2022-11-30T00:46:56.172Z,7.90
2022-11-30T00:49:23.311Z,7.90
2022-11-30T00:51:50.140Z,7.90
2022-11-30T00:54:17.144Z,8.00
2022-11-30T00:56:45.600Z,8.00
2022-11-30T00:59:12.974Z,8.00
2022-11-30T01:01:40.011Z,8.00
2022-11-30T01:04:07.182Z,8.00
2022-11-30T01:06:34.160Z,8.00
2022-11-30T01:09:02.895Z,8.00
2022-11-30T01:11:32.880Z,8.00
2022-11-30T01:14:02.382Z,8.00
2022-11-30T01:16:32.458Z,8.00
2022-11-30T01:18:59.478Z,8.10
2022-11-30T01:21:27.999Z,8.10
2022-11-30T01:23:57.726Z,8.10
2022-11-30T01:26:25.133Z,8.10
2022-11-30T01:28:53.076Z,8.10
2022-11-30T01:31:23.860Z,8.10
2022-11-30T01:33:51.905Z,8.10
2022-11-30T01:36:20.797Z,8.20
2022-11-30T01:38:49.730Z,8.10
2022-11-30T01:41:21.782Z,8.10
2022-11-30T01:43:50.792Z,8.20
2022-11-30T01:46:34.121Z,8.10
2022-11-30T01:49:11.588Z,8.20
2022-11-30T01:51:42.168Z,8.20
2022-11-30T01:54:11.195Z,8.20
2022-11-30T01:56:41.647Z,8.20
2022-11-30T01:59:09.954Z,8.20
2022-11-30T02:01:38.218Z,8.20
2022-11-30T02:04:12.257Z,8.20
2022-11-30T02:06:39.264Z,8.20
2022-11-30T02:09:06.108Z,8.20
2022-11-30T02:11:33.583Z,8.20
2022-11-30T02:14:17.547Z,8.20
2022-11-30T02:16:55.267Z,8.20
2022-11-30T02:19:58.309Z,8.20
2022-11-30T02:22:40.285Z,8.20
2022-11-30T02:25:16.815Z,8.20
2022-11-30T02:27:59.662Z,8.20
2022-11-30T02:30:30.337Z,8.30
2022-11-30T02:33:00.559Z,8.20
2022-11-30T02:35:30.612Z,8.30
2022-11-30T02:38:00.097Z,8.30
2022-11-30T02:40:27.150Z,8.30
2022-11-30T02:42:55.724Z,8.30
2022-11-30T02:45:30.467Z,8.30
2022-11-30T02:48:04.919Z,8.30
2022-11-30T02:50:35.435Z,8.30
2022-11-30T02:53:02.478Z,8.30
2022-11-30T02:55:31.846Z,8.30
2022-11-30T02:57:58.701Z,8.30
2022-11-30T03:00:25.669Z,8.30
2022-11-30T03:02:54.986Z,8.40
2022-11-30T03:05:21.932Z,8.30
2022-11-30T03:07:48.793Z,8.30
2022-11-30T03:10:15.842Z,8.30
2022-11-30T03:12:42.794Z,8.30
2022-11-30T03:15:10.399Z,8.30
2022-11-30T03:17:37.308Z,8.30
2022-11-30T03:20:07.111Z,8.40
2022-11-30T03:22:33.985Z,8.40
2022-11-30T03:25:00.797Z,8.40
2022-11-30T03:27:27.618Z,8.30
2022-11-30T03:29:55.016Z,8.40
2022-11-30T03:32:21.954Z,8.40
2022-11-30T03:34:49.498Z,8.30
2022-11-30T03:37:18.161Z,8.30
2022-11-30T03:39:45.266Z,8.30
2022-11-30T03:42:12.316Z,8.30
2022-11-30T03:44:39.194Z,8.30
2022-11-30T03:47:06.210Z,8.30
2022-11-30T03:49:33.198Z,8.30
2022-11-30T03:51:59.969Z,8.30
2022-11-30T03:54:28.082Z,8.30
2022-11-30T03:56:55.131Z,8.40
2022-11-30T03:59:21.909Z,8.40
2022-11-30T04:01:48.927Z,8.40
2022-11-30T04:04:15.926Z,8.30
2022-11-30T04:06:42.753Z,8.40
2022-11-30T04:09:09.757Z,8.40
2022-11-30T04:11:38.170Z,8.40
2022-11-30T04:14:05.062Z,8.40
2022-11-30T04:16:32.104Z,8.30
2022-11-30T04:18:59.118Z,8.30
2022-11-30T04:21:25.948Z,8.30
2022-11-30T04:23:52.756Z,8.40
2022-11-30T04:26:19.674Z,8.30
2022-11-30T04:28:48.048Z,8.30
2022-11-30T04:31:14.988Z,8.30
2022-11-30T04:33:41.820Z,8.40
2022-11-30T04:36:18.395Z,8.30
2022-11-30T04:38:45.521Z,8.30
2022-11-30T04:41:12.438Z,8.30
2022-11-30T04:43:39.462Z,8.30
2022-11-30T04:46:07.871Z,8.30
2022-11-30T04:48:35.255Z,8.30
2022-11-30T04:51:02.702Z,8.20
2022-11-30T04:53:29.644Z,8.30
2022-11-30T04:55:56.440Z,8.30
2022-11-30T04:58:23.421Z,8.20
2022-11-30T05:00:53.404Z,8.20
2022-11-30T05:03:21.567Z,8.30
2022-11-30T05:05:48.383Z,8.30
2022-11-30T05:08:15.234Z,8.30
2022-11-30T05:10:42.255Z,8.30
2022-11-30T05:13:09.151Z,8.30
2022-11-30T05:15:36.217Z,8.30
2022-11-30T05:18:03.341Z,8.20
2022-11-30T05:20:31.519Z,8.30
2022-11-30T05:22:58.406Z,8.20
2022-11-30T05:25:25.374Z,8.30
2022-11-30T05:27:52.291Z,8.20
2022-11-30T05:30:19.794Z,8.20
2022-11-30T05:32:46.655Z,8.20
2022-11-30T05:35:13.567Z,8.30
2022-11-30T05:37:41.958Z,8.30
2022-11-30T05:40:09.734Z,8.20
2022-11-30T05:42:36.542Z,8.30
2022-11-30T05:45:03.770Z,8.20
2022-11-30T05:47:30.771Z,8.20
2022-11-30T05:49:57.589Z,8.20
2022-11-30T05:52:24.414Z,8.20
2022-11-30T05:54:52.599Z,8.20
2022-11-30T05:57:19.475Z,8.20
2022-11-30T05:59:46.571Z,8.20
2022-11-30T06:02:13.672Z,8.20
2022-11-30T06:04:40.527Z,8.20
2022-11-30T06:07:11.657Z,8.10
2022-11-30T06:09:38.887Z,8.10
2022-11-30T06:12:13.868Z,8.10
2022-11-30T06:14:40.689Z,8.10
2022-11-30T06:17:07.505Z,8.00
2022-11-30T06:19:34.481Z,8.00
2022-11-30T06:22:01.314Z,8.00
2022-11-30T06:24:28.248Z,8.00
2022-11-30T06:26:55.049Z,8.00
2022-11-30T06:29:23.274Z,7.90
2022-11-30T06:31:50.312Z,7.90
2022-11-30T06:34:17.179Z,7.90
2022-11-30T06:36:44.078Z,7.90
2022-11-30T06:39:12.252Z,7.80
2022-11-30T06:41:39.482Z,7.80
2022-11-30T06:44:08.167Z,7.70
2022-11-30T06:46:42.477Z,7.70
2022-11-30T06:49:09.552Z,7.60
2022-11-30T06:51:37.451Z,7.60
2022-11-30T06:54:05.174Z,7.50
2022-11-30T06:56:32.107Z,7.50
2022-11-30T06:58:59.242Z,7.50
2022-11-30T07:01:26.192Z,7.40
2022-11-30T07:03:54.967Z,7.40
2022-11-30T07:06:22.019Z,7.40
2022-11-30T07:08:49.885Z,7.40
2022-11-30T07:11:16.826Z,7.40
2022-11-30T07:13:43.818Z,7.40
2022-11-30T07:16:11.492Z,7.50
2022-11-30T07:18:38.812Z,7.40
2022-11-30T07:21:07.994Z,7.40
2022-11-30T07:23:56.727Z,7.50
2022-11-30T07:26:24.650Z,7.50
2022-11-30T07:28:58.176Z,7.50
2022-11-30T07:31:29.830Z,7.50
2022-11-30T07:33:58.034Z,7.50
2022-11-30T07:36:27.216Z,7.50
2022-11-30T07:38:54.200Z,7.50
2022-11-30T07:41:21.135Z,7.50
2022-11-30T07:43:48.325Z,7.50
2022-11-30T07:46:16.429Z,7.50
2022-11-30T07:48:44.670Z,7.50
2022-11-30T07:51:14.990Z,7.60
2022-11-30T07:53:43.863Z,7.60
2022-11-30T07:56:12.971Z,7.60
2022-11-30T07:58:41.065Z,7.60
2022-11-30T08:01:09.973Z,7.60
2022-11-30T08:03:37.701Z,7.60
2022-11-30T08:06:10.217Z,7.60
2022-11-30T08:08:38.976Z,7.60
2022-11-30T08:11:08.944Z,7.70
2022-11-30T08:13:36.336Z,7.70
2022-11-30T08:16:10.577Z,7.70
2022-11-30T08:18:37.447Z,7.70
2022-11-30T08:21:07.419Z,7.70
2022-11-30T08:23:36.799Z,7.80
2022-11-30T08:26:06.202Z,7.70
2022-11-30T08:28:37.806Z,7.80
2022-11-30T08:31:07.944Z,7.80
2022-11-30T08:33:35.846Z,7.90
2022-11-30T08:36:07.188Z,7.90
2022-11-30T08:38:34.524Z,7.90
2022-11-30T08:41:01.439Z,7.90
2022-11-30T08:43:28.885Z,8.00
2022-11-30T08:45:57.617Z,8.00
2022-11-30T08:48:24.773Z,8.00
2022-11-30T08:50:51.721Z,8.00
2022-11-30T08:53:18.738Z,8.10
2022-11-30T08:55:55.652Z,8.10
2022-11-30T08:58:22.904Z,8.10
2022-11-30T09:00:49.709Z,8.10
2022-11-30T09:03:17.913Z,8.10
2022-11-30T09:05:44.853Z,8.20
2022-11-30T09:08:11.859Z,8.20
2022-11-30T09:10:38.671Z,8.20
2022-11-30T09:13:05.841Z,8.20
2022-11-30T09:15:33.475Z,8.30
2022-11-30T09:18:00.361Z,8.30
2022-11-30T09:20:28.616Z,8.30
2022-11-30T09:22:55.663Z,8.40
2022-11-30T09:25:22.555Z,8.40
2022-11-30T09:27:49.388Z,8.40
2022-11-30T09:30:16.489Z,8.40
2022-11-30T09:32:43.343Z,8.50
2022-11-30T09:35:13.008Z,8.50
2022-11-30T09:37:41.705Z,8.50
2022-11-30T09:40:10.556Z,8.50
2022-11-30T09:42:47.502Z,8.60
2022-11-30T09:45:19.495Z,8.60
2022-11-30T09:48:26.424Z,8.60
2022-11-30T09:50:54.912Z,8.70
2022-11-30T09:53:29.880Z,8.70
2022-11-30T09:55:58.795Z,8.70
2022-11-30T09:58:33.422Z,8.80
2022-11-30T10:01:05.054Z,8.80
2022-11-30T10:03:33.935Z,8.90
2022-11-30T10:06:08.198Z,8.90
2022-11-30T10:08:51.393Z,8.90
2022-11-30T10:11:37.726Z,8.90
2022-11-30T10:14:29.533Z,8.90
2022-11-30T10:17:04.758Z,8.90
2022-11-30T10:19:50.780Z,9.00
2022-11-30T10:22:25.307Z,9.00
2022-11-30T10:25:12.512Z,9.00
2022-11-30T10:27:49.710Z,9.10
2022-11-30T10:30:22.232Z,9.10
2022-11-30T10:32:52.926Z,9.10
2022-11-30T10:35:34.217Z,9.20
2022-11-30T10:38:09.842Z,9.20
2022-11-30T10:40:43.144Z,9.20
2022-11-30T10:43:19.242Z,9.20
2022-11-30T10:45:49.231Z,9.30
2022-11-30T10:48:22.299Z,9.30
2022-11-30T10:50:49.305Z,9.30
2022-11-30T10:53:16.660Z,9.40
2022-11-30T10:55:55.627Z,9.40
2022-11-30T10:58:26.476Z,9.50
2022-11-30T11:01:01.249Z,9.60
2022-11-30T11:03:28.290Z,9.60
2022-11-30T11:06:11.957Z,9.70
2022-11-30T11:08:39.527Z,9.70
2022-11-30T11:11:27.450Z,9.80
2022-11-30T11:14:09.769Z,9.80
2022-11-30T11:16:51.139Z,9.90
2022-11-30T11:19:32.598Z,9.90
2022-11-30T11:22:02.008Z,9.90
2022-11-30T11:24:29.611Z,10.00
2022-11-30T11:26:58.109Z,10.00
2022-11-30T11:29:31.588Z,10.10
2022-11-30T11:32:19.071Z,10.10
2022-11-30T11:34:50.920Z,10.10
2022-11-30T11:37:21.752Z,10.10
2022-11-30T11:40:01.089Z,10.10
2022-11-30T11:42:32.336Z,10.10
2022-11-30T11:45:01.159Z,10.10
2022-11-30T11:47:32.879Z,10.10
2022-11-30T11:50:43.317Z,10.00
2022-11-30T11:53:24.339Z,10.10
2022-11-30T11:55:55.700Z,10.00
2022-11-30T11:58:39.289Z,10.00
2022-11-30T12:01:38.512Z,10.00
2022-11-30T12:04:07.814Z,9.90
2022-11-30T12:06:37.111Z,10.00
2022-11-30T12:09:11.061Z,9.90
2022-11-30T12:11:43.418Z,9.90
2022-11-30T12:14:14.749Z,9.90
2022-11-30T12:16:58.975Z,9.90
2022-11-30T12:19:36.864Z,9.90
2022-11-30T12:22:16.325Z,9.90
2022-11-30T12:25:10.506Z,9.80
2022-11-30T12:27:53.429Z,9.80
2022-11-30T12:30:25.121Z,9.80
2022-11-30T12:33:10.924Z,9.80
2022-11-30T12:35:52.091Z,9.80
2022-11-30T12:38:30.337Z,9.80
2022-11-30T12:41:04.417Z,9.90
2022-11-30T12:43:43.109Z,10.20
2022-11-30T12:46:21.124Z,10.30
2022-11-30T12:49:02.181Z,10.40
2022-11-30T12:51:37.708Z,10.40
2022-11-30T12:54:13.307Z,10.40
2022-11-30T12:56:46.339Z,10.40
2022-11-30T12:59:24.566Z,10.40
2022-11-30T13:02:13.660Z,10.40
2022-11-30T13:04:45.284Z,10.40
2022-11-30T13:07:25.074Z,10.30
2022-11-30T13:09:57.141Z,10.20
2022-11-30T13:12:35.837Z,10.10
2022-11-30T13:15:09.706Z,10.10
2022-11-30T13:17:40.736Z,10.00
2022-11-30T13:20:20.303Z,10.00
2022-11-30T13:22:56.360Z,9.90
2022-11-30T13:26:06.847Z,9.90
2022-11-30T13:28:30.852Z,9.90
2022-11-30T13:31:04.258Z,9.90
2022-11-30T13:33:59.688Z,9.80
2022-11-30T13:36:34.533Z,9.80
2022-11-30T13:39:22.387Z,9.80
2022-11-30T13:41:51.399Z,9.80
2022-11-30T13:44:30.842Z,9.80
2022-11-30T13:46:58.318Z,9.80
2022-11-30T13:49:30.650Z,9.70
2022-11-30T13:52:21.426Z,9.70
2022-11-30T13:54:46.560Z,9.70
2022-11-30T13:57:18.422Z,9.70
2022-11-30T13:59:47.351Z,9.60
2022-11-30T14:02:50.091Z,9.60
2022-11-30T14:05:38.323Z,9.60
2022-11-30T14:08:36.669Z,9.50
2022-11-30T14:11:43.105Z,9.50
2022-11-30T14:14:46.178Z,9.40
2022-11-30T14:17:26.219Z,9.40
2022-11-30T14:19:56.832Z,9.40
2022-11-30T14:22:26.551Z,9.30
2022-11-30T14:24:54.746Z,9.30
2022-11-30T14:27:24.392Z,9.30
2022-11-30T14:29:56.071Z,9.30
2022-11-30T14:32:39.523Z,9.30
2022-11-30T14:35:11.598Z,9.30
2022-11-30T14:37:45.064Z,9.30
2022-11-30T14:40:18.948Z,9.30
2022-11-30T14:42:46.994Z,9.20
2022-11-30T14:45:20.447Z,9.10
2022-11-30T14:47:52.572Z,9.10
2022-11-30T14:50:23.943Z,9.10
2022-11-30T14:53:04.863Z,9.00
2022-11-30T14:55:35.863Z,9.00
2022-11-30T14:58:16.540Z,8.90
2022-11-30T15:00:45.369Z,8.90
2022-11-30T15:03:23.396Z,8.90
2022-11-30T15:05:52.724Z,8.90
2022-11-30T15:08:22.623Z,8.80
2022-11-30T15:10:50.849Z,8.70
2022-11-30T15:13:19.457Z,8.70
2022-11-30T15:15:55.322Z,8.70
2022-11-30T15:18:24.157Z,8.60
2022-11-30T15:20:55.283Z,8.50
2022-11-30T15:23:25.089Z,8.50
2022-11-30T15:26:01.638Z,8.50
2022-11-30T15:28:33.486Z,8.40
2022-11-30T15:31:04.647Z,8.40
2022-11-30T15:33:36.867Z,8.30
2022-11-30T15:36:19.179Z,8.30
2022-11-30T15:38:56.448Z,8.20
2022-11-30T15:41:25.520Z,8.10
2022-11-30T15:43:56.611Z,8.10
2022-11-30T15:46:32.767Z,8.10
2022-11-30T15:49:13.825Z,8.00
2022-11-30T15:51:43.217Z,8.00
2022-11-30T15:54:12.023Z,7.90
2022-11-30T15:56:38.900Z,7.90
2022-11-30T15:59:15.314Z,7.80
2022-11-30T16:02:07.242Z,7.80
2022-11-30T16:05:20.648Z,7.70
2022-11-30T16:07:50.442Z,7.60
2022-11-30T16:10:21.582Z,7.60
2022-11-30T16:12:50.087Z,7.50
2022-11-30T16:15:22.482Z,7.40
2022-11-30T16:17:49.821Z,7.40
2022-11-30T16:20:17.171Z,7.40
2022-11-30T16:22:46.234Z,7.30
2022-11-30T16:25:14.948Z,7.30
2022-11-30T16:27:46.669Z,7.20
2022-11-30T16:30:15.916Z,7.10
2022-11-30T16:32:43.413Z,7.10
2022-11-30T16:35:18.326Z,7.00
2022-11-30T16:37:45.395Z,6.90
2022-11-30T16:40:13.955Z,6.90
2022-11-30T16:42:41.287Z,6.90
2022-11-30T16:45:15.876Z,6.90
2022-11-30T16:47:43.383Z,6.80
2022-11-30T16:50:11.678Z,6.90
2022-11-30T16:52:38.760Z,6.80
2022-11-30T16:55:12.562Z,6.80
2022-11-30T16:57:42.470Z,6.70
2022-11-30T17:00:13.441Z,6.70
2022-11-30T17:02:54.892Z,6.60
2022-11-30T17:05:22.563Z,6.60
2022-11-30T17:07:49.588Z,6.60
2022-11-30T17:10:17.200Z,6.60
2022-11-30T17:12:44.088Z,6.50
2022-11-30T17:15:16.571Z,6.50
2022-11-30T17:17:43.932Z,6.40
2022-11-30T17:20:12.789Z,6.40
2022-11-30T17:22:40.335Z,6.40
2022-11-30T17:25:15.912Z,6.40
2022-11-30T17:27:43.568Z,6.30
2022-11-30T17:30:13.969Z,6.30
2022-11-30T17:32:43.408Z,6.20
2022-11-30T17:35:10.511Z,6.20
2022-11-30T17:37:37.425Z,6.20
2022-11-30T17:40:06.937Z,6.10
2022-11-30T17:42:33.807Z,6.10
2022-11-30T17:45:00.625Z,6.00
2022-11-30T17:47:28.967Z,5.90
2022-11-30T17:49:56.641Z,5.90
2022-11-30T17:52:23.457Z,5.90
2022-11-30T17:54:50.581Z,5.90
2022-11-30T17:57:17.627Z,5.80
2022-11-30T17:59:44.538Z,5.80
2022-11-30T18:02:11.945Z,5.80
2022-11-30T18:04:42.381Z,5.80
2022-11-30T18:07:09.301Z,5.80
2022-11-30T18:09:42.217Z,5.90
2022-11-30T18:12:10.372Z,5.90
2022-11-30T18:14:37.359Z,5.90
2022-11-30T18:17:04.227Z,5.90
2022-11-30T18:19:34.162Z,5.90
2022-11-30T18:22:02.472Z,5.90
2022-11-30T18:24:29.498Z,5.90
2022-11-30T18:26:56.381Z,5.80
2022-11-30T18:29:23.218Z,5.80
2022-11-30T18:31:51.263Z,5.80
2022-11-30T18:34:18.282Z,5.70
2022-11-30T18:36:45.290Z,5.80
2022-11-30T18:39:13.489Z,5.70
2022-11-30T18:41:40.373Z,5.70
2022-11-30T18:44:08.908Z,5.70
2022-11-30T18:46:35.879Z,5.70
2022-11-30T18:49:02.839Z,5.70
2022-11-30T18:51:30.784Z,5.70
2022-11-30T18:53:59.701Z,5.70
2022-11-30T18:56:30.496Z,5.70
2022-11-30T18:58:58.790Z,5.60
2022-11-30T19:01:26.643Z,5.60
2022-11-30T19:03:54.956Z,5.60
2022-11-30T19:06:29.851Z,5.50
2022-11-30T19:08:57.695Z,5.50
2022-11-30T19:11:25.212Z,5.50
2022-11-30T19:13:55.216Z,5.50
2022-11-30T19:16:25.258Z,5.50
2022-11-30T19:18:52.753Z,5.50
2022-11-30T19:21:21.767Z,5.50
2022-11-30T19:23:49.407Z,5.60
2022-11-30T19:26:16.756Z,5.50
2022-11-30T19:28:44.952Z,5.60
2022-11-30T19:31:14.999Z,5.50
2022-11-30T19:33:43.964Z,5.60
2022-11-30T19:36:13.491Z,5.60
2022-11-30T19:38:40.402Z,5.70
2022-11-30T19:41:13.954Z,5.80
2022-11-30T19:43:41.565Z,5.80
2022-11-30T19:46:10.438Z,5.90
2022-11-30T19:48:39.020Z,5.90
2022-11-30T19:51:14.804Z,5.90
2022-11-30T19:53:44.893Z,5.90
2022-11-30T19:56:14.038Z,5.90
2022-11-30T19:58:41.439Z,5.90
2022-11-30T20:01:16.070Z,5.90
2022-11-30T20:03:44.544Z,5.90
2022-11-30T20:06:11.680Z,5.90
2022-11-30T20:08:38.935Z,5.90
2022-11-30T20:11:06.816Z,5.80
2022-11-30T20:13:33.617Z,5.80
2022-11-30T20:16:07.224Z,5.80
2022-11-30T20:18:34.110Z,5.80
2022-11-30T20:21:12.300Z,5.80
2022-11-30T20:23:39.328Z,5.80
2022-11-30T20:26:14.223Z,5.80
2022-11-30T20:28:41.168Z,5.70
2022-11-30T20:31:09.193Z,5.70
2022-11-30T20:33:36.707Z,5.70
2022-11-30T20:36:05.387Z,5.70
2022-11-30T20:38:44.200Z,5.60
2022-11-30T20:41:13.276Z,5.60
2022-11-30T20:43:41.200Z,5.60
2022-11-30T20:46:15.450Z,5.60
2022-11-30T20:48:42.397Z,5.60
2022-11-30T20:53:59.326Z,5.50
2022-11-30T20:56:26.213Z,5.60
2022-11-30T20:58:53.003Z,5.50
2022-11-30T21:01:22.024Z,5.40
2022-11-30T21:03:49.139Z,5.40
2022-11-30T21:06:16.857Z,5.40
2022-11-30T21:08:44.373Z,5.40
2022-11-30T21:11:14.658Z,5.40
2022-11-30T21:13:44.064Z,5.40
2022-11-30T21:16:12.582Z,5.30
2022-11-30T21:18:42.207Z,5.30
2022-11-30T21:21:11.487Z,5.30
2022-11-30T21:23:38.479Z,5.30
2022-11-30T21:26:06.368Z,5.30
2022-11-30T21:28:38.092Z,5.30
2022-11-30T21:31:05.975Z,5.40
2022-11-30T21:33:33.028Z,5.40
2022-11-30T21:36:00.024Z,5.40
2022-11-30T21:38:26.790Z,5.50
2022-11-30T21:40:54.678Z,5.50
2022-11-30T21:43:21.904Z,5.50
2022-11-30T21:45:59.376Z,5.50
2022-11-30T21:48:29.811Z,5.60
2022-11-30T21:50:58.328Z,5.60
2022-11-30T21:53:25.248Z,5.60
2022-11-30T21:55:55.709Z,5.50
2022-11-30T21:58:23.285Z,5.50
2022-11-30T22:00:55.644Z,5.50
2022-11-30T22:03:26.040Z,5.40
2022-11-30T22:06:02.304Z,5.50
2022-11-30T22:08:31.817Z,5.40
2022-11-30T22:11:01.144Z,5.40
2022-11-30T22:13:28.434Z,5.40
2022-11-30T22:15:59.241Z,5.30
2022-11-30T22:18:28.295Z,5.30
2022-11-30T22:21:03.095Z,5.30
2022-11-30T22:23:30.388Z,5.20
2022-11-30T22:26:10.702Z,5.20
2022-11-30T22:28:38.214Z,5.20
2022-11-30T22:31:06.075Z,5.10
2022-11-30T22:33:35.705Z,5.10
2022-11-30T22:36:03.174Z,5.10
2022-11-30T22:38:33.050Z,5.00
2022-11-30T22:41:04.109Z,5.00
2022-11-30T22:43:31.084Z,4.90
2022-11-30T22:46:03.695Z,4.90
2022-11-30T22:48:30.674Z,4.90
2022-11-30T22:51:03.024Z,4.90
2022-11-30T22:53:30.168Z,4.90
2022-11-30T22:56:02.674Z,4.80
2022-11-30T22:58:30.042Z,4.80
2022-11-30T23:00:57.325Z,4.70
2022-11-30T23:03:26.425Z,4.70
2022-11-30T23:05:53.682Z,4.60
2022-11-30T23:08:22.120Z,4.60
2022-11-30T23:10:49.004Z,4.60
2022-11-30T23:13:16.238Z,4.50
2022-11-30T23:15:43.189Z,4.50
2022-11-30T23:18:10.413Z,4.50
2022-11-30T23:20:37.343Z,4.40
2022-11-30T23:23:07.173Z,4.40
2022-11-30T23:25:35.362Z,4.40
2022-11-30T23:28:02.206Z,4.30
2022-11-30T23:30:29.113Z,4.30
2022-11-30T23:32:56.417Z,4.20
2022-11-30T23:35:24.456Z,4.20
2022-11-30T23:37:52.540Z,4.20
2022-11-30T23:40:19.958Z,4.10
2022-11-30T23:42:48.163Z,4.10
2022-11-30T23:45:15.156Z,4.10
2022-11-30T23:47:42.104Z,4.00
2022-11-30T23:50:12.302Z,4.00
2022-11-30T23:52:39.230Z,4.00
2022-11-30T23:55:07.391Z,4.00
2022-11-30T23:57:34.589Z,4.00
