createdAt,value
2022-12-23T00:01:02.085Z,21.87
2022-12-23T00:03:32.774Z,20.93
2022-12-23T00:06:00.837Z,20.67
2022-12-23T00:08:29.139Z,20.77
2022-12-23T00:10:59.764Z,21.07
2022-12-23T00:13:47.669Z,19.90
2022-12-23T00:16:15.124Z,20.87
2022-12-23T00:18:44.062Z,20.87
2022-12-23T00:21:14.023Z,20.37
2022-12-23T00:23:43.179Z,19.53
2022-12-23T00:26:20.834Z,20.70
2022-12-23T00:28:47.690Z,22.20
2022-12-23T00:31:19.221Z,21.73
2022-12-23T00:33:47.733Z,20.37
2022-12-23T00:36:18.307Z,21.93
2022-12-23T00:39:04.089Z,20.50
2022-12-23T00:41:49.016Z,21.27
2022-12-23T00:44:15.710Z,20.93
2022-12-23T00:46:42.354Z,21.40
2022-12-23T00:49:30.275Z,20.97
2022-12-23T00:51:57.680Z,20.00
2022-12-23T00:54:24.693Z,21.03
2022-12-23T00:56:51.335Z,20.30
2022-12-23T00:59:18.463Z,21.53
2022-12-23T01:01:59.970Z,21.50
2022-12-23T01:04:45.091Z,22.70
2022-12-23T01:07:12.886Z,22.27
2022-12-23T01:09:39.547Z,23.93
2022-12-23T01:12:06.423Z,24.27
2022-12-23T01:14:33.113Z,24.13
2022-12-23T01:17:00.014Z,24.30
2022-12-23T01:19:27.381Z,22.93
2022-12-23T01:21:54.274Z,23.67
2022-12-23T01:24:21.999Z,22.53
2022-12-23T01:26:48.654Z,22.97
2022-12-23T01:29:15.287Z,23.80
2022-12-23T01:31:41.969Z,23.37
2022-12-23T01:34:09.754Z,25.00
2022-12-23T01:36:36.461Z,23.73
2022-12-23T01:39:03.377Z,24.37
2022-12-23T01:41:50.763Z,23.30
2022-12-23T01:44:53.417Z,21.80
2022-12-23T01:47:25.779Z,21.77
2022-12-23T01:49:56.894Z,23.07
2022-12-23T01:52:24.158Z,21.90
2022-12-23T01:54:51.521Z,21.70
2022-12-23T01:57:18.923Z,21.97
2022-12-23T02:00:03.539Z,22.77
2022-12-23T02:03:01.513Z,23.03
2022-12-23T02:05:28.462Z,22.23
2022-12-23T02:08:14.806Z,21.70
2022-12-23T02:10:58.553Z,22.20
2022-12-23T02:13:32.000Z,23.43
2022-12-23T02:16:17.143Z,25.13
2022-12-23T02:19:09.811Z,23.30
2022-12-23T02:21:46.781Z,25.13
2022-12-23T02:25:04.695Z,24.27
2022-12-23T02:27:34.092Z,23.83
2022-12-23T02:30:29.888Z,26.17
2022-12-23T02:33:25.690Z,24.50
2022-12-23T02:35:59.272Z,25.17
2022-12-23T02:38:32.131Z,25.40
2022-12-23T02:41:10.691Z,24.40
2022-12-23T02:43:43.249Z,25.27
2022-12-23T02:46:16.609Z,24.70
2022-12-23T02:48:48.589Z,24.53
2022-12-23T02:51:15.850Z,22.77
2022-12-23T02:53:47.372Z,25.13
2022-12-23T02:56:15.496Z,25.23
2022-12-23T02:58:46.496Z,25.87
2022-12-23T03:01:15.849Z,24.60
2022-12-23T03:03:43.943Z,27.37
2022-12-23T03:06:19.451Z,27.60
2022-12-23T03:08:47.118Z,25.43
2022-12-23T03:11:15.799Z,26.53
2022-12-23T03:14:16.402Z,27.00
2022-12-23T03:16:53.289Z,25.50
2022-12-23T03:19:26.039Z,27.40
2022-12-23T03:22:00.184Z,27.03
2022-12-23T03:24:35.934Z,26.83
2022-12-23T03:27:07.645Z,25.90
2022-12-23T03:29:41.105Z,28.77
2022-12-23T03:32:11.864Z,26.90
2022-12-23T03:34:42.830Z,26.83
2022-12-23T03:37:12.636Z,26.33
2022-12-23T03:39:46.347Z,26.27
2022-12-23T03:42:18.256Z,27.27
2022-12-23T03:45:19.054Z,25.90
2022-12-23T03:47:41.336Z,28.13
2022-12-23T03:50:11.767Z,26.43
2022-12-23T03:52:41.622Z,26.33
2022-12-23T03:55:14.891Z,25.97
2022-12-23T03:57:46.680Z,25.20
2022-12-23T04:00:13.724Z,24.57
2022-12-23T04:02:51.558Z,24.57
2022-12-23T04:05:24.649Z,24.87
2022-12-23T04:07:56.813Z,24.87
2022-12-23T04:10:24.719Z,25.57
2022-12-23T04:12:51.632Z,24.60
2022-12-23T04:15:22.463Z,25.60
2022-12-23T04:17:50.582Z,24.87
2022-12-23T04:20:17.689Z,25.90
2022-12-23T04:22:44.527Z,26.90
2022-12-23T04:25:11.589Z,24.80
2022-12-23T04:27:38.259Z,26.97
2022-12-23T04:30:07.367Z,27.03
2022-12-23T04:32:34.225Z,24.30
2022-12-23T04:35:01.824Z,25.00
2022-12-23T04:37:28.759Z,23.97
2022-12-23T04:39:55.537Z,23.57
2022-12-23T04:42:22.179Z,23.40
2022-12-23T04:44:48.800Z,25.50
2022-12-23T04:47:15.436Z,25.57
2022-12-23T04:49:42.024Z,23.43
2022-12-23T04:52:09.296Z,25.30
2022-12-23T04:54:40.536Z,25.37
2022-12-23T04:57:10.629Z,25.03
2022-12-23T04:59:37.263Z,25.10
2022-12-23T05:02:04.066Z,24.37
2022-12-23T05:04:31.177Z,24.67
2022-12-23T05:06:57.852Z,22.63
2022-12-23T05:09:25.289Z,23.27
2022-12-23T05:11:51.875Z,25.27
2022-12-23T05:14:18.487Z,23.03
2022-12-23T05:16:45.135Z,23.57
2022-12-23T05:19:11.873Z,24.30
2022-12-23T05:21:38.519Z,21.70
2022-12-23T05:24:05.544Z,24.00
2022-12-23T05:26:32.816Z,23.90
2022-12-23T05:28:59.605Z,23.53
2022-12-23T05:31:26.600Z,23.40
2022-12-23T05:34:00.834Z,23.97
2022-12-23T05:36:30.861Z,23.53
2022-12-23T05:38:57.592Z,25.03
2022-12-23T05:41:24.282Z,28.87
2022-12-23T05:43:51.617Z,35.40
2022-12-23T05:46:24.359Z,33.77
2022-12-23T05:48:53.009Z,30.27
2022-12-23T05:51:19.688Z,30.70
2022-12-23T05:53:46.315Z,26.13
2022-12-23T05:56:13.013Z,24.53
2022-12-23T05:58:39.634Z,21.53
2022-12-23T06:01:07.440Z,23.27
2022-12-23T06:03:34.285Z,23.30
2022-12-23T06:06:01.165Z,23.70
2022-12-23T06:08:27.795Z,24.33
2022-12-23T06:10:54.620Z,27.60
2022-12-23T06:13:21.217Z,26.23
2022-12-23T06:15:48.008Z,24.67
2022-12-23T06:18:15.254Z,24.20
2022-12-23T06:20:44.696Z,23.40
2022-12-23T06:23:11.610Z,23.00
2022-12-23T06:25:38.251Z,21.67
2022-12-23T06:28:06.872Z,21.73
2022-12-23T06:30:33.658Z,22.07
2022-12-23T06:33:00.303Z,23.13
2022-12-23T06:35:27.689Z,22.33
2022-12-23T06:37:54.402Z,23.17
2022-12-23T06:40:21.036Z,21.33
2022-12-23T06:42:47.684Z,21.20
2022-12-23T06:45:14.499Z,22.07
2022-12-23T06:47:41.180Z,20.90
2022-12-23T06:50:08.718Z,22.07
2022-12-23T06:52:36.113Z,21.40
2022-12-23T06:55:02.894Z,25.13
2022-12-23T06:57:29.530Z,25.80
2022-12-23T06:59:56.711Z,25.73
2022-12-23T07:02:23.619Z,25.67
2022-12-23T07:04:50.305Z,26.73
2022-12-23T07:07:16.956Z,26.87
2022-12-23T07:09:44.332Z,26.67
2022-12-23T07:12:10.957Z,26.77
2022-12-23T07:14:37.585Z,26.97
2022-12-23T07:17:04.277Z,27.83
2022-12-23T07:19:31.060Z,27.17
2022-12-23T07:21:57.701Z,29.17
2022-12-23T07:24:24.346Z,26.50
2022-12-23T07:26:51.787Z,28.30
2022-12-23T07:29:18.425Z,25.67
2022-12-23T07:31:45.159Z,26.70
2022-12-23T07:34:11.889Z,25.90
2022-12-23T07:36:38.565Z,24.63
2022-12-23T07:39:05.557Z,23.53
2022-12-23T07:41:32.487Z,23.00
2022-12-23T07:43:59.936Z,22.03
2022-12-23T07:46:26.628Z,21.70
2022-12-23T07:48:53.347Z,21.70
2022-12-23T07:51:20.090Z,21.57
2022-12-23T07:53:49.022Z,19.80
2022-12-23T07:56:15.814Z,17.13
2022-12-23T07:58:42.620Z,16.90
2022-12-23T08:01:10.032Z,17.47
2022-12-23T08:03:36.941Z,17.07
2022-12-23T08:06:06.173Z,15.90
2022-12-23T08:08:33.139Z,17.17
2022-12-23T08:11:04.048Z,17.70
2022-12-23T08:13:32.195Z,19.10
2022-12-23T08:16:01.600Z,18.47
2022-12-23T08:18:31.887Z,18.30
2022-12-23T08:20:59.880Z,18.87
2022-12-23T08:23:27.846Z,18.10
2022-12-23T08:26:03.737Z,18.23
2022-12-23T08:28:31.300Z,18.67
2022-12-23T08:31:05.008Z,18.40
2022-12-23T08:33:32.522Z,19.10
2022-12-23T08:35:59.360Z,18.83
2022-12-23T08:38:26.209Z,17.67
2022-12-23T08:40:52.905Z,17.40
2022-12-23T08:43:19.515Z,17.03
2022-12-23T08:45:46.272Z,17.87
2022-12-23T08:48:13.528Z,16.77
2022-12-23T08:50:42.579Z,17.20
2022-12-23T08:53:10.080Z,18.30
2022-12-23T08:55:38.057Z,17.50
2022-12-23T08:58:05.198Z,18.37
2022-12-23T09:00:32.385Z,18.33
2022-12-23T09:02:59.279Z,18.47
2022-12-23T09:05:31.331Z,18.93
2022-12-23T09:07:58.756Z,18.37
2022-12-23T09:10:25.852Z,17.27
2022-12-23T09:12:52.569Z,20.27
2022-12-23T09:15:19.207Z,17.37
2022-12-23T09:17:45.847Z,17.00
2022-12-23T09:20:12.805Z,18.07
2022-12-23T09:22:39.783Z,21.30
2022-12-23T09:25:07.715Z,20.27
2022-12-23T09:27:34.527Z,21.00
2022-12-23T09:30:01.231Z,20.27
2022-12-23T09:32:27.897Z,19.20
2022-12-23T09:34:54.527Z,18.47
2022-12-23T09:37:21.277Z,25.23
2022-12-23T09:39:48.245Z,20.73
2022-12-23T09:42:27.953Z,18.47
2022-12-23T09:45:06.158Z,20.07
2022-12-23T09:47:33.885Z,18.73
2022-12-23T09:50:03.593Z,19.70
2022-12-23T09:52:37.541Z,20.00
2022-12-23T09:55:06.333Z,20.57
2022-12-23T09:57:40.079Z,21.30
2022-12-23T10:00:13.529Z,18.33
2022-12-23T10:02:53.985Z,20.80
2022-12-23T10:05:30.195Z,20.20
2022-12-23T10:08:01.986Z,23.63
2022-12-23T10:10:36.393Z,23.57
2022-12-23T10:13:07.600Z,24.10
2022-12-23T10:15:37.349Z,22.50
2022-12-23T10:18:07.275Z,22.43
2022-12-23T10:20:41.466Z,24.10
2022-12-23T10:23:15.647Z,25.20
2022-12-23T10:25:49.218Z,22.60
2022-12-23T10:28:17.615Z,22.87
2022-12-23T10:31:17.115Z,20.77
2022-12-23T10:33:51.969Z,19.07
2022-12-23T10:36:27.667Z,21.13
2022-12-23T10:39:02.658Z,19.13
2022-12-23T10:41:37.549Z,19.53
2022-12-23T10:44:24.793Z,16.23
2022-12-23T10:47:00.343Z,15.90
2022-12-23T10:49:38.980Z,16.90
2022-12-23T10:52:12.482Z,17.97
2022-12-23T10:54:41.232Z,17.43
2022-12-23T10:57:11.306Z,17.67
2022-12-23T10:59:40.672Z,17.50
2022-12-23T11:02:28.185Z,18.60
2022-12-23T11:04:55.069Z,17.63
2022-12-23T11:07:43.967Z,14.97
2022-12-23T11:10:19.295Z,17.00
2022-12-23T11:12:52.324Z,17.50
2022-12-23T11:15:29.562Z,15.20
2022-12-23T11:18:01.544Z,13.60
2022-12-23T11:20:28.905Z,14.70
2022-12-23T11:22:59.183Z,14.00
2022-12-23T11:25:29.326Z,14.60
2022-12-23T11:27:59.369Z,12.27
2022-12-23T11:30:27.885Z,13.27
2022-12-23T11:32:54.848Z,12.97
2022-12-23T11:35:27.366Z,13.93
2022-12-23T11:37:54.816Z,12.63
2022-12-23T11:40:24.721Z,12.40
2022-12-23T11:42:56.865Z,12.80
2022-12-23T11:45:27.000Z,14.57
2022-12-23T11:47:54.023Z,14.53
2022-12-23T11:50:33.671Z,14.83
2022-12-23T11:53:18.555Z,13.57
2022-12-23T11:55:56.382Z,13.90
2022-12-23T11:58:24.527Z,12.43
2022-12-23T12:00:56.175Z,14.63
2022-12-23T12:03:27.183Z,13.57
2022-12-23T12:05:57.484Z,13.83
2022-12-23T12:08:28.260Z,17.33
2022-12-23T12:11:02.023Z,16.60
2022-12-23T12:13:30.611Z,18.97
2022-12-23T12:16:10.699Z,20.03
2022-12-23T12:18:39.505Z,18.73
2022-12-23T12:21:10.778Z,18.20
2022-12-23T12:23:43.472Z,18.47
2022-12-23T12:26:16.573Z,17.87
2022-12-23T12:28:46.366Z,16.27
2022-12-23T12:31:21.080Z,16.63
2022-12-23T12:33:51.593Z,16.57
2022-12-23T12:36:30.098Z,16.50
2022-12-23T12:38:59.316Z,15.87
2022-12-23T12:41:32.378Z,15.87
2022-12-23T12:44:09.651Z,16.57
2022-12-23T12:46:43.087Z,17.23
2022-12-23T12:49:15.212Z,17.37
2022-12-23T12:51:48.961Z,14.90
2022-12-23T12:54:22.751Z,13.90
2022-12-23T12:56:53.422Z,14.80
2022-12-23T12:59:25.001Z,15.67
2022-12-23T13:02:04.593Z,13.40
2022-12-23T13:05:01.992Z,13.20
2022-12-23T13:07:38.496Z,14.23
2022-12-23T13:10:16.001Z,12.90
2022-12-23T13:12:57.424Z,13.67
2022-12-23T13:15:30.061Z,11.97
2022-12-23T13:18:15.227Z,12.20
2022-12-23T13:20:48.234Z,12.93
2022-12-23T13:23:42.348Z,12.20
2022-12-23T13:26:17.751Z,13.23
2022-12-23T13:28:53.941Z,11.97
2022-12-23T13:31:40.037Z,11.23
2022-12-23T13:34:22.098Z,11.70
2022-12-23T13:36:57.021Z,12.93
2022-12-23T13:39:35.444Z,12.23
2022-12-23T13:42:06.038Z,13.50
2022-12-23T13:44:34.288Z,12.40
2022-12-23T13:47:10.204Z,13.60
2022-12-23T13:49:51.621Z,13.10
2022-12-23T13:52:30.379Z,13.23
2022-12-23T13:55:04.841Z,16.23
2022-12-23T13:57:49.157Z,13.53
2022-12-23T14:00:29.052Z,13.27
2022-12-23T14:03:33.064Z,12.97
2022-12-23T14:06:20.524Z,13.30
2022-12-23T14:08:47.723Z,12.47
2022-12-23T14:11:19.366Z,14.20
2022-12-23T14:13:54.450Z,15.70
2022-12-23T14:16:45.943Z,14.20
2022-12-23T14:19:37.048Z,12.40
2022-12-23T14:22:20.847Z,12.57
2022-12-23T14:25:11.229Z,12.17
2022-12-23T14:27:50.328Z,11.70
2022-12-23T14:30:23.928Z,12.00
2022-12-23T14:32:53.066Z,10.87
2022-12-23T14:35:26.868Z,11.20
2022-12-23T14:38:25.690Z,12.30
2022-12-23T14:41:17.511Z,11.97
2022-12-23T14:43:59.098Z,9.90
2022-12-23T14:46:56.965Z,9.83
2022-12-23T14:49:42.516Z,10.97
2022-12-23T14:52:50.767Z,12.03
2022-12-23T14:55:41.182Z,11.93
2022-12-23T14:58:21.211Z,13.63
2022-12-23T15:00:50.574Z,12.83
2022-12-23T15:03:19.535Z,13.07
2022-12-23T15:05:46.627Z,13.93
2022-12-23T15:08:26.185Z,12.40
2022-12-23T15:10:55.434Z,11.43
2022-12-23T15:13:24.689Z,10.87
2022-12-23T15:15:56.065Z,9.93
2022-12-23T15:18:26.759Z,11.73
2022-12-23T15:21:01.399Z,12.30
2022-12-23T15:23:28.156Z,13.93
2022-12-23T15:25:57.685Z,23.73
2022-12-23T15:28:34.532Z,14.20
2022-12-23T15:31:01.410Z,14.37
2022-12-23T15:36:26.095Z,15.03
2022-12-23T15:38:52.925Z,15.67
2022-12-23T15:41:21.866Z,14.27
2022-12-23T15:43:49.148Z,14.77
2022-12-23T15:46:21.944Z,14.77
2022-12-23T15:48:52.231Z,14.57
2022-12-23T15:51:50.002Z,14.90
2022-12-23T15:54:22.266Z,15.33
2022-12-23T15:56:52.329Z,15.17
2022-12-23T15:59:24.274Z,16.53
2022-12-23T16:01:51.223Z,15.57
2022-12-23T16:04:21.804Z,15.87
2022-12-23T16:06:50.517Z,15.73
2022-12-23T16:09:32.343Z,15.80
2022-12-23T16:12:01.343Z,16.00
2022-12-23T16:14:39.469Z,18.40
2022-12-23T16:17:23.065Z,17.93
2022-12-23T16:19:51.235Z,19.17
2022-12-23T16:22:27.269Z,16.93
2022-12-23T16:25:07.393Z,18.60
2022-12-23T16:27:38.131Z,16.83
2022-12-23T16:30:11.020Z,17.47
2022-12-23T16:32:47.726Z,17.97
2022-12-23T16:35:26.344Z,18.87
2022-12-23T16:37:57.666Z,17.57
2022-12-23T16:40:24.319Z,19.00
2022-12-23T16:42:51.595Z,17.30
2022-12-23T16:45:18.233Z,16.90
2022-12-23T16:47:45.016Z,17.17
2022-12-23T16:50:14.293Z,17.47
2022-12-23T16:52:41.059Z,16.83
2022-12-23T16:55:16.623Z,18.00
2022-12-23T16:57:44.617Z,18.73
2022-12-23T17:00:16.301Z,21.17
2022-12-23T17:02:44.257Z,19.63
2022-12-23T17:05:18.296Z,18.57
2022-12-23T17:07:45.902Z,19.67
2022-12-23T17:10:14.034Z,18.80
2022-12-23T17:12:41.158Z,20.43
2022-12-23T17:15:11.807Z,17.63
2022-12-23T17:17:39.622Z,17.97
2022-12-23T17:20:07.831Z,18.27
2022-12-23T17:22:36.748Z,17.70
2022-12-23T17:25:04.594Z,18.40
2022-12-23T17:27:31.302Z,18.87
2022-12-23T17:29:57.983Z,20.17
2022-12-23T17:32:24.770Z,18.40
2022-12-23T17:34:52.169Z,19.20
2022-12-23T17:37:20.661Z,27.00
2022-12-23T17:39:47.535Z,44.33
2022-12-23T17:42:23.339Z,30.27
2022-12-23T17:44:52.067Z,19.47
2022-12-23T17:47:20.553Z,19.10
2022-12-23T17:49:47.302Z,19.67
2022-12-23T17:52:17.373Z,20.37
2022-12-23T17:54:45.177Z,22.03
2022-12-23T17:57:18.618Z,23.07
2022-12-23T17:59:47.888Z,22.87
2022-12-23T18:02:22.018Z,21.83
2022-12-23T18:04:48.798Z,22.30
2022-12-23T18:07:16.799Z,22.93
2022-12-23T18:09:43.672Z,23.10
2022-12-23T18:12:24.921Z,21.23
2022-12-23T18:14:52.264Z,21.13
2022-12-23T18:17:18.986Z,20.40
2022-12-23T18:19:45.641Z,21.40
2022-12-23T18:22:17.590Z,21.40
2022-12-23T18:24:44.412Z,21.20
2022-12-23T18:27:14.472Z,23.80
2022-12-23T18:29:41.396Z,26.90
2022-12-23T18:32:12.739Z,25.30
2022-12-23T18:34:39.392Z,26.50
2022-12-23T18:37:08.381Z,32.57
2022-12-23T18:39:35.726Z,32.40
2022-12-23T18:42:02.456Z,32.77
2022-12-23T18:44:29.148Z,32.83
2022-12-23T18:46:55.917Z,31.57
2022-12-23T18:49:22.686Z,30.57
2022-12-23T18:51:49.336Z,30.37
2022-12-23T18:54:16.690Z,28.03
2022-12-23T18:56:44.091Z,30.03
2022-12-23T18:59:16.118Z,31.57
2022-12-23T19:01:42.876Z,30.17
2022-12-23T19:04:09.626Z,28.70
2022-12-23T19:06:36.456Z,30.30
2022-12-23T19:09:13.667Z,28.97
2022-12-23T19:11:40.495Z,28.87
2022-12-23T19:14:08.921Z,27.73
2022-12-23T19:16:35.650Z,27.60
2022-12-23T19:19:02.831Z,28.13
2022-12-23T19:21:29.479Z,27.50
2022-12-23T19:23:57.569Z,30.63
2022-12-23T19:26:24.787Z,28.33
2022-12-23T19:28:51.370Z,28.43
2022-12-23T19:31:22.382Z,27.43
2022-12-23T19:33:49.233Z,27.47
2022-12-23T19:36:17.862Z,29.53
2022-12-23T19:38:44.796Z,30.03
2022-12-23T19:41:13.525Z,30.30
2022-12-23T19:43:44.510Z,30.17
2022-12-23T19:46:12.700Z,32.03
2022-12-23T19:48:40.108Z,32.70
2022-12-23T19:51:08.616Z,31.70
2022-12-23T19:53:37.690Z,31.20
2022-12-23T19:56:06.766Z,33.17
2022-12-23T19:58:35.935Z,40.20
2022-12-23T20:01:07.531Z,35.87
2022-12-23T20:03:34.520Z,33.70
2022-12-23T20:06:03.607Z,30.93
2022-12-23T20:08:30.703Z,30.40
2022-12-23T20:11:04.196Z,29.70
2022-12-23T20:13:31.036Z,27.47
2022-12-23T20:15:59.081Z,29.03
2022-12-23T20:18:26.823Z,29.20
2022-12-23T20:20:58.131Z,28.83
2022-12-23T20:23:29.133Z,28.03
2022-12-23T20:25:58.700Z,30.70
2022-12-23T20:28:27.007Z,33.17
2022-12-23T20:31:06.987Z,34.17
2022-12-23T20:33:36.163Z,37.67
2022-12-23T20:36:08.910Z,42.37
2022-12-23T20:38:43.101Z,36.67
2022-12-23T20:41:16.957Z,33.93
2022-12-23T20:44:02.710Z,39.07
2022-12-23T20:46:31.015Z,35.30
2022-12-23T20:49:01.208Z,34.33
2022-12-23T20:51:31.598Z,32.47
2022-12-23T20:54:08.667Z,30.40
2022-12-23T20:56:52.057Z,30.30
2022-12-23T20:59:26.370Z,32.77
2022-12-23T21:01:56.821Z,33.43
2022-12-23T21:04:25.800Z,34.67
2022-12-23T21:07:10.729Z,30.60
2022-12-23T21:09:42.832Z,28.97
2022-12-23T21:12:09.824Z,27.43
2022-12-23T21:14:40.800Z,26.87
2022-12-23T21:17:11.324Z,25.17
2022-12-23T21:19:40.844Z,25.93
2022-12-23T21:22:10.778Z,24.53
2022-12-23T21:24:38.343Z,25.67
2022-12-23T21:29:46.591Z,24.07
2022-12-23T21:32:13.326Z,23.23
2022-12-23T21:34:45.034Z,23.87
2022-12-23T21:37:11.806Z,22.93
2022-12-23T21:39:39.644Z,24.43
2022-12-23T21:42:07.178Z,24.20
2022-12-23T21:44:34.110Z,23.10
2022-12-23T21:47:00.778Z,23.60
2022-12-23T21:49:27.506Z,23.27
2022-12-23T21:51:54.478Z,20.63
2022-12-23T21:54:21.323Z,21.43
2022-12-23T21:56:56.892Z,22.27
2022-12-23T21:59:23.501Z,20.47
2022-12-23T22:01:51.602Z,20.60
2022-12-23T22:04:18.398Z,20.40
2022-12-23T22:06:45.458Z,19.13
2022-12-23T22:09:15.916Z,19.50
2022-12-23T22:11:43.143Z,18.70
2022-12-23T22:14:13.451Z,17.50
2022-12-23T22:16:40.279Z,18.33
2022-12-23T22:19:08.567Z,18.07
2022-12-23T22:21:36.232Z,18.37
2022-12-23T22:24:03.722Z,17.67
2022-12-23T22:26:40.350Z,16.80
2022-12-23T22:29:07.512Z,14.60
2022-12-23T22:31:39.209Z,17.03
2022-12-23T22:34:07.751Z,15.57
2022-12-23T22:36:34.857Z,16.17
2022-12-23T22:39:02.711Z,16.70
2022-12-23T22:41:31.230Z,16.13
2022-12-23T22:43:59.205Z,14.60
2022-12-23T22:46:27.247Z,15.83
2022-12-23T22:48:54.759Z,14.90
2022-12-23T22:51:22.702Z,14.67
2022-12-23T22:53:50.182Z,15.43
2022-12-23T22:56:19.383Z,13.90
2022-12-23T22:58:46.036Z,14.70
2022-12-23T23:01:19.890Z,13.60
2022-12-23T23:03:46.677Z,14.10
2022-12-23T23:06:14.240Z,13.90
2022-12-23T23:08:42.703Z,14.43
2022-12-23T23:11:10.198Z,15.87
2022-12-23T23:13:38.006Z,15.07
2022-12-23T23:16:05.230Z,13.57
2022-12-23T23:18:32.463Z,13.23
2022-12-23T23:21:02.310Z,13.50
2022-12-23T23:23:30.235Z,13.40
2022-12-23T23:26:00.307Z,11.93
2022-12-23T23:28:27.163Z,13.87
2022-12-23T23:31:16.853Z,12.67
2022-12-23T23:33:42.657Z,12.47
2022-12-23T23:36:09.736Z,12.43
2022-12-23T23:38:37.226Z,12.77
2022-12-23T23:41:04.040Z,13.13
2022-12-23T23:43:30.762Z,12.33
2022-12-23T23:45:58.700Z,13.13
2022-12-23T23:48:25.448Z,12.93
2022-12-23T23:50:52.006Z,13.70
2022-12-23T23:53:18.576Z,11.27
2022-12-23T23:55:46.049Z,11.97
2022-12-23T23:58:12.631Z,12.10
