createdAt,value
2023-01-31T00:01:55.908Z,16.90
2023-01-31T00:04:23.117Z,12.13
2023-01-31T00:06:52.344Z,8.85
2023-01-31T00:09:21.944Z,13.35
2023-01-31T00:11:49.501Z,20.58
2023-01-31T00:14:21.441Z,25.10
2023-01-31T00:16:48.860Z,14.40
2023-01-31T00:19:16.253Z,20.40
2023-01-31T00:21:45.473Z,22.90
2023-01-31T00:24:18.326Z,11.60
2023-01-31T00:26:46.536Z,13.90
2023-01-31T00:29:13.800Z,14.52
2023-01-31T00:31:41.115Z,13.00
2023-01-31T00:34:08.799Z,13.27
2023-01-31T00:36:37.273Z,19.65
2023-01-31T00:39:07.388Z,15.68
2023-01-31T00:41:36.622Z,19.77
2023-01-31T00:44:05.356Z,12.00
2023-01-31T00:46:32.737Z,12.80
2023-01-31T00:49:00.319Z,20.65
2023-01-31T00:51:27.777Z,20.48
2023-01-31T00:53:55.715Z,9.10
2023-01-31T00:56:24.719Z,18.60
2023-01-31T00:58:53.094Z,17.30
2023-01-31T01:01:23.613Z,23.77
2023-01-31T01:03:51.722Z,26.65
2023-01-31T01:06:19.588Z,23.10
2023-01-31T01:08:46.947Z,14.30
2023-01-31T01:11:17.421Z,12.07
2023-01-31T01:13:45.500Z,16.52
2023-01-31T01:16:20.215Z,22.50
2023-01-31T01:18:49.552Z,21.45
2023-01-31T01:21:19.729Z,21.42
2023-01-31T01:23:50.423Z,14.98
2023-01-31T01:26:23.864Z,21.05
2023-01-31T01:28:51.968Z,24.98
2023-01-31T01:31:21.107Z,16.42
2023-01-31T01:33:52.584Z,32.88
2023-01-31T01:36:22.352Z,17.92
2023-01-31T01:38:50.081Z,14.73
2023-01-31T01:41:18.473Z,13.10
2023-01-31T01:43:52.376Z,15.38
2023-01-31T01:46:26.918Z,10.65
2023-01-31T01:49:00.476Z,12.90
2023-01-31T01:51:30.911Z,13.93
2023-01-31T01:54:02.007Z,22.02
2023-01-31T01:56:34.274Z,11.73
2023-01-31T01:59:08.705Z,20.13
2023-01-31T02:01:38.034Z,28.80
2023-01-31T02:04:13.371Z,8.57
2023-01-31T02:06:41.659Z,11.93
2023-01-31T02:09:16.765Z,16.95
2023-01-31T02:11:44.115Z,11.30
2023-01-31T02:14:12.991Z,10.70
2023-01-31T02:16:40.401Z,11.02
2023-01-31T02:19:35.456Z,11.07
2023-01-31T02:22:23.085Z,12.50
2023-01-31T02:25:10.769Z,21.17
2023-01-31T02:27:53.777Z,12.63
2023-01-31T02:30:54.146Z,8.57
2023-01-31T02:33:45.486Z,16.50
2023-01-31T02:36:15.727Z,11.93
2023-01-31T02:39:14.307Z,10.43
2023-01-31T02:41:50.752Z,18.52
2023-01-31T02:44:47.526Z,12.25
2023-01-31T02:47:33.797Z,14.60
2023-01-31T02:50:18.200Z,14.25
2023-01-31T02:52:55.219Z,15.68
2023-01-31T02:55:46.848Z,16.25
2023-01-31T02:58:17.845Z,15.70
2023-01-31T03:00:47.829Z,11.13
2023-01-31T03:03:25.644Z,10.05
2023-01-31T03:06:26.237Z,12.55
2023-01-31T03:09:36.851Z,9.40
2023-01-31T03:12:33.816Z,9.02
2023-01-31T03:15:57.722Z,13.95
2023-01-31T03:18:30.484Z,9.80
2023-01-31T03:21:14.700Z,11.25
2023-01-31T03:23:44.735Z,11.63
2023-01-31T03:26:21.006Z,15.77
2023-01-31T03:28:54.778Z,16.30
2023-01-31T03:31:30.176Z,24.10
2023-01-31T03:34:07.923Z,15.18
2023-01-31T03:36:56.565Z,12.98
2023-01-31T03:39:52.286Z,18.42
2023-01-31T03:42:43.610Z,17.90
2023-01-31T03:45:36.252Z,23.77
2023-01-31T03:48:10.481Z,12.38
2023-01-31T03:50:42.089Z,16.47
2023-01-31T03:53:29.876Z,18.05
2023-01-31T03:56:20.834Z,15.40
2023-01-31T03:58:52.037Z,19.77
2023-01-31T04:01:23.470Z,14.45
2023-01-31T04:03:59.746Z,18.40
2023-01-31T04:06:28.069Z,16.92
2023-01-31T04:08:55.691Z,15.57
2023-01-31T04:11:26.443Z,23.10
2023-01-31T04:13:53.808Z,12.40
2023-01-31T04:16:21.266Z,29.08
2023-01-31T04:18:48.499Z,18.15
2023-01-31T04:21:15.841Z,12.45
2023-01-31T04:23:43.049Z,29.10
2023-01-31T04:26:10.346Z,12.27
2023-01-31T04:28:37.661Z,15.25
2023-01-31T04:31:05.362Z,12.18
2023-01-31T04:33:33.025Z,9.15
2023-01-31T04:36:00.301Z,10.95
2023-01-31T04:38:27.523Z,25.40
2023-01-31T04:40:54.804Z,17.00
2023-01-31T04:43:21.954Z,10.63
2023-01-31T04:45:49.239Z,11.13
2023-01-31T04:48:16.546Z,12.35
2023-01-31T04:50:46.376Z,15.57
2023-01-31T04:53:13.656Z,10.52
2023-01-31T04:55:41.010Z,8.57
2023-01-31T04:58:08.741Z,12.45
2023-01-31T05:00:36.559Z,12.02
2023-01-31T05:03:03.929Z,9.07
2023-01-31T05:05:33.861Z,7.28
2023-01-31T05:08:03.149Z,20.63
2023-01-31T05:10:30.319Z,13.20
2023-01-31T05:12:57.714Z,21.38
2023-01-31T05:15:24.796Z,15.95
2023-01-31T05:17:53.513Z,7.88
2023-01-31T05:20:21.586Z,15.20
2023-01-31T05:22:49.454Z,23.02
2023-01-31T05:25:16.599Z,15.57
2023-01-31T05:27:45.220Z,19.33
2023-01-31T05:30:13.246Z,13.15
2023-01-31T05:32:41.639Z,17.50
2023-01-31T05:35:08.707Z,12.70
2023-01-31T05:37:35.979Z,8.75
2023-01-31T05:40:03.225Z,13.85
2023-01-31T05:42:30.327Z,12.45
2023-01-31T05:44:57.491Z,18.42
2023-01-31T05:47:25.101Z,8.88
2023-01-31T05:49:52.470Z,14.35
2023-01-31T05:52:19.728Z,24.05
2023-01-31T05:54:46.975Z,21.15
2023-01-31T05:57:16.892Z,21.05
2023-01-31T05:59:44.097Z,12.40
2023-01-31T06:02:14.089Z,15.65
2023-01-31T06:04:41.155Z,9.45
2023-01-31T06:07:08.318Z,15.13
2023-01-31T06:09:35.476Z,12.88
2023-01-31T06:12:02.583Z,21.27
2023-01-31T06:14:29.980Z,21.67
2023-01-31T06:16:57.257Z,21.70
2023-01-31T06:19:25.649Z,19.52
2023-01-31T06:21:53.040Z,13.15
2023-01-31T06:24:22.575Z,19.95
2023-01-31T06:26:49.889Z,37.42
2023-01-31T06:29:17.264Z,20.10
2023-01-31T06:31:45.685Z,14.23
2023-01-31T06:34:13.182Z,12.52
2023-01-31T06:36:40.508Z,15.43
2023-01-31T06:39:07.944Z,11.88
2023-01-31T06:41:35.086Z,16.23
2023-01-31T06:44:02.347Z,17.45
2023-01-31T06:46:32.940Z,19.75
2023-01-31T06:49:00.334Z,14.73
2023-01-31T06:51:27.696Z,18.42
2023-01-31T06:53:56.749Z,40.95
2023-01-31T06:56:26.785Z,30.52
2023-01-31T06:58:54.082Z,17.73
2023-01-31T07:01:24.564Z,20.08
2023-01-31T07:03:51.983Z,25.77
2023-01-31T07:06:20.788Z,30.38
2023-01-31T07:08:48.227Z,19.98
2023-01-31T07:11:16.075Z,18.52
2023-01-31T07:13:43.439Z,21.35
2023-01-31T07:16:10.643Z,20.17
2023-01-31T07:18:37.761Z,26.98
2023-01-31T07:21:05.322Z,19.10
2023-01-31T07:23:32.645Z,16.20
2023-01-31T07:26:03.210Z,23.02
2023-01-31T07:28:30.465Z,27.75
2023-01-31T07:31:05.952Z,18.13
2023-01-31T07:33:34.615Z,15.55
2023-01-31T07:36:04.861Z,18.38
2023-01-31T07:38:32.894Z,18.45
2023-01-31T07:41:01.584Z,15.95
2023-01-31T07:43:30.020Z,17.65
2023-01-31T07:45:58.237Z,22.73
2023-01-31T07:48:25.624Z,20.13
2023-01-31T07:51:03.123Z,19.10
2023-01-31T07:53:33.088Z,19.45
2023-01-31T07:56:12.709Z,16.63
2023-01-31T07:58:41.615Z,13.27
2023-01-31T08:01:39.435Z,27.20
2023-01-31T08:04:20.533Z,16.58
2023-01-31T08:06:49.587Z,26.50
2023-01-31T08:09:19.813Z,18.67
2023-01-31T08:11:47.300Z,38.08
2023-01-31T08:14:14.548Z,13.02
2023-01-31T08:16:41.627Z,11.65
2023-01-31T08:19:08.859Z,11.73
2023-01-31T08:21:36.263Z,24.65
2023-01-31T08:24:03.708Z,14.13
2023-01-31T08:26:31.709Z,24.73
2023-01-31T08:29:02.401Z,17.70
2023-01-31T08:31:29.933Z,24.50
2023-01-31T08:34:00.440Z,25.13
2023-01-31T08:36:32.078Z,38.78
2023-01-31T08:38:59.883Z,25.70
2023-01-31T08:41:29.277Z,29.60
2023-01-31T08:44:02.855Z,16.38
2023-01-31T08:49:01.707Z,28.15
2023-01-31T08:51:29.213Z,19.48
2023-01-31T08:53:56.602Z,33.95
2023-01-31T08:56:26.431Z,26.50
2023-01-31T08:58:54.803Z,25.35
2023-01-31T09:01:24.307Z,34.58
2023-01-31T09:03:56.455Z,23.80
2023-01-31T09:06:26.114Z,21.05
2023-01-31T09:08:54.726Z,28.20
2023-01-31T09:11:22.516Z,23.23
2023-01-31T09:13:51.830Z,20.73
2023-01-31T09:16:23.846Z,26.20
2023-01-31T09:18:52.093Z,26.50
2023-01-31T09:21:22.238Z,28.23
2023-01-31T09:23:54.412Z,23.13
2023-01-31T09:26:21.698Z,35.88
2023-01-31T09:28:51.197Z,21.88
2023-01-31T09:31:21.059Z,26.85
2023-01-31T09:33:48.806Z,18.63
2023-01-31T09:36:18.607Z,23.08
2023-01-31T09:38:46.229Z,19.13
2023-01-31T09:41:33.763Z,16.15
2023-01-31T09:44:10.473Z,40.70
2023-01-31T09:46:42.000Z,28.58
2023-01-31T09:49:21.336Z,24.08
2023-01-31T09:52:10.785Z,19.13
2023-01-31T09:54:40.372Z,29.10
2023-01-31T09:57:13.653Z,20.17
2023-01-31T10:00:10.863Z,20.83
2023-01-31T10:02:51.631Z,34.05
2023-01-31T10:05:37.140Z,72.45
2023-01-31T10:08:10.150Z,202.98
2023-01-31T10:10:48.661Z,280.33
2023-01-31T10:13:22.708Z,185.15
2023-01-31T10:16:01.179Z,508.77
2023-01-31T10:18:35.243Z,401.02
2023-01-31T10:21:10.715Z,372.33
2023-01-31T10:23:51.138Z,56.90
2023-01-31T10:26:24.433Z,27.15
2023-01-31T10:29:40.637Z,23.50
2023-01-31T10:32:28.079Z,34.42
2023-01-31T10:35:00.512Z,38.05
2023-01-31T10:37:35.817Z,105.70
2023-01-31T10:42:38.248Z,29.73
2023-01-31T10:45:24.112Z,23.63
2023-01-31T10:47:54.613Z,25.17
2023-01-31T10:50:53.593Z,31.92
2023-01-31T10:53:26.631Z,19.65
2023-01-31T10:56:10.178Z,21.77
2023-01-31T10:58:37.752Z,13.27
2023-01-31T11:01:12.429Z,8.93
2023-01-31T11:03:41.354Z,13.27
2023-01-31T11:06:12.839Z,14.27
2023-01-31T11:08:46.132Z,9.05
2023-01-31T11:11:19.179Z,14.45
2023-01-31T11:14:04.659Z,10.30
2023-01-31T11:16:37.051Z,14.68
2023-01-31T11:19:18.384Z,8.05
2023-01-31T11:21:50.717Z,10.73
2023-01-31T11:24:24.679Z,15.55
2023-01-31T11:26:58.014Z,14.63
2023-01-31T11:29:34.671Z,16.67
2023-01-31T11:32:05.756Z,16.85
2023-01-31T11:34:34.024Z,16.20
2023-01-31T11:37:15.758Z,16.02
2023-01-31T11:39:43.119Z,13.80
2023-01-31T11:42:18.591Z,15.70
2023-01-31T11:44:54.419Z,13.90
2023-01-31T11:47:26.280Z,23.02
2023-01-31T11:49:53.649Z,12.75
2023-01-31T11:52:31.694Z,14.05
2023-01-31T11:55:03.324Z,20.27
2023-01-31T11:57:34.831Z,12.23
2023-01-31T12:00:06.544Z,11.60
2023-01-31T12:02:42.274Z,17.25
2023-01-31T12:05:19.638Z,16.05
2023-01-31T12:07:54.303Z,17.13
2023-01-31T12:10:41.829Z,13.65
2023-01-31T12:13:19.100Z,13.77
2023-01-31T12:15:58.169Z,19.83
2023-01-31T12:18:51.672Z,13.45
2023-01-31T12:21:27.897Z,16.55
2023-01-31T12:24:16.738Z,12.23
2023-01-31T12:26:56.848Z,11.75
2023-01-31T12:29:51.183Z,14.30
2023-01-31T12:32:31.009Z,8.75
2023-01-31T12:35:35.747Z,10.07
2023-01-31T12:38:16.063Z,9.70
2023-01-31T12:40:55.234Z,10.90
2023-01-31T12:43:48.507Z,11.43
2023-01-31T12:49:42.839Z,11.32
2023-01-31T12:52:18.912Z,15.73
2023-01-31T12:55:02.106Z,10.75
2023-01-31T12:57:38.460Z,10.68
2023-01-31T13:00:27.489Z,12.35
2023-01-31T13:03:39.031Z,9.13
2023-01-31T13:06:37.045Z,7.28
2023-01-31T13:09:11.426Z,10.05
2023-01-31T13:11:49.364Z,14.43
2023-01-31T13:14:22.785Z,11.43
2023-01-31T13:16:55.781Z,8.65
2023-01-31T13:19:25.051Z,6.68
2023-01-31T13:22:03.215Z,7.50
2023-01-31T13:24:41.402Z,7.28
2023-01-31T13:27:29.645Z,5.55
2023-01-31T13:30:21.977Z,6.97
2023-01-31T13:32:55.901Z,3.47
2023-01-31T13:35:28.544Z,7.22
2023-01-31T13:38:03.497Z,5.32
2023-01-31T13:40:49.946Z,9.52
2023-01-31T13:43:20.761Z,8.18
2023-01-31T13:45:54.156Z,3.50
2023-01-31T13:48:40.539Z,6.55
2023-01-31T13:51:07.672Z,14.93
2023-01-31T13:53:46.798Z,5.00
2023-01-31T13:56:21.824Z,2.50
2023-01-31T13:58:52.442Z,3.30
2023-01-31T14:01:26.506Z,3.97
2023-01-31T14:04:18.231Z,6.05
2023-01-31T14:06:55.410Z,5.00
2023-01-31T14:09:34.513Z,2.42
2023-01-31T14:12:20.085Z,3.28
2023-01-31T14:14:49.479Z,6.90
2023-01-31T14:17:22.936Z,2.72
2023-01-31T14:19:50.357Z,3.13
2023-01-31T14:22:34.125Z,5.13
2023-01-31T14:25:14.687Z,8.43
2023-01-31T14:28:01.659Z,3.05
2023-01-31T14:30:38.992Z,3.65
2023-01-31T14:33:06.359Z,5.53
2023-01-31T14:36:01.580Z,5.18
2023-01-31T14:39:00.006Z,5.47
2023-01-31T14:41:51.828Z,5.25
2023-01-31T14:44:50.490Z,5.18
2023-01-31T14:47:27.117Z,2.95
2023-01-31T14:50:31.272Z,3.72
2023-01-31T14:53:04.482Z,5.40
2023-01-31T14:55:59.823Z,13.43
2023-01-31T14:58:31.357Z,5.93
2023-01-31T15:01:01.292Z,4.68
2023-01-31T15:03:34.595Z,4.28
2023-01-31T15:06:18.170Z,3.90
2023-01-31T15:08:51.699Z,4.25
2023-01-31T15:11:40.870Z,3.38
2023-01-31T15:14:43.055Z,4.35
2023-01-31T15:17:32.099Z,6.93
2023-01-31T15:20:20.967Z,4.63
2023-01-31T15:22:50.275Z,6.28
2023-01-31T15:25:31.514Z,5.65
2023-01-31T15:28:00.329Z,9.50
2023-01-31T15:30:30.604Z,4.30
2023-01-31T15:33:13.431Z,4.32
2023-01-31T15:35:49.823Z,4.07
2023-01-31T15:38:30.750Z,2.85
2023-01-31T15:41:23.142Z,1.55
2023-01-31T15:43:53.726Z,5.82
2023-01-31T15:46:33.486Z,3.05
2023-01-31T15:49:00.974Z,49.75
2023-01-31T15:51:31.233Z,12.20
2023-01-31T15:54:06.478Z,7.25
2023-01-31T15:59:13.198Z,9.48
2023-01-31T16:01:46.429Z,12.00
2023-01-31T16:04:14.195Z,9.35
2023-01-31T16:06:41.451Z,8.40
2023-01-31T16:09:28.750Z,13.95
2023-01-31T16:11:58.117Z,15.18
2023-01-31T16:14:26.338Z,15.85
2023-01-31T16:16:56.056Z,15.68
2023-01-31T16:19:31.171Z,13.65
2023-01-31T16:21:59.496Z,15.38
2023-01-31T16:24:27.534Z,9.75
2023-01-31T16:27:08.735Z,14.68
2023-01-31T16:29:49.570Z,16.70
2023-01-31T16:32:31.333Z,13.23
2023-01-31T16:35:18.809Z,14.93
2023-01-31T16:37:49.210Z,16.35
2023-01-31T16:40:22.763Z,19.95
2023-01-31T16:42:50.320Z,25.60
2023-01-31T16:45:54.576Z,18.98
2023-01-31T16:48:24.563Z,28.00
2023-01-31T16:50:53.570Z,20.75
2023-01-31T16:53:33.280Z,18.75
2023-01-31T16:56:17.339Z,19.52
2023-01-31T16:58:48.271Z,22.73
2023-01-31T17:01:20.162Z,9.23
2023-01-31T17:04:25.128Z,7.43
2023-01-31T17:07:09.225Z,8.05
2023-01-31T17:09:36.958Z,10.40
2023-01-31T17:12:06.490Z,14.82
2023-01-31T17:14:35.627Z,12.73
2023-01-31T17:17:04.621Z,10.50
2023-01-31T17:19:34.373Z,14.38
2023-01-31T17:22:03.678Z,13.30
2023-01-31T17:24:31.054Z,8.75
2023-01-31T17:26:58.259Z,10.10
2023-01-31T17:29:26.349Z,12.98
2023-01-31T17:31:53.538Z,15.73
2023-01-31T17:34:22.467Z,17.77
2023-01-31T17:36:49.863Z,24.75
2023-01-31T17:39:18.124Z,13.50
2023-01-31T17:41:47.221Z,16.05
2023-01-31T17:44:15.633Z,16.75
2023-01-31T17:46:43.696Z,40.58
2023-01-31T17:49:10.881Z,16.90
2023-01-31T17:51:38.228Z,13.55
2023-01-31T17:54:05.785Z,19.50
2023-01-31T17:56:33.176Z,25.63
2023-01-31T17:59:00.785Z,18.45
2023-01-31T18:01:28.085Z,22.83
2023-01-31T18:03:55.445Z,18.35
2023-01-31T18:06:22.809Z,14.02
2023-01-31T18:08:52.267Z,18.60
2023-01-31T18:11:19.740Z,19.77
2023-01-31T18:13:48.278Z,21.17
2023-01-31T18:16:21.688Z,16.50
2023-01-31T18:18:49.121Z,14.93
2023-01-31T18:21:22.543Z,29.27
2023-01-31T18:23:54.833Z,27.52
2023-01-31T18:26:24.374Z,26.02
2023-01-31T18:28:51.980Z,27.25
2023-01-31T18:31:19.240Z,31.75
2023-01-31T18:33:49.778Z,23.75
2023-01-31T18:39:01.113Z,37.80
2023-01-31T18:41:56.882Z,36.15
2023-01-31T18:44:27.957Z,26.45
2023-01-31T18:46:55.395Z,23.23
2023-01-31T18:49:22.910Z,28.88
2023-01-31T18:51:50.245Z,29.98
2023-01-31T18:54:30.096Z,31.80
2023-01-31T18:56:57.302Z,33.50
2023-01-31T18:59:26.909Z,27.50
2023-01-31T19:01:54.308Z,19.83
2023-01-31T19:04:22.106Z,34.97
2023-01-31T19:06:51.660Z,22.77
2023-01-31T19:09:19.945Z,43.83
2023-01-31T19:11:47.714Z,28.60
2023-01-31T19:14:16.318Z,29.48
2023-01-31T19:16:45.028Z,26.60
2023-01-31T19:19:12.970Z,10.88
2023-01-31T19:21:41.200Z,15.52
2023-01-31T19:24:13.097Z,18.55
2023-01-31T19:26:42.883Z,22.48
2023-01-31T19:29:14.627Z,23.27
2023-01-31T19:31:42.343Z,16.48
2023-01-31T19:34:12.961Z,24.38
2023-01-31T19:36:41.811Z,28.95
2023-01-31T19:39:11.627Z,24.27
2023-01-31T19:41:39.253Z,25.58
2023-01-31T19:44:06.838Z,27.10
2023-01-31T19:46:36.144Z,25.85
2023-01-31T19:49:03.942Z,24.58
2023-01-31T19:51:31.840Z,19.50
2023-01-31T19:54:01.571Z,32.38
2023-01-31T19:56:29.480Z,54.88
2023-01-31T19:58:57.348Z,24.88
2023-01-31T20:01:24.725Z,31.02
2023-01-31T20:03:53.783Z,30.38
2023-01-31T20:06:25.997Z,41.60
2023-01-31T20:08:55.357Z,32.15
2023-01-31T20:11:23.631Z,29.52
2023-01-31T20:13:51.987Z,35.55
2023-01-31T20:16:20.372Z,33.72
2023-01-31T20:18:48.277Z,54.50
2023-01-31T20:21:20.919Z,23.83
2023-01-31T20:23:49.356Z,33.10
2023-01-31T20:26:17.633Z,29.27
2023-01-31T20:28:45.321Z,29.25
2023-01-31T20:31:14.445Z,27.08
2023-01-31T20:33:42.224Z,23.45
2023-01-31T20:36:09.838Z,37.00
2023-01-31T20:38:41.197Z,34.95
2023-01-31T20:41:09.414Z,28.77
2023-01-31T20:43:37.750Z,44.90
2023-01-31T20:46:06.555Z,29.52
2023-01-31T20:48:36.561Z,34.30
2023-01-31T20:51:04.320Z,20.40
2023-01-31T20:53:32.249Z,31.38
2023-01-31T20:56:05.145Z,29.52
2023-01-31T20:58:35.083Z,36.00
2023-01-31T21:01:06.056Z,35.20
2023-01-31T21:03:34.980Z,24.92
2023-01-31T21:06:03.772Z,21.30
2023-01-31T21:08:32.219Z,18.30
2023-01-31T21:10:59.984Z,23.55
2023-01-31T21:13:29.204Z,56.35
2023-01-31T21:16:04.512Z,281.83
2023-01-31T21:18:35.229Z,91.97
2023-01-31T21:21:07.746Z,32.90
2023-01-31T21:23:40.057Z,48.20
2023-01-31T21:26:11.836Z,40.05
2023-01-31T21:28:43.882Z,33.85
2023-01-31T21:31:17.232Z,30.70
2023-01-31T21:33:51.944Z,40.53
2023-01-31T21:36:22.304Z,37.20
2023-01-31T21:38:49.610Z,19.08
2023-01-31T21:41:36.452Z,30.95
2023-01-31T21:44:04.577Z,23.33
2023-01-31T21:46:31.974Z,27.98
2023-01-31T21:49:00.533Z,23.08
2023-01-31T21:51:31.572Z,38.17
2023-01-31T21:53:58.920Z,32.92
2023-01-31T21:56:28.573Z,41.63
2023-01-31T21:58:59.113Z,21.95
2023-01-31T22:01:28.892Z,25.10
2023-01-31T22:03:57.094Z,27.35
2023-01-31T22:06:27.206Z,41.38
2023-01-31T22:08:58.049Z,44.85
2023-01-31T22:11:26.072Z,25.52
2023-01-31T22:13:55.984Z,24.35
2023-01-31T22:16:23.656Z,33.92
2023-01-31T22:18:51.469Z,36.67
2023-01-31T22:21:25.162Z,18.75
2023-01-31T22:23:55.054Z,25.90
2023-01-31T22:26:32.144Z,31.92
2023-01-31T22:29:01.938Z,37.92
2023-01-31T22:31:30.506Z,29.48
2023-01-31T22:34:00.361Z,16.33
2023-01-31T22:36:28.031Z,31.67
2023-01-31T22:38:55.217Z,22.98
2023-01-31T22:41:23.409Z,28.80
2023-01-31T22:43:52.479Z,32.40
2023-01-31T22:46:26.003Z,33.67
2023-01-31T22:48:54.352Z,35.10
2023-01-31T22:51:26.547Z,32.13
2023-01-31T22:53:54.834Z,31.70
2023-01-31T22:56:30.959Z,19.95
2023-01-31T22:59:06.121Z,27.00
2023-01-31T23:01:35.860Z,24.27
2023-01-31T23:04:06.417Z,24.17
2023-01-31T23:06:34.628Z,26.05
2023-01-31T23:09:02.128Z,26.92
2023-01-31T23:11:29.716Z,35.08
2023-01-31T23:13:57.692Z,23.92
2023-01-31T23:16:46.392Z,31.55
2023-01-31T23:19:14.734Z,10.27
2023-01-31T23:21:43.111Z,16.42
2023-01-31T23:24:12.112Z,14.27
2023-01-31T23:26:39.634Z,9.07
2023-01-31T23:29:07.106Z,14.65
2023-01-31T23:31:34.706Z,10.80
2023-01-31T23:34:02.501Z,7.75
2023-01-31T23:36:29.720Z,23.05
2023-01-31T23:38:56.938Z,13.55
2023-01-31T23:41:24.129Z,15.68
2023-01-31T23:43:51.488Z,15.95
2023-01-31T23:46:18.823Z,18.70
2023-01-31T23:48:47.108Z,14.02
2023-01-31T23:51:14.547Z,18.45
2023-01-31T23:53:41.899Z,13.52
2023-01-31T23:56:09.313Z,19.73
2023-01-31T23:58:36.715Z,40.65
