createdAt,value
2018-02-03T00:09:51.615Z,84.40
2018-02-03T00:12:17.886Z,84.40
2018-02-03T00:14:44.115Z,84.40
2018-02-03T00:17:10.357Z,84.40
2018-02-03T00:19:36.690Z,85.00
2018-02-03T00:22:03.689Z,85.00
2018-02-03T00:24:29.914Z,85.10
2018-02-03T00:26:56.985Z,85.00
2018-02-03T00:29:23.162Z,84.80
2018-02-03T00:31:50.053Z,85.50
2018-02-03T00:34:16.243Z,85.50
2018-02-03T00:36:42.432Z,85.20
2018-02-03T00:39:08.607Z,85.00
2018-02-03T00:41:35.018Z,85.00
2018-02-03T00:44:02.463Z,84.40
2018-02-03T00:46:28.686Z,84.50
2018-02-03T00:48:56.494Z,85.00
2018-02-03T00:51:22.680Z,84.50
2018-02-03T00:53:49.262Z,85.00
2018-02-03T00:56:15.433Z,85.50
2018-02-03T00:58:41.641Z,84.40
2018-02-03T01:01:08.521Z,85.00
2018-02-03T01:03:34.670Z,85.00
2018-02-03T01:06:00.893Z,85.50
2018-02-03T01:08:27.895Z,85.00
2018-02-03T01:10:54.072Z,85.00
2018-02-03T01:13:21.228Z,84.90
2018-02-03T01:15:48.586Z,84.30
2018-02-03T01:18:14.782Z,84.20
2018-02-03T01:20:40.936Z,84.20
2018-02-03T01:23:07.890Z,85.10
2018-02-03T01:25:34.058Z,85.10
2018-02-03T01:28:00.480Z,85.20
2018-02-03T01:30:26.646Z,85.00
2018-02-03T01:32:53.644Z,85.50
2018-02-03T01:35:19.787Z,85.50
2018-02-03T01:37:45.978Z,86.00
2018-02-03T01:40:12.188Z,86.20
2018-02-03T01:42:39.099Z,86.50
2018-02-03T01:45:05.338Z,86.20
2018-02-03T01:47:43.804Z,86.20
2018-02-03T01:50:09.987Z,86.30
2018-02-03T01:52:36.239Z,86.30
2018-02-03T01:55:04.021Z,86.50
2018-02-03T01:57:30.194Z,86.10
2018-02-03T01:59:57.214Z,86.50
2018-02-03T02:02:25.138Z,86.10
2018-02-03T02:04:52.070Z,86.00
2018-02-03T02:07:18.230Z,86.30
2018-02-03T02:09:45.155Z,87.10
2018-02-03T02:12:11.302Z,86.20
2018-02-03T02:14:38.219Z,87.20
2018-02-03T02:17:04.382Z,87.20
2018-02-03T02:19:30.600Z,87.00
2018-02-03T02:21:56.706Z,86.60
2018-02-03T02:24:22.922Z,86.90
2018-02-03T02:26:49.106Z,87.20
2018-02-03T02:29:15.900Z,86.20
2018-02-03T02:31:42.960Z,86.20
2018-02-03T02:34:10.783Z,86.70
2018-02-03T02:36:37.025Z,86.70
2018-02-03T02:39:03.239Z,86.10
2018-02-03T02:41:29.456Z,85.80
2018-02-03T02:43:55.601Z,86.10
2018-02-03T02:46:21.911Z,86.80
2018-02-03T02:48:48.081Z,86.80
2018-02-03T02:51:14.289Z,86.50
2018-02-03T02:53:40.458Z,86.80
2018-02-03T02:56:06.669Z,87.30
2018-02-03T02:58:32.866Z,87.10
2018-02-03T03:01:00.809Z,87.10
2018-02-03T03:03:27.901Z,87.20
2018-02-03T03:05:55.181Z,86.90
2018-02-03T03:08:21.697Z,87.50
2018-02-03T03:10:48.272Z,86.60
2018-02-03T03:13:15.202Z,87.80
2018-02-03T03:15:41.368Z,87.20
2018-02-03T03:18:07.635Z,87.10
2018-02-03T03:20:33.802Z,86.60
2018-02-03T03:23:01.041Z,86.90
2018-02-03T03:25:28.502Z,86.40
2018-02-03T03:27:54.665Z,86.90
2018-02-03T03:30:20.912Z,86.50
2018-02-03T03:32:47.102Z,86.90
2018-02-03T03:35:15.109Z,87.20
2018-02-03T03:37:41.301Z,87.20
2018-02-03T03:40:08.260Z,87.30
2018-02-03T03:42:35.436Z,86.60
2018-02-03T03:45:01.662Z,87.20
2018-02-03T03:47:27.861Z,87.10
2018-02-03T03:49:55.869Z,87.50
2018-02-03T03:52:22.119Z,87.70
2018-02-03T03:54:48.285Z,87.20
2018-02-03T03:57:15.181Z,87.60
2018-02-03T03:59:42.367Z,87.00
2018-02-03T04:02:08.599Z,87.50
2018-02-03T04:04:35.825Z,87.40
2018-02-03T04:07:01.977Z,86.80
2018-02-03T04:09:28.929Z,87.40
2018-02-03T04:12:10.759Z,87.60
2018-02-03T04:14:36.924Z,87.50
2018-02-03T04:17:03.609Z,86.60
2018-02-03T04:19:30.162Z,86.10
2018-02-03T04:21:57.410Z,85.90
2018-02-03T04:24:23.609Z,85.50
2018-02-03T04:26:51.416Z,85.90
2018-02-03T04:29:17.582Z,85.30
2018-02-03T04:31:44.568Z,86.20
2018-02-03T04:34:10.741Z,86.20
2018-02-03T04:36:36.929Z,85.90
2018-02-03T04:39:03.184Z,85.90
2018-02-03T04:41:29.353Z,85.50
2018-02-03T04:43:55.591Z,85.80
2018-02-03T04:56:07.527Z,86.60
2018-02-03T04:58:34.599Z,86.40
2018-02-03T05:01:01.565Z,86.10
2018-02-03T05:03:27.774Z,86.10
2018-02-03T05:05:55.359Z,85.80
2018-02-03T05:08:22.901Z,85.80
2018-02-03T05:10:50.174Z,86.30
2018-02-03T05:13:17.049Z,86.20
2018-02-03T05:15:43.997Z,85.60
2018-02-03T05:18:10.264Z,85.80
2018-02-03T05:20:36.490Z,85.80
2018-02-03T05:23:02.648Z,86.00
2018-02-03T05:25:29.878Z,86.50
2018-02-03T05:27:56.804Z,86.50
2018-02-03T05:30:22.982Z,86.50
2018-02-03T05:32:49.173Z,86.30
2018-02-03T05:35:15.662Z,86.10
2018-02-03T05:37:41.858Z,85.60
2018-02-03T05:40:08.576Z,85.70
2018-02-03T05:42:34.800Z,85.40
2018-02-03T05:45:03.846Z,86.70
2018-02-03T05:47:30.046Z,86.10
2018-02-03T05:49:56.986Z,86.20
2018-02-03T05:52:23.918Z,86.00
2018-02-03T05:54:50.128Z,85.40
2018-02-03T05:57:16.334Z,85.40
2018-02-03T06:09:32.561Z,85.00
2018-02-03T06:11:59.445Z,85.50
2018-02-03T06:14:25.623Z,85.50
2018-02-03T06:16:53.906Z,85.10
2018-02-03T06:19:20.102Z,85.10
2018-02-03T06:21:47.248Z,84.80
2018-02-03T06:24:13.421Z,84.60
2018-02-03T06:26:39.610Z,84.80
2018-02-03T06:29:06.061Z,85.10
2018-02-03T06:31:32.696Z,85.10
2018-02-03T06:34:00.954Z,85.60
2018-02-03T06:36:27.142Z,85.20
2018-02-03T06:38:54.171Z,86.30
2018-02-03T06:41:21.296Z,86.60
2018-02-03T06:53:32.532Z,86.60
2018-02-03T06:55:59.536Z,87.50
2018-02-03T06:58:27.507Z,87.20
2018-02-03T07:00:53.998Z,86.10
2018-02-03T07:03:20.946Z,86.80
2018-02-03T07:05:47.099Z,86.70
2018-02-03T07:17:58.361Z,85.60
2018-02-03T07:20:25.452Z,85.20
2018-02-03T07:22:51.740Z,85.40
2018-02-03T07:25:17.989Z,84.50
2018-02-03T07:27:45.085Z,83.80
2018-02-03T07:30:12.129Z,82.20
2018-02-03T07:32:38.399Z,81.10
2018-02-03T07:35:05.641Z,81.30
2018-02-03T07:37:31.827Z,80.50
2018-02-03T07:39:58.940Z,80.40
2018-02-03T07:42:25.185Z,80.30
2018-02-03T07:44:51.367Z,81.00
2018-02-03T07:47:18.604Z,79.80
2018-02-03T07:59:31.225Z,78.20
2018-02-03T08:01:57.447Z,77.90
2018-02-03T08:04:24.749Z,77.70
2018-02-03T08:06:50.999Z,79.40
2018-02-03T08:09:18.835Z,77.60
2018-02-03T08:11:45.684Z,78.60
2018-02-03T08:14:11.872Z,78.60
2018-02-03T08:16:38.090Z,78.00
2018-02-03T08:19:04.397Z,77.70
2018-02-03T08:21:30.705Z,77.80
2018-02-03T08:23:56.953Z,77.40
2018-02-03T08:26:23.252Z,76.60
2018-02-03T08:28:50.278Z,76.50
2018-02-03T08:31:17.110Z,76.60
2018-02-03T08:33:43.389Z,74.50
2018-02-03T08:36:10.515Z,74.70
2018-02-03T08:38:36.739Z,75.00
2018-02-03T08:41:03.976Z,74.90
2018-02-03T08:43:30.167Z,75.40
2018-02-03T08:48:24.503Z,75.30
2018-02-03T08:50:50.736Z,75.10
2018-02-03T08:53:17.148Z,75.00
2018-02-03T08:55:43.883Z,74.50
2018-02-03T08:58:11.599Z,75.60
2018-02-03T09:00:38.800Z,74.50
2018-02-03T09:03:06.344Z,74.10
2018-02-03T09:05:32.577Z,73.10
2018-02-03T09:07:59.574Z,72.00
2018-02-03T09:10:25.809Z,71.30
2018-02-03T09:12:52.018Z,70.00
2018-02-03T09:15:18.292Z,69.30
2018-02-03T09:17:44.859Z,67.80
2018-02-03T09:20:11.997Z,64.90
2018-02-03T09:22:38.256Z,63.80
2018-02-03T09:25:04.438Z,64.90
2018-02-03T09:27:31.696Z,62.90
2018-02-03T09:29:57.904Z,63.00
2018-02-03T09:34:52.542Z,65.00
2018-02-03T09:37:18.728Z,64.40
2018-02-03T09:39:44.923Z,65.50
2018-02-03T09:42:11.842Z,65.20
2018-02-03T09:44:38.082Z,65.30
2018-02-03T09:47:05.006Z,63.30
2018-02-03T09:49:31.346Z,62.60
2018-02-03T09:51:58.569Z,64.60
2018-02-03T09:54:25.248Z,64.90
2018-02-03T09:56:52.410Z,65.00
2018-02-03T09:59:19.674Z,64.90
2018-02-03T10:01:47.148Z,65.80
2018-02-03T10:04:13.388Z,64.80
2018-02-03T10:06:39.614Z,65.30
2018-02-03T10:09:06.387Z,65.00
2018-02-03T10:11:32.632Z,64.90
2018-02-03T10:14:00.758Z,64.20
2018-02-03T10:16:27.765Z,64.60
2018-02-03T10:18:54.766Z,63.50
2018-02-03T10:21:22.476Z,62.20
2018-02-03T10:23:49.430Z,63.60
2018-02-03T10:26:16.347Z,63.20
2018-02-03T10:28:42.574Z,64.30
2018-02-03T10:31:09.138Z,62.90
2018-02-03T10:33:35.927Z,62.10
2018-02-03T10:36:02.158Z,62.90
2018-02-03T10:38:29.308Z,62.90
2018-02-03T10:40:55.557Z,63.40
2018-02-03T10:43:21.788Z,63.00
2018-02-03T10:45:48.011Z,62.20
2018-02-03T10:48:14.231Z,63.00
2018-02-03T10:50:42.395Z,62.30
2018-02-03T10:53:08.791Z,62.50
2018-02-03T10:55:35.749Z,63.50
2018-02-03T10:58:01.940Z,63.00
2018-02-03T11:00:34.274Z,63.00
2018-02-03T11:03:01.013Z,62.20
2018-02-03T11:05:28.115Z,62.40
2018-02-03T11:07:55.111Z,62.40
2018-02-03T11:10:22.440Z,62.30
2018-02-03T11:12:49.446Z,62.00
2018-02-03T11:15:15.985Z,63.30
2018-02-03T11:17:43.321Z,63.80
2018-02-03T11:20:09.535Z,63.50
2018-02-03T11:22:35.739Z,63.90
2018-02-03T11:25:02.652Z,64.40
2018-02-03T11:27:30.038Z,64.80
2018-02-03T11:29:56.229Z,65.00
2018-02-03T11:32:23.485Z,65.70
2018-02-03T11:44:34.692Z,62.70
2018-02-03T11:47:02.906Z,62.00
2018-02-03T11:49:30.544Z,62.20
2018-02-03T11:51:57.102Z,62.70
2018-02-03T11:54:25.389Z,62.40
2018-02-03T11:56:52.381Z,62.60
2018-02-03T11:59:19.176Z,62.60
2018-02-03T12:01:46.349Z,61.20
2018-02-03T12:04:14.109Z,62.30
2018-02-03T12:06:41.338Z,62.40
2018-02-03T12:09:09.080Z,62.00
2018-02-03T12:11:35.285Z,61.90
2018-02-03T12:14:01.469Z,62.40
2018-02-03T12:16:27.671Z,62.50
2018-02-03T12:18:56.618Z,63.60
2018-02-03T12:21:24.414Z,63.70
2018-02-03T12:23:50.834Z,62.60
2018-02-03T12:26:18.943Z,63.20
2018-02-03T12:28:45.153Z,63.20
2018-02-03T12:31:11.958Z,64.10
2018-02-03T12:33:38.150Z,64.20
2018-02-03T12:45:55.259Z,63.90
2018-02-03T12:48:23.401Z,65.40
2018-02-03T12:50:50.488Z,65.40
2018-02-03T12:53:19.180Z,66.00
2018-02-03T12:55:45.398Z,66.10
2018-02-03T12:58:12.405Z,65.60
2018-02-03T13:00:38.699Z,65.20
2018-02-03T13:03:05.365Z,64.40
2018-02-03T13:05:31.528Z,64.60
2018-02-03T13:07:57.771Z,64.50
2018-02-03T13:10:24.676Z,64.60
2018-02-03T13:12:51.465Z,64.00
2018-02-03T13:15:17.643Z,63.70
2018-02-03T13:17:43.981Z,64.30
2018-02-03T13:20:10.266Z,64.60
2018-02-03T13:22:37.218Z,66.10
2018-02-03T13:25:04.282Z,65.50
2018-02-03T13:27:30.830Z,65.80
2018-02-03T13:29:57.014Z,64.20
2018-02-03T13:32:23.979Z,65.60
2018-02-03T13:34:50.151Z,64.90
2018-02-03T13:37:16.354Z,66.00
2018-02-03T13:39:42.569Z,64.90
2018-02-03T13:42:09.149Z,64.80
2018-02-03T13:44:35.338Z,65.80
2018-02-03T13:47:01.824Z,65.60
2018-02-03T13:49:27.991Z,65.00
2018-02-03T13:51:54.172Z,65.00
2018-02-03T13:54:20.383Z,64.90
2018-02-03T13:56:47.378Z,65.30
2018-02-03T13:59:14.297Z,65.30
2018-02-03T14:01:40.578Z,65.30
2018-02-03T14:04:06.782Z,65.00
2018-02-03T14:06:33.759Z,65.60
2018-02-03T14:08:59.950Z,64.50
2018-02-03T14:11:26.928Z,65.50
2018-02-03T14:13:53.190Z,65.50
2018-02-03T14:16:19.374Z,65.50
2018-02-03T14:18:45.627Z,66.10
2018-02-03T14:21:12.592Z,65.90
2018-02-03T14:23:38.818Z,66.10
2018-02-03T14:26:11.176Z,66.20
2018-02-03T14:28:39.330Z,65.80
2018-02-03T14:31:05.533Z,65.80
2018-02-03T14:33:32.521Z,67.10
2018-02-03T14:35:58.726Z,67.10
2018-02-03T14:38:25.057Z,66.90
2018-02-03T14:40:51.512Z,66.60
2018-02-03T14:43:17.714Z,67.10
2018-02-03T14:45:43.908Z,66.30
2018-02-03T14:48:11.083Z,66.30
2018-02-03T14:50:38.399Z,66.60
2018-02-03T14:53:04.596Z,66.70
2018-02-03T14:55:31.649Z,66.50
2018-02-03T14:57:57.876Z,66.30
2018-02-03T15:00:24.088Z,67.00
2018-02-03T15:02:51.726Z,67.30
2018-02-03T15:05:18.683Z,68.20
2018-02-03T15:07:46.029Z,68.80
2018-02-03T15:10:12.959Z,69.50
2018-02-03T15:12:39.258Z,69.00
2018-02-03T15:15:06.155Z,69.40
2018-02-03T15:17:32.402Z,69.50
2018-02-03T15:22:26.821Z,66.30
2018-02-03T15:24:54.123Z,66.10
2018-02-03T15:27:21.998Z,65.30
2018-02-03T15:29:49.057Z,65.00
2018-02-03T15:32:16.440Z,66.40
2018-02-03T15:34:42.652Z,67.00
2018-02-03T15:37:09.578Z,68.70
2018-02-03T15:39:36.822Z,68.10
2018-02-03T15:42:03.072Z,68.50
2018-02-03T15:44:30.245Z,69.00
2018-02-03T15:46:57.275Z,69.40
2018-02-03T15:49:24.530Z,83.90
2018-02-03T15:51:52.542Z,77.20
2018-02-03T15:54:18.808Z,70.40
2018-02-03T15:56:46.464Z,69.10
2018-02-03T15:59:13.559Z,72.80
2018-02-03T16:01:40.282Z,70.60
2018-02-03T16:04:09.490Z,68.40
2018-02-03T16:06:36.592Z,68.40
2018-02-03T16:09:04.682Z,68.10
2018-02-03T16:11:34.249Z,69.60
2018-02-03T16:14:02.656Z,69.70
2018-02-03T16:16:32.581Z,70.40
2018-02-03T16:18:59.566Z,71.10
2018-02-03T16:21:25.900Z,71.00
2018-02-03T16:23:52.882Z,71.00
2018-02-03T16:26:19.724Z,71.10
2018-02-03T16:28:45.939Z,71.40
2018-02-03T16:31:13.077Z,71.90
2018-02-03T16:33:41.087Z,72.00
2018-02-03T16:36:08.862Z,72.20
2018-02-03T16:38:35.957Z,72.40
2018-02-03T16:41:02.674Z,72.10
2018-02-03T16:43:29.739Z,72.70
2018-02-03T16:45:56.386Z,72.30
2018-02-03T16:48:24.429Z,72.40
2018-02-03T16:50:52.100Z,72.50
2018-02-03T16:53:19.143Z,73.30
2018-02-03T16:55:46.913Z,73.30
2018-02-03T16:58:15.296Z,73.80
2018-02-03T17:00:44.888Z,73.80
2018-02-03T17:03:11.843Z,73.70
2018-02-03T17:05:40.519Z,74.20
2018-02-03T17:08:08.178Z,73.90
2018-02-03T17:10:35.060Z,74.10
2018-02-03T17:13:01.687Z,74.10
2018-02-03T17:15:28.010Z,73.90
2018-02-03T17:17:54.433Z,73.80
2018-02-03T17:20:20.679Z,73.80
2018-02-03T17:22:47.944Z,74.40
2018-02-03T17:25:17.914Z,73.80
2018-02-03T17:27:44.986Z,73.90
2018-02-03T17:30:13.897Z,74.60
2018-02-03T17:32:41.133Z,74.30
2018-02-03T17:35:09.775Z,74.90
2018-02-03T17:37:43.110Z,74.50
2018-02-03T17:40:10.869Z,74.50
2018-02-03T17:42:38.638Z,74.50
2018-02-03T17:54:58.240Z,75.20
2018-02-03T17:57:31.487Z,75.10
2018-02-03T17:59:58.730Z,76.30
2018-02-03T18:02:27.003Z,75.30
2018-02-03T18:04:55.474Z,75.20
2018-02-03T18:07:25.197Z,75.40
2018-02-03T18:09:53.368Z,76.30
2018-02-03T18:12:23.280Z,75.60
2018-02-03T18:14:51.740Z,76.00
2018-02-03T18:17:19.058Z,75.40
2018-02-03T18:29:35.322Z,74.80
2018-02-03T18:32:02.799Z,74.00
2018-02-03T18:34:30.302Z,74.00
2018-02-03T18:36:58.278Z,73.50
2018-02-03T18:39:25.724Z,73.50
2018-02-03T18:41:52.262Z,73.50
2018-02-03T18:44:21.204Z,73.50
2018-02-03T18:46:47.409Z,72.00
2018-02-03T18:49:16.334Z,75.00
2018-02-03T18:51:42.550Z,75.20
2018-02-03T18:54:09.657Z,75.80
2018-02-03T18:56:37.361Z,77.50
2018-02-03T18:59:03.648Z,76.60
2018-02-03T19:01:31.535Z,77.30
2018-02-03T19:03:58.509Z,76.70
2018-02-03T19:06:26.251Z,76.30
2018-02-03T19:08:54.808Z,76.40
2018-02-03T19:11:21.844Z,75.90
2018-02-03T19:13:51.224Z,75.80
2018-02-03T19:16:18.194Z,76.10
2018-02-03T19:18:44.479Z,76.10
2018-02-03T19:21:11.789Z,76.40
2018-02-03T19:23:39.814Z,76.90
2018-02-03T19:26:06.631Z,76.50
2018-02-03T19:28:34.930Z,77.10
2018-02-03T19:31:03.818Z,76.50
2018-02-03T19:33:32.952Z,76.40
2018-02-03T19:36:00.419Z,77.00
2018-02-03T19:38:27.912Z,77.00
2018-02-03T19:40:54.171Z,76.30
2018-02-03T19:43:21.254Z,76.90
2018-02-03T19:45:47.480Z,76.90
2018-02-03T19:48:13.755Z,76.90
2018-02-03T19:50:42.488Z,77.00
2018-02-03T19:53:09.444Z,77.50
2018-02-03T20:05:25.739Z,76.90
2018-02-03T20:07:53.666Z,77.10
2018-02-03T20:20:09.897Z,76.30
2018-02-03T20:22:39.860Z,76.20
2018-02-03T20:25:06.950Z,77.60
2018-02-03T20:27:34.371Z,77.70
2018-02-03T20:30:00.932Z,77.40
2018-02-03T20:32:27.997Z,78.50
2018-02-03T20:34:57.069Z,78.80
2018-02-03T20:37:23.695Z,78.20
2018-02-03T20:39:49.917Z,78.70
2018-02-03T20:42:17.527Z,78.20
2018-02-03T20:44:43.720Z,78.00
2018-02-03T20:47:12.289Z,79.00
2018-02-03T20:49:38.834Z,78.30
2018-02-03T20:52:05.048Z,78.90
2018-02-03T20:54:32.083Z,79.00
2018-02-03T20:56:59.702Z,78.70
2018-02-03T20:59:25.941Z,78.50
2018-02-03T21:01:52.234Z,78.40
2018-02-03T21:04:18.445Z,78.80
2018-02-03T21:06:44.641Z,78.10
2018-02-03T21:09:11.563Z,77.80
2018-02-03T21:11:39.491Z,77.50
2018-02-03T21:14:06.399Z,77.50
2018-02-03T21:16:34.959Z,77.00
2018-02-03T21:19:01.966Z,76.60
2018-02-03T21:21:29.074Z,76.40
2018-02-03T21:23:56.074Z,76.90
2018-02-03T21:26:22.287Z,76.80
2018-02-03T21:28:48.849Z,77.30
2018-02-03T21:31:15.080Z,77.10
2018-02-03T21:43:27.137Z,77.80
2018-02-03T21:45:54.812Z,77.20
2018-02-03T21:48:21.562Z,77.30
2018-02-03T21:50:47.840Z,77.10
2018-02-03T21:53:14.362Z,76.20
2018-02-03T21:55:42.431Z,76.70
2018-02-03T21:58:09.556Z,77.10
2018-02-03T22:00:38.268Z,77.50
2018-02-03T22:03:04.500Z,77.60
2018-02-03T22:05:30.757Z,78.10
2018-02-03T22:07:57.601Z,79.20
2018-02-03T22:10:25.544Z,78.40
2018-02-03T22:12:51.808Z,78.50
2018-02-03T22:15:19.578Z,78.80
2018-02-03T22:27:39.801Z,78.40
2018-02-03T22:30:06.561Z,78.80
2018-02-03T22:32:34.535Z,79.00
2018-02-03T22:35:01.633Z,79.20
2018-02-03T22:37:31.655Z,79.90
2018-02-03T22:39:58.178Z,79.30
2018-02-03T22:42:27.314Z,80.00
2018-02-03T22:44:55.751Z,79.10
2018-02-03T22:47:23.266Z,79.80
2018-02-03T22:49:50.401Z,79.70
2018-02-03T22:52:18.227Z,79.20
2018-02-03T22:54:46.031Z,79.60
2018-02-03T22:57:13.392Z,79.60
2018-02-03T22:59:39.592Z,79.00
2018-02-03T23:02:08.459Z,79.30
2018-02-03T23:04:35.674Z,78.50
2018-02-03T23:07:06.024Z,77.80
2018-02-03T23:09:32.235Z,77.80
2018-02-03T23:11:58.801Z,78.50
2018-02-03T23:14:25.794Z,79.00
2018-02-03T23:16:52.038Z,78.50
2018-02-03T23:19:21.839Z,78.50
2018-02-03T23:21:48.061Z,78.50
2018-02-03T23:24:17.362Z,79.00
2018-02-03T23:26:44.517Z,78.30
2018-02-03T23:29:10.700Z,78.90
2018-02-03T23:31:37.888Z,79.40
2018-02-03T23:34:04.118Z,79.30
2018-02-03T23:36:30.965Z,79.30
2018-02-03T23:38:59.029Z,79.30
2018-02-03T23:41:25.228Z,79.20
2018-02-03T23:43:52.202Z,79.80
2018-02-03T23:46:19.423Z,79.00
2018-02-03T23:48:45.675Z,79.30
2018-02-03T23:51:13.335Z,80.00
2018-02-03T23:53:41.075Z,80.00
2018-02-03T23:56:07.628Z,80.00
2018-02-03T23:58:34.633Z,79.70
