createdAt,value
2018-09-02T00:01:14.030Z,16.30
2018-09-02T00:03:43.366Z,16.30
2018-09-02T00:06:12.779Z,16.30
2018-09-02T00:08:44.042Z,16.20
2018-09-02T00:11:15.375Z,16.30
2018-09-02T00:13:47.000Z,16.30
2018-09-02T00:16:18.157Z,16.20
2018-09-02T00:18:49.384Z,16.20
2018-09-02T00:21:18.875Z,16.20
2018-09-02T00:23:48.285Z,16.10
2018-09-02T00:26:17.635Z,16.20
2018-09-02T00:28:46.956Z,16.20
2018-09-02T00:31:16.318Z,16.20
2018-09-02T00:33:45.656Z,16.10
2018-09-02T00:36:15.052Z,16.10
2018-09-02T00:38:44.378Z,16.10
2018-09-02T00:41:13.730Z,16.10
2018-09-02T00:43:43.038Z,16.20
2018-09-02T00:46:12.473Z,16.10
2018-09-02T00:48:41.793Z,16.10
2018-09-02T00:51:11.156Z,16.10
2018-09-02T00:53:40.519Z,16.10
2018-09-02T00:56:09.981Z,16.00
2018-09-02T00:58:39.339Z,16.00
2018-09-02T01:01:08.712Z,15.90
2018-09-02T01:03:38.035Z,15.90
2018-09-02T01:06:07.375Z,15.90
2018-09-02T01:08:36.671Z,15.80
2018-09-02T01:11:06.036Z,15.80
2018-09-02T01:13:35.409Z,15.90
2018-09-02T01:16:04.781Z,15.90
2018-09-02T01:18:34.111Z,15.90
2018-09-02T01:21:03.442Z,15.90
2018-09-02T01:23:32.729Z,15.90
2018-09-02T01:26:02.057Z,15.90
2018-09-02T01:28:31.365Z,15.90
2018-09-02T01:31:00.707Z,15.90
2018-09-02T01:33:30.031Z,15.90
2018-09-02T01:35:59.321Z,15.80
2018-09-02T01:38:28.638Z,15.80
2018-09-02T01:40:57.966Z,15.90
2018-09-02T01:43:27.314Z,15.70
2018-09-02T01:45:56.652Z,15.80
2018-09-02T01:48:26.037Z,15.80
2018-09-02T01:50:55.347Z,15.70
2018-09-02T01:53:24.679Z,15.70
2018-09-02T01:55:54.211Z,15.70
2018-09-02T01:58:23.563Z,15.70
2018-09-02T02:00:52.877Z,15.70
2018-09-02T02:03:22.681Z,15.70
2018-09-02T02:05:51.999Z,15.70
2018-09-02T02:08:21.347Z,15.70
2018-09-02T02:10:50.670Z,15.60
2018-09-02T02:13:20.008Z,15.60
2018-09-02T02:15:49.325Z,15.60
2018-09-02T02:18:18.661Z,15.60
2018-09-02T02:20:47.973Z,15.60
2018-09-02T02:23:17.330Z,15.60
2018-09-02T02:25:46.659Z,15.60
2018-09-02T02:28:16.355Z,15.60
2018-09-02T02:30:45.654Z,15.60
2018-09-02T02:33:15.016Z,15.50
2018-09-02T02:35:44.311Z,15.60
2018-09-02T02:38:13.657Z,15.50
2018-09-02T02:40:42.970Z,15.50
2018-09-02T02:43:12.302Z,15.40
2018-09-02T02:45:41.677Z,15.50
2018-09-02T02:48:11.006Z,15.50
2018-09-02T02:50:40.339Z,15.50
2018-09-02T02:53:09.727Z,15.50
2018-09-02T02:55:39.049Z,15.50
2018-09-02T02:58:08.405Z,15.50
2018-09-02T03:00:37.749Z,15.40
2018-09-02T03:03:07.102Z,15.30
2018-09-02T03:05:36.780Z,15.30
2018-09-02T03:08:06.436Z,15.30
2018-09-02T03:10:35.800Z,15.30
2018-09-02T03:13:05.194Z,15.30
2018-09-02T03:15:34.723Z,15.30
2018-09-02T03:18:04.034Z,15.30
2018-09-02T03:20:33.350Z,15.30
2018-09-02T03:23:02.654Z,15.40
2018-09-02T03:25:32.001Z,15.40
2018-09-02T03:28:01.299Z,15.30
2018-09-02T03:30:30.658Z,15.30
2018-09-02T03:33:00.350Z,15.30
2018-09-02T03:35:30.550Z,15.40
2018-09-02T03:37:59.868Z,15.30
2018-09-02T03:40:29.224Z,15.30
2018-09-02T03:42:58.539Z,15.30
2018-09-02T03:45:28.045Z,15.30
2018-09-02T03:47:57.359Z,15.30
2018-09-02T03:50:26.692Z,15.40
2018-09-02T03:52:55.999Z,15.30
2018-09-02T03:55:25.442Z,15.30
2018-09-02T03:57:54.862Z,15.30
2018-09-02T04:00:24.195Z,15.30
2018-09-02T04:02:53.491Z,15.30
2018-09-02T04:05:23.230Z,15.30
2018-09-02T04:07:52.554Z,15.30
2018-09-02T04:10:21.885Z,15.30
2018-09-02T04:12:51.216Z,15.20
2018-09-02T04:15:20.578Z,15.30
2018-09-02T04:17:49.921Z,15.30
2018-09-02T04:20:25.683Z,15.30
2018-09-02T04:22:55.046Z,15.20
2018-09-02T04:25:25.566Z,15.20
2018-09-02T04:27:54.910Z,15.20
2018-09-02T04:30:24.280Z,15.20
2018-09-02T04:32:53.650Z,15.20
2018-09-02T04:35:23.299Z,15.10
2018-09-02T04:37:52.666Z,15.00
2018-09-02T04:40:22.561Z,15.00
2018-09-02T04:42:52.030Z,15.10
2018-09-02T04:45:22.033Z,15.10
2018-09-02T04:47:51.356Z,15.10
2018-09-02T04:50:21.479Z,15.00
2018-09-02T04:52:50.881Z,14.90
2018-09-02T04:55:20.236Z,14.90
2018-09-02T04:57:49.976Z,14.80
2018-09-02T05:00:19.303Z,14.80
2018-09-02T05:02:48.678Z,14.70
2018-09-02T05:05:18.038Z,14.70
2018-09-02T05:07:47.412Z,14.60
2018-09-02T05:10:16.750Z,14.60
2018-09-02T05:12:46.119Z,14.60
2018-09-02T05:15:16.256Z,14.60
2018-09-02T05:17:46.110Z,14.60
2018-09-02T05:20:15.436Z,14.60
2018-09-02T05:22:44.851Z,14.50
2018-09-02T05:25:14.163Z,14.50
2018-09-02T05:27:43.556Z,14.60
2018-09-02T05:30:12.878Z,14.60
2018-09-02T05:32:42.276Z,14.60
2018-09-02T05:35:11.622Z,14.50
2018-09-02T05:37:40.938Z,14.50
2018-09-02T05:40:10.259Z,14.50
2018-09-02T05:42:39.913Z,14.50
2018-09-02T05:45:09.260Z,14.50
2018-09-02T05:47:38.577Z,14.50
2018-09-02T05:50:07.997Z,14.50
2018-09-02T05:52:37.670Z,14.40
2018-09-02T05:55:07.586Z,14.50
2018-09-02T05:57:37.441Z,14.50
2018-09-02T06:00:07.008Z,14.40
2018-09-02T06:02:36.401Z,14.40
2018-09-02T06:05:05.959Z,14.50
2018-09-02T06:07:35.293Z,14.50
2018-09-02T06:10:04.772Z,14.40
2018-09-02T06:12:34.188Z,14.50
2018-09-02T06:15:03.893Z,14.50
2018-09-02T06:17:33.215Z,14.50
2018-09-02T06:20:02.541Z,14.50
2018-09-02T06:22:31.855Z,14.50
2018-09-02T06:25:01.176Z,14.50
2018-09-02T06:27:30.532Z,14.50
2018-09-02T06:29:59.917Z,14.40
2018-09-02T06:32:29.215Z,14.40
2018-09-02T06:34:58.715Z,14.50
2018-09-02T06:37:28.523Z,14.40
2018-09-02T06:39:57.879Z,14.50
2018-09-02T06:42:27.211Z,14.50
2018-09-02T06:44:56.538Z,14.60
2018-09-02T06:47:25.838Z,14.60
2018-09-02T06:49:55.188Z,14.50
2018-09-02T06:52:24.478Z,14.50
2018-09-02T06:54:53.793Z,14.50
2018-09-02T06:57:23.130Z,14.60
2018-09-02T06:59:52.478Z,14.60
2018-09-02T07:02:21.814Z,14.70
2018-09-02T07:04:51.295Z,14.70
2018-09-02T07:07:20.681Z,14.70
2018-09-02T07:09:49.991Z,14.80
2018-09-02T07:12:19.328Z,14.80
2018-09-02T07:14:48.610Z,14.80
2018-09-02T07:17:17.943Z,14.90
2018-09-02T07:19:47.252Z,14.90
2018-09-02T07:22:16.578Z,15.00
2018-09-02T07:24:45.911Z,15.00
2018-09-02T07:27:15.275Z,14.90
2018-09-02T07:29:44.591Z,15.00
2018-09-02T07:32:13.975Z,15.00
2018-09-02T07:34:43.714Z,15.00
2018-09-02T07:37:13.110Z,14.90
2018-09-02T07:39:43.103Z,15.00
2018-09-02T07:42:12.476Z,15.00
2018-09-02T07:44:41.841Z,15.10
2018-09-02T07:47:11.201Z,15.00
2018-09-02T07:49:40.508Z,15.00
2018-09-02T07:52:09.896Z,15.00
2018-09-02T07:54:39.424Z,15.00
2018-09-02T07:57:08.851Z,14.90
2018-09-02T07:59:38.158Z,15.00
2018-09-02T08:02:07.559Z,15.00
2018-09-02T08:04:36.899Z,15.00
2018-09-02T08:07:06.264Z,15.10
2018-09-02T08:09:35.996Z,15.20
2018-09-02T08:12:05.466Z,15.10
2018-09-02T08:14:34.814Z,15.10
2018-09-02T08:17:04.373Z,15.20
2018-09-02T08:19:33.722Z,15.10
2018-09-02T08:22:03.087Z,15.30
2018-09-02T08:24:32.458Z,15.30
2018-09-02T08:27:01.778Z,15.40
2018-09-02T08:29:31.144Z,15.40
2018-09-02T08:36:32.642Z,15.50
2018-09-02T08:39:02.433Z,15.50
2018-09-02T08:41:31.816Z,15.50
2018-09-02T08:44:01.228Z,15.50
2018-09-02T08:46:30.557Z,15.40
2018-09-02T08:48:59.866Z,15.40
2018-09-02T08:51:29.255Z,15.40
2018-09-02T08:53:58.578Z,15.40
2018-09-02T08:56:27.897Z,15.50
2018-09-02T08:58:57.302Z,15.40
2018-09-02T09:01:27.493Z,15.50
2018-09-02T09:03:56.821Z,15.50
2018-09-02T09:06:26.514Z,15.60
2018-09-02T09:08:56.548Z,15.60
2018-09-02T09:11:26.558Z,15.70
2018-09-02T09:13:55.913Z,15.90
2018-09-02T09:16:25.767Z,15.90
2018-09-02T09:18:55.202Z,16.00
2018-09-02T09:21:24.627Z,16.30
2018-09-02T09:23:53.950Z,16.30
2018-09-02T09:26:23.501Z,16.30
2018-09-02T09:28:52.787Z,16.30
2018-09-02T09:31:22.148Z,16.30
2018-09-02T09:33:51.466Z,16.50
2018-09-02T09:36:20.819Z,16.50
2018-09-02T09:38:50.195Z,16.40
2018-09-02T09:41:19.537Z,16.30
2018-09-02T09:43:49.220Z,16.30
2018-09-02T09:46:18.603Z,16.30
2018-09-02T09:48:47.903Z,16.30
2018-09-02T09:51:17.254Z,16.20
2018-09-02T09:53:46.673Z,16.10
2018-09-02T09:56:16.290Z,16.00
2018-09-02T09:58:45.726Z,15.90
2018-09-02T10:01:15.096Z,15.90
2018-09-02T10:03:44.440Z,15.90
2018-09-02T10:06:13.797Z,15.80
2018-09-02T10:08:43.199Z,15.80
2018-09-02T10:11:12.559Z,15.90
2018-09-02T10:13:41.870Z,15.90
2018-09-02T10:16:11.288Z,15.90
2018-09-02T10:18:40.678Z,15.90
2018-09-02T10:21:10.073Z,15.90
2018-09-02T10:23:39.351Z,15.90
2018-09-02T10:26:08.876Z,16.00
2018-09-02T10:28:38.187Z,15.80
2018-09-02T10:31:07.882Z,15.90
2018-09-02T10:33:37.177Z,15.90
2018-09-02T10:36:06.976Z,16.00
2018-09-02T10:38:36.347Z,16.10
2018-09-02T10:41:05.805Z,16.10
2018-09-02T10:43:35.107Z,16.10
2018-09-02T10:46:04.472Z,16.00
2018-09-02T10:48:33.885Z,16.10
2018-09-02T10:51:03.246Z,16.10
2018-09-02T10:53:32.582Z,16.20
2018-09-02T10:56:02.029Z,16.30
2018-09-02T10:58:31.396Z,16.50
2018-09-02T11:01:00.758Z,16.50
2018-09-02T11:03:30.106Z,16.50
2018-09-02T11:05:59.420Z,16.50
2018-09-02T11:08:28.748Z,16.50
2018-09-02T11:10:58.111Z,16.60
2018-09-02T11:13:27.449Z,16.60
2018-09-02T11:15:56.914Z,16.50
2018-09-02T11:18:26.314Z,16.50
2018-09-02T11:20:55.609Z,16.40
2018-09-02T11:23:24.975Z,16.50
2018-09-02T11:25:54.359Z,16.30
2018-09-02T11:28:23.704Z,16.40
2018-09-02T11:30:53.026Z,16.40
2018-09-02T11:33:22.459Z,16.30
2018-09-02T11:35:51.759Z,16.40
2018-09-02T11:38:21.058Z,16.30
2018-09-02T11:40:50.346Z,16.30
2018-09-02T11:43:19.687Z,16.20
2018-09-02T11:45:49.001Z,16.10
2018-09-02T11:48:18.338Z,16.20
2018-09-02T11:50:47.635Z,16.30
2018-09-02T11:53:16.952Z,16.30
2018-09-02T11:55:46.329Z,16.30
2018-09-02T11:58:15.641Z,16.30
2018-09-02T12:00:45.029Z,16.30
2018-09-02T12:03:14.332Z,16.30
2018-09-02T12:05:43.683Z,16.20
2018-09-02T12:08:12.994Z,16.20
2018-09-02T12:10:42.370Z,16.20
2018-09-02T12:13:11.744Z,16.20
2018-09-02T12:15:41.115Z,16.10
2018-09-02T12:18:10.490Z,16.20
2018-09-02T12:20:40.060Z,16.20
2018-09-02T12:23:09.642Z,16.20
2018-09-02T12:25:38.997Z,16.20
2018-09-02T12:28:08.287Z,16.10
2018-09-02T12:30:37.618Z,16.20
2018-09-02T12:33:07.231Z,16.20
2018-09-02T12:35:37.114Z,16.30
2018-09-02T12:38:06.418Z,16.30
2018-09-02T12:40:35.836Z,16.30
2018-09-02T12:43:05.502Z,16.20
2018-09-02T12:45:34.884Z,16.20
2018-09-02T12:48:04.259Z,16.20
2018-09-02T12:50:33.637Z,16.30
2018-09-02T12:53:03.014Z,16.30
2018-09-02T12:55:32.443Z,16.30
2018-09-02T12:58:01.897Z,16.30
2018-09-02T13:00:33.634Z,16.40
2018-09-02T13:03:03.931Z,16.40
2018-09-02T13:05:33.278Z,16.40
2018-09-02T13:08:02.598Z,16.30
2018-09-02T13:10:32.207Z,16.40
2018-09-02T13:13:02.047Z,16.40
2018-09-02T13:15:31.358Z,16.30
2018-09-02T13:18:00.678Z,16.30
2018-09-02T13:20:30.011Z,16.20
2018-09-02T13:22:59.365Z,16.30
2018-09-02T13:25:28.690Z,16.30
2018-09-02T13:27:58.091Z,16.30
2018-09-02T13:30:27.440Z,16.40
2018-09-02T13:32:56.789Z,16.40
2018-09-02T13:35:26.160Z,16.20
2018-09-02T13:37:55.508Z,16.20
2018-09-02T13:40:24.921Z,16.20
2018-09-02T13:42:54.294Z,16.20
2018-09-02T13:45:23.591Z,16.30
2018-09-02T13:47:53.306Z,16.30
2018-09-02T13:50:22.587Z,16.30
2018-09-02T13:52:51.957Z,16.30
2018-09-02T13:55:21.313Z,16.30
2018-09-02T13:57:50.663Z,16.20
2018-09-02T14:00:19.972Z,16.30
2018-09-02T14:02:49.359Z,16.40
2018-09-02T14:05:19.123Z,16.40
2018-09-02T14:07:48.588Z,16.40
2018-09-02T14:10:17.831Z,16.30
2018-09-02T14:12:47.198Z,16.30
2018-09-02T14:15:16.737Z,16.30
2018-09-02T14:17:46.134Z,16.30
2018-09-02T14:20:15.555Z,16.30
2018-09-02T14:22:45.059Z,16.30
2018-09-02T14:25:14.590Z,16.30
2018-09-02T14:27:44.214Z,16.20
2018-09-02T14:30:13.527Z,16.30
2018-09-02T14:32:43.039Z,16.30
2018-09-02T14:35:12.497Z,16.30
2018-09-02T14:37:41.914Z,16.40
2018-09-02T14:40:11.380Z,16.40
2018-09-02T14:42:40.751Z,16.40
2018-09-02T14:45:10.250Z,16.30
2018-09-02T14:47:39.851Z,16.30
2018-09-02T14:50:09.174Z,16.30
2018-09-02T14:52:38.523Z,16.40
2018-09-02T14:55:08.876Z,16.40
2018-09-02T14:57:38.853Z,16.40
2018-09-02T15:00:08.370Z,16.40
2018-09-02T15:02:38.075Z,16.40
2018-09-02T15:05:07.889Z,16.40
2018-09-02T15:07:37.324Z,16.40
2018-09-02T15:10:06.900Z,16.40
2018-09-02T15:12:36.340Z,16.40
2018-09-02T15:15:06.256Z,16.40
2018-09-02T15:17:35.868Z,16.40
2018-09-02T15:20:05.428Z,16.40
2018-09-02T15:22:34.748Z,16.30
2018-09-02T15:25:04.207Z,16.30
2018-09-02T15:27:34.109Z,16.30
2018-09-02T15:30:03.460Z,16.30
2018-09-02T15:32:32.779Z,16.30
2018-09-02T15:35:02.146Z,16.30
2018-09-02T15:37:31.975Z,16.30
2018-09-02T15:40:01.301Z,16.20
2018-09-02T15:42:30.617Z,16.10
2018-09-02T15:45:00.054Z,16.10
2018-09-02T15:47:29.440Z,16.10
2018-09-02T15:49:58.754Z,16.20
2018-09-02T15:52:28.596Z,16.10
2018-09-02T15:54:57.982Z,16.10
2018-09-02T15:57:27.434Z,16.10
2018-09-02T15:59:56.790Z,16.20
2018-09-02T16:02:26.198Z,16.20
2018-09-02T16:04:55.516Z,16.10
2018-09-02T16:07:29.678Z,16.10
2018-09-02T16:10:00.139Z,16.30
2018-09-02T16:12:29.944Z,16.30
2018-09-02T16:14:59.652Z,16.30
2018-09-02T16:17:29.375Z,16.30
2018-09-02T16:19:58.713Z,16.40
2018-09-02T16:22:28.141Z,16.30
2018-09-02T16:24:57.483Z,16.20
2018-09-02T16:27:26.914Z,16.20
2018-09-02T16:29:56.283Z,16.30
2018-09-02T16:32:25.727Z,16.40
2018-09-02T16:34:55.198Z,16.30
2018-09-02T16:37:24.604Z,16.30
2018-09-02T16:39:54.295Z,16.40
2018-09-02T16:42:24.142Z,16.30
2018-09-02T16:44:53.614Z,16.30
2018-09-02T16:47:22.927Z,16.20
2018-09-02T16:49:52.358Z,16.30
2018-09-02T16:52:22.377Z,16.30
2018-09-02T16:54:51.795Z,16.30
2018-09-02T16:57:26.529Z,16.30
2018-09-02T16:59:55.886Z,16.20
2018-09-02T17:02:25.227Z,16.20
2018-09-02T17:04:58.506Z,16.20
2018-09-02T17:07:27.896Z,16.10
2018-09-02T17:09:57.247Z,16.20
2018-09-02T17:12:26.716Z,16.10
2018-09-02T17:14:56.013Z,16.10
2018-09-02T17:17:25.433Z,16.10
2018-09-02T17:19:56.737Z,16.10
2018-09-02T17:22:26.143Z,16.10
2018-09-02T17:24:55.578Z,16.10
2018-09-02T17:27:24.960Z,16.10
2018-09-02T17:29:54.369Z,16.10
2018-09-02T17:32:24.818Z,16.20
2018-09-02T17:34:54.212Z,16.20
2018-09-02T17:37:23.569Z,16.20
2018-09-02T17:39:52.944Z,16.20
2018-09-02T17:42:23.143Z,16.10
2018-09-02T17:44:52.511Z,16.00
2018-09-02T17:47:21.835Z,16.00
2018-09-02T17:49:51.180Z,16.00
2018-09-02T17:52:20.476Z,16.10
2018-09-02T17:54:49.891Z,16.00
2018-09-02T17:57:19.633Z,16.10
2018-09-02T17:59:49.336Z,16.00
2018-09-02T18:02:18.768Z,16.00
2018-09-02T18:04:48.184Z,16.00
2018-09-02T18:07:17.627Z,15.90
2018-09-02T18:09:46.919Z,15.90
2018-09-02T18:12:16.298Z,15.90
2018-09-02T18:14:45.653Z,15.90
2018-09-02T18:17:15.068Z,15.70
2018-09-02T18:19:44.453Z,15.80
2018-09-02T18:22:13.847Z,15.70
2018-09-02T18:24:43.223Z,15.60
2018-09-02T18:27:13.413Z,15.70
2018-09-02T18:29:46.893Z,15.60
2018-09-02T18:32:16.253Z,15.60
2018-09-02T18:34:45.639Z,15.60
2018-09-02T18:37:15.111Z,15.60
2018-09-02T18:39:44.483Z,15.50
2018-09-02T18:42:13.904Z,15.60
2018-09-02T18:44:43.295Z,15.50
2018-09-02T18:47:12.718Z,15.50
2018-09-02T18:49:42.166Z,15.60
2018-09-02T18:52:11.874Z,15.50
2018-09-02T18:54:41.680Z,15.50
2018-09-02T18:57:11.592Z,15.50
2018-09-02T18:59:41.116Z,15.50
2018-09-02T19:02:11.679Z,15.50
2018-09-02T19:04:41.140Z,15.50
2018-09-02T19:07:10.688Z,15.60
2018-09-02T19:09:40.094Z,15.60
2018-09-02T19:12:10.128Z,15.60
2018-09-02T19:14:39.749Z,15.50
2018-09-02T19:17:09.297Z,15.50
2018-09-02T19:19:38.865Z,15.50
2018-09-02T19:22:08.636Z,15.50
2018-09-02T19:24:38.122Z,15.50
2018-09-02T19:27:07.993Z,15.50
2018-09-02T19:29:37.576Z,15.50
2018-09-02T19:32:07.286Z,15.50
2018-09-02T19:34:36.750Z,15.50
2018-09-02T19:37:06.545Z,15.50
2018-09-02T19:39:36.367Z,15.50
2018-09-02T19:42:06.706Z,15.50
2018-09-02T19:44:36.111Z,15.50
2018-09-02T19:47:05.469Z,15.50
2018-09-02T19:49:34.959Z,15.50
2018-09-02T19:52:04.379Z,15.60
2018-09-02T19:54:33.737Z,15.60
2018-09-02T19:57:03.124Z,15.50
2018-09-02T19:59:32.915Z,15.50
2018-09-02T20:02:02.227Z,15.50
2018-09-02T20:04:31.588Z,15.50
2018-09-02T20:07:01.730Z,15.50
2018-09-02T20:09:31.199Z,15.50
2018-09-02T20:12:00.540Z,15.40
2018-09-02T20:14:29.940Z,15.40
2018-09-02T20:16:59.272Z,15.50
2018-09-02T20:19:28.722Z,15.40
2018-09-02T20:21:58.116Z,15.40
2018-09-02T20:24:27.873Z,15.50
2018-09-02T20:26:57.365Z,15.40
2018-09-02T20:29:26.718Z,15.50
2018-09-02T20:31:56.022Z,15.40
2018-09-02T20:34:25.352Z,15.40
2018-09-02T20:36:54.720Z,15.40
2018-09-02T20:39:24.099Z,15.50
2018-09-02T20:41:53.440Z,15.50
2018-09-02T20:44:22.758Z,15.50
2018-09-02T20:46:52.288Z,15.50
2018-09-02T20:49:21.747Z,15.50
2018-09-02T20:51:51.115Z,15.50
2018-09-02T20:54:20.562Z,15.40
2018-09-02T20:56:49.959Z,15.40
2018-09-02T20:59:19.289Z,15.40
2018-09-02T21:01:48.626Z,15.50
2018-09-02T21:04:18.046Z,15.50
2018-09-02T21:06:47.462Z,15.40
2018-09-02T21:09:17.735Z,15.40
2018-09-02T21:11:47.316Z,15.50
2018-09-02T21:14:16.667Z,15.40
2018-09-02T21:16:46.027Z,15.30
2018-09-02T21:19:15.353Z,15.40
2018-09-02T21:21:44.720Z,15.40
2018-09-02T21:24:14.051Z,15.40
2018-09-02T21:26:43.420Z,15.30
2018-09-02T21:29:12.820Z,15.30
2018-09-02T21:31:42.188Z,15.30
2018-09-02T21:34:11.513Z,15.30
2018-09-02T21:36:40.866Z,15.40
2018-09-02T21:39:10.615Z,15.30
2018-09-02T21:41:39.974Z,15.40
2018-09-02T21:44:09.688Z,15.30
2018-09-02T21:46:39.084Z,15.40
2018-09-02T21:49:08.456Z,15.30
2018-09-02T21:51:37.786Z,15.40
2018-09-02T21:54:07.120Z,15.40
2018-09-02T21:56:36.498Z,15.40
2018-09-02T21:59:05.914Z,15.40
2018-09-02T22:01:35.708Z,15.40
2018-09-02T22:04:05.066Z,15.50
2018-09-02T22:06:34.850Z,15.50
2018-09-02T22:09:19.915Z,15.50
2018-09-02T22:11:49.267Z,15.50
2018-09-02T22:17:18.346Z,15.30
2018-09-02T22:19:47.691Z,15.30
2018-09-02T22:22:18.027Z,15.40
2018-09-02T22:24:47.729Z,15.40
2018-09-02T22:27:17.059Z,15.40
2018-09-02T22:29:46.419Z,15.30
2018-09-02T22:32:15.732Z,15.20
2018-09-02T22:34:45.071Z,15.20
2018-09-02T22:37:14.412Z,15.10
2018-09-02T22:39:44.179Z,15.20
2018-09-02T22:42:13.500Z,15.20
2018-09-02T22:44:42.858Z,15.30
2018-09-02T22:47:12.194Z,15.20
2018-09-02T22:49:41.529Z,15.30
2018-09-02T22:52:10.895Z,15.30
2018-09-02T22:54:40.230Z,15.40
2018-09-02T22:57:09.576Z,15.30
2018-09-02T22:59:39.333Z,15.20
2018-09-02T23:02:09.522Z,15.00
2018-09-02T23:04:38.863Z,15.00
2018-09-02T23:07:08.190Z,15.00
2018-09-02T23:09:37.568Z,15.20
2018-09-02T23:12:06.975Z,15.40
2018-09-02T23:14:36.315Z,15.30
2018-09-02T23:17:05.666Z,15.30
2018-09-02T23:19:35.390Z,15.40
2018-09-02T23:22:04.786Z,15.30
2018-09-02T23:24:34.172Z,15.40
2018-09-02T23:27:03.514Z,15.40
2018-09-02T23:29:32.864Z,15.30
2018-09-02T23:32:02.219Z,15.40
2018-09-02T23:34:31.579Z,15.30
2018-09-02T23:37:00.914Z,15.40
2018-09-02T23:39:30.244Z,15.30
2018-09-02T23:41:59.606Z,15.30
2018-09-02T23:44:28.937Z,15.30
2018-09-02T23:46:58.311Z,15.40
2018-09-02T23:49:27.624Z,15.40
2018-09-02T23:51:57.003Z,15.50
2018-09-02T23:54:26.299Z,15.40
2018-09-02T23:56:55.701Z,15.40
2018-09-02T23:59:25.027Z,15.40
