createdAt,value
2023-04-15T08:01:12.250Z,94075.00
2023-04-15T08:02:12.404Z,94073.00
2023-04-15T08:03:12.386Z,94073.00
2023-04-15T08:04:12.491Z,94073.00
2023-04-15T08:05:12.417Z,94073.00
2023-04-15T08:06:12.510Z,94075.00
2023-04-15T08:07:12.457Z,94075.00
2023-04-15T08:08:12.455Z,94075.00
2023-04-15T08:09:12.510Z,94072.00
2023-04-15T08:10:12.554Z,94075.00
2023-04-15T08:11:12.634Z,94075.00
2023-04-15T08:12:12.684Z,94075.00
2023-04-15T08:13:12.702Z,94073.00
2023-04-15T08:14:12.756Z,94073.00
2023-04-15T08:15:12.797Z,94073.00
2023-04-15T08:16:12.852Z,94073.00
2023-04-15T08:17:12.843Z,94073.00
2023-04-15T08:18:12.904Z,94070.00
2023-04-15T08:19:12.957Z,94072.00
2023-04-15T08:20:12.985Z,94070.00
2023-04-15T08:21:13.145Z,94070.00
2023-04-15T08:22:18.489Z,94070.00
2023-04-15T08:23:13.980Z,94070.00
2023-04-15T08:24:13.030Z,94070.00
2023-04-15T08:25:12.997Z,94070.00
2023-04-15T08:26:12.997Z,94068.00
2023-04-15T08:27:12.973Z,94066.00
2023-04-15T08:28:12.959Z,94072.00
2023-04-15T08:29:13.001Z,94072.00
2023-04-15T08:30:12.950Z,94072.00
2023-04-15T08:31:13.001Z,94072.00
2023-04-15T08:32:12.918Z,94070.00
2023-04-15T08:33:12.914Z,94070.00
2023-04-15T08:34:12.917Z,94070.00
2023-04-15T08:35:12.915Z,94068.00
2023-04-15T08:36:12.911Z,94068.00
2023-04-15T08:37:12.912Z,94070.00
2023-04-15T08:38:12.877Z,94070.00
2023-04-15T08:39:12.881Z,94068.00
2023-04-15T08:40:12.894Z,94066.00
2023-04-15T08:41:12.857Z,94068.00
2023-04-15T08:42:12.849Z,94066.00
2023-04-15T08:43:12.839Z,94066.00
2023-04-15T08:44:12.878Z,94064.00
2023-04-15T08:45:12.840Z,94064.00
2023-04-15T08:46:12.835Z,94064.00
2023-04-15T08:47:12.821Z,94058.00
2023-04-15T08:48:12.823Z,94060.00
2023-04-15T08:49:12.916Z,94062.00
2023-04-15T08:50:12.856Z,94060.00
2023-04-15T08:51:12.869Z,94056.00
2023-04-15T08:52:12.858Z,94056.00
2023-04-15T08:53:12.877Z,94056.00
2023-04-15T08:54:12.894Z,94052.00
2023-04-15T08:55:12.899Z,94052.00
2023-04-15T08:56:12.910Z,94054.00
2023-04-15T08:57:12.948Z,94056.00
2023-04-15T08:58:12.945Z,94056.00
2023-04-15T08:59:12.950Z,94056.00
2023-04-15T09:00:12.957Z,94056.00
2023-04-15T09:01:13.017Z,94054.00
2023-04-15T09:02:13.007Z,94054.00
2023-04-15T09:03:13.051Z,94054.00
2023-04-15T09:04:13.060Z,94050.00
2023-04-15T09:05:12.990Z,94050.00
2023-04-15T09:06:12.982Z,94050.00
2023-04-15T09:07:13.022Z,94050.00
2023-04-15T09:08:13.044Z,94050.00
2023-04-15T09:09:13.041Z,94046.00
2023-04-15T09:10:13.028Z,94048.00
2023-04-15T09:11:13.040Z,94050.00
2023-04-15T09:12:13.078Z,94050.00
2023-04-15T09:13:13.046Z,94048.00
2023-04-15T09:14:13.088Z,94046.00
2023-04-15T09:15:13.097Z,94046.00
2023-04-15T09:16:13.098Z,94048.00
2023-04-15T09:17:13.052Z,94046.00
2023-04-15T09:18:13.068Z,94044.00
2023-04-15T09:19:13.066Z,94044.00
2023-04-15T09:20:13.056Z,94042.00
2023-04-15T09:21:13.093Z,94042.00
2023-04-15T09:22:13.074Z,94040.00
2023-04-15T09:23:13.126Z,94042.00
2023-04-15T09:24:13.184Z,94038.00
2023-04-15T09:25:13.189Z,94038.00
2023-04-15T09:26:13.223Z,94042.00
2023-04-15T09:27:13.317Z,94038.00
2023-04-15T09:28:13.336Z,94040.00
2023-04-15T09:29:13.458Z,94038.00
2023-04-15T09:30:13.424Z,94038.00
2023-04-15T09:31:13.454Z,94036.00
2023-04-15T09:32:13.551Z,94032.00
2023-04-15T09:33:13.509Z,94036.00
2023-04-15T09:34:13.571Z,94034.00
2023-04-15T09:35:13.578Z,94034.00
2023-04-15T09:36:13.630Z,94032.00
2023-04-15T09:37:28.533Z,94034.00
2023-04-15T09:38:14.640Z,94032.00
2023-04-15T09:39:13.617Z,94034.00
2023-04-15T09:40:13.653Z,94032.00
2023-04-15T09:41:13.704Z,94030.00
2023-04-15T09:42:13.637Z,94034.00
2023-04-15T09:43:13.600Z,94034.00
2023-04-15T09:44:13.624Z,94038.00
2023-04-15T09:45:13.592Z,94034.00
2023-04-15T09:46:13.664Z,94034.00
2023-04-15T09:47:13.575Z,94028.00
2023-04-15T09:48:13.573Z,94032.00
2023-04-15T09:49:13.615Z,94030.00
2023-04-15T09:50:13.574Z,94028.00
2023-04-15T09:51:13.565Z,94028.00
2023-04-15T09:52:13.554Z,94028.00
2023-04-15T09:53:13.527Z,94026.00
2023-04-15T09:54:13.518Z,94028.00
2023-04-15T09:55:13.509Z,94026.00
2023-04-15T09:56:13.512Z,94028.00
2023-04-15T09:57:13.494Z,94028.00
2023-04-15T09:58:13.491Z,94030.00
2023-04-15T09:59:13.476Z,94028.00
2023-04-15T10:00:13.487Z,94028.00
2023-04-15T10:01:13.532Z,94025.00
2023-04-15T10:02:13.543Z,94025.00
2023-04-15T10:03:13.572Z,94025.00
2023-04-15T10:04:13.498Z,94021.00
2023-04-15T10:05:13.447Z,94025.00
2023-04-15T10:06:13.473Z,94025.00
2023-04-15T10:07:13.435Z,94025.00
2023-04-15T10:08:13.436Z,94023.00
2023-04-15T10:09:13.442Z,94023.00
2023-04-15T10:10:13.454Z,94023.00
2023-04-15T10:11:13.465Z,94021.00
2023-04-15T10:12:13.457Z,94021.00
2023-04-15T10:13:13.479Z,94021.00
2023-04-15T10:14:13.471Z,94023.00
2023-04-15T10:15:13.484Z,94023.00
2023-04-15T10:16:13.522Z,94025.00
2023-04-15T10:17:13.476Z,94023.00
2023-04-15T10:18:13.489Z,94023.00
2023-04-15T10:19:13.493Z,94021.00
2023-04-15T10:20:13.518Z,94026.00
2023-04-15T10:21:13.529Z,94026.00
2023-04-15T10:22:13.491Z,94025.00
2023-04-15T10:23:13.588Z,94026.00
2023-04-15T10:24:13.522Z,94025.00
2023-04-15T10:25:13.499Z,94028.00
2023-04-15T10:26:13.520Z,94023.00
2023-04-15T10:27:13.502Z,94023.00
2023-04-15T10:28:13.522Z,94023.00
2023-04-15T10:29:13.509Z,94021.00
2023-04-15T10:30:13.503Z,94023.00
2023-04-15T10:31:13.634Z,94023.00
2023-04-15T10:32:13.509Z,94025.00
2023-04-15T10:33:13.505Z,94028.00
2023-04-15T10:34:13.545Z,94026.00
2023-04-15T10:35:13.487Z,94028.00
2023-04-15T10:36:13.523Z,94028.00
2023-04-15T10:37:13.515Z,94030.00
2023-04-15T10:38:13.515Z,94028.00
2023-04-15T10:39:13.528Z,94028.00
2023-04-15T10:40:13.539Z,94026.00
2023-04-15T10:41:13.509Z,94030.00
2023-04-15T10:42:13.528Z,94030.00
2023-04-15T10:43:13.494Z,94030.00
2023-04-15T10:44:13.490Z,94030.00
2023-04-15T10:45:13.495Z,94030.00
2023-04-15T10:46:13.499Z,94030.00
2023-04-15T10:47:13.479Z,94032.00
2023-04-15T10:48:13.540Z,94030.00
2023-04-15T10:49:13.509Z,94030.00
2023-04-15T10:50:13.504Z,94028.00
2023-04-15T10:51:13.504Z,94032.00
2023-04-15T10:52:13.554Z,94030.00
2023-04-15T10:53:13.538Z,94030.00
2023-04-15T10:54:13.551Z,94028.00
2023-04-15T10:55:13.556Z,94028.00
2023-04-15T10:56:13.545Z,94028.00
2023-04-15T10:57:13.549Z,94028.00
2023-04-15T10:58:13.577Z,94028.00
2023-04-15T10:59:13.617Z,94028.00
2023-04-15T11:00:13.740Z,94026.00
2023-04-15T11:01:13.634Z,94028.00
2023-04-15T11:02:13.734Z,94026.00
2023-04-15T11:03:13.769Z,94025.00
2023-04-15T11:04:13.766Z,94028.00
2023-04-15T11:05:13.724Z,94028.00
2023-04-15T11:06:13.741Z,94026.00
2023-04-15T11:07:13.741Z,94026.00
2023-04-15T11:08:13.852Z,94025.00
2023-04-15T11:09:13.823Z,94025.00
2023-04-15T11:10:13.841Z,94025.00
2023-04-15T11:11:13.845Z,94026.00
2023-04-15T11:12:13.844Z,94023.00
2023-04-15T11:13:13.892Z,94023.00
2023-04-15T11:14:13.902Z,94021.00
2023-04-15T11:15:13.986Z,94017.00
2023-04-15T11:16:14.040Z,94017.00
2023-04-15T11:17:14.054Z,94015.00
2023-04-15T11:18:14.104Z,94013.00
2023-04-15T11:19:14.119Z,94015.00
2023-04-15T11:20:14.160Z,94015.00
2023-04-15T11:21:14.206Z,94013.00
2023-04-15T11:22:14.162Z,94017.00
2023-04-15T11:23:15.748Z,94019.00
2023-04-15T11:24:14.261Z,94019.00
2023-04-15T11:25:14.312Z,94017.00
2023-04-15T11:26:14.354Z,94017.00
2023-04-15T11:27:14.401Z,94021.00
2023-04-15T11:28:14.442Z,94021.00
2023-04-15T11:29:14.487Z,94019.00
2023-04-15T11:30:14.492Z,94017.00
2023-04-15T11:31:14.561Z,94017.00
2023-04-15T11:32:14.693Z,94019.00
2023-04-15T11:33:14.743Z,94017.00
2023-04-15T11:34:14.686Z,94023.00
2023-04-15T11:35:14.716Z,94026.00
2023-04-15T11:36:14.825Z,94023.00
2023-04-15T11:37:14.858Z,94026.00
2023-04-15T11:38:14.915Z,94025.00
2023-04-15T11:39:14.968Z,94021.00
2023-04-15T11:40:15.011Z,94023.00
2023-04-15T11:41:15.199Z,94021.00
2023-04-15T11:42:15.149Z,94023.00
2023-04-15T11:43:15.209Z,94023.00
2023-04-15T11:44:15.303Z,94019.00
2023-04-15T11:45:15.332Z,94021.00
2023-04-15T11:46:15.504Z,94025.00
2023-04-15T11:47:15.464Z,94028.00
2023-04-15T11:48:15.508Z,94026.00
2023-04-15T11:49:15.541Z,94030.00
2023-04-15T11:50:15.641Z,94034.00
2023-04-15T11:51:15.682Z,94030.00
2023-04-15T11:52:15.749Z,94036.00
2023-04-15T11:53:15.775Z,94032.00
2023-04-15T11:54:15.881Z,94040.00
2023-04-15T11:55:15.919Z,94042.00
2023-04-15T11:56:15.956Z,94044.00
2023-04-15T11:57:16.047Z,94046.00
2023-04-15T11:58:16.577Z,94048.00
2023-04-15T11:59:16.149Z,94048.00
2023-04-15T12:00:16.252Z,94046.00
2023-04-15T12:01:16.370Z,94046.00
2023-04-15T12:02:16.474Z,94046.00
2023-04-15T12:03:16.634Z,94044.00
2023-04-15T12:04:16.610Z,94048.00
2023-04-15T12:05:16.547Z,94046.00
2023-04-15T12:06:16.829Z,94044.00
2023-04-15T12:07:16.650Z,94046.00
2023-04-15T12:08:16.691Z,94046.00
2023-04-15T12:09:16.802Z,94048.00
2023-04-15T12:10:16.797Z,94048.00
2023-04-15T12:11:16.864Z,94048.00
2023-04-15T12:12:16.943Z,94050.00
2023-04-15T12:13:17.027Z,94054.00
2023-04-15T12:14:17.083Z,94056.00
2023-04-15T12:15:17.125Z,94052.00
2023-04-15T12:16:17.230Z,94052.00
2023-04-15T12:17:17.272Z,94054.00
2023-04-15T12:18:17.307Z,94054.00
2023-04-15T12:19:17.350Z,94056.00
2023-04-15T12:20:17.397Z,94052.00
2023-04-15T12:21:17.521Z,94050.00
2023-04-15T12:22:17.560Z,94052.00
2023-04-15T12:23:17.565Z,94054.00
2023-04-15T12:24:17.627Z,94048.00
2023-04-15T12:25:17.727Z,94050.00
2023-04-15T12:26:17.747Z,94052.00
2023-04-15T12:27:17.914Z,94054.00
2023-04-15T12:28:17.888Z,94058.00
2023-04-15T12:29:17.984Z,94062.00
2023-04-15T12:30:18.027Z,94062.00
2023-04-15T12:31:18.114Z,94062.00
2023-04-15T12:32:18.191Z,94058.00
2023-04-15T12:33:18.202Z,94060.00
2023-04-15T12:34:18.249Z,94060.00
2023-04-15T12:35:18.292Z,94062.00
2023-04-15T12:36:18.346Z,94068.00
2023-04-15T12:37:18.421Z,94064.00
2023-04-15T12:38:18.464Z,94066.00
2023-04-15T12:39:18.509Z,94073.00
2023-04-15T12:40:18.566Z,94075.00
2023-04-15T12:41:18.701Z,94072.00
2023-04-15T12:42:18.834Z,94072.00
2023-04-15T12:43:18.750Z,94072.00
2023-04-15T12:44:18.819Z,94073.00
2023-04-15T12:45:18.855Z,94070.00
2023-04-15T12:46:18.945Z,94070.00
2023-04-15T12:47:19.112Z,94072.00
2023-04-15T12:48:19.029Z,94072.00
2023-04-15T12:49:19.086Z,94072.00
2023-04-15T12:50:19.146Z,94073.00
2023-04-15T12:51:19.195Z,94072.00
2023-04-15T12:52:19.251Z,94073.00
2023-04-15T12:53:19.299Z,94075.00
2023-04-15T12:54:19.348Z,94075.00
2023-04-15T12:55:19.443Z,94077.00
2023-04-15T12:56:19.482Z,94077.00
2023-04-15T12:57:19.532Z,94081.00
2023-04-15T12:58:19.570Z,94081.00
2023-04-15T12:59:19.626Z,94085.00
2023-04-15T13:00:19.719Z,94085.00
