createdAt,value
2024-03-22T00:04:21.298Z,11.56
2024-03-22T00:09:25.315Z,11.55
2024-03-22T00:19:55.098Z,11.67
2024-03-22T00:30:17.372Z,11.74
2024-03-22T00:35:19.183Z,11.79
2024-03-22T00:40:21.851Z,11.79
2024-03-22T00:45:23.581Z,11.76
2024-03-22T01:00:35.365Z,11.64
2024-03-22T01:05:37.119Z,11.63
2024-03-22T01:10:39.131Z,11.57
2024-03-22T01:21:01.342Z,11.54
2024-03-22T01:26:03.078Z,11.50
2024-03-22T01:31:04.886Z,11.46
2024-03-22T01:36:17.030Z,11.43
2024-03-22T01:46:37.833Z,11.42
2024-03-22T01:51:44.098Z,11.44
2024-03-22T01:56:45.807Z,11.41
2024-03-22T02:01:47.709Z,11.33
2024-03-22T02:06:49.406Z,11.31
2024-03-22T02:11:51.673Z,11.27
2024-03-22T02:16:53.474Z,11.25
2024-03-22T02:32:35.652Z,11.02
2024-03-22T02:37:37.317Z,10.96
2024-03-22T02:42:38.971Z,10.94
2024-03-22T02:47:44.272Z,10.99
2024-03-22T02:52:45.914Z,11.02
2024-03-22T02:57:47.575Z,10.99
2024-03-22T03:07:56.076Z,10.97
2024-03-22T03:12:57.927Z,10.89
2024-03-22T03:23:05.013Z,10.72
2024-03-22T03:28:08.530Z,10.74
2024-03-22T03:33:10.273Z,10.70
2024-03-22T03:43:16.609Z,10.72
2024-03-22T03:48:18.312Z,10.70
2024-03-22T03:58:37.615Z,10.45
2024-03-22T04:03:39.399Z,10.45
2024-03-22T04:08:45.122Z,10.44
2024-03-22T04:13:46.985Z,10.37
2024-03-22T04:18:51.901Z,10.38
2024-03-22T04:29:02.550Z,10.21
2024-03-22T04:39:27.161Z,10.11
2024-03-22T04:49:47.945Z,10.07
2024-03-22T04:54:50.550Z,10.13
2024-03-22T04:59:56.227Z,10.21
2024-03-22T05:07:16.345Z,10.12
2024-03-22T05:12:18.114Z,10.15
2024-03-22T05:17:19.738Z,10.13
2024-03-22T05:32:48.331Z,10.02
2024-03-22T05:43:48.123Z,10.12
2024-03-22T05:48:51.567Z,10.12
2024-03-22T06:13:17.538Z,10.26
2024-03-22T06:18:19.259Z,10.22
2024-03-22T06:23:20.859Z,10.22
2024-03-22T06:28:23.604Z,10.20
2024-03-22T06:33:25.389Z,10.22
2024-03-22T06:38:27.580Z,10.22
2024-03-22T07:24:53.629Z,11.14
2024-03-22T07:30:19.845Z,11.25
2024-03-22T12:31:23.982Z,16.51
2024-03-22T12:36:26.592Z,16.81
2024-03-22T12:41:30.117Z,17.01
2024-03-22T12:46:31.847Z,17.17
2024-03-22T12:51:33.559Z,17.08
2024-03-22T12:56:35.554Z,17.00
2024-03-22T13:01:38.007Z,16.96
2024-03-22T13:06:42.363Z,16.89
2024-03-22T13:11:45.283Z,16.99
2024-03-22T13:16:48.081Z,17.04
2024-03-22T13:21:50.165Z,17.06
2024-03-22T13:26:51.815Z,17.06
2024-03-22T13:31:53.607Z,16.85
2024-03-22T13:36:55.330Z,16.50
2024-03-22T13:41:58.075Z,16.27
2024-03-22T13:46:59.885Z,16.10
2024-03-22T13:52:01.692Z,15.93
2024-03-22T13:57:04.442Z,15.77
2024-03-22T14:02:07.421Z,15.73
2024-03-22T14:07:10.467Z,15.70
2024-03-22T14:12:12.728Z,15.63
2024-03-22T14:17:14.487Z,15.61
2024-03-22T14:22:16.192Z,15.76
2024-03-22T14:27:18.142Z,15.93
2024-03-22T14:32:19.828Z,16.15
2024-03-22T14:37:21.497Z,16.26
2024-03-22T14:42:23.218Z,16.27
2024-03-22T14:47:24.915Z,16.24
2024-03-22T14:52:26.912Z,16.20
2024-03-22T14:57:28.893Z,16.08
2024-03-22T15:02:30.606Z,15.91
2024-03-22T15:07:32.561Z,15.83
2024-03-22T15:12:34.261Z,15.70
2024-03-22T15:17:36.103Z,15.56
2024-03-22T15:22:37.716Z,15.45
2024-03-22T15:27:40.395Z,15.30
2024-03-22T15:32:42.657Z,15.21
2024-03-22T15:37:46.603Z,15.10
2024-03-22T15:42:48.350Z,14.98
2024-03-22T15:47:50.052Z,14.80
2024-03-22T15:52:51.855Z,14.58
2024-03-22T15:57:56.339Z,14.37
2024-03-22T16:02:59.036Z,14.38
2024-03-22T16:08:00.718Z,14.69
2024-03-22T16:13:02.685Z,14.87
2024-03-22T16:18:05.299Z,15.00
2024-03-22T16:23:08.317Z,15.10
2024-03-22T16:28:13.435Z,15.15
2024-03-22T16:33:15.080Z,15.17
2024-03-22T16:38:16.720Z,15.12
2024-03-22T16:43:18.456Z,15.04
2024-03-22T16:48:20.335Z,14.91
2024-03-22T16:53:25.807Z,14.75
2024-03-22T16:58:27.686Z,14.60
2024-03-22T17:03:29.357Z,14.42
2024-03-22T17:08:31.076Z,14.30
2024-03-22T17:13:32.743Z,14.21
2024-03-22T17:18:34.905Z,14.17
2024-03-22T17:23:36.898Z,14.10
2024-03-22T17:28:38.586Z,14.02
2024-03-22T17:33:40.317Z,13.94
2024-03-22T17:38:41.995Z,13.89
2024-03-22T17:43:44.398Z,13.83
2024-03-22T17:48:46.081Z,13.75
2024-03-22T17:53:47.833Z,13.62
2024-03-22T17:58:49.574Z,13.41
2024-03-22T18:03:52.411Z,13.28
2024-03-22T18:08:54.115Z,13.18
2024-03-22T18:13:56.111Z,13.10
2024-03-22T18:18:57.795Z,12.96
2024-03-22T18:23:59.567Z,12.86
2024-03-22T18:29:01.294Z,12.78
2024-03-22T18:34:06.330Z,12.70
2024-03-22T18:39:08.094Z,12.62
2024-03-22T18:44:09.878Z,12.57
2024-03-22T18:49:11.586Z,12.51
2024-03-22T18:54:14.754Z,12.49
2024-03-22T18:59:16.636Z,12.47
2024-03-22T19:04:18.388Z,12.48
2024-03-22T19:09:20.078Z,12.45
2024-03-22T19:14:21.831Z,12.47
2024-03-22T19:19:23.772Z,12.49
2024-03-22T19:24:25.434Z,12.53
2024-03-22T19:29:28.549Z,12.58
2024-03-22T19:34:30.676Z,12.65
2024-03-22T19:39:33.674Z,12.67
2024-03-22T19:44:39.303Z,12.72
2024-03-22T19:49:42.587Z,12.76
2024-03-22T19:54:44.774Z,12.79
2024-03-22T19:59:47.575Z,12.78
2024-03-22T20:04:49.248Z,12.78
2024-03-22T20:09:51.061Z,12.73
2024-03-22T20:14:52.766Z,12.73
2024-03-22T20:19:54.556Z,12.75
2024-03-22T20:24:56.396Z,12.80
2024-03-22T20:29:58.123Z,12.87
2024-03-22T20:34:59.836Z,12.91
2024-03-22T20:40:01.432Z,12.95
2024-03-22T20:45:03.053Z,12.98
2024-03-22T20:50:05.521Z,13.00
2024-03-22T20:55:07.172Z,13.03
2024-03-22T21:00:11.456Z,13.07
2024-03-22T21:05:14.799Z,13.10
2024-03-22T21:10:18.438Z,13.13
2024-03-22T21:15:20.100Z,13.15
2024-03-22T21:20:21.698Z,13.19
2024-03-22T21:25:23.294Z,13.20
2024-03-22T21:30:25.078Z,13.14
2024-03-22T21:35:27.008Z,13.07
2024-03-22T21:40:28.995Z,13.03
2024-03-22T21:45:32.308Z,13.00
2024-03-22T21:50:34.045Z,13.02
2024-03-22T21:55:35.679Z,12.99
2024-03-22T22:00:37.370Z,12.99
2024-03-22T22:10:46.492Z,12.99
2024-03-22T22:15:48.846Z,12.99
2024-03-22T22:20:50.458Z,12.99
2024-03-22T22:25:52.660Z,13.00
2024-03-22T22:30:54.366Z,13.02
2024-03-22T22:35:56.038Z,13.03
2024-03-22T22:40:57.668Z,13.00
2024-03-22T22:45:59.410Z,13.00
2024-03-22T22:51:01.270Z,13.01
2024-03-22T22:56:03.327Z,13.01
2024-03-22T23:01:05.044Z,13.02
2024-03-22T23:06:06.750Z,13.01
2024-03-22T23:11:08.534Z,13.00
2024-03-22T23:16:13.185Z,12.99
2024-03-22T23:21:14.866Z,12.96
2024-03-22T23:26:16.516Z,12.97
2024-03-22T23:31:18.234Z,12.93
2024-03-22T23:36:20.053Z,12.88
2024-03-22T23:41:21.758Z,12.82
2024-03-22T23:46:23.607Z,12.77
2024-03-22T23:51:25.317Z,12.74
2024-03-22T23:56:27.049Z,12.71
