createdAt,value
2022-11-08T00:01:32.535Z,70.60
2022-11-08T00:04:56.452Z,70.70
2022-11-08T00:08:37.418Z,70.90
2022-11-08T00:12:18.783Z,70.90
2022-11-08T00:15:43.772Z,71.10
2022-11-08T00:19:07.629Z,71.20
2022-11-08T00:22:32.054Z,71.40
2022-11-08T00:25:56.138Z,71.50
2022-11-08T00:29:19.763Z,71.70
2022-11-08T00:32:45.189Z,71.60
2022-11-08T00:36:09.267Z,71.60
2022-11-08T00:39:32.864Z,71.70
2022-11-08T00:42:56.463Z,71.90
2022-11-08T00:46:20.208Z,72.00
2022-11-08T00:49:45.143Z,72.20
2022-11-08T00:53:08.844Z,72.30
2022-11-08T00:56:34.241Z,72.40
2022-11-08T00:59:57.870Z,72.40
2022-11-08T01:03:22.185Z,72.30
2022-11-08T01:06:47.580Z,72.30
2022-11-08T01:10:11.573Z,72.20
2022-11-08T01:13:36.141Z,72.50
2022-11-08T01:16:59.743Z,72.50
2022-11-08T01:20:23.480Z,72.50
2022-11-08T01:23:49.009Z,72.60
2022-11-08T01:27:12.657Z,72.70
2022-11-08T01:30:38.144Z,72.80
2022-11-08T01:34:01.937Z,72.80
2022-11-08T01:37:25.653Z,72.90
2022-11-08T01:40:50.927Z,73.00
2022-11-08T01:44:18.110Z,72.90
2022-11-08T01:47:41.850Z,73.00
2022-11-08T01:51:07.896Z,73.10
2022-11-08T01:54:37.194Z,73.10
2022-11-08T01:58:06.585Z,73.10
2022-11-08T02:01:30.329Z,73.10
2022-11-08T02:04:54.614Z,73.00
2022-11-08T02:08:25.426Z,73.20
2022-11-08T02:11:49.963Z,73.00
2022-11-08T02:15:17.063Z,72.90
2022-11-08T02:18:41.782Z,72.80
2022-11-08T02:22:09.655Z,72.70
2022-11-08T02:25:34.700Z,72.70
2022-11-08T02:28:58.717Z,72.80
2022-11-08T02:32:22.487Z,72.70
2022-11-08T02:35:49.375Z,72.70
2022-11-08T02:39:13.003Z,72.60
2022-11-08T02:42:39.404Z,72.50
2022-11-08T02:46:03.044Z,72.40
2022-11-08T02:49:26.869Z,72.30
2022-11-08T02:52:50.664Z,72.30
2022-11-08T02:56:14.383Z,72.10
2022-11-08T02:59:39.404Z,72.00
2022-11-08T03:03:03.333Z,71.80
2022-11-08T03:06:26.982Z,71.40
2022-11-08T03:09:50.632Z,71.20
2022-11-08T03:13:14.455Z,71.20
2022-11-08T03:16:39.439Z,71.20
2022-11-08T03:20:03.214Z,70.90
2022-11-08T03:23:26.965Z,70.70
2022-11-08T03:26:50.540Z,70.60
2022-11-08T03:30:14.450Z,70.60
2022-11-08T03:33:39.539Z,70.80
2022-11-08T03:37:03.206Z,71.00
2022-11-08T03:40:27.531Z,71.00
2022-11-08T03:43:51.143Z,71.00
2022-11-08T03:47:14.766Z,70.90
2022-11-08T03:50:39.834Z,70.80
2022-11-08T03:54:03.433Z,70.30
2022-11-08T03:57:27.055Z,70.10
2022-11-08T04:00:50.747Z,69.90
2022-11-08T04:04:14.931Z,69.50
2022-11-08T04:07:40.152Z,69.00
2022-11-08T04:11:17.601Z,68.60
2022-11-08T04:14:58.908Z,67.20
2022-11-08T04:18:54.298Z,67.10
2022-11-08T04:22:18.325Z,66.00
2022-11-08T04:25:43.764Z,63.60
2022-11-08T04:29:07.408Z,62.30
2022-11-08T04:32:31.095Z,61.90
2022-11-08T04:35:55.373Z,62.10
2022-11-08T04:39:19.140Z,62.80
2022-11-08T04:42:46.336Z,63.30
2022-11-08T04:46:12.106Z,63.50
2022-11-08T04:49:35.896Z,63.70
2022-11-08T04:52:59.560Z,63.90
2022-11-08T04:56:23.531Z,64.00
2022-11-08T04:59:48.471Z,64.00
2022-11-08T05:03:12.032Z,64.30
2022-11-08T05:06:35.657Z,64.70
2022-11-08T05:10:02.353Z,65.00
2022-11-08T05:13:26.538Z,65.60
2022-11-08T05:16:51.445Z,66.90
2022-11-08T05:20:32.859Z,66.50
2022-11-08T05:23:56.624Z,66.60
2022-11-08T05:27:20.287Z,66.90
2022-11-08T05:30:43.969Z,67.10
2022-11-08T05:34:09.171Z,67.20
2022-11-08T05:37:32.747Z,67.20
2022-11-08T05:40:56.321Z,67.20
2022-11-08T05:44:19.895Z,67.10
2022-11-08T05:47:45.692Z,67.30
2022-11-08T05:51:11.981Z,67.20
2022-11-08T05:54:35.581Z,67.40
2022-11-08T05:57:59.105Z,67.50
2022-11-08T06:01:22.719Z,67.70
2022-11-08T06:04:46.380Z,67.80
2022-11-08T06:08:11.368Z,68.30
2022-11-08T06:11:35.300Z,68.70
2022-11-08T06:14:59.446Z,69.00
2022-11-08T06:18:23.079Z,69.00
2022-11-08T06:21:46.763Z,68.80
2022-11-08T06:25:12.076Z,68.70
2022-11-08T06:28:36.307Z,68.60
2022-11-08T06:32:00.132Z,68.70
2022-11-08T06:35:24.263Z,68.70
2022-11-08T06:38:48.195Z,68.80
2022-11-08T06:42:14.186Z,68.90
2022-11-08T06:45:38.540Z,69.10
2022-11-08T06:49:02.392Z,69.40
2022-11-08T06:52:25.942Z,69.60
2022-11-08T06:55:49.584Z,70.00
2022-11-08T06:59:14.805Z,70.20
2022-11-08T07:02:38.452Z,70.30
2022-11-08T07:06:03.787Z,70.60
2022-11-08T07:09:27.362Z,70.70
2022-11-08T07:12:59.704Z,71.00
2022-11-08T07:16:24.721Z,70.80
2022-11-08T07:19:48.318Z,70.80
2022-11-08T07:23:12.768Z,70.60
2022-11-08T07:26:36.314Z,70.60
2022-11-08T07:30:00.133Z,70.50
2022-11-08T07:33:25.291Z,70.30
2022-11-08T07:36:49.074Z,69.80
2022-11-08T07:40:14.131Z,69.20
2022-11-08T07:43:38.201Z,68.70
2022-11-08T07:47:15.053Z,66.20
2022-11-08T07:50:41.039Z,62.00
2022-11-08T07:54:04.830Z,59.50
2022-11-08T07:57:28.556Z,58.20
2022-11-08T08:00:52.218Z,56.80
2022-11-08T08:04:16.179Z,57.00
2022-11-08T08:07:41.440Z,57.70
2022-11-08T08:11:05.390Z,59.20
2022-11-08T08:14:29.088Z,58.60
2022-11-08T08:17:52.973Z,57.80
2022-11-08T08:21:16.984Z,58.00
2022-11-08T08:24:42.160Z,58.20
2022-11-08T08:28:06.848Z,57.20
2022-11-08T08:31:30.694Z,56.20
2022-11-08T08:34:54.528Z,54.50
2022-11-08T08:38:18.702Z,54.30
2022-11-08T08:41:43.730Z,53.60
2022-11-08T08:45:14.463Z,52.90
2022-11-08T08:48:39.188Z,53.00
2022-11-08T08:52:08.133Z,52.50
2022-11-08T08:55:35.222Z,52.70
2022-11-08T09:02:44.483Z,52.00
2022-11-08T09:06:08.103Z,50.50
2022-11-08T09:09:31.978Z,51.90
2022-11-08T09:12:58.243Z,51.90
2022-11-08T09:16:23.448Z,50.20
2022-11-08T09:19:47.328Z,50.30
2022-11-08T09:23:12.035Z,50.40
2022-11-08T09:26:35.966Z,50.00
2022-11-08T09:30:00.052Z,48.20
2022-11-08T09:36:49.222Z,47.90
2022-11-08T09:40:17.801Z,47.50
2022-11-08T09:44:00.150Z,46.10
2022-11-08T09:47:26.070Z,46.30
2022-11-08T09:50:53.578Z,47.00
2022-11-08T09:54:25.081Z,47.40
2022-11-08T09:58:00.531Z,47.70
2022-11-08T10:01:27.442Z,47.00
2022-11-08T10:04:57.963Z,47.50
2022-11-08T10:08:29.726Z,46.90
2022-11-08T10:12:04.252Z,48.10
2022-11-08T10:15:37.745Z,47.10
2022-11-08T10:19:29.521Z,48.30
2022-11-08T10:23:00.480Z,48.20
2022-11-08T10:26:35.915Z,47.60
2022-11-08T10:30:03.218Z,48.60
2022-11-08T10:33:31.813Z,48.80
2022-11-08T10:37:02.004Z,48.40
2022-11-08T10:40:36.351Z,49.00
2022-11-08T10:44:06.753Z,48.50
2022-11-08T10:47:33.414Z,48.30
2022-11-08T10:50:57.057Z,47.80
2022-11-08T10:54:46.986Z,47.80
2022-11-08T10:58:29.821Z,47.90
2022-11-08T11:01:55.066Z,47.90
2022-11-08T11:05:29.339Z,48.50
2022-11-08T11:08:56.840Z,48.10
2022-11-08T11:12:21.005Z,48.10
2022-11-08T11:15:48.703Z,48.30
2022-11-08T11:19:16.521Z,48.50
2022-11-08T11:22:40.853Z,48.40
2022-11-08T11:26:06.116Z,47.90
2022-11-08T11:29:36.494Z,47.50
2022-11-08T11:33:02.888Z,47.80
2022-11-08T11:36:31.241Z,47.60
2022-11-08T11:40:02.410Z,47.20
2022-11-08T11:43:32.753Z,46.80
2022-11-08T11:47:03.121Z,46.50
2022-11-08T11:50:35.191Z,45.80
2022-11-08T11:54:03.036Z,46.10
2022-11-08T11:57:35.873Z,45.90
2022-11-08T12:01:13.171Z,46.10
2022-11-08T12:04:52.214Z,46.00
2022-11-08T12:08:24.670Z,46.20
2022-11-08T12:11:59.801Z,46.30
2022-11-08T12:15:29.377Z,47.20
2022-11-08T12:19:15.770Z,46.70
2022-11-08T12:22:52.085Z,47.20
2022-11-08T12:26:27.380Z,47.10
2022-11-08T12:30:03.751Z,46.90
2022-11-08T12:33:39.326Z,46.90
2022-11-08T12:37:11.696Z,46.50
2022-11-08T12:40:44.173Z,47.00
2022-11-08T12:44:33.588Z,46.80
2022-11-08T12:48:06.924Z,46.80
2022-11-08T12:51:41.524Z,47.00
2022-11-08T12:55:10.134Z,46.80
2022-11-08T12:58:42.957Z,47.00
2022-11-08T13:02:16.625Z,47.30
2022-11-08T13:05:48.082Z,46.50
2022-11-08T13:09:22.924Z,46.30
2022-11-08T13:12:58.921Z,46.30
2022-11-08T13:16:24.012Z,46.50
2022-11-08T13:20:07.337Z,46.20
2022-11-08T13:23:33.110Z,46.00
2022-11-08T13:27:25.517Z,45.10
2022-11-08T13:30:58.475Z,45.20
2022-11-08T13:34:47.352Z,44.90
2022-11-08T13:38:26.114Z,45.00
2022-11-08T13:42:06.605Z,44.90
2022-11-08T13:45:33.838Z,44.90
2022-11-08T13:49:06.354Z,45.30
2022-11-08T13:52:47.344Z,45.40
2022-11-08T13:56:44.561Z,45.50
2022-11-08T14:00:35.514Z,45.80
2022-11-08T14:04:00.179Z,45.90
2022-11-08T14:07:31.672Z,46.20
2022-11-08T14:11:21.466Z,45.90
2022-11-08T14:14:56.664Z,46.50
2022-11-08T14:18:27.308Z,46.10
2022-11-08T14:21:53.662Z,46.20
2022-11-08T14:25:23.408Z,46.10
2022-11-08T14:28:48.257Z,46.40
2022-11-08T14:32:19.847Z,46.60
2022-11-08T14:35:53.476Z,46.80
2022-11-08T14:39:19.544Z,46.90
2022-11-08T14:42:45.760Z,46.90
2022-11-08T14:46:13.859Z,47.30
2022-11-08T14:49:38.764Z,47.30
2022-11-08T14:53:26.793Z,47.50
2022-11-08T14:56:50.528Z,47.70
2022-11-08T15:00:19.924Z,47.80
2022-11-08T15:03:48.929Z,48.10
2022-11-08T15:07:12.612Z,48.80
2022-11-08T15:10:37.661Z,48.10
2022-11-08T15:14:04.777Z,48.20
2022-11-08T15:17:34.769Z,48.50
2022-11-08T15:21:01.580Z,48.70
2022-11-08T15:24:34.326Z,48.80
2022-11-08T15:28:14.566Z,49.10
2022-11-08T15:31:44.487Z,49.30
2022-11-08T15:35:20.175Z,49.40
2022-11-08T15:38:48.576Z,49.60
2022-11-08T15:42:15.027Z,49.60
2022-11-08T15:45:54.337Z,49.70
2022-11-08T15:49:20.921Z,50.00
2022-11-08T15:52:45.073Z,50.10
2022-11-08T15:56:12.429Z,50.30
2022-11-08T15:59:37.528Z,50.30
2022-11-08T16:03:02.594Z,50.50
2022-11-08T16:06:26.256Z,50.60
2022-11-08T16:09:49.911Z,50.60
2022-11-08T16:13:18.742Z,50.70
2022-11-08T16:16:42.348Z,50.60
2022-11-08T16:20:27.372Z,50.50
2022-11-08T16:23:51.094Z,50.40
2022-11-08T16:27:14.761Z,50.60
2022-11-08T16:30:38.535Z,50.60
2022-11-08T16:34:02.278Z,50.50
2022-11-08T16:37:27.266Z,50.60
2022-11-08T16:40:51.575Z,50.70
2022-11-08T16:44:15.555Z,51.00
2022-11-08T16:47:39.318Z,51.00
2022-11-08T16:51:04.769Z,51.10
2022-11-08T16:54:29.741Z,51.20
2022-11-08T16:57:53.287Z,51.40
2022-11-08T17:01:20.772Z,51.50
2022-11-08T17:04:44.736Z,51.40
2022-11-08T17:08:08.376Z,51.50
2022-11-08T17:11:33.400Z,51.60
2022-11-08T17:14:57.094Z,51.80
2022-11-08T17:18:23.995Z,51.90
2022-11-08T17:21:48.051Z,52.00
2022-11-08T17:25:14.890Z,52.20
2022-11-08T17:28:40.529Z,52.40
2022-11-08T17:32:05.287Z,52.30
2022-11-08T17:35:29.046Z,52.60
2022-11-08T17:38:52.996Z,52.60
2022-11-08T17:42:19.235Z,52.70
2022-11-08T17:45:44.439Z,52.80
2022-11-08T17:49:09.343Z,52.80
2022-11-08T17:52:33.182Z,52.90
2022-11-08T17:55:59.122Z,53.10
2022-11-08T17:59:23.938Z,53.20
2022-11-08T18:02:49.494Z,53.30
2022-11-08T18:06:14.875Z,53.60
2022-11-08T18:09:39.157Z,53.70
2022-11-08T18:13:03.065Z,53.70
2022-11-08T18:16:27.149Z,53.80
2022-11-08T18:19:52.225Z,53.80
2022-11-08T18:23:16.500Z,54.00
2022-11-08T18:26:41.497Z,54.10
2022-11-08T18:30:05.929Z,54.10
2022-11-08T18:33:29.551Z,54.30
2022-11-08T18:36:54.611Z,54.40
2022-11-08T18:40:18.348Z,54.60
2022-11-08T18:43:42.622Z,54.60
2022-11-08T18:47:06.720Z,54.70
2022-11-08T18:50:33.370Z,54.80
2022-11-08T18:53:58.500Z,54.50
2022-11-08T18:57:22.131Z,54.60
2022-11-08T19:00:45.837Z,54.70
2022-11-08T19:04:10.111Z,54.60
2022-11-08T19:07:33.764Z,54.60
2022-11-08T19:11:06.036Z,54.60
2022-11-08T19:14:29.729Z,54.60
2022-11-08T19:17:53.880Z,54.60
2022-11-08T19:21:20.217Z,54.60
2022-11-08T19:24:43.793Z,54.60
2022-11-08T19:28:11.492Z,54.70
2022-11-08T19:31:38.489Z,54.70
2022-11-08T19:35:05.233Z,54.70
2022-11-08T19:38:32.083Z,54.70
2022-11-08T19:41:55.656Z,54.90
2022-11-08T19:45:20.817Z,54.90
2022-11-08T19:48:47.560Z,54.90
2022-11-08T19:52:11.920Z,55.00
2022-11-08T19:55:37.609Z,55.00
2022-11-08T19:59:02.509Z,54.90
2022-11-08T20:02:27.625Z,54.90
2022-11-08T20:05:52.297Z,54.90
2022-11-08T20:09:16.335Z,54.80
2022-11-08T20:12:39.952Z,54.80
2022-11-08T20:16:10.589Z,54.80
2022-11-08T20:19:35.727Z,54.90
2022-11-08T20:23:04.474Z,55.00
2022-11-08T20:26:28.825Z,55.00
2022-11-08T20:29:52.438Z,55.30
2022-11-08T20:33:16.320Z,55.20
2022-11-08T20:36:43.772Z,55.30
2022-11-08T20:40:09.305Z,55.50
2022-11-08T20:43:33.221Z,55.60
2022-11-08T20:46:56.874Z,55.70
2022-11-08T20:50:20.641Z,55.80
2022-11-08T20:53:46.405Z,55.80
2022-11-08T20:57:10.138Z,55.80
2022-11-08T21:00:56.639Z,55.80
2022-11-08T21:04:20.281Z,55.90
2022-11-08T21:08:56.543Z,56.10
2022-11-08T21:11:35.372Z,56.30
2022-11-08T21:14:59.093Z,56.40
2022-11-08T21:18:23.606Z,56.50
2022-11-08T21:21:48.194Z,56.70
2022-11-08T21:25:11.910Z,56.70
2022-11-08T21:28:37.655Z,56.80
2022-11-08T21:32:01.357Z,56.70
2022-11-08T21:35:25.014Z,56.80
2022-11-08T21:38:48.704Z,57.00
2022-11-08T21:42:12.456Z,56.90
2022-11-08T21:45:37.736Z,57.00
2022-11-08T21:49:03.192Z,57.00
2022-11-08T21:52:26.856Z,57.20
2022-11-08T21:55:50.579Z,57.30
2022-11-08T21:59:14.584Z,57.30
2022-11-08T22:02:40.334Z,57.30
2022-11-08T22:06:04.067Z,57.40
2022-11-08T22:09:28.100Z,57.30
2022-11-08T22:12:51.798Z,57.30
2022-11-08T22:16:15.461Z,57.40
2022-11-08T22:19:40.427Z,57.30
2022-11-08T22:23:08.849Z,57.40
2022-11-08T22:26:32.750Z,57.50
2022-11-08T22:29:56.375Z,57.50
2022-11-08T22:33:20.901Z,57.50
2022-11-08T22:36:46.480Z,57.60
2022-11-08T22:40:11.579Z,57.60
2022-11-08T22:43:37.498Z,57.60
2022-11-08T22:47:01.171Z,57.80
2022-11-08T22:50:25.373Z,57.80
2022-11-08T22:53:50.812Z,57.80
2022-11-08T22:57:15.405Z,57.90
2022-11-08T23:00:39.394Z,58.20
2022-11-08T23:04:04.352Z,58.10
2022-11-08T23:07:28.138Z,58.20
2022-11-08T23:11:10.699Z,58.30
2022-11-08T23:14:51.673Z,58.20
2022-11-08T23:18:15.385Z,58.30
2022-11-08T23:21:56.317Z,58.50
2022-11-08T23:25:20.088Z,58.60
2022-11-08T23:29:02.685Z,58.80
2022-11-08T23:32:26.368Z,58.90
2022-11-08T23:36:15.118Z,59.00
2022-11-08T23:39:59.304Z,59.20
2022-11-08T23:43:40.301Z,59.20
2022-11-08T23:47:05.373Z,59.30
2022-11-08T23:50:29.008Z,59.20
2022-11-08T23:53:52.680Z,59.40
2022-11-08T23:57:16.395Z,59.40
