createdAt,value
2018-05-15T00:00:07.592Z,17.60
2018-05-15T00:02:36.427Z,17.50
2018-05-15T00:05:04.965Z,17.40
2018-05-15T00:07:33.558Z,17.40
2018-05-15T00:10:01.742Z,17.40
2018-05-15T00:12:29.926Z,17.30
2018-05-15T00:14:58.448Z,17.30
2018-05-15T00:17:27.438Z,17.20
2018-05-15T00:19:56.432Z,17.30
2018-05-15T00:22:25.027Z,17.20
2018-05-15T00:24:53.483Z,17.40
2018-05-15T00:27:22.310Z,17.40
2018-05-15T00:29:51.147Z,17.40
2018-05-15T00:32:19.550Z,17.50
2018-05-15T00:34:47.734Z,17.60
2018-05-15T00:37:16.830Z,17.50
2018-05-15T00:39:45.647Z,17.50
2018-05-15T00:42:14.312Z,17.40
2018-05-15T00:44:43.455Z,17.40
2018-05-15T00:47:11.989Z,17.40
2018-05-15T00:49:40.374Z,17.50
2018-05-15T00:52:09.889Z,17.40
2018-05-15T00:54:38.402Z,17.30
2018-05-15T00:57:06.822Z,17.30
2018-05-15T00:59:35.453Z,17.20
2018-05-15T01:02:05.427Z,17.00
2018-05-15T01:04:33.871Z,17.20
2018-05-15T01:07:02.284Z,17.30
2018-05-15T01:09:31.436Z,17.30
2018-05-15T01:12:00.275Z,17.30
2018-05-15T01:14:28.905Z,17.20
2018-05-15T01:16:58.896Z,17.20
2018-05-15T01:19:27.314Z,17.10
2018-05-15T01:21:55.725Z,17.20
2018-05-15T01:24:24.642Z,17.00
2018-05-15T01:26:53.728Z,17.00
2018-05-15T01:29:21.894Z,16.90
2018-05-15T01:31:50.539Z,17.00
2018-05-15T01:34:19.096Z,16.90
2018-05-15T01:36:47.726Z,17.00
2018-05-15T01:39:16.878Z,16.90
2018-05-15T01:41:45.299Z,16.90
2018-05-15T01:44:14.531Z,16.90
2018-05-15T01:46:43.151Z,17.00
2018-05-15T01:49:11.367Z,16.90
2018-05-15T01:51:40.543Z,16.90
2018-05-15T01:54:08.718Z,17.00
2018-05-15T01:56:39.470Z,16.90
2018-05-15T01:59:07.680Z,16.90
2018-05-15T02:01:36.847Z,17.00
2018-05-15T02:04:05.477Z,16.80
2018-05-15T02:06:33.897Z,16.70
2018-05-15T02:09:02.528Z,16.70
2018-05-15T02:11:30.675Z,16.70
2018-05-15T02:14:00.207Z,16.70
2018-05-15T02:16:29.030Z,16.70
2018-05-15T02:18:58.302Z,16.70
2018-05-15T02:21:26.687Z,16.70
2018-05-15T02:23:54.876Z,16.70
2018-05-15T02:26:23.461Z,16.70
2018-05-15T02:28:54.378Z,16.70
2018-05-15T02:31:23.021Z,16.60
2018-05-15T02:33:53.113Z,16.50
2018-05-15T02:36:22.250Z,16.30
2018-05-15T02:38:51.200Z,16.40
2018-05-15T02:41:19.393Z,16.40
2018-05-15T02:43:48.156Z,16.40
2018-05-15T02:46:16.299Z,16.40
2018-05-15T02:48:45.402Z,16.40
2018-05-15T02:51:13.823Z,16.40
2018-05-15T02:53:42.989Z,16.30
2018-05-15T02:56:11.619Z,16.30
2018-05-15T02:58:39.768Z,16.30
2018-05-15T03:01:08.323Z,16.30
2018-05-15T03:03:36.988Z,16.20
2018-05-15T03:06:05.620Z,16.20
2018-05-15T03:08:33.791Z,16.20
2018-05-15T03:11:02.251Z,16.10
2018-05-15T03:13:30.399Z,16.00
2018-05-15T03:15:58.989Z,15.90
2018-05-15T03:18:28.245Z,15.90
2018-05-15T03:20:57.711Z,15.90
2018-05-15T03:23:26.543Z,15.80
2018-05-15T03:25:55.152Z,15.90
2018-05-15T03:28:26.198Z,15.80
2018-05-15T03:30:54.378Z,15.80
2018-05-15T03:33:22.554Z,15.60
2018-05-15T03:35:51.059Z,15.50
2018-05-15T03:38:20.210Z,15.50
2018-05-15T03:40:48.387Z,15.60
2018-05-15T03:43:16.614Z,15.50
2018-05-15T03:45:45.226Z,15.50
2018-05-15T03:48:13.435Z,15.50
2018-05-15T03:50:41.626Z,15.50
2018-05-15T03:53:10.216Z,15.50
2018-05-15T03:55:39.042Z,15.50
2018-05-15T03:58:07.475Z,15.50
2018-05-15T04:00:48.121Z,15.30
2018-05-15T04:03:28.851Z,15.20
2018-05-15T04:06:09.406Z,15.30
2018-05-15T04:08:38.470Z,15.30
2018-05-15T04:11:08.016Z,15.40
2018-05-15T04:13:36.294Z,15.40
2018-05-15T04:16:05.162Z,15.40
2018-05-15T04:18:34.536Z,15.30
2018-05-15T04:21:02.692Z,15.30
2018-05-15T04:23:31.678Z,15.20
2018-05-15T04:26:00.845Z,15.20
2018-05-15T04:28:29.530Z,15.20
2018-05-15T04:30:58.001Z,15.20
2018-05-15T04:33:26.391Z,15.30
2018-05-15T04:35:54.624Z,15.20
2018-05-15T04:38:23.473Z,15.30
2018-05-15T04:40:51.694Z,15.30
2018-05-15T04:43:20.318Z,15.30
2018-05-15T04:45:49.467Z,15.20
2018-05-15T04:48:17.892Z,15.30
2018-05-15T04:50:46.483Z,15.30
2018-05-15T04:53:15.671Z,15.50
2018-05-15T04:55:44.173Z,15.50
2018-05-15T04:58:13.251Z,15.50
2018-05-15T05:00:41.450Z,15.50
2018-05-15T05:03:10.426Z,15.60
2018-05-15T05:05:39.435Z,15.60
2018-05-15T05:08:07.643Z,15.60
2018-05-15T05:10:36.254Z,15.60
2018-05-15T05:13:04.674Z,15.60
2018-05-15T05:15:34.178Z,15.60
2018-05-15T05:18:02.649Z,15.60
2018-05-15T05:20:31.021Z,15.60
2018-05-15T05:23:00.310Z,15.80
2018-05-15T05:25:30.266Z,15.90
2018-05-15T05:27:58.466Z,15.90
2018-05-15T05:30:26.671Z,15.90
2018-05-15T05:32:55.830Z,16.20
2018-05-15T05:35:25.205Z,16.20
2018-05-15T05:37:53.347Z,16.20
2018-05-15T05:40:22.047Z,16.30
2018-05-15T05:42:50.677Z,16.40
2018-05-15T05:45:19.097Z,16.40
2018-05-15T05:47:48.772Z,16.40
2018-05-15T05:50:17.507Z,16.60
2018-05-15T05:52:46.546Z,16.50
2018-05-15T05:55:14.735Z,16.60
2018-05-15T05:57:43.471Z,16.70
2018-05-15T06:00:12.539Z,16.70
2018-05-15T06:02:40.719Z,16.80
2018-05-15T06:05:09.391Z,16.80
2018-05-15T06:07:37.594Z,16.90
2018-05-15T06:10:06.574Z,17.10
2018-05-15T06:12:36.317Z,17.00
2018-05-15T06:15:04.716Z,17.20
2018-05-15T06:17:33.379Z,17.30
2018-05-15T06:20:01.974Z,17.20
2018-05-15T06:22:30.415Z,17.40
2018-05-15T06:24:58.815Z,17.40
2018-05-15T06:27:27.303Z,17.50
2018-05-15T06:29:55.639Z,17.60
2018-05-15T06:32:24.686Z,17.60
2018-05-15T06:34:53.267Z,17.50
2018-05-15T06:37:21.862Z,17.60
2018-05-15T06:39:50.318Z,17.80
2018-05-15T06:42:19.771Z,18.00
2018-05-15T06:44:48.396Z,18.10
2018-05-15T06:47:16.458Z,18.20
2018-05-15T06:49:44.931Z,18.20
2018-05-15T06:52:13.364Z,18.20
2018-05-15T06:54:41.514Z,18.40
2018-05-15T06:57:10.207Z,18.50
2018-05-15T06:59:38.480Z,18.50
2018-05-15T07:02:07.758Z,18.60
2018-05-15T07:04:36.410Z,18.60
2018-05-15T07:07:05.249Z,18.70
2018-05-15T07:09:34.182Z,18.80
2018-05-15T07:12:03.854Z,18.80
2018-05-15T07:14:32.498Z,18.80
2018-05-15T07:17:01.128Z,18.80
2018-05-15T07:19:30.542Z,19.00
2018-05-15T07:22:00.360Z,19.00
2018-05-15T07:24:28.540Z,19.00
2018-05-15T07:26:57.218Z,19.00
2018-05-15T07:29:26.354Z,19.20
2018-05-15T07:31:55.507Z,19.30
2018-05-15T07:34:24.882Z,19.30
2018-05-15T07:36:53.512Z,19.30
2018-05-15T07:39:22.827Z,19.30
2018-05-15T07:41:51.399Z,19.50
2018-05-15T07:44:19.550Z,19.60
2018-05-15T07:46:47.890Z,19.50
2018-05-15T07:49:17.289Z,19.70
2018-05-15T07:51:46.322Z,19.60
2018-05-15T07:54:14.863Z,19.70
2018-05-15T07:56:43.287Z,19.80
2018-05-15T07:59:11.431Z,19.80
2018-05-15T08:01:39.618Z,19.90
2018-05-15T08:04:08.965Z,20.10
2018-05-15T08:06:37.463Z,20.10
2018-05-15T08:09:05.912Z,20.20
2018-05-15T08:11:35.782Z,20.30
2018-05-15T08:14:04.426Z,20.20
2018-05-15T08:16:33.270Z,20.20
2018-05-15T08:19:02.403Z,20.20
2018-05-15T08:21:30.839Z,20.40
2018-05-15T08:23:59.365Z,20.40
2018-05-15T08:26:27.514Z,20.50
2018-05-15T08:28:55.698Z,20.60
2018-05-15T08:31:24.279Z,20.60
2018-05-15T08:33:52.459Z,20.60
2018-05-15T08:36:20.948Z,20.70
2018-05-15T08:38:49.307Z,20.90
2018-05-15T08:41:18.299Z,21.00
2018-05-15T08:43:47.569Z,21.00
2018-05-15T08:46:16.603Z,21.00
2018-05-15T08:48:45.039Z,21.20
2018-05-15T08:51:13.238Z,21.20
2018-05-15T08:53:41.658Z,21.20
2018-05-15T08:56:10.215Z,21.30
2018-05-15T08:58:40.067Z,21.50
2018-05-15T09:01:08.903Z,21.40
2018-05-15T09:03:37.551Z,21.40
2018-05-15T09:06:06.080Z,21.50
2018-05-15T09:08:35.122Z,21.50
2018-05-15T09:11:04.306Z,21.50
2018-05-15T09:13:33.938Z,21.70
2018-05-15T09:16:02.372Z,21.60
2018-05-15T09:18:30.792Z,21.80
2018-05-15T09:20:59.123Z,21.70
2018-05-15T09:23:28.370Z,21.90
2018-05-15T09:25:57.795Z,21.90
2018-05-15T09:28:27.282Z,22.00
2018-05-15T09:30:56.435Z,22.00
2018-05-15T09:33:24.618Z,22.00
2018-05-15T09:35:53.699Z,22.00
2018-05-15T09:38:22.341Z,22.10
2018-05-15T09:40:50.867Z,22.00
2018-05-15T09:43:45.698Z,22.00
2018-05-15T09:46:14.238Z,22.00
2018-05-15T09:48:42.419Z,22.10
2018-05-15T09:51:10.939Z,22.10
2018-05-15T09:53:39.503Z,22.10
2018-05-15T09:56:08.446Z,22.10
2018-05-15T09:58:37.038Z,22.20
2018-05-15T10:01:05.903Z,22.20
2018-05-15T10:03:34.545Z,22.30
2018-05-15T10:06:03.072Z,22.40
2018-05-15T10:08:31.666Z,22.50
2018-05-15T10:11:00.123Z,22.70
2018-05-15T10:13:28.545Z,22.60
2018-05-15T10:15:57.891Z,22.70
2018-05-15T10:18:26.326Z,22.70
2018-05-15T10:20:55.168Z,22.70
2018-05-15T10:23:23.796Z,22.70
2018-05-15T10:25:52.425Z,22.70
2018-05-15T10:28:21.475Z,22.80
2018-05-15T10:30:49.883Z,22.90
2018-05-15T10:33:19.360Z,23.00
2018-05-15T10:35:47.887Z,23.10
2018-05-15T10:38:16.515Z,23.10
2018-05-15T10:40:45.564Z,23.20
2018-05-15T10:43:14.616Z,23.20
2018-05-15T10:45:43.035Z,23.20
2018-05-15T10:48:11.859Z,23.20
2018-05-15T10:50:40.262Z,23.30
2018-05-15T10:53:08.439Z,23.30
2018-05-15T10:55:38.063Z,23.20
2018-05-15T10:58:06.254Z,23.20
2018-05-15T11:00:34.882Z,23.30
2018-05-15T11:03:03.445Z,23.30
2018-05-15T11:05:31.591Z,23.40
2018-05-15T11:08:00.064Z,23.40
2018-05-15T11:10:29.223Z,23.50
2018-05-15T11:12:57.642Z,23.70
2018-05-15T11:15:27.112Z,23.90
2018-05-15T11:17:55.282Z,23.90
2018-05-15T11:20:35.661Z,24.10
2018-05-15T11:23:15.986Z,24.20
2018-05-15T11:25:44.130Z,24.10
2018-05-15T11:28:13.027Z,24.10
2018-05-15T11:30:41.206Z,24.00
2018-05-15T11:33:10.119Z,24.10
2018-05-15T11:35:38.325Z,24.00
2018-05-15T11:38:06.819Z,24.20
2018-05-15T11:40:35.456Z,24.20
2018-05-15T11:43:03.599Z,24.20
2018-05-15T11:45:32.547Z,24.50
2018-05-15T11:48:01.628Z,24.40
2018-05-15T11:50:30.581Z,24.60
2018-05-15T11:53:00.280Z,24.60
2018-05-15T11:55:28.889Z,24.60
2018-05-15T11:57:57.333Z,24.60
2018-05-15T12:00:25.474Z,24.70
2018-05-15T12:02:54.067Z,24.70
2018-05-15T12:05:22.666Z,24.80
2018-05-15T12:07:51.223Z,24.80
2018-05-15T12:10:19.379Z,24.90
2018-05-15T12:12:48.548Z,24.90
2018-05-15T12:15:17.310Z,24.80
2018-05-15T12:17:45.744Z,24.70
2018-05-15T12:20:14.883Z,24.70
2018-05-15T12:22:43.318Z,24.80
2018-05-15T12:25:11.522Z,24.90
2018-05-15T12:27:43.293Z,25.10
2018-05-15T12:30:10.148Z,25.00
2018-05-15T12:32:39.287Z,25.00
2018-05-15T12:35:09.977Z,25.10
2018-05-15T12:37:39.058Z,25.10
2018-05-15T12:40:07.250Z,25.10
2018-05-15T12:42:35.806Z,25.10
2018-05-15T12:45:04.951Z,25.10
2018-05-15T12:47:33.483Z,25.20
2018-05-15T12:50:02.292Z,25.30
2018-05-15T12:52:30.744Z,25.50
2018-05-15T12:55:00.105Z,25.60
2018-05-15T12:57:28.294Z,25.60
2018-05-15T12:59:56.470Z,25.60
2018-05-15T13:02:27.667Z,25.50
2018-05-15T13:04:56.155Z,25.50
2018-05-15T13:07:24.339Z,25.70
2018-05-15T13:09:54.251Z,25.70
2018-05-15T13:12:22.431Z,25.60
2018-05-15T13:14:51.534Z,25.10
2018-05-15T13:17:20.012Z,25.00
2018-05-15T13:19:49.015Z,25.10
2018-05-15T13:22:17.647Z,25.10
2018-05-15T13:24:46.371Z,25.30
2018-05-15T13:27:14.802Z,25.50
2018-05-15T13:29:43.433Z,25.70
2018-05-15T13:32:11.854Z,25.50
2018-05-15T13:34:41.811Z,25.40
2018-05-15T13:37:09.995Z,25.20
2018-05-15T13:39:38.990Z,25.20
2018-05-15T13:42:08.043Z,25.40
2018-05-15T13:44:36.871Z,25.60
2018-05-15T13:47:05.411Z,25.80
2018-05-15T13:49:33.935Z,26.00
2018-05-15T13:52:02.092Z,26.30
2018-05-15T13:54:31.498Z,26.20
2018-05-15T13:57:00.663Z,26.20
2018-05-15T13:59:31.121Z,26.00
2018-05-15T14:02:00.102Z,26.10
2018-05-15T14:04:28.371Z,26.30
2018-05-15T14:06:56.551Z,26.40
2018-05-15T14:09:25.137Z,26.30
2018-05-15T14:11:54.235Z,26.40
2018-05-15T14:14:23.443Z,26.50
2018-05-15T14:16:52.301Z,26.50
2018-05-15T14:19:20.527Z,26.30
2018-05-15T14:21:49.053Z,26.30
2018-05-15T14:24:18.100Z,26.20
2018-05-15T14:26:46.614Z,26.10
2018-05-15T14:29:15.151Z,26.20
2018-05-15T14:31:45.027Z,26.30
2018-05-15T14:34:13.770Z,26.30
2018-05-15T14:36:42.278Z,26.50
2018-05-15T14:39:10.809Z,26.50
2018-05-15T14:44:44.096Z,27.00
2018-05-15T14:47:14.066Z,27.80
2018-05-15T14:49:43.153Z,27.90
2018-05-15T14:52:11.559Z,28.20
2018-05-15T14:54:40.209Z,28.40
2018-05-15T14:57:08.800Z,28.40
2018-05-15T14:59:37.976Z,29.00
2018-05-15T15:02:07.139Z,29.10
2018-05-15T15:04:36.126Z,29.10
2018-05-15T15:07:04.571Z,28.70
2018-05-15T15:09:33.342Z,28.10
2018-05-15T15:12:02.168Z,28.00
2018-05-15T15:14:30.357Z,27.30
2018-05-15T15:16:58.990Z,26.60
2018-05-15T15:19:27.198Z,26.00
2018-05-15T15:21:55.761Z,26.80
2018-05-15T15:24:23.930Z,26.80
2018-05-15T15:26:53.006Z,27.70
2018-05-15T15:29:22.002Z,28.70
2018-05-15T15:31:50.182Z,28.70
2018-05-15T15:34:19.315Z,29.00
2018-05-15T15:36:47.818Z,29.60
2018-05-15T15:39:16.003Z,30.00
2018-05-15T15:41:45.497Z,30.00
2018-05-15T15:44:14.127Z,30.00
2018-05-15T15:46:43.212Z,29.50
2018-05-15T15:49:11.842Z,30.10
2018-05-15T15:51:39.980Z,30.10
2018-05-15T15:54:08.931Z,30.60
2018-05-15T15:56:37.926Z,30.90
2018-05-15T15:59:06.123Z,30.80
2018-05-15T16:01:34.299Z,31.10
2018-05-15T16:04:03.061Z,31.20
2018-05-15T16:06:31.130Z,30.70
2018-05-15T16:09:00.088Z,30.50
2018-05-15T16:11:28.682Z,30.50
2018-05-15T16:13:57.099Z,30.20
2018-05-15T16:16:25.302Z,30.10
2018-05-15T16:18:54.358Z,30.10
2018-05-15T16:21:24.556Z,29.50
2018-05-15T16:23:53.059Z,29.50
2018-05-15T16:26:21.923Z,29.60
2018-05-15T16:28:51.059Z,29.80
2018-05-15T16:31:19.704Z,29.90
2018-05-15T16:33:47.976Z,30.00
2018-05-15T16:36:16.739Z,29.90
2018-05-15T16:38:44.926Z,30.00
2018-05-15T16:41:13.142Z,30.00
2018-05-15T16:43:41.715Z,30.00
2018-05-15T16:46:10.334Z,29.70
2018-05-15T16:48:38.859Z,28.30
2018-05-15T16:51:07.283Z,28.20
2018-05-15T16:53:37.061Z,27.10
2018-05-15T16:56:05.258Z,27.00
2018-05-15T16:58:33.413Z,26.70
2018-05-15T17:01:02.350Z,25.90
2018-05-15T17:03:31.295Z,25.60
2018-05-15T17:06:01.046Z,25.30
2018-05-15T17:08:29.243Z,25.30
2018-05-15T17:10:57.743Z,25.20
2018-05-15T17:13:26.303Z,25.10
2018-05-15T17:15:54.733Z,25.10
2018-05-15T17:18:22.862Z,25.10
2018-05-15T17:20:52.200Z,25.10
2018-05-15T17:23:20.622Z,25.00
2018-05-15T17:25:49.252Z,25.00
2018-05-15T17:28:18.079Z,24.90
2018-05-15T17:30:46.257Z,24.90
2018-05-15T17:33:14.835Z,24.70
2018-05-15T17:35:43.355Z,24.50
2018-05-15T17:38:12.386Z,24.50
2018-05-15T17:40:40.994Z,24.30
2018-05-15T17:43:10.185Z,24.20
2018-05-15T17:45:38.711Z,24.20
2018-05-15T17:48:07.747Z,24.20
2018-05-15T17:50:36.179Z,24.00
2018-05-15T17:53:05.360Z,23.90
2018-05-15T17:55:33.962Z,23.90
2018-05-15T17:58:03.082Z,23.90
2018-05-15T18:03:08.959Z,23.70
2018-05-15T18:05:38.255Z,23.70
2018-05-15T18:08:07.230Z,23.70
2018-05-15T18:10:36.383Z,23.70
2018-05-15T18:13:04.954Z,23.70
2018-05-15T18:15:34.910Z,23.70
2018-05-15T18:18:03.051Z,23.60
2018-05-15T18:20:32.154Z,23.50
2018-05-15T18:23:01.322Z,23.50
2018-05-15T18:25:29.811Z,23.40
2018-05-15T18:27:58.987Z,23.40
2018-05-15T18:30:27.422Z,23.40
2018-05-15T18:32:56.111Z,23.20
2018-05-15T18:35:24.194Z,23.10
2018-05-15T18:37:52.647Z,23.00
2018-05-15T18:40:21.871Z,22.90
2018-05-15T18:42:50.991Z,22.90
2018-05-15T18:45:19.198Z,22.80
2018-05-15T18:47:47.699Z,22.80
2018-05-15T18:50:16.255Z,22.70
2018-05-15T18:52:44.391Z,22.50
2018-05-15T18:55:13.345Z,22.50
2018-05-15T18:57:41.818Z,22.40
2018-05-15T19:00:10.985Z,22.50
2018-05-15T19:02:39.126Z,22.40
2018-05-15T19:05:08.072Z,22.30
2018-05-15T19:07:37.076Z,22.30
2018-05-15T19:10:05.304Z,22.20
2018-05-15T19:12:34.552Z,22.00
2018-05-15T19:15:03.251Z,21.90
2018-05-15T19:17:31.708Z,21.90
2018-05-15T19:19:59.927Z,21.80
2018-05-15T19:22:29.356Z,21.70
2018-05-15T19:24:57.979Z,21.60
2018-05-15T19:27:26.297Z,21.50
2018-05-15T19:29:54.754Z,21.40
2018-05-15T19:32:41.963Z,21.20
2018-05-15T19:35:10.142Z,21.10
2018-05-15T19:37:38.568Z,21.10
2018-05-15T19:40:12.771Z,20.70
2018-05-15T19:42:40.922Z,20.60
2018-05-15T19:45:09.142Z,20.60
2018-05-15T19:47:38.773Z,20.30
2018-05-15T19:50:07.912Z,20.20
2018-05-15T19:52:36.090Z,20.20
2018-05-15T19:55:04.661Z,19.90
2018-05-15T19:57:33.073Z,19.80
2018-05-15T20:00:01.491Z,19.80
2018-05-15T20:02:30.643Z,19.50
2018-05-15T20:05:00.645Z,19.40
2018-05-15T20:07:29.678Z,19.40
2018-05-15T20:09:57.855Z,19.30
2018-05-15T20:12:26.034Z,19.10
2018-05-15T20:14:56.071Z,19.00
2018-05-15T20:17:24.526Z,19.00
2018-05-15T20:19:53.122Z,18.80
2018-05-15T20:22:21.996Z,18.80
2018-05-15T20:24:50.162Z,18.80
2018-05-15T20:27:18.385Z,18.60
2018-05-15T20:29:47.051Z,18.50
2018-05-15T20:32:15.472Z,18.50
2018-05-15T20:34:44.897Z,18.30
2018-05-15T20:37:13.671Z,18.30
2018-05-15T20:39:42.247Z,18.20
2018-05-15T20:42:10.920Z,18.20
2018-05-15T20:44:39.026Z,18.10
2018-05-15T20:47:08.075Z,18.10
2018-05-15T20:49:37.240Z,18.10
2018-05-15T20:52:06.074Z,18.20
2018-05-15T20:54:34.919Z,18.20
2018-05-15T20:57:03.444Z,18.20
2018-05-15T20:59:32.596Z,18.30
2018-05-15T21:02:01.424Z,18.50
2018-05-15T21:04:29.961Z,18.50
2018-05-15T21:06:58.109Z,18.80
2018-05-15T21:09:26.594Z,18.90
2018-05-15T21:11:55.121Z,19.00
2018-05-15T21:14:23.648Z,18.90
2018-05-15T21:16:52.240Z,18.80
2018-05-15T21:19:20.698Z,18.70
2018-05-15T21:21:48.961Z,18.60
2018-05-15T21:24:18.052Z,18.60
2018-05-15T21:26:46.484Z,18.60
2018-05-15T21:29:15.218Z,18.60
2018-05-15T21:31:43.743Z,18.60
2018-05-15T21:34:12.692Z,18.60
2018-05-15T21:36:41.668Z,18.80
2018-05-15T21:39:10.051Z,19.00
2018-05-15T21:41:38.215Z,19.00
2018-05-15T21:44:06.406Z,19.00
2018-05-15T21:46:34.899Z,19.00
2018-05-15T21:49:03.528Z,19.00
2018-05-15T21:51:32.054Z,19.10
2018-05-15T21:54:00.962Z,19.10
2018-05-15T21:56:29.626Z,19.00
2018-05-15T21:58:58.011Z,18.90
2018-05-15T22:01:26.458Z,18.70
2018-05-15T22:03:55.818Z,18.60
2018-05-15T22:06:24.658Z,18.60
2018-05-15T22:08:53.055Z,18.60
2018-05-15T22:11:21.710Z,18.50
2018-05-15T22:14:02.781Z,18.50
2018-05-15T22:16:44.125Z,18.50
2018-05-15T22:19:25.560Z,18.30
2018-05-15T22:22:06.173Z,18.30
2018-05-15T22:24:35.112Z,18.30
2018-05-15T22:27:03.642Z,18.20
2018-05-15T22:29:31.788Z,18.10
2018-05-15T22:32:00.779Z,18.00
2018-05-15T22:34:28.961Z,17.90
2018-05-15T22:36:58.147Z,17.90
2018-05-15T22:39:26.331Z,18.00
2018-05-15T22:41:55.523Z,18.00
2018-05-15T22:44:23.819Z,18.00
2018-05-15T22:46:52.435Z,17.90
2018-05-15T22:49:20.828Z,17.90
2018-05-15T22:51:49.733Z,17.80
2018-05-15T22:54:18.743Z,17.70
2018-05-15T22:56:46.926Z,17.70
2018-05-15T22:59:15.906Z,17.70
2018-05-15T23:01:45.086Z,17.80
2018-05-15T23:04:14.123Z,17.80
2018-05-15T23:06:42.295Z,17.70
2018-05-15T23:09:10.872Z,17.60
2018-05-15T23:11:40.018Z,17.50
2018-05-15T23:14:08.202Z,17.60
2018-05-15T23:16:37.796Z,17.60
2018-05-15T23:19:06.961Z,17.60
2018-05-15T23:21:35.553Z,17.60
2018-05-15T23:24:04.115Z,17.70
2018-05-15T23:26:32.640Z,17.70
2018-05-15T23:29:01.062Z,17.80
2018-05-15T23:31:30.319Z,17.80
2018-05-15T23:34:00.306Z,17.80
2018-05-15T23:36:28.475Z,17.80
2018-05-15T23:38:58.074Z,17.70
2018-05-15T23:41:26.326Z,17.70
2018-05-15T23:43:55.877Z,17.60
2018-05-15T23:46:24.014Z,17.60
2018-05-15T23:48:52.571Z,17.50
2018-05-15T23:51:21.135Z,17.50
2018-05-15T23:53:50.487Z,17.50
2018-05-15T23:56:20.593Z,17.30
2018-05-15T23:58:48.977Z,17.20
