createdAt,value
2019-05-25T00:04:00.815Z,41.4
2019-05-25T00:09:02.569Z,41.3
2019-05-25T00:14:04.353Z,41.2
2019-05-25T00:19:06.108Z,41.2
2019-05-25T00:24:12.011Z,41.1
2019-05-25T00:29:14.184Z,41.1
2019-05-25T00:34:15.933Z,41
2019-05-25T00:39:17.701Z,40.9
2019-05-25T00:44:19.504Z,40.9
2019-05-25T00:49:21.291Z,40.8
2019-05-25T00:54:27.685Z,40.8
2019-05-25T00:59:30.005Z,40.7
2019-05-25T01:04:31.787Z,40.6
2019-05-25T01:09:33.545Z,40.6
2019-05-25T01:14:35.314Z,40.5
2019-05-25T01:19:37.090Z,40.4
2019-05-25T01:24:44.154Z,40.4
2019-05-25T01:29:46.594Z,40.3
2019-05-25T01:34:48.355Z,40.2
2019-05-25T01:39:50.102Z,40.2
2019-05-25T01:44:51.870Z,40.1
2019-05-25T01:49:53.624Z,40.1
2019-05-25T01:54:59.697Z,40
2019-05-25T02:00:02.067Z,39.9
2019-05-25T02:05:03.812Z,39.9
2019-05-25T02:10:05.570Z,39.8
2019-05-25T02:15:07.297Z,39.8
2019-05-25T02:20:09.038Z,39.7
2019-05-25T02:25:17.451Z,39.7
2019-05-25T02:30:20.182Z,39.6
2019-05-25T02:35:21.900Z,39.6
2019-05-25T02:40:23.627Z,39.5
2019-05-25T02:45:25.353Z,39.5
2019-05-25T02:50:27.079Z,39.4
2019-05-25T02:55:34.112Z,39.4
2019-05-25T03:00:36.547Z,39.3
2019-05-25T03:05:38.276Z,39.2
2019-05-25T03:10:40.019Z,39.2
2019-05-25T03:15:41.750Z,39.2
2019-05-25T03:20:43.473Z,39.1
2019-05-25T03:25:49.409Z,39.1
2019-05-25T03:30:51.485Z,39
2019-05-25T03:35:53.194Z,39
2019-05-25T03:40:54.923Z,38.9
2019-05-25T03:45:56.647Z,38.9
2019-05-25T03:50:58.401Z,38.8
2019-05-25T03:56:05.531Z,38.7
2019-05-25T04:01:07.953Z,38.7
2019-05-25T04:06:09.665Z,38.7
2019-05-25T04:11:11.362Z,38.6
2019-05-25T04:16:13.075Z,38.6
2019-05-25T04:21:14.794Z,38.6
2019-05-25T04:26:22.318Z,38.5
2019-05-25T04:31:24.535Z,38.4
2019-05-25T04:36:26.202Z,38.4
2019-05-25T04:41:27.886Z,38.4
2019-05-25T04:46:29.580Z,38.3
2019-05-25T04:51:31.270Z,38.3
2019-05-25T04:56:39.228Z,38.2
2019-05-25T05:01:41.623Z,38.2
2019-05-25T05:06:43.326Z,38.1
2019-05-25T05:11:45.021Z,38.1
2019-05-25T05:16:46.697Z,38.1
2019-05-25T05:21:48.383Z,38
2019-05-25T05:26:55.578Z,38
2019-05-25T05:31:57.826Z,37.9
2019-05-25T05:36:59.474Z,37.9
2019-05-25T05:42:01.120Z,37.9
2019-05-25T05:47:02.764Z,37.8
2019-05-25T05:52:04.436Z,37.8
2019-05-25T05:57:12.073Z,37.7
2019-05-25T06:02:14.353Z,37.7
2019-05-25T06:07:15.978Z,37.4
2019-05-25T06:12:17.591Z,37.3
2019-05-25T06:17:19.212Z,37.2
2019-05-25T06:22:20.859Z,37.2
2019-05-25T06:27:27.265Z,37.2
2019-05-25T06:32:28.942Z,37.2
2019-05-25T06:37:30.592Z,37.1
2019-05-25T06:42:32.220Z,37.1
2019-05-25T06:47:33.839Z,37.1
2019-05-25T06:52:35.454Z,37
2019-05-25T06:57:42.871Z,37
2019-05-25T07:02:45.339Z,36.9
2019-05-25T07:07:46.994Z,36.9
2019-05-25T07:12:48.628Z,36.9
2019-05-25T07:17:50.277Z,36.9
2019-05-25T07:22:51.941Z,36.8
2019-05-25T07:27:59.414Z,36.8
2019-05-25T07:33:01.700Z,36.7
2019-05-25T07:38:03.342Z,36.7
2019-05-25T07:43:04.964Z,36.7
2019-05-25T07:48:06.812Z,36.7
2019-05-25T07:53:08.466Z,36.6
2019-05-25T07:58:17.109Z,36.6
2019-05-25T08:03:18.966Z,36.6
2019-05-25T08:08:20.609Z,36.5
2019-05-25T08:13:22.237Z,36.5
2019-05-25T08:18:23.878Z,36.4
2019-05-25T08:23:25.522Z,36.4
2019-05-25T08:28:32.476Z,36.4
2019-05-25T08:33:34.796Z,36.4
2019-05-25T08:38:36.425Z,36.3
2019-05-25T08:43:38.049Z,36.3
2019-05-25T08:48:39.672Z,36.2
2019-05-25T08:53:42.308Z,36.2
2019-05-25T08:58:48.223Z,36.2
2019-05-25T09:03:50.332Z,36.2
2019-05-25T09:08:51.968Z,36.1
2019-05-25T09:13:53.586Z,36.1
2019-05-25T09:18:55.434Z,36.1
2019-05-25T09:23:57.039Z,36.1
2019-05-25T09:29:04.296Z,36
2019-05-25T09:34:06.417Z,36
2019-05-25T09:39:08.035Z,35.9
2019-05-25T09:44:09.641Z,35.9
2019-05-25T09:49:11.273Z,35.9
2019-05-25T09:54:12.910Z,35.9
2019-05-25T09:59:19.930Z,35.9
2019-05-25T10:04:24.414Z,35.8
2019-05-25T10:09:26.045Z,35.8
2019-05-25T10:14:27.685Z,35.7
2019-05-25T10:19:29.322Z,35.7
2019-05-25T10:24:30.918Z,35.7
2019-05-25T10:29:37.419Z,35.7
2019-05-25T10:34:39.375Z,35.7
2019-05-25T10:39:41.010Z,35.6
2019-05-25T10:44:42.617Z,35.6
2019-05-25T10:49:44.479Z,35.6
2019-05-25T10:54:46.089Z,35.6
2019-05-25T10:59:52.735Z,35.5
2019-05-25T11:04:54.942Z,35.5
2019-05-25T11:09:56.554Z,35.5
2019-05-25T11:14:58.160Z,35.4
2019-05-25T11:19:59.774Z,35.4
2019-05-25T11:25:01.455Z,35.4
2019-05-25T11:30:08.788Z,35.4
2019-05-25T11:35:11.037Z,35.3
2019-05-25T11:40:12.657Z,35.3
2019-05-25T11:45:14.297Z,35.3
2019-05-25T11:50:15.904Z,35.2
2019-05-25T11:55:17.521Z,35.2
2019-05-25T12:00:25.186Z,35.2
2019-05-25T12:05:27.286Z,35.2
2019-05-25T12:10:31.450Z,35.2
2019-05-25T12:15:33.058Z,35.1
2019-05-25T12:20:34.658Z,35.1
2019-05-25T12:25:39.121Z,35.1
2019-05-25T12:30:41.495Z,35.1
2019-05-25T12:35:45.204Z,35.1
2019-05-25T12:40:53.439Z,35
2019-05-25T12:45:55.536Z,35
2019-05-25T12:50:57.134Z,34.9
2019-05-25T12:55:58.728Z,34.9
2019-05-25T13:01:00.320Z,34.9
2019-05-25T13:06:01.898Z,34.9
2019-05-25T13:11:03.496Z,34.9
2019-05-25T13:16:05.116Z,34.8
2019-05-25T13:21:06.748Z,34.8
2019-05-25T13:26:08.588Z,34.8
2019-05-25T13:31:11.932Z,34.7
2019-05-25T13:36:13.655Z,34.7
2019-05-25T13:41:15.209Z,34.7
2019-05-25T13:46:16.784Z,34.7
2019-05-25T13:51:18.359Z,34.7
2019-05-25T13:56:19.948Z,34.7
2019-05-25T14:01:28.222Z,34.6
2019-05-25T14:06:30.304Z,34.6
2019-05-25T14:11:31.873Z,34.6
2019-05-25T14:16:33.413Z,34.6
2019-05-25T14:21:34.994Z,34.6
2019-05-25T14:26:36.554Z,34.5
2019-05-25T14:31:45.296Z,34.5
2019-05-25T14:36:47.574Z,34.5
2019-05-25T14:41:49.141Z,34.4
2019-05-25T14:46:50.720Z,34.4
2019-05-25T14:51:52.292Z,34.4
2019-05-25T14:56:53.854Z,34.4
2019-05-25T15:02:02.292Z,34.4
2019-05-25T15:07:04.297Z,34.4
2019-05-25T15:12:06.059Z,34.3
2019-05-25T15:17:07.645Z,34.3
2019-05-25T15:22:09.294Z,34.3
2019-05-25T15:27:11.045Z,34.2
2019-05-25T15:32:19.817Z,34.2
2019-05-25T15:37:21.965Z,34.2
2019-05-25T15:42:23.536Z,34.2
2019-05-25T15:47:25.145Z,34.2
2019-05-25T15:52:26.733Z,34.1
2019-05-25T15:57:28.305Z,34.1
2019-05-25T16:02:36.522Z,34.1
2019-05-25T16:07:38.507Z,34.1
2019-05-25T16:12:40.044Z,34.1
2019-05-25T16:17:41.605Z,34.1
2019-05-25T16:22:43.145Z,34.1
2019-05-25T16:27:44.729Z,34.1
2019-05-25T16:33:10.513Z,36.9
2019-05-25T16:38:12.815Z,38.6
2019-05-25T16:43:14.721Z,39.7
2019-05-25T16:48:16.482Z,40.6
2019-05-25T16:53:18.245Z,41.4
2019-05-25T16:58:19.097Z,42.2
2019-05-25T17:03:27.938Z,42.6
2019-05-25T17:08:28.391Z,43.3
2019-05-25T17:13:28.605Z,43.5
2019-05-25T17:18:28.794Z,43.7
2019-05-25T17:23:28.983Z,44.1
2019-05-25T17:28:29.208Z,44.3
2019-05-25T17:33:44.463Z,44.5
2019-05-25T17:48:55.234Z,45.2
2019-05-25T17:53:55.498Z,45.6
2019-05-25T17:58:55.772Z,46
2019-05-25T18:04:06.020Z,46.3
2019-05-25T18:09:07.539Z,46.7
2019-05-25T18:14:07.843Z,46.9
2019-05-25T18:19:08.095Z,47.1
2019-05-25T18:24:08.388Z,47.4
2019-05-25T18:29:08.668Z,47.4
2019-05-25T18:34:21.456Z,47.4
2019-05-25T18:39:22.480Z,47.3
2019-05-25T18:44:22.810Z,47.3
2019-05-25T18:49:26.127Z,47.2
2019-05-25T18:54:26.414Z,47.2
2019-05-25T18:59:26.665Z,47.2
2019-05-25T19:04:42.942Z,47.2
2019-05-25T19:09:46.522Z,47.1
2019-05-25T19:14:46.761Z,47.1
2019-05-25T19:19:46.986Z,47.1
2019-05-25T19:24:47.295Z,47.1
2019-05-25T19:29:47.542Z,47.1
2019-05-25T19:34:58.837Z,47
2019-05-25T19:40:00.181Z,47
2019-05-25T19:45:00.460Z,46.9
2019-05-25T19:50:04.747Z,46.9
2019-05-25T19:55:05.557Z,46.9
2019-05-25T20:00:05.857Z,46.8
2019-05-25T20:05:15.441Z,46.7
2019-05-25T20:10:16.793Z,46.7
2019-05-25T20:15:17.058Z,46.7
2019-05-25T20:20:17.330Z,46.7
2019-05-25T20:25:17.600Z,46.6
2019-05-25T20:30:17.861Z,46.6
2019-05-25T20:35:31.621Z,46.6
2019-05-25T20:40:32.549Z,46.5
2019-05-25T20:45:32.822Z,46.5
2019-05-25T20:50:33.180Z,46.4
2019-05-25T20:55:33.428Z,46.4
2019-05-25T21:00:33.686Z,46.4
2019-05-25T21:05:48.834Z,46.3
2019-05-25T21:10:50.277Z,46.3
2019-05-25T21:15:50.559Z,46.2
2019-05-25T21:20:50.820Z,46.2
2019-05-25T21:25:51.075Z,46.2
2019-05-25T21:30:51.345Z,46.2
2019-05-25T21:36:06.680Z,46.1
2019-05-25T21:41:08.077Z,46.1
2019-05-25T21:46:08.338Z,46.1
2019-05-25T21:51:08.608Z,46
2019-05-25T21:56:08.863Z,46
2019-05-25T22:01:09.149Z,45.9
2019-05-25T22:06:23.101Z,45.9
2019-05-25T22:11:24.378Z,45.9
2019-05-25T22:16:24.624Z,45.8
2019-05-25T22:21:24.864Z,45.8
2019-05-25T22:26:25.125Z,45.8
2019-05-25T22:31:25.375Z,45.8
2019-05-25T22:36:39.046Z,45.7
2019-05-25T22:41:40.201Z,45.7
2019-05-25T22:46:40.468Z,45.6
2019-05-25T22:51:40.700Z,45.6
2019-05-25T22:56:40.953Z,45.6
2019-05-25T23:01:41.214Z,45.5
2019-05-25T23:06:56.468Z,45.4
2019-05-25T23:11:57.434Z,45.4
2019-05-25T23:16:57.665Z,45.4
2019-05-25T23:21:57.904Z,45.4
2019-05-25T23:26:58.173Z,45.3
2019-05-25T23:31:58.393Z,45.2
2019-05-25T23:37:13.455Z,45.2
2019-05-25T23:42:14.498Z,45.2
2019-05-25T23:47:14.741Z,45.1
2019-05-25T23:52:14.962Z,45.1
2019-05-25T23:57:15.435Z,45.1
