createdAt,value
2022-08-05T00:01:28.517Z,22.30
2022-08-05T00:03:57.073Z,22.30
2022-08-05T00:06:30.717Z,22.30
2022-08-05T00:09:00.499Z,22.20
2022-08-05T00:11:30.498Z,22.20
2022-08-05T00:14:02.451Z,22.20
2022-08-05T00:16:52.885Z,22.20
2022-08-05T00:19:22.368Z,22.10
2022-08-05T00:21:49.552Z,22.10
2022-08-05T00:24:19.360Z,22.10
2022-08-05T00:26:52.088Z,22.00
2022-08-05T00:29:22.640Z,22.10
2022-08-05T00:32:10.295Z,22.00
2022-08-05T00:34:56.204Z,22.00
2022-08-05T00:37:27.303Z,21.90
2022-08-05T00:40:13.620Z,21.90
2022-08-05T00:42:48.324Z,21.90
2022-08-05T00:45:15.989Z,21.90
2022-08-05T00:47:56.553Z,21.90
2022-08-05T00:50:25.309Z,21.90
2022-08-05T00:52:53.241Z,21.80
2022-08-05T00:55:20.136Z,21.80
2022-08-05T00:57:58.710Z,21.80
2022-08-05T01:30:17.837Z,21.80
2022-08-05T01:32:46.292Z,21.80
2022-08-05T01:35:51.941Z,21.80
2022-08-05T01:38:04.430Z,21.70
2022-08-05T01:40:31.064Z,21.70
2022-08-05T01:42:58.050Z,21.60
2022-08-05T01:45:25.317Z,21.60
2022-08-05T01:47:54.564Z,21.50
2022-08-05T01:50:30.234Z,21.50
2022-08-05T01:52:59.920Z,21.40
2022-08-05T01:55:26.725Z,21.40
2022-08-05T01:58:12.558Z,21.30
2022-08-05T02:00:43.163Z,21.30
2022-08-05T02:03:29.238Z,21.20
2022-08-05T02:05:59.753Z,21.20
2022-08-05T02:08:30.830Z,21.10
2022-08-05T02:11:02.414Z,21.10
2022-08-05T02:13:53.529Z,21.10
2022-08-05T02:16:30.698Z,21.00
2022-08-05T02:19:34.360Z,21.00
2022-08-05T02:22:26.381Z,20.90
2022-08-05T02:25:00.744Z,20.90
2022-08-05T02:27:29.919Z,20.80
2022-08-05T02:30:14.685Z,20.80
2022-08-05T02:32:42.035Z,20.70
2022-08-05T02:35:14.287Z,20.70
2022-08-05T02:37:42.713Z,20.70
2022-08-05T02:40:16.068Z,20.70
2022-08-05T02:42:42.835Z,20.70
2022-08-05T02:45:19.689Z,20.70
2022-08-05T02:48:07.072Z,20.70
2022-08-05T02:50:38.409Z,20.70
2022-08-05T02:53:11.771Z,20.80
2022-08-05T02:55:53.717Z,20.80
2022-08-05T02:58:21.979Z,20.80
2022-08-05T03:00:48.802Z,20.80
2022-08-05T03:03:19.740Z,20.80
2022-08-05T03:06:54.425Z,20.80
2022-08-05T03:08:37.967Z,20.90
2022-08-05T03:11:55.184Z,20.90
2022-08-05T03:14:08.159Z,20.90
2022-08-05T03:16:35.685Z,20.90
2022-08-05T03:19:06.501Z,20.90
2022-08-05T03:21:41.658Z,20.80
2022-08-05T03:24:15.902Z,20.80
2022-08-05T03:26:42.557Z,20.80
2022-08-05T03:29:12.463Z,20.70
2022-08-05T03:31:57.107Z,20.70
2022-08-05T03:34:29.402Z,20.60
2022-08-05T03:36:56.036Z,20.60
2022-08-05T03:39:27.286Z,20.50
2022-08-05T03:41:56.123Z,20.50
2022-08-05T03:44:24.637Z,20.50
2022-08-05T03:46:51.590Z,20.40
2022-08-05T03:49:18.263Z,20.40
2022-08-05T03:52:50.307Z,20.40
2022-08-05T03:56:01.058Z,20.40
2022-08-05T03:57:42.584Z,20.30
2022-08-05T04:00:12.197Z,20.20
2022-08-05T04:02:58.120Z,20.20
2022-08-05T04:05:34.896Z,20.20
2022-08-05T04:08:14.690Z,20.10
2022-08-05T04:10:54.017Z,20.00
2022-08-05T04:13:21.231Z,20.00
2022-08-05T04:15:52.777Z,19.90
2022-08-05T04:18:31.266Z,19.90
2022-08-05T04:20:58.384Z,19.80
2022-08-05T04:24:06.393Z,19.80
2022-08-05T04:26:13.782Z,19.70
2022-08-05T04:28:51.148Z,19.70
2022-08-05T04:31:19.136Z,19.60
2022-08-05T04:34:19.302Z,19.60
2022-08-05T04:36:45.692Z,19.50
2022-08-05T04:39:16.927Z,19.50
2022-08-05T04:41:44.879Z,19.50
2022-08-05T04:44:12.622Z,19.40
2022-08-05T04:46:39.298Z,19.40
2022-08-05T04:49:12.182Z,19.40
2022-08-05T04:51:42.907Z,19.30
2022-08-05T04:54:10.154Z,19.30
2022-08-05T04:56:38.873Z,19.30
2022-08-05T04:59:22.060Z,19.30
2022-08-05T05:02:07.331Z,19.20
2022-08-05T05:04:38.428Z,19.20
2022-08-05T05:07:11.041Z,19.20
2022-08-05T05:09:38.017Z,19.20
2022-08-05T05:12:05.300Z,19.20
2022-08-05T05:14:33.281Z,19.20
2022-08-05T05:17:03.564Z,19.20
2022-08-05T05:19:36.992Z,19.20
2022-08-05T05:22:24.646Z,19.20
2022-08-05T05:24:58.354Z,19.20
2022-08-05T05:27:44.524Z,19.20
2022-08-05T05:30:29.830Z,19.20
2022-08-05T05:33:00.840Z,19.30
2022-08-05T05:35:34.314Z,19.30
2022-08-05T05:38:05.635Z,19.30
2022-08-05T05:40:35.785Z,19.30
2022-08-05T05:43:03.028Z,19.30
2022-08-05T05:45:29.751Z,19.30
2022-08-05T05:48:07.028Z,19.30
2022-08-05T05:50:35.506Z,19.20
2022-08-05T05:53:21.171Z,19.20
2022-08-05T05:55:52.219Z,19.20
2022-08-05T05:58:31.441Z,19.20
2022-08-05T06:01:12.486Z,19.30
2022-08-05T06:04:01.226Z,19.30
2022-08-05T06:06:30.942Z,19.30
2022-08-05T06:08:58.616Z,19.40
2022-08-05T06:11:26.001Z,19.40
2022-08-05T06:13:55.443Z,19.50
2022-08-05T06:16:29.755Z,19.60
2022-08-05T06:19:00.796Z,19.60
2022-08-05T06:21:36.568Z,19.60
2022-08-05T06:24:07.733Z,19.70
2022-08-05T06:26:38.324Z,19.70
2022-08-05T06:29:06.901Z,19.80
2022-08-05T06:31:51.568Z,19.80
2022-08-05T06:34:20.117Z,19.80
2022-08-05T06:36:58.030Z,19.80
2022-08-05T06:39:27.203Z,19.80
2022-08-05T06:41:57.394Z,19.90
2022-08-05T06:44:26.049Z,19.90
2022-08-05T06:46:54.476Z,19.90
2022-08-05T06:50:01.200Z,20.00
2022-08-05T06:52:08.099Z,20.00
2022-08-05T06:54:54.934Z,20.00
2022-08-05T06:57:57.900Z,20.20
2022-08-05T07:00:09.750Z,20.20
2022-08-05T07:02:46.411Z,20.40
2022-08-05T07:05:14.202Z,20.40
2022-08-05T07:07:45.462Z,20.40
2022-08-05T07:10:14.954Z,20.40
2022-08-05T07:12:43.293Z,20.40
2022-08-05T07:15:34.729Z,20.50
2022-08-05T07:18:09.257Z,20.50
2022-08-05T07:20:38.863Z,20.50
2022-08-05T07:23:10.031Z,20.50
2022-08-05T07:25:56.179Z,20.60
2022-08-05T07:28:23.624Z,20.60
2022-08-05T07:30:54.002Z,20.70
2022-08-05T07:33:35.214Z,20.70
2022-08-05T07:36:20.869Z,20.80
2022-08-05T07:38:48.987Z,20.90
2022-08-05T07:42:14.242Z,21.20
2022-08-05T07:44:14.033Z,21.60
2022-08-05T07:46:41.267Z,22.10
2022-08-05T07:49:14.834Z,22.60
2022-08-05T07:51:53.465Z,23.20
2022-08-05T07:54:26.521Z,23.60
2022-08-05T07:57:14.674Z,24.10
2022-08-05T07:59:41.223Z,24.40
2022-08-05T08:02:16.620Z,24.90
2022-08-05T08:04:48.429Z,25.10
2022-08-05T08:07:15.827Z,25.50
2022-08-05T08:09:43.025Z,25.90
2022-08-05T08:12:29.646Z,26.20
2022-08-05T08:14:56.940Z,26.30
2022-08-05T08:17:30.276Z,26.20
2022-08-05T08:20:22.899Z,26.00
2022-08-05T08:22:44.167Z,25.80
2022-08-05T08:25:16.303Z,25.70
2022-08-05T08:27:47.862Z,25.50
2022-08-05T08:30:29.744Z,25.40
2022-08-05T08:33:02.720Z,25.30
2022-08-05T08:35:52.310Z,25.30
2022-08-05T08:38:35.631Z,25.50
2022-08-05T08:41:08.865Z,25.90
2022-08-05T08:45:16.987Z,26.50
2022-08-05T08:46:26.312Z,26.90
2022-08-05T08:49:07.900Z,27.20
2022-08-05T08:52:03.854Z,27.70
2022-08-05T08:54:27.407Z,28.20
2022-08-05T08:56:54.270Z,28.60
2022-08-05T08:59:23.217Z,28.60
2022-08-05T09:01:57.402Z,28.10
2022-08-05T09:04:30.549Z,27.50
2022-08-05T09:06:57.801Z,26.80
2022-08-05T09:09:25.383Z,26.20
2022-08-05T09:11:55.381Z,25.80
2022-08-05T09:14:58.425Z,25.40
2022-08-05T09:17:42.810Z,25.20
2022-08-05T09:20:08.543Z,24.90
2022-08-05T09:23:09.278Z,24.80
2022-08-05T09:26:02.329Z,24.80
2022-08-05T09:28:32.381Z,24.70
2022-08-05T09:31:22.753Z,24.70
2022-08-05T09:33:54.896Z,24.70
2022-08-05T09:36:27.592Z,24.60
2022-08-05T09:39:02.501Z,24.50
2022-08-05T09:41:32.889Z,24.40
2022-08-05T09:44:05.127Z,24.30
2022-08-05T09:46:33.837Z,24.20
2022-08-05T09:49:07.722Z,24.20
2022-08-05T09:51:48.967Z,24.10
2022-08-05T09:54:16.440Z,24.20
2022-08-05T09:56:55.605Z,24.60
2022-08-05T09:59:24.500Z,25.10
2022-08-05T10:01:58.147Z,25.90
2022-08-05T10:04:35.774Z,26.80
2022-08-05T10:07:20.450Z,27.50
2022-08-05T10:10:00.310Z,27.70
2022-08-05T10:12:55.469Z,27.80
2022-08-05T10:15:34.418Z,28.20
2022-08-05T10:18:07.147Z,28.20
2022-08-05T10:20:35.009Z,27.80
2022-08-05T10:23:02.193Z,27.50
2022-08-05T10:25:30.207Z,27.30
2022-08-05T10:28:13.878Z,27.00
2022-08-05T10:32:48.937Z,26.80
2022-08-05T10:33:34.359Z,26.50
2022-08-05T10:36:03.637Z,26.50
2022-08-05T10:38:33.080Z,26.50
2022-08-05T10:41:46.806Z,26.70
2022-08-05T10:44:17.196Z,26.90
2022-08-05T10:46:51.075Z,27.50
2022-08-05T10:49:27.100Z,28.20
2022-08-05T10:51:59.775Z,28.80
2022-08-05T10:55:02.829Z,28.90
2022-08-05T10:57:33.876Z,28.80
2022-08-05T11:00:20.099Z,28.60
2022-08-05T11:03:24.858Z,28.40
2022-08-05T11:06:15.363Z,28.30
2022-08-05T11:09:17.369Z,28.10
2022-08-05T11:11:53.646Z,28.10
2022-08-05T11:14:37.286Z,28.00
2022-08-05T11:18:00.484Z,27.80
2022-08-05T11:20:32.807Z,27.90
2022-08-05T11:23:05.886Z,27.90
2022-08-05T11:26:06.035Z,28.10
2022-08-05T11:28:23.280Z,28.70
2022-08-05T11:31:10.155Z,29.50
2022-08-05T11:33:46.527Z,30.00
2022-08-05T11:36:16.590Z,30.50
2022-08-05T11:39:01.666Z,30.80
2022-08-05T11:41:56.506Z,31.30
2022-08-05T11:44:40.940Z,31.70
2022-08-05T11:47:14.009Z,32.00
2022-08-05T11:49:49.723Z,32.30
2022-08-05T11:52:29.310Z,32.80
2022-08-05T11:54:57.559Z,33.10
2022-08-05T11:58:08.536Z,33.30
2022-08-05T12:00:30.220Z,33.40
2022-08-05T12:02:57.330Z,33.80
2022-08-05T12:05:36.317Z,34.00
2022-08-05T12:08:11.651Z,34.10
2022-08-05T12:10:46.311Z,34.10
2022-08-05T12:13:28.230Z,34.10
2022-08-05T12:16:04.843Z,34.20
2022-08-05T12:18:41.076Z,34.30
2022-08-05T12:21:17.554Z,34.10
2022-08-05T12:24:04.496Z,34.20
2022-08-05T12:26:38.913Z,34.40
2022-08-05T12:29:11.878Z,34.50
2022-08-05T12:32:01.717Z,34.50
2022-08-05T12:34:33.656Z,34.50
2022-08-05T12:37:06.456Z,34.50
2022-08-05T12:39:37.302Z,34.50
2022-08-05T12:42:18.367Z,34.30
2022-08-05T12:44:47.627Z,33.50
2022-08-05T12:47:17.113Z,32.70
2022-08-05T12:50:04.853Z,32.20
2022-08-05T12:52:39.332Z,32.20
2022-08-05T12:55:26.306Z,32.40
2022-08-05T12:58:50.216Z,32.30
2022-08-05T13:02:00.179Z,32.00
2022-08-05T13:03:32.435Z,32.00
2022-08-05T13:06:00.838Z,32.30
2022-08-05T13:08:29.866Z,32.70
2022-08-05T13:11:00.734Z,32.80
2022-08-05T13:14:06.170Z,32.50
2022-08-05T13:16:17.037Z,32.30
2022-08-05T13:18:58.682Z,32.00
2022-08-05T13:21:28.432Z,31.70
2022-08-05T13:24:08.733Z,31.90
2022-08-05T13:26:35.982Z,32.20
2022-08-05T13:29:02.679Z,32.00
2022-08-05T13:32:02.863Z,31.60
2022-08-05T13:34:24.912Z,31.20
2022-08-05T13:36:53.378Z,31.30
2022-08-05T13:39:24.483Z,31.10
2022-08-05T13:42:07.230Z,30.60
2022-08-05T13:44:34.728Z,30.20
2022-08-05T13:47:08.566Z,29.70
2022-08-05T13:49:36.007Z,29.60
2022-08-05T13:52:19.194Z,29.60
2022-08-05T13:54:56.233Z,29.50
2022-08-05T13:57:23.031Z,29.30
2022-08-05T13:59:57.439Z,29.00
2022-08-05T14:02:26.491Z,28.80
2022-08-05T14:04:56.756Z,28.60
2022-08-05T14:08:00.162Z,28.80
2022-08-05T14:10:28.434Z,29.00
2022-08-05T14:12:57.099Z,29.20
2022-08-05T14:16:06.193Z,29.70
2022-08-05T14:18:15.074Z,29.90
2022-08-05T14:20:47.074Z,29.90
2022-08-05T14:23:18.920Z,30.10
2022-08-05T14:25:53.952Z,30.30
2022-08-05T14:28:26.256Z,30.20
2022-08-05T14:30:54.597Z,30.20
2022-08-05T14:33:22.647Z,30.00
2022-08-05T14:35:51.883Z,29.70
2022-08-05T14:38:31.662Z,29.50
2022-08-05T14:41:00.253Z,29.60
2022-08-05T14:44:02.271Z,29.70
2022-08-05T14:46:13.628Z,29.40
2022-08-05T14:48:41.378Z,29.20
2022-08-05T14:51:15.369Z,29.10
2022-08-05T14:53:44.605Z,28.80
2022-08-05T14:56:13.454Z,28.60
2022-08-05T14:58:47.846Z,28.40
2022-08-05T15:01:24.489Z,28.20
2022-08-05T15:04:07.140Z,28.20
2022-08-05T15:06:34.210Z,28.10
2022-08-05T15:09:03.603Z,28.10
2022-08-05T15:11:51.828Z,28.20
2022-08-05T15:14:34.980Z,28.50
2022-08-05T15:17:09.948Z,28.60
2022-08-05T15:23:16.223Z,28.50
2022-08-05T15:25:51.966Z,28.50
2022-08-05T15:28:19.775Z,28.30
2022-08-05T15:30:53.297Z,27.90
2022-08-05T15:33:56.546Z,27.60
2022-08-05T15:36:16.690Z,27.10
2022-08-05T15:38:44.125Z,26.70
2022-08-05T15:41:21.194Z,26.40
2022-08-05T15:43:50.402Z,26.10
2022-08-05T15:46:18.239Z,26.00
2022-08-05T15:48:52.729Z,25.90
2022-08-05T15:52:13.486Z,26.00
2022-08-05T15:54:15.270Z,26.10
2022-08-05T15:56:42.422Z,26.10
2022-08-05T15:59:10.431Z,26.10
2022-08-05T16:01:53.294Z,26.20
2022-08-05T16:04:25.777Z,26.20
2022-08-05T16:06:53.631Z,26.20
2022-08-05T16:09:22.555Z,26.10
2022-08-05T16:11:52.796Z,26.10
2022-08-05T16:14:19.967Z,26.00
2022-08-05T16:16:46.932Z,25.90
2022-08-05T16:19:25.627Z,25.90
2022-08-05T16:22:03.104Z,25.80
2022-08-05T16:24:41.279Z,25.70
2022-08-05T16:27:18.158Z,25.70
2022-08-05T16:29:50.413Z,25.50
2022-08-05T16:32:23.182Z,25.30
2022-08-05T16:34:55.533Z,25.20
2022-08-05T16:38:15.435Z,25.10
2022-08-05T16:40:20.207Z,25.00
2022-08-05T16:42:53.495Z,24.90
2022-08-05T16:46:07.691Z,24.70
2022-08-05T16:48:06.857Z,24.40
2022-08-05T16:50:36.940Z,24.20
2022-08-05T16:53:12.634Z,24.00
2022-08-05T16:55:50.076Z,23.90
2022-08-05T16:58:19.694Z,23.70
2022-08-05T17:00:48.180Z,23.50
2022-08-05T17:03:20.427Z,23.30
2022-08-05T17:05:53.195Z,23.30
2022-08-05T17:08:36.001Z,23.20
2022-08-05T17:11:09.047Z,23.10
2022-08-05T17:13:43.346Z,23.00
2022-08-05T17:16:30.299Z,22.90
2022-08-05T17:18:59.166Z,22.90
2022-08-05T17:21:25.878Z,22.80
2022-08-05T17:24:28.211Z,22.70
2022-08-05T17:26:56.011Z,22.60
2022-08-05T17:29:33.608Z,22.50
2022-08-05T17:32:11.502Z,22.40
2022-08-05T17:34:43.676Z,22.20
2022-08-05T17:37:41.051Z,22.10
2022-08-05T17:39:57.521Z,22.00
2022-08-05T17:42:32.072Z,22.00
2022-08-05T17:45:09.945Z,22.00
2022-08-05T17:47:47.005Z,22.10
2022-08-05T17:50:35.216Z,22.00
2022-08-05T17:53:04.605Z,21.90
2022-08-05T17:55:38.311Z,21.90
2022-08-05T17:58:12.568Z,21.80
2022-08-05T18:00:45.131Z,21.70
2022-08-05T18:06:02.552Z,21.40
2022-08-05T18:08:32.295Z,21.30
2022-08-05T18:10:59.496Z,21.40
2022-08-05T18:13:28.448Z,21.30
2022-08-05T18:16:04.014Z,21.20
2022-08-05T18:18:31.434Z,21.10
2022-08-05T18:21:13.298Z,21.00
2022-08-05T18:23:48.414Z,21.00
2022-08-05T18:26:18.169Z,20.90
2022-08-05T18:28:46.427Z,20.80
2022-08-05T18:31:13.309Z,20.80
2022-08-05T18:33:47.108Z,20.70
2022-08-05T18:36:16.912Z,20.70
2022-08-05T18:38:45.830Z,20.70
2022-08-05T18:41:57.046Z,20.70
2022-08-05T18:44:05.590Z,20.70
2022-08-05T18:46:33.502Z,20.60
2022-08-05T18:49:00.406Z,20.60
2022-08-05T18:52:06.916Z,20.50
2022-08-05T18:54:16.824Z,20.50
2022-08-05T18:56:51.047Z,20.50
2022-08-05T18:59:43.960Z,20.40
2022-08-05T19:02:26.970Z,20.40
2022-08-05T19:05:01.652Z,20.30
2022-08-05T19:07:46.363Z,20.30
2022-08-05T19:10:14.698Z,20.30
2022-08-05T19:12:41.575Z,20.30
2022-08-05T19:15:25.213Z,20.20
2022-08-05T19:17:59.494Z,20.10
2022-08-05T19:20:36.763Z,20.10
2022-08-05T19:23:07.754Z,20.10
2022-08-05T19:25:43.397Z,20.10
2022-08-05T19:28:10.452Z,20.10
2022-08-05T19:30:37.238Z,20.10
2022-08-05T19:33:04.390Z,20.10
2022-08-05T19:35:57.498Z,20.10
2022-08-05T19:38:24.039Z,20.00
2022-08-05T19:40:53.445Z,20.00
2022-08-05T19:44:04.004Z,19.90
2022-08-05T19:46:06.849Z,19.90
2022-08-05T19:48:53.649Z,19.80
2022-08-05T19:51:59.755Z,19.70
2022-08-05T19:54:21.975Z,19.70
2022-08-05T19:56:57.671Z,19.60
2022-08-05T19:59:54.669Z,19.50
2022-08-05T20:02:11.131Z,19.50
2022-08-05T20:08:06.119Z,19.30
2022-08-05T20:10:43.199Z,19.30
2022-08-05T20:13:17.265Z,19.30
2022-08-05T20:15:52.277Z,19.30
2022-08-05T20:18:33.552Z,19.20
2022-08-05T20:21:04.777Z,19.20
2022-08-05T20:23:40.502Z,19.10
2022-08-05T20:26:19.657Z,19.10
2022-08-05T20:28:49.930Z,19.00
2022-08-05T20:31:17.634Z,19.00
2022-08-05T20:33:48.900Z,18.90
2022-08-05T20:36:17.988Z,18.90
2022-08-05T20:38:53.422Z,18.90
2022-08-05T20:41:24.170Z,18.90
2022-08-05T20:44:00.374Z,18.80
2022-08-05T20:46:32.945Z,18.70
2022-08-05T20:48:59.633Z,18.60
2022-08-05T20:51:26.359Z,18.50
2022-08-05T20:53:56.248Z,18.40
2022-08-05T20:56:28.086Z,18.30
2022-08-05T20:58:59.929Z,18.20
2022-08-05T21:01:41.313Z,18.20
2022-08-05T21:04:10.317Z,18.10
2022-08-05T21:06:37.981Z,18.10
2022-08-05T21:09:12.187Z,18.10
2022-08-05T21:12:07.206Z,18.10
2022-08-05T21:14:34.592Z,18.10
2022-08-05T21:17:01.601Z,18.00
2022-08-05T21:19:29.794Z,18.10
2022-08-05T21:22:14.708Z,18.00
2022-08-05T21:24:44.532Z,18.00
2022-08-05T21:27:15.928Z,18.00
2022-08-05T21:29:43.408Z,18.00
2022-08-05T21:32:26.722Z,18.00
2022-08-05T21:35:17.685Z,17.90
2022-08-05T21:37:47.627Z,17.90
2022-08-05T21:40:20.334Z,17.90
2022-08-05T21:42:47.409Z,17.80
2022-08-05T21:45:14.426Z,17.80
2022-08-05T21:47:56.077Z,17.70
2022-08-05T21:50:25.095Z,17.70
2022-08-05T21:52:51.809Z,17.70
2022-08-05T21:55:19.993Z,17.60
2022-08-05T21:58:05.933Z,17.70
2022-08-05T22:00:32.796Z,17.60
2022-08-05T22:02:59.590Z,17.50
2022-08-05T22:05:27.339Z,17.50
2022-08-05T22:07:59.046Z,17.40
2022-08-05T22:10:28.821Z,17.40
2022-08-05T22:12:57.134Z,17.40
2022-08-05T22:16:02.431Z,17.40
2022-08-05T22:18:11.449Z,17.30
2022-08-05T22:20:38.978Z,17.30
2022-08-05T22:23:15.880Z,17.30
2022-08-05T22:26:10.169Z,17.20
2022-08-05T22:28:30.599Z,17.20
2022-08-05T22:30:58.575Z,17.20
2022-08-05T22:33:57.456Z,17.10
2022-08-05T22:36:15.274Z,17.10
2022-08-05T22:38:43.823Z,17.00
2022-08-05T22:41:15.116Z,16.90
2022-08-05T22:43:53.338Z,16.80
2022-08-05T22:46:23.205Z,16.80
2022-08-05T22:48:50.668Z,16.70
