createdAt,value
2024-01-06T00:01:54.569Z,4.87
2024-01-06T00:04:26.676Z,4.85
2024-01-06T00:06:54.954Z,4.86
2024-01-06T00:09:23.100Z,4.76
2024-01-06T00:11:51.483Z,4.79
2024-01-06T00:14:19.838Z,4.77
2024-01-06T00:16:47.872Z,4.76
2024-01-06T00:19:16.061Z,4.74
2024-01-06T00:21:45.600Z,4.77
2024-01-06T00:24:13.738Z,4.72
2024-01-06T00:26:41.866Z,4.73
2024-01-06T00:29:12.848Z,4.81
2024-01-06T00:31:41.004Z,4.68
2024-01-06T00:34:09.222Z,4.70
2024-01-06T00:36:37.738Z,4.68
2024-01-06T00:39:07.196Z,4.65
2024-01-06T00:41:35.268Z,4.62
2024-01-06T00:44:03.295Z,4.52
2024-01-06T00:46:31.432Z,4.46
2024-01-06T00:49:02.397Z,4.44
2024-01-06T00:51:30.848Z,4.41
2024-01-06T00:53:58.972Z,4.39
2024-01-06T00:56:31.449Z,4.30
2024-01-06T00:59:02.567Z,4.26
2024-01-06T01:01:30.708Z,4.31
2024-01-06T01:03:58.907Z,4.31
2024-01-06T01:06:27.297Z,4.25
2024-01-06T01:08:55.444Z,4.21
2024-01-06T01:11:23.620Z,4.19
2024-01-06T01:13:53.383Z,4.21
2024-01-06T01:16:21.622Z,4.15
2024-01-06T01:18:50.104Z,4.10
2024-01-06T01:21:18.312Z,4.09
2024-01-06T01:23:46.832Z,4.10
2024-01-06T01:26:14.922Z,4.07
2024-01-06T01:28:43.767Z,4.11
2024-01-06T01:31:14.683Z,4.09
2024-01-06T01:33:42.886Z,4.10
2024-01-06T01:36:11.219Z,4.13
2024-01-06T01:38:42.321Z,4.12
2024-01-06T01:41:10.383Z,4.15
2024-01-06T01:43:39.103Z,4.11
2024-01-06T01:46:07.582Z,4.08
2024-01-06T01:48:37.177Z,4.04
2024-01-06T01:51:06.889Z,4.09
2024-01-06T01:53:35.218Z,4.06
2024-01-06T01:56:05.404Z,4.04
2024-01-06T01:58:33.686Z,4.05
2024-01-06T02:01:02.095Z,4.04
2024-01-06T02:03:32.383Z,4.01
2024-01-06T02:06:01.995Z,3.96
2024-01-06T02:08:31.438Z,3.97
2024-01-06T02:11:02.434Z,4.02
2024-01-06T02:13:36.400Z,4.03
2024-01-06T02:16:05.684Z,4.01
2024-01-06T02:18:35.161Z,4.02
2024-01-06T02:21:05.427Z,3.93
2024-01-06T02:23:37.833Z,3.98
2024-01-06T02:26:06.297Z,3.93
2024-01-06T02:28:36.451Z,3.88
2024-01-06T02:31:04.921Z,3.90
2024-01-06T02:33:33.144Z,3.89
2024-01-06T02:36:01.292Z,3.86
2024-01-06T02:38:29.391Z,3.88
2024-01-06T02:40:58.838Z,3.83
2024-01-06T02:43:27.615Z,3.83
2024-01-06T02:45:55.680Z,3.82
2024-01-06T02:48:24.429Z,3.78
2024-01-06T02:50:52.665Z,3.83
2024-01-06T02:53:20.737Z,3.85
2024-01-06T02:55:48.875Z,3.80
2024-01-06T02:58:18.583Z,3.81
2024-01-06T03:00:46.849Z,3.84
2024-01-06T03:03:15.068Z,3.84
2024-01-06T03:05:43.398Z,3.82
2024-01-06T03:08:13.494Z,3.73
2024-01-06T03:10:41.681Z,3.77
2024-01-06T03:13:09.893Z,3.77
2024-01-06T03:15:39.374Z,3.73
2024-01-06T03:18:07.915Z,3.75
2024-01-06T03:20:36.330Z,3.77
2024-01-06T03:23:04.584Z,3.83
2024-01-06T03:25:34.718Z,3.74
2024-01-06T03:28:03.605Z,3.75
2024-01-06T03:30:31.842Z,3.70
2024-01-06T03:33:01.450Z,3.68
2024-01-06T03:35:29.633Z,3.76
2024-01-06T03:37:57.746Z,3.70
2024-01-06T03:40:25.903Z,3.73
2024-01-06T03:42:55.232Z,3.67
2024-01-06T03:45:27.186Z,3.67
2024-01-06T03:47:55.436Z,3.69
2024-01-06T03:50:24.972Z,3.70
2024-01-06T03:52:54.239Z,3.76
2024-01-06T03:55:22.584Z,3.70
2024-01-06T03:57:50.781Z,3.70
2024-01-06T04:00:19.685Z,3.70
2024-01-06T04:02:47.841Z,3.67
2024-01-06T04:05:16.159Z,3.68
2024-01-06T04:07:45.712Z,3.62
2024-01-06T04:10:16.302Z,3.57
2024-01-06T04:12:44.490Z,3.61
2024-01-06T04:15:12.738Z,3.64
2024-01-06T04:17:42.355Z,3.65
2024-01-06T04:20:13.780Z,3.67
2024-01-06T04:22:40.971Z,3.62
2024-01-06T04:25:10.723Z,3.53
2024-01-06T04:27:41.604Z,3.53
2024-01-06T04:30:10.892Z,3.49
2024-01-06T04:32:39.363Z,3.52
2024-01-06T04:35:10.918Z,3.52
2024-01-06T04:37:39.004Z,3.50
2024-01-06T04:40:09.059Z,3.53
2024-01-06T04:42:38.607Z,3.43
2024-01-06T04:45:10.483Z,3.45
2024-01-06T04:47:38.928Z,3.40
2024-01-06T04:50:08.335Z,3.42
2024-01-06T04:52:36.888Z,3.40
2024-01-06T04:55:05.404Z,3.40
2024-01-06T04:57:33.628Z,3.40
2024-01-06T05:00:03.104Z,3.34
2024-01-06T05:02:31.586Z,3.27
2024-01-06T05:04:59.735Z,3.22
2024-01-06T05:07:28.914Z,3.24
2024-01-06T05:09:57.311Z,3.19
2024-01-06T05:12:25.892Z,3.16
2024-01-06T05:14:54.320Z,3.16
2024-01-06T05:17:24.147Z,3.17
2024-01-06T05:19:52.506Z,3.20
2024-01-06T05:22:20.759Z,3.27
2024-01-06T05:24:48.851Z,3.22
2024-01-06T05:27:17.123Z,3.19
2024-01-06T05:29:50.183Z,3.13
2024-01-06T05:32:21.494Z,3.11
2024-01-06T05:34:51.370Z,3.13
2024-01-06T05:37:21.874Z,3.09
2024-01-06T05:39:51.221Z,3.11
2024-01-06T05:42:19.349Z,3.13
2024-01-06T05:44:49.708Z,3.16
2024-01-06T05:47:18.080Z,3.15
2024-01-06T05:49:46.409Z,3.15
2024-01-06T05:52:17.121Z,3.07
2024-01-06T05:54:45.421Z,3.09
2024-01-06T05:57:13.992Z,3.09
2024-01-06T05:59:42.191Z,3.07
2024-01-06T06:02:10.504Z,3.01
2024-01-06T06:04:38.634Z,2.95
2024-01-06T06:07:06.785Z,2.95
2024-01-06T06:09:36.705Z,2.99
2024-01-06T06:12:05.367Z,3.00
2024-01-06T06:14:33.515Z,2.95
2024-01-06T06:17:01.652Z,2.96
2024-01-06T06:19:32.421Z,2.99
2024-01-06T06:22:01.578Z,3.00
2024-01-06T06:24:30.685Z,2.96
2024-01-06T06:27:03.526Z,3.01
2024-01-06T06:29:31.627Z,2.98
2024-01-06T06:32:00.694Z,2.99
2024-01-06T06:34:29.161Z,2.96
2024-01-06T06:36:57.267Z,2.97
2024-01-06T06:39:25.641Z,2.93
2024-01-06T06:41:53.862Z,2.87
2024-01-06T06:44:24.805Z,2.82
2024-01-06T06:46:53.002Z,2.86
2024-01-06T06:49:21.220Z,2.85
2024-01-06T06:51:49.810Z,2.78
2024-01-06T06:54:18.484Z,2.75
2024-01-06T06:56:46.749Z,2.73
2024-01-06T06:59:15.408Z,2.66
2024-01-06T07:01:44.935Z,2.67
2024-01-06T07:04:13.138Z,2.64
2024-01-06T07:06:41.251Z,2.72
2024-01-06T07:09:09.320Z,2.73
2024-01-06T07:11:38.380Z,2.65
2024-01-06T07:14:06.444Z,2.63
2024-01-06T07:16:34.718Z,2.58
2024-01-06T07:19:04.341Z,2.56
2024-01-06T07:21:35.540Z,2.56
2024-01-06T07:24:03.713Z,2.56
2024-01-06T07:26:31.746Z,2.60
2024-01-06T07:28:59.830Z,2.57
2024-01-06T07:31:28.231Z,2.49
2024-01-06T07:33:59.525Z,2.52
2024-01-06T07:36:29.159Z,2.52
2024-01-06T07:38:57.512Z,2.52
2024-01-06T07:41:25.624Z,2.52
2024-01-06T07:43:53.716Z,2.54
2024-01-06T07:46:21.848Z,2.52
2024-01-06T07:48:50.322Z,2.58
2024-01-06T07:51:18.515Z,2.51
2024-01-06T07:53:48.055Z,2.50
2024-01-06T07:56:16.404Z,2.47
2024-01-06T07:58:44.538Z,2.43
2024-01-06T08:01:15.705Z,2.45
2024-01-06T08:03:45.287Z,2.44
2024-01-06T08:06:17.167Z,2.36
2024-01-06T08:08:46.981Z,2.32
2024-01-06T08:11:16.553Z,2.33
2024-01-06T08:13:44.976Z,2.25
2024-01-06T08:16:13.215Z,2.29
2024-01-06T08:18:41.493Z,2.26
2024-01-06T08:21:09.823Z,2.28
2024-01-06T08:23:40.662Z,2.28
2024-01-06T08:26:12.582Z,2.28
2024-01-06T08:28:43.062Z,2.22
2024-01-06T08:31:11.268Z,2.32
2024-01-06T08:33:39.530Z,2.18
2024-01-06T08:36:08.291Z,2.23
2024-01-06T08:38:36.705Z,2.28
2024-01-06T08:41:05.251Z,2.29
2024-01-06T08:43:33.429Z,2.30
2024-01-06T08:46:03.389Z,2.22
2024-01-06T08:48:35.151Z,2.14
2024-01-06T08:51:04.029Z,2.15
2024-01-06T08:53:32.202Z,2.19
2024-01-06T08:56:00.270Z,2.23
2024-01-06T08:58:28.633Z,2.22
2024-01-06T09:00:56.906Z,2.17
2024-01-06T09:03:27.751Z,2.18
2024-01-06T09:05:58.134Z,2.26
2024-01-06T09:08:26.339Z,2.25
2024-01-06T09:10:58.201Z,2.27
2024-01-06T09:13:27.178Z,2.25
2024-01-06T09:15:56.352Z,2.28
2024-01-06T09:18:27.543Z,2.30
2024-01-06T09:20:55.091Z,2.23
2024-01-06T09:23:25.076Z,2.18
2024-01-06T09:25:53.973Z,2.13
2024-01-06T09:28:23.089Z,2.10
2024-01-06T09:30:53.657Z,2.08
2024-01-06T09:33:22.022Z,2.12
2024-01-06T09:35:52.008Z,1.99
2024-01-06T09:38:20.566Z,1.95
2024-01-06T09:40:50.515Z,1.95
2024-01-06T09:43:18.709Z,1.98
2024-01-06T09:45:50.869Z,1.96
2024-01-06T09:48:20.146Z,2.00
2024-01-06T09:50:49.740Z,2.00
2024-01-06T09:53:20.293Z,1.95
2024-01-06T09:55:53.204Z,1.96
2024-01-06T09:58:24.173Z,2.00
2024-01-06T10:00:52.457Z,1.96
2024-01-06T10:03:20.724Z,2.01
2024-01-06T10:05:49.509Z,2.03
2024-01-06T10:08:19.557Z,2.03
2024-01-06T10:10:47.901Z,2.03
2024-01-06T10:13:19.532Z,2.11
2024-01-06T10:15:47.870Z,2.07
2024-01-06T10:18:16.383Z,2.05
2024-01-06T10:20:46.506Z,2.10
2024-01-06T10:23:15.704Z,2.12
2024-01-06T10:25:45.274Z,2.14
2024-01-06T10:28:15.050Z,2.12
2024-01-06T10:30:44.135Z,2.14
2024-01-06T10:33:12.611Z,2.12
2024-01-06T10:35:41.662Z,2.02
2024-01-06T10:38:09.877Z,2.03
2024-01-06T10:40:37.951Z,2.01
2024-01-06T10:43:08.684Z,2.06
2024-01-06T10:45:37.853Z,2.02
2024-01-06T10:48:08.408Z,2.09
2024-01-06T10:50:36.614Z,2.09
2024-01-06T10:53:05.896Z,2.09
2024-01-06T10:55:34.872Z,2.14
2024-01-06T10:58:08.708Z,2.11
2024-01-06T11:00:36.904Z,2.08
2024-01-06T11:03:07.584Z,2.11
2024-01-06T11:05:36.193Z,2.08
2024-01-06T11:08:06.033Z,2.09
2024-01-06T11:10:35.128Z,1.99
2024-01-06T11:13:14.600Z,2.05
2024-01-06T11:15:44.963Z,2.05
2024-01-06T11:18:35.228Z,2.02
2024-01-06T11:21:23.589Z,1.98
2024-01-06T11:24:18.551Z,1.96
2024-01-06T11:26:47.598Z,1.93
2024-01-06T11:29:17.158Z,1.92
2024-01-06T11:31:45.592Z,1.98
2024-01-06T11:34:20.319Z,1.93
2024-01-06T11:36:50.760Z,1.94
2024-01-06T11:39:38.061Z,1.97
2024-01-06T11:42:09.051Z,2.03
2024-01-06T11:44:41.467Z,1.99
2024-01-06T11:47:13.127Z,1.92
2024-01-06T11:49:41.469Z,1.86
2024-01-06T11:52:09.641Z,1.92
2024-01-06T11:54:38.246Z,1.94
2024-01-06T11:57:06.648Z,1.93
2024-01-06T11:59:34.768Z,1.95
2024-01-06T12:02:07.677Z,1.93
2024-01-06T12:04:35.905Z,1.92
2024-01-06T12:07:15.560Z,1.99
2024-01-06T12:09:43.833Z,2.02
2024-01-06T12:12:12.026Z,2.03
2024-01-06T12:14:40.189Z,2.06
2024-01-06T12:17:09.869Z,2.06
2024-01-06T12:19:40.748Z,2.04
2024-01-06T12:22:09.580Z,2.05
2024-01-06T12:24:38.630Z,1.99
2024-01-06T12:27:09.359Z,1.93
2024-01-06T12:29:40.090Z,1.97
2024-01-06T12:32:10.971Z,2.01
2024-01-06T12:34:40.506Z,2.00
2024-01-06T12:37:09.539Z,2.02
2024-01-06T12:39:37.758Z,1.95
2024-01-06T12:42:06.542Z,2.00
2024-01-06T12:44:38.103Z,2.02
2024-01-06T12:47:06.716Z,2.01
2024-01-06T12:49:39.224Z,2.03
2024-01-06T12:52:08.323Z,1.88
2024-01-06T12:54:36.465Z,1.84
2024-01-06T12:57:04.973Z,1.80
2024-01-06T12:59:33.000Z,1.87
2024-01-06T13:02:01.227Z,1.88
2024-01-06T13:04:29.509Z,1.87
2024-01-06T13:07:02.917Z,1.86
2024-01-06T13:09:31.939Z,1.85
2024-01-06T13:12:01.546Z,1.90
2024-01-06T13:14:31.210Z,1.93
2024-01-06T13:16:59.514Z,1.90
2024-01-06T13:19:28.575Z,1.82
2024-01-06T13:21:58.274Z,1.77
2024-01-06T13:24:26.681Z,1.79
2024-01-06T13:26:54.742Z,1.82
2024-01-06T13:29:22.807Z,1.84
2024-01-06T13:31:54.208Z,1.84
2024-01-06T13:34:22.898Z,1.86
2024-01-06T13:36:52.668Z,1.86
2024-01-06T13:39:23.532Z,1.82
2024-01-06T13:41:52.085Z,1.89
2024-01-06T13:44:20.173Z,1.85
2024-01-06T13:46:50.206Z,1.88
2024-01-06T13:49:21.196Z,1.86
2024-01-06T13:51:49.536Z,2.00
2024-01-06T13:54:20.436Z,1.89
2024-01-06T13:56:50.374Z,1.89
2024-01-06T13:59:21.270Z,1.92
2024-01-06T14:01:49.823Z,1.90
2024-01-06T14:04:18.430Z,1.85
2024-01-06T14:06:49.172Z,1.80
2024-01-06T14:09:17.652Z,1.79
2024-01-06T14:11:46.194Z,1.81
2024-01-06T14:14:18.611Z,1.89
2024-01-06T14:16:47.953Z,1.87
2024-01-06T14:19:16.252Z,1.82
2024-01-06T14:21:44.470Z,1.83
2024-01-06T14:24:13.178Z,1.83
2024-01-06T14:26:43.596Z,1.92
2024-01-06T14:29:12.540Z,1.86
2024-01-06T14:31:45.096Z,1.78
2024-01-06T14:34:13.688Z,1.84
2024-01-06T14:36:48.711Z,1.89
2024-01-06T14:39:20.128Z,1.84
2024-01-06T14:41:48.688Z,1.80
2024-01-06T14:44:16.825Z,1.83
2024-01-06T14:46:46.299Z,1.81
2024-01-06T14:49:14.565Z,1.75
2024-01-06T14:51:42.713Z,1.77
2024-01-06T14:54:12.790Z,1.77
2024-01-06T14:56:42.128Z,1.66
2024-01-06T14:59:10.517Z,1.65
2024-01-06T15:01:46.521Z,1.67
2024-01-06T15:04:14.928Z,1.68
2024-01-06T15:06:43.424Z,1.66
2024-01-06T15:09:11.680Z,1.74
2024-01-06T15:11:39.811Z,1.76
2024-01-06T15:14:09.993Z,1.69
2024-01-06T15:16:38.872Z,1.67
2024-01-06T15:19:09.125Z,1.69
2024-01-06T15:21:38.379Z,1.71
2024-01-06T15:24:07.345Z,1.73
2024-01-06T15:26:36.097Z,1.71
2024-01-06T15:29:03.316Z,1.70
2024-01-06T15:31:33.081Z,1.67
2024-01-06T15:34:01.484Z,1.70
2024-01-06T15:36:30.983Z,1.72
2024-01-06T15:38:59.210Z,1.79
2024-01-06T15:41:27.375Z,1.75
2024-01-06T15:43:55.486Z,1.71
2024-01-06T15:46:23.613Z,1.74
2024-01-06T15:48:51.880Z,1.76
2024-01-06T15:51:20.138Z,1.68
2024-01-06T15:53:49.711Z,1.72
2024-01-06T15:56:17.985Z,1.67
2024-01-06T15:58:46.130Z,1.69
2024-01-06T16:01:14.584Z,1.74
2024-01-06T16:03:42.766Z,1.63
2024-01-06T16:06:11.341Z,1.62
2024-01-06T16:08:39.492Z,1.58
2024-01-06T16:11:09.297Z,1.62
2024-01-06T16:13:37.621Z,1.64
2024-01-06T16:16:06.848Z,1.69
2024-01-06T16:18:35.157Z,1.75
2024-01-06T16:21:04.750Z,1.74
2024-01-06T16:23:32.936Z,1.75
2024-01-06T16:26:05.424Z,1.74
2024-01-06T16:28:36.006Z,1.72
2024-01-06T16:31:04.250Z,1.61
2024-01-06T16:33:32.492Z,1.58
2024-01-06T16:36:00.636Z,1.58
2024-01-06T16:38:31.758Z,1.59
2024-01-06T16:41:01.217Z,1.60
2024-01-06T16:43:29.390Z,1.54
2024-01-06T16:45:58.925Z,1.58
2024-01-06T16:48:27.377Z,1.50
2024-01-06T16:50:57.752Z,1.49
2024-01-06T16:53:25.858Z,1.47
2024-01-06T16:55:54.174Z,1.52
2024-01-06T16:58:22.345Z,1.52
2024-01-06T17:00:50.604Z,1.52
2024-01-06T17:03:20.229Z,1.48
2024-01-06T17:05:48.529Z,1.47
2024-01-06T17:08:16.874Z,1.46
2024-01-06T17:10:45.066Z,1.48
2024-01-06T17:13:13.281Z,1.52
2024-01-06T17:15:41.505Z,1.49
2024-01-06T17:18:09.789Z,1.50
2024-01-06T17:20:40.772Z,1.48
2024-01-06T17:23:08.967Z,1.49
2024-01-06T17:25:37.023Z,1.41
2024-01-06T17:28:06.058Z,1.43
2024-01-06T17:30:34.366Z,1.49
2024-01-06T17:33:02.635Z,1.50
2024-01-06T17:35:30.702Z,1.49
2024-01-06T17:38:00.309Z,1.50
2024-01-06T17:40:28.457Z,1.50
2024-01-06T17:42:56.627Z,1.52
2024-01-06T17:45:26.184Z,1.51
2024-01-06T17:47:54.399Z,1.43
2024-01-06T17:50:22.579Z,1.46
2024-01-06T17:52:51.268Z,1.39
2024-01-06T17:55:23.445Z,1.49
2024-01-06T17:57:51.815Z,1.46
2024-01-06T18:00:20.423Z,1.39
2024-01-06T18:02:48.732Z,1.34
2024-01-06T18:05:17.687Z,1.34
2024-01-06T18:07:45.929Z,1.35
2024-01-06T18:10:16.115Z,1.32
2024-01-06T18:12:45.832Z,1.32
2024-01-06T18:15:13.984Z,1.24
2024-01-06T18:17:42.212Z,1.24
2024-01-06T18:20:11.389Z,1.20
2024-01-06T18:22:40.286Z,1.16
2024-01-06T18:25:09.644Z,1.24
2024-01-06T18:27:37.884Z,1.16
2024-01-06T18:30:09.063Z,1.18
2024-01-06T18:32:37.310Z,1.20
2024-01-06T18:35:07.597Z,1.24
2024-01-06T18:37:36.065Z,1.29
2024-01-06T18:40:05.643Z,1.26
2024-01-06T18:42:34.343Z,1.26
2024-01-06T18:45:02.925Z,1.26
2024-01-06T18:47:32.461Z,1.19
2024-01-06T18:50:00.889Z,1.20
2024-01-06T18:52:29.107Z,1.21
2024-01-06T18:54:57.233Z,1.14
2024-01-06T18:57:26.186Z,1.18
2024-01-06T18:59:55.188Z,1.18
2024-01-06T19:02:23.413Z,1.27
2024-01-06T19:04:52.968Z,1.25
2024-01-06T19:07:21.085Z,1.16
2024-01-06T19:09:49.240Z,1.21
2024-01-06T19:12:17.434Z,1.17
2024-01-06T19:14:46.970Z,1.06
2024-01-06T19:17:15.224Z,1.13
2024-01-06T19:19:44.484Z,1.17
2024-01-06T19:22:14.074Z,1.18
2024-01-06T19:24:44.080Z,1.23
2024-01-06T19:27:12.700Z,1.24
2024-01-06T19:29:44.057Z,1.27
2024-01-06T19:32:12.806Z,1.18
2024-01-06T19:34:42.349Z,1.16
2024-01-06T19:37:11.068Z,1.15
2024-01-06T19:39:40.724Z,1.11
2024-01-06T19:42:09.180Z,1.05
2024-01-06T19:44:37.461Z,1.03
2024-01-06T19:47:06.965Z,1.01
2024-01-06T19:49:35.190Z,0.94
2024-01-06T19:52:03.971Z,0.98
2024-01-06T19:54:35.818Z,0.95
2024-01-06T19:57:05.869Z,1.02
2024-01-06T19:59:33.951Z,1.00
2024-01-06T20:02:02.152Z,1.03
2024-01-06T20:04:30.334Z,1.04
2024-01-06T20:06:58.702Z,1.00
2024-01-06T20:09:27.455Z,0.97
2024-01-06T20:11:55.635Z,1.06
2024-01-06T20:14:27.757Z,1.05
2024-01-06T20:16:57.089Z,1.05
2024-01-06T20:19:25.438Z,0.96
2024-01-06T20:21:53.739Z,0.90
2024-01-06T20:24:22.390Z,0.89
2024-01-06T20:26:50.529Z,0.91
2024-01-06T20:29:21.221Z,0.90
2024-01-06T20:31:53.915Z,0.87
2024-01-06T20:34:22.226Z,0.87
2024-01-06T20:36:50.550Z,0.81
2024-01-06T20:39:19.164Z,0.88
2024-01-06T20:41:47.237Z,0.89
2024-01-06T20:44:15.282Z,0.92
2024-01-06T20:46:44.103Z,0.87
2024-01-06T20:49:13.766Z,0.88
2024-01-06T20:51:42.141Z,0.86
2024-01-06T20:54:10.315Z,0.86
2024-01-06T20:56:38.544Z,0.86
2024-01-06T20:59:07.674Z,0.87
2024-01-06T21:01:36.068Z,0.84
2024-01-06T21:04:04.296Z,0.87
2024-01-06T21:06:33.819Z,0.91
2024-01-06T21:09:01.841Z,0.90
2024-01-06T21:11:32.960Z,0.88
2024-01-06T21:14:01.007Z,0.86
2024-01-06T21:16:29.101Z,0.82
2024-01-06T21:18:57.300Z,0.81
2024-01-06T21:21:25.667Z,0.84
2024-01-06T21:23:55.198Z,0.86
2024-01-06T21:26:25.657Z,0.79
2024-01-06T21:28:59.230Z,0.71
2024-01-06T21:31:28.937Z,0.70
2024-01-06T21:33:58.687Z,0.69
2024-01-06T21:36:27.030Z,0.69
2024-01-06T21:38:58.789Z,0.69
2024-01-06T21:41:27.033Z,0.76
2024-01-06T21:43:55.094Z,0.70
2024-01-06T21:46:23.347Z,0.73
2024-01-06T21:48:51.681Z,0.75
2024-01-06T21:51:22.087Z,0.64
2024-01-06T21:53:50.266Z,0.64
2024-01-06T21:56:19.722Z,0.60
2024-01-06T21:58:47.847Z,0.69
2024-01-06T22:01:15.990Z,0.72
2024-01-06T22:03:44.331Z,0.69
2024-01-06T22:06:12.556Z,0.69
2024-01-06T22:08:43.472Z,0.67
2024-01-06T22:11:11.712Z,0.73
2024-01-06T22:13:41.132Z,0.77
2024-01-06T22:16:09.201Z,0.75
2024-01-06T22:18:40.532Z,0.74
2024-01-06T22:21:09.030Z,0.72
2024-01-06T22:23:37.065Z,0.61
2024-01-06T22:26:05.424Z,0.65
2024-01-06T22:28:33.591Z,0.58
2024-01-06T22:31:05.748Z,0.61
2024-01-06T22:33:34.019Z,0.59
2024-01-06T22:36:04.076Z,0.65
2024-01-06T22:38:40.270Z,0.67
2024-01-06T22:41:16.811Z,0.70
2024-01-06T22:43:44.876Z,0.73
2024-01-06T22:46:15.023Z,0.63
2024-01-06T22:48:44.604Z,0.60
2024-01-06T22:51:13.119Z,0.59
2024-01-06T22:53:42.973Z,0.54
2024-01-06T22:56:11.730Z,0.55
2024-01-06T22:58:39.894Z,0.57
2024-01-06T23:01:08.334Z,0.54
2024-01-06T23:03:39.422Z,0.48
2024-01-06T23:06:08.832Z,0.46
2024-01-06T23:08:37.266Z,0.46
2024-01-06T23:11:13.176Z,0.45
2024-01-06T23:13:41.542Z,0.43
2024-01-06T23:16:09.271Z,0.52
2024-01-06T23:18:38.919Z,0.48
2024-01-06T23:21:07.093Z,0.47
2024-01-06T23:23:35.271Z,0.48
2024-01-06T23:26:03.388Z,0.38
2024-01-06T23:28:31.544Z,0.36
2024-01-06T23:30:59.785Z,0.41
2024-01-06T23:33:28.104Z,0.38
2024-01-06T23:35:58.075Z,0.40
2024-01-06T23:38:26.242Z,0.40
2024-01-06T23:40:57.122Z,0.40
2024-01-06T23:43:25.209Z,0.41
2024-01-06T23:45:53.357Z,0.36
2024-01-06T23:48:23.439Z,0.39
2024-01-06T23:50:52.066Z,0.34
2024-01-06T23:53:22.759Z,0.31
2024-01-06T23:55:50.933Z,0.27
2024-01-06T23:58:19.044Z,0.27
