createdAt,value
2018-04-11T00:00:35.950Z,86.30
2018-04-11T00:01:35.938Z,86.45
2018-04-11T00:02:35.929Z,86.74
2018-04-11T00:03:36.547Z,87.40
2018-04-11T00:04:35.927Z,86.83
2018-04-11T00:05:35.951Z,86.93
2018-04-11T00:06:35.957Z,87.31
2018-04-11T00:07:35.951Z,87.50
2018-04-11T00:09:02.047Z,87.50
2018-04-11T00:09:35.939Z,87.40
2018-04-11T00:10:35.933Z,88.45
2018-04-11T00:11:35.939Z,88.93
2018-04-11T00:12:35.945Z,89.12
2018-04-11T00:15:29.699Z,88.07
2018-04-11T00:16:07.639Z,87.12
2018-04-11T00:17:07.633Z,87.64
2018-04-11T00:18:28.687Z,87.54
2018-04-11T00:19:07.629Z,87.83
2018-04-11T00:20:07.633Z,88.17
2018-04-11T00:21:07.638Z,87.40
2018-04-11T00:22:07.642Z,87.40
2018-04-11T00:23:07.781Z,87.50
2018-04-11T00:24:07.646Z,87.60
2018-04-11T00:25:07.643Z,87.79
2018-04-11T00:26:07.644Z,89.17
2018-04-11T00:27:07.647Z,89.55
2018-04-11T00:28:07.632Z,89.55
2018-04-11T00:40:15.130Z,95.46
2018-04-11T00:40:49.063Z,96.31
2018-04-11T00:41:49.066Z,97.08
2018-04-11T00:42:50.179Z,96.70
2018-04-11T00:43:49.871Z,97.55
2018-04-11T00:44:49.063Z,98.13
2018-04-11T00:45:49.071Z,97.36
2018-04-11T00:46:49.063Z,97.17
2018-04-11T00:48:20.743Z,96.89
2018-04-11T00:48:49.072Z,96.60
2018-04-11T00:49:49.071Z,97.08
2018-04-11T00:50:49.072Z,97.27
2018-04-11T00:51:49.079Z,97.88
2018-04-11T00:52:49.120Z,98.74
2018-04-11T00:54:03.218Z,97.88
2018-04-11T00:54:49.071Z,98.46
2018-04-11T00:55:49.061Z,98.27
2018-04-11T00:56:49.071Z,98.83
2018-04-11T00:57:49.057Z,97.55
2018-04-11T00:58:49.184Z,96.60
2018-04-11T00:59:49.844Z,95.46
2018-04-11T01:00:49.056Z,95.75
2018-04-11T01:01:49.063Z,96.84
2018-04-11T01:02:49.751Z,98.17
2018-04-11T01:03:49.780Z,99.22
2018-04-11T01:04:49.065Z,99.41
2018-04-11T01:05:49.062Z,98.83
2018-04-11T01:06:49.059Z,98.08
2018-04-11T01:07:49.047Z,98.27
2018-04-11T01:09:24.252Z,98.08
2018-04-11T01:09:49.055Z,97.79
2018-04-11T01:10:49.060Z,97.79
2018-04-11T01:11:49.076Z,98.08
2018-04-11T01:12:49.054Z,98.65
2018-04-11T01:13:54.583Z,97.88
2018-04-11T01:14:49.044Z,97.60
2018-04-11T01:15:49.051Z,98.08
2018-04-11T01:16:49.044Z,98.17
2018-04-11T01:17:49.053Z,97.88
2018-04-11T01:19:10.958Z,97.60
2018-04-11T01:19:49.788Z,98.08
2018-04-11T01:20:49.048Z,97.13
2018-04-11T01:21:49.050Z,96.84
2018-04-11T01:22:49.037Z,97.31
2018-04-11T01:25:23.862Z,97.41
2018-04-11T01:26:20.710Z,97.50
2018-04-11T01:27:20.720Z,98.22
2018-04-11T01:28:20.871Z,98.50
2018-04-11T01:29:20.716Z,98.27
2018-04-11T01:30:20.708Z,98.17
2018-04-11T01:31:20.704Z,98.74
2018-04-11T01:32:20.712Z,99.12
2018-04-11T01:33:41.841Z,99.50
2018-04-11T01:34:20.704Z,99.12
2018-04-11T01:35:20.700Z,98.83
2018-04-11T01:36:20.699Z,98.08
2018-04-11T01:37:20.709Z,98.36
2018-04-11T01:38:22.526Z,99.02
2018-04-11T01:39:20.702Z,98.83
2018-04-11T01:40:20.697Z,97.88
2018-04-11T01:41:20.694Z,98.17
2018-04-11T01:42:20.696Z,98.36
2018-04-11T01:43:31.507Z,98.36
2018-04-11T01:44:20.701Z,98.55
2018-04-11T01:45:20.772Z,98.55
2018-04-11T01:46:20.695Z,98.74
2018-04-11T01:47:20.856Z,99.41
2018-04-11T01:48:20.685Z,98.83
2018-04-11T01:49:20.689Z,99.22
2018-04-11T01:50:20.692Z,99.12
2018-04-11T01:51:20.689Z,99.31
2018-04-11T01:52:43.396Z,98.93
2018-04-11T01:53:20.694Z,99.74
2018-04-11T01:54:20.697Z,99.64
2018-04-11T01:55:20.695Z,99.36
2018-04-11T01:56:20.687Z,99.84
2018-04-11T01:57:21.370Z,99.64
2018-04-11T01:58:20.702Z,99.93
2018-04-11T01:59:20.681Z,99.99
2018-04-11T02:00:20.688Z,99.64
2018-04-11T02:01:20.681Z,99.55
2018-04-11T02:02:47.465Z,99.84
2018-04-11T02:03:20.686Z,99.36
2018-04-11T02:04:20.942Z,99.26
2018-04-11T02:05:20.679Z,99.26
2018-04-11T02:06:20.674Z,98.97
2018-04-11T02:07:31.462Z,99.07
2018-04-11T02:08:20.685Z,99.64
2018-04-11T02:09:20.669Z,99.55
2018-04-11T02:10:20.677Z,99.36
2018-04-11T02:11:20.683Z,99.36
2018-04-11T02:12:24.899Z,99.36
2018-04-11T02:13:20.926Z,99.16
2018-04-11T02:14:20.669Z,99.55
2018-04-11T02:15:20.664Z,99.99
2018-04-11T02:25:30.707Z,99.78
2018-04-11T02:26:32.342Z,99.99
2018-04-11T02:27:30.554Z,99.99
2018-04-11T02:28:30.549Z,99.99
2018-04-11T02:29:30.552Z,99.97
2018-04-11T02:30:30.563Z,99.78
2018-04-11T02:31:52.829Z,98.74
2018-04-11T02:32:30.547Z,99.21
2018-04-11T02:33:30.539Z,99.45
2018-04-11T02:34:30.543Z,99.16
2018-04-11T02:35:30.945Z,99.16
2018-04-11T02:39:38.948Z,99.93
2018-04-11T02:40:33.830Z,99.99
2018-04-11T02:41:33.884Z,99.84
2018-04-11T02:42:33.825Z,99.84
2018-04-11T02:43:33.833Z,99.99
2018-04-11T02:44:33.832Z,99.93
2018-04-11T02:45:33.825Z,99.65
2018-04-11T02:48:05.593Z,99.65
2018-04-11T02:49:05.557Z,99.74
2018-04-11T02:50:05.539Z,99.65
2018-04-11T02:51:05.595Z,99.65
2018-04-11T02:52:05.547Z,99.93
2018-04-11T02:53:05.548Z,99.93
2018-04-11T02:54:05.535Z,99.84
2018-04-11T02:55:05.531Z,99.36
2018-04-11T02:56:10.607Z,99.65
2018-04-11T02:57:05.530Z,99.88
2018-04-11T02:58:05.530Z,99.79
2018-04-11T02:59:05.531Z,99.60
2018-04-11T03:00:05.527Z,99.41
2018-04-11T03:01:07.094Z,99.98
2018-04-11T03:02:05.532Z,99.99
2018-04-11T03:03:05.524Z,99.41
2018-04-11T03:04:05.523Z,99.79
2018-04-11T03:05:05.519Z,99.79
2018-04-11T03:06:10.591Z,99.99
2018-04-11T03:07:05.524Z,99.74
2018-04-11T03:08:05.701Z,99.99
2018-04-11T03:09:05.525Z,99.74
2018-04-11T03:10:05.521Z,99.74
2018-04-11T03:11:05.602Z,99.93
2018-04-11T03:12:05.754Z,99.99
2018-04-11T03:13:05.520Z,99.84
2018-04-11T03:14:05.521Z,99.99
2018-04-11T03:15:06.046Z,99.55
2018-04-11T03:16:10.597Z,99.74
2018-04-11T03:17:05.510Z,99.74
2018-04-11T03:18:05.512Z,99.99
2018-04-11T03:19:05.513Z,99.99
2018-04-11T03:20:05.508Z,99.74
2018-04-11T03:21:26.570Z,99.99
2018-04-11T03:22:05.515Z,99.74
2018-04-11T03:23:05.507Z,99.55
2018-04-11T03:24:05.505Z,99.84
2018-04-11T03:25:05.509Z,99.99
2018-04-11T03:26:13.103Z,99.36
2018-04-11T03:27:05.508Z,99.99
2018-04-11T03:28:05.527Z,99.93
2018-04-11T03:29:05.501Z,99.74
2018-04-11T03:31:39.183Z,99.99
2018-04-11T03:32:37.527Z,99.99
2018-04-11T03:33:37.529Z,99.99
2018-04-11T03:34:37.528Z,99.55
2018-04-11T03:36:06.229Z,99.84
2018-04-11T03:36:37.521Z,99.74
2018-04-11T03:37:37.530Z,99.64
2018-04-11T03:38:37.519Z,99.74
2018-04-11T03:39:37.512Z,99.84
2018-04-11T03:48:36.908Z,99.69
2018-04-11T03:49:15.792Z,99.88
2018-04-11T03:50:15.788Z,99.69
2018-04-11T03:51:20.912Z,99.93
2018-04-11T03:52:15.794Z,99.98
2018-04-11T03:53:15.805Z,99.84
2018-04-11T03:54:15.790Z,99.64
2018-04-11T03:55:15.784Z,99.74
2018-04-11T03:56:20.914Z,99.64
2018-04-11T03:57:15.778Z,99.98
2018-04-11T03:58:15.786Z,99.99
2018-04-11T03:59:15.781Z,99.79
2018-04-11T04:00:16.646Z,99.64
2018-04-11T04:01:37.413Z,99.98
2018-04-11T04:02:15.772Z,99.45
2018-04-11T04:03:15.779Z,99.69
2018-04-11T04:04:15.770Z,99.79
2018-04-11T04:05:15.771Z,99.98
2018-04-11T04:15:39.721Z,99.79
2018-04-11T04:16:25.607Z,99.99
2018-04-11T04:18:57.365Z,99.79
2018-04-11T04:19:57.279Z,99.99
2018-04-11T04:20:57.269Z,99.99
2018-04-11T04:23:30.529Z,99.93
2018-04-11T04:24:28.946Z,99.99
2018-04-11T04:25:28.939Z,99.99
2018-04-11T04:26:28.945Z,99.93
2018-04-11T04:27:29.529Z,99.99
2018-04-11T04:28:28.937Z,99.99
2018-04-11T04:29:28.933Z,99.69
2018-04-11T04:30:28.935Z,99.99
2018-04-11T04:31:28.940Z,99.99
2018-04-11T04:33:08.020Z,99.99
2018-04-11T04:33:28.931Z,99.88
2018-04-11T04:34:28.934Z,99.22
2018-04-11T04:35:28.932Z,99.46
2018-04-11T04:36:29.365Z,99.99
2018-04-11T04:39:14.702Z,99.99
2018-04-11T04:40:00.589Z,99.99
2018-04-11T04:41:00.589Z,99.89
2018-04-11T04:42:00.583Z,99.99
2018-04-11T04:43:08.179Z,99.79
2018-04-11T04:44:00.582Z,99.99
2018-04-11T04:45:00.589Z,99.99
2018-04-11T04:46:00.580Z,99.99
2018-04-11T04:47:00.585Z,99.99
2018-04-11T04:48:00.646Z,99.99
2018-04-11T04:49:00.581Z,99.99
2018-04-11T04:50:00.586Z,99.89
2018-04-11T04:51:00.577Z,99.69
2018-04-11T04:52:00.579Z,99.99
2018-04-11T04:53:05.689Z,99.99
2018-04-11T04:54:00.575Z,99.99
2018-04-11T04:55:00.577Z,99.99
2018-04-11T04:56:00.581Z,99.99
2018-04-11T04:57:00.578Z,99.99
2018-04-11T04:58:03.192Z,99.99
2018-04-11T04:59:01.139Z,99.99
2018-04-11T05:00:00.577Z,99.99
2018-04-11T05:01:00.727Z,99.99
2018-04-11T05:02:00.579Z,99.79
2018-04-11T05:04:43.809Z,99.99
2018-04-11T05:05:32.609Z,99.99
2018-04-11T05:06:32.608Z,99.99
2018-04-11T05:07:32.634Z,99.99
2018-04-11T05:13:13.827Z,99.99
2018-04-11T05:14:07.752Z,99.70
2018-04-11T05:15:07.707Z,99.99
2018-04-11T05:16:07.707Z,99.99
2018-04-11T05:17:07.711Z,99.99
2018-04-11T05:18:07.718Z,99.99
2018-04-11T05:20:40.973Z,99.99
2018-04-11T05:21:39.404Z,99.99
2018-04-11T05:22:39.410Z,99.99
2018-04-11T05:23:39.468Z,99.99
2018-04-11T05:24:39.406Z,99.99
2018-04-11T05:25:39.404Z,99.99
2018-04-11T05:26:39.405Z,99.99
2018-04-11T05:27:39.406Z,99.99
2018-04-11T05:30:37.169Z,99.99
2018-04-11T05:31:11.104Z,99.99
2018-04-11T05:32:11.117Z,99.99
2018-04-11T05:33:46.169Z,99.99
2018-04-11T05:34:11.112Z,99.99
2018-04-11T05:35:11.116Z,99.99
2018-04-11T05:36:11.113Z,99.99
2018-04-11T05:37:11.113Z,99.99
2018-04-11T05:38:11.152Z,99.99
2018-04-11T05:39:11.121Z,99.99
2018-04-11T05:40:11.119Z,99.80
2018-04-11T05:41:11.113Z,99.99
2018-04-11T05:42:11.114Z,99.99
2018-04-11T05:43:11.164Z,99.99
2018-04-11T05:44:11.117Z,99.99
2018-04-11T05:45:11.115Z,99.95
2018-04-11T05:46:11.120Z,99.95
2018-04-11T05:47:11.126Z,99.95
2018-04-11T05:48:21.673Z,99.56
2018-04-11T05:49:11.113Z,99.85
2018-04-11T05:50:16.277Z,99.95
2018-04-11T05:51:11.112Z,99.99
2018-04-11T05:52:11.121Z,99.75
2018-04-11T05:53:11.121Z,99.85
2018-04-11T05:54:11.177Z,99.66
2018-04-11T05:55:11.121Z,99.66
2018-04-11T05:56:11.125Z,99.89
2018-04-11T05:57:11.122Z,99.60
2018-04-11T05:58:11.121Z,99.89
2018-04-11T05:59:13.174Z,99.60
2018-04-11T06:00:11.126Z,99.89
2018-04-11T06:01:11.124Z,99.89
2018-04-11T06:02:11.129Z,99.99
2018-04-11T06:03:11.127Z,99.89
2018-04-11T06:04:11.183Z,99.51
2018-04-11T06:05:11.140Z,99.99
2018-04-11T06:06:11.132Z,99.99
2018-04-11T06:07:11.134Z,99.99
2018-04-11T06:08:11.133Z,99.99
2018-04-11T06:09:11.133Z,99.99
2018-04-11T06:10:11.177Z,99.99
2018-04-11T06:11:11.174Z,99.99
2018-04-11T06:12:11.131Z,99.99
2018-04-11T06:13:11.129Z,99.99
2018-04-11T06:14:22.173Z,99.99
2018-04-11T06:15:11.132Z,99.99
2018-04-11T06:16:13.225Z,99.99
2018-04-11T06:17:11.134Z,99.99
2018-04-11T06:18:11.134Z,99.70
2018-04-11T06:19:12.165Z,99.99
2018-04-11T06:20:11.150Z,99.99
2018-04-11T06:21:11.143Z,99.89
2018-04-11T06:22:11.138Z,99.99
2018-04-11T06:23:11.735Z,99.99
2018-04-11T06:24:11.190Z,99.99
2018-04-11T06:25:11.144Z,99.94
2018-04-11T06:26:11.138Z,99.99
2018-04-11T06:27:11.142Z,99.99
2018-04-11T06:28:11.147Z,99.99
2018-04-11T06:29:19.847Z,99.99
2018-04-11T06:30:11.142Z,99.99
2018-04-11T06:31:11.139Z,99.99
2018-04-11T06:32:11.143Z,99.94
2018-04-11T06:33:11.143Z,99.99
2018-04-11T06:38:47.629Z,99.94
2018-04-11T06:39:51.171Z,99.99
2018-04-11T06:40:46.063Z,99.99
2018-04-11T06:41:46.064Z,99.99
2018-04-11T06:42:46.060Z,99.99
2018-04-11T06:43:46.055Z,99.99
2018-04-11T06:46:25.808Z,99.84
2018-04-11T06:47:17.661Z,99.99
2018-04-11T06:48:17.650Z,99.99
2018-04-11T06:49:17.644Z,99.99
2018-04-11T06:50:31.813Z,99.84
2018-04-11T06:51:18.209Z,99.99
2018-04-11T06:52:17.647Z,99.99
2018-04-11T06:53:17.641Z,99.84
2018-04-11T06:54:17.644Z,99.55
2018-04-11T06:55:17.650Z,99.75
2018-04-11T06:56:56.304Z,99.94
2018-04-11T06:57:17.645Z,99.75
2018-04-11T06:58:17.682Z,99.94
2018-04-11T06:59:17.648Z,99.99
2018-04-11T07:00:17.813Z,99.99
2018-04-11T09:20:20.527Z,92.65
2018-04-11T09:21:19.912Z,96.32
2018-04-11T09:22:19.915Z,99.33
2018-04-11T09:23:19.912Z,99.99
2018-04-11T09:24:19.915Z,99.99
2018-04-11T09:25:19.968Z,99.99
2018-04-11T09:26:19.919Z,99.99
2018-04-11T09:27:20.183Z,99.99
2018-04-11T09:28:20.831Z,99.99
2018-04-11T09:29:19.928Z,99.99
2018-04-11T09:30:20.021Z,99.99
2018-04-11T09:31:20.212Z,99.99
2018-04-11T09:32:19.929Z,99.99
2018-04-11T09:33:19.941Z,99.99
2018-04-11T09:34:19.932Z,99.99
2018-04-11T09:36:54.702Z,99.99
2018-04-11T09:37:51.569Z,99.99
2018-04-11T09:38:51.585Z,94.97
2018-04-11T09:56:46.582Z,99.99
2018-04-11T09:57:42.388Z,99.99
2018-04-11T09:58:42.382Z,96.51
2018-04-11T10:10:46.520Z,88.59
2018-04-11T10:11:25.400Z,87.24
2018-04-11T10:12:25.412Z,83.63
2018-04-11T10:13:25.420Z,85.06
2018-04-11T10:14:25.425Z,83.95
2018-04-11T10:15:28.513Z,78.08
2018-04-11T10:16:25.453Z,73.86
2018-04-11T10:17:25.468Z,77.48
2018-04-11T10:18:25.477Z,83.00
2018-04-11T10:19:25.920Z,82.61
2018-04-11T10:20:25.771Z,81.13
2018-04-11T10:21:25.507Z,83.48
2018-04-11T10:22:25.527Z,82.37
2018-04-11T10:23:25.537Z,76.73
2018-04-11T10:24:25.555Z,76.90
2018-04-11T10:33:28.060Z,82.29
2018-04-11T10:34:03.959Z,79.19
2018-04-11T10:35:03.970Z,81.60
2018-04-11T10:41:13.747Z,80.86
2018-04-11T10:41:39.232Z,84.80
2018-04-11T10:42:40.035Z,81.43
2018-04-11T10:43:39.257Z,83.84
2018-04-11T10:44:39.841Z,84.70
2018-04-11T10:46:02.236Z,82.97
2018-04-11T10:46:39.287Z,83.54
2018-04-11T10:47:39.294Z,81.87
2018-04-11T10:48:39.497Z,81.49
2018-04-11T10:49:39.322Z,81.87
2018-04-11T11:52:24.960Z,83.63
2018-04-11T11:52:49.656Z,82.48
2018-04-11T11:53:49.782Z,83.29
2018-04-11T11:54:49.695Z,82.62
2018-04-11T11:55:49.664Z,83.05
2018-04-11T11:56:49.683Z,81.62
2018-04-11T11:57:51.386Z,83.38
2018-04-11T11:58:49.679Z,83.09
2018-04-11T11:59:50.291Z,81.66
2018-04-11T12:00:49.695Z,81.62
2018-04-11T12:17:10.557Z,82.38
2018-04-11T12:18:07.453Z,83.44
2018-04-11T12:19:07.462Z,83.53
2018-04-11T12:20:07.464Z,83.63
2018-04-11T12:21:07.461Z,82.86
2018-04-11T12:22:07.470Z,83.53
2018-04-11T12:23:36.981Z,83.34
2018-04-11T12:24:07.483Z,84.45
2018-04-11T12:25:07.492Z,87.13
2018-04-11T12:26:07.494Z,86.22
2018-04-11T12:27:07.506Z,87.71
2018-04-11T12:34:52.191Z,89.53
2018-04-11T12:35:14.120Z,90.58
2018-04-11T12:36:14.132Z,89.43
2018-04-11T12:37:14.131Z,89.72
2018-04-11T12:38:14.134Z,89.62
2018-04-11T12:39:35.731Z,89.91
2018-04-11T12:40:14.152Z,89.43
2018-04-11T12:41:14.148Z,90.87
2018-04-11T12:42:14.152Z,89.43
2018-04-11T12:44:47.421Z,88.81
2018-04-11T12:45:45.837Z,88.04
2018-04-11T12:46:45.849Z,89.33
2018-04-11T12:47:45.853Z,89.81
2018-04-11T12:50:17.632Z,85.94
2018-04-11T12:51:18.248Z,85.54
2018-04-11T12:52:17.513Z,85.74
2018-04-11T12:53:41.612Z,83.63
2018-04-11T12:54:17.528Z,82.71
2018-04-11T12:55:17.590Z,81.64
2018-04-11T12:56:17.542Z,78.99
2018-04-11T12:57:17.546Z,79.84
2018-04-11T12:59:49.217Z,79.53
2018-04-11T13:00:49.223Z,79.44
2018-04-11T13:01:49.226Z,79.30
2018-04-11T13:03:07.318Z,79.34
2018-04-11T13:03:49.246Z,78.82
2018-04-11T13:04:49.263Z,80.89
2018-04-11T13:05:49.275Z,81.90
2018-04-11T13:06:49.286Z,84.11
2018-04-11T13:08:03.827Z,83.15
2018-04-11T13:08:49.307Z,83.30
2018-04-11T13:09:49.314Z,82.97
2018-04-11T13:10:49.435Z,83.97
2018-04-11T13:16:27.433Z,82.29
2018-04-11T13:17:27.442Z,82.42
2018-04-11T13:18:29.740Z,80.99
2018-04-11T13:19:27.448Z,81.43
2018-04-11T13:20:27.444Z,81.04
2018-04-11T13:21:27.464Z,83.09
2018-04-11T13:22:27.533Z,82.23
2018-04-11T13:23:27.489Z,82.32
2018-04-11T13:24:27.485Z,81.66
2018-04-11T13:25:27.493Z,81.60
2018-04-11T13:26:27.496Z,80.74
2018-04-11T13:27:27.560Z,80.26
2018-04-11T13:28:27.524Z,80.55
2018-04-11T13:29:27.527Z,80.11
2018-04-11T13:30:27.560Z,80.07
2018-04-11T13:31:27.557Z,81.08
2018-04-11T13:32:27.619Z,80.76
2018-04-11T13:33:27.566Z,82.42
2018-04-11T13:34:27.573Z,80.11
2018-04-11T13:35:27.598Z,83.61
2018-04-11T13:36:27.771Z,80.22
2018-04-11T13:37:29.515Z,79.88
2018-04-11T13:38:27.613Z,81.31
2018-04-11T13:39:27.630Z,80.74
2018-04-11T13:40:27.634Z,79.83
2018-04-11T13:41:27.644Z,80.70
2018-04-11T13:42:27.698Z,81.37
2018-04-11T13:43:27.671Z,79.80
2018-04-11T13:44:27.679Z,81.08
2018-04-11T13:45:27.688Z,79.97
2018-04-11T13:46:27.690Z,81.27
2018-04-11T13:47:46.023Z,84.53
2018-04-11T13:48:27.713Z,85.58
2018-04-11T13:49:27.719Z,82.32
2018-04-11T13:50:27.728Z,81.43
2018-04-11T13:51:27.752Z,82.38
2018-04-11T13:52:49.015Z,84.25
2018-04-11T13:53:27.757Z,82.52
2018-04-11T13:54:27.771Z,81.90
2018-04-11T13:55:27.763Z,83.44
2018-04-11T13:56:27.787Z,83.38
2018-04-11T13:57:27.787Z,80.87
2018-04-11T13:58:42.037Z,80.07
2018-04-11T13:59:27.804Z,79.24
2018-04-11T14:00:27.809Z,80.83
2018-04-11T14:01:27.824Z,80.45
2018-04-11T14:03:59.597Z,80.79
2018-04-11T14:04:59.505Z,80.41
2018-04-11T14:05:59.537Z,81.37
2018-04-11T14:06:59.527Z,80.51
2018-04-11T14:08:04.593Z,80.56
2018-04-11T14:08:59.538Z,81.52
2018-04-11T14:09:59.547Z,81.77
2018-04-11T14:10:59.558Z,82.86
2018-04-11T14:11:59.566Z,83.15
2018-04-11T14:13:18.097Z,82.06
2018-04-11T14:13:59.583Z,83.20
2018-04-11T14:14:59.595Z,85.60
2018-04-11T14:15:59.594Z,83.20
2018-04-11T14:16:59.606Z,83.49
2018-04-11T14:18:00.330Z,84.41
2018-04-11T14:18:59.615Z,84.31
2018-04-11T14:19:59.626Z,84.69
2018-04-11T14:20:59.632Z,85.55
2018-04-11T14:21:59.638Z,85.36
2018-04-11T14:22:59.655Z,85.08
2018-04-11T14:24:10.854Z,85.94
2018-04-11T14:24:59.660Z,86.13
2018-04-11T14:25:59.666Z,85.46
2018-04-11T14:26:59.671Z,85.75
2018-04-11T14:27:59.674Z,85.50
2018-04-11T14:28:59.736Z,84.35
2018-04-11T14:30:00.536Z,84.64
2018-04-11T14:30:59.694Z,84.16
2018-04-11T14:31:59.703Z,84.74
2018-04-11T14:33:00.552Z,85.12
2018-04-11T14:34:00.127Z,83.72
2018-04-11T14:34:59.714Z,84.06
2018-04-11T14:35:59.736Z,85.02
2018-04-11T14:36:59.728Z,83.97
2018-04-11T14:37:59.731Z,83.97
2018-04-11T14:39:10.650Z,83.97
2018-04-11T14:39:59.737Z,84.26
2018-04-11T14:40:59.745Z,83.30
2018-04-11T14:41:59.754Z,83.49
2018-04-11T14:42:59.762Z,85.79
2018-04-11T14:43:59.818Z,84.06
2018-04-11T14:44:59.774Z,84.06
2018-04-11T14:45:59.778Z,84.45
2018-04-11T14:46:59.779Z,85.69
2018-04-11T14:47:59.781Z,84.83
2018-04-11T14:49:01.115Z,84.88
2018-04-11T14:49:59.790Z,85.41
2018-04-11T14:50:59.797Z,86.46
2018-04-11T14:51:59.807Z,86.17
2018-04-11T14:52:59.809Z,84.88
2018-04-11T14:53:59.859Z,85.94
2018-04-11T14:54:59.817Z,86.04
2018-04-11T14:55:59.818Z,86.55
2018-04-11T14:56:59.823Z,86.41
2018-04-11T14:57:59.831Z,86.90
2018-04-11T14:59:01.611Z,86.90
2018-04-11T14:59:59.843Z,87.56
2018-04-11T15:00:59.853Z,86.46
2018-04-11T15:01:59.845Z,86.41
2018-04-11T15:02:59.849Z,87.23
2018-04-11T15:04:03.107Z,87.13
2018-04-11T15:05:00.547Z,87.32
2018-04-11T15:06:00.556Z,86.51
2018-04-11T15:06:59.872Z,88.13
2018-04-11T15:07:59.873Z,90.34
2018-04-11T15:08:59.876Z,88.33
2018-04-11T15:10:00.096Z,89.86
2018-04-11T15:10:59.888Z,88.33
2018-04-11T15:11:59.894Z,89.38
2018-04-11T15:12:59.897Z,88.04
2018-04-11T15:14:00.555Z,88.90
2018-04-11T15:14:59.988Z,87.76
2018-04-11T15:15:59.901Z,89.38
2018-04-11T15:16:59.925Z,87.95
2018-04-11T15:17:59.913Z,87.18
2018-04-11T15:19:00.749Z,89.09
2018-04-11T15:20:07.601Z,88.43
2018-04-11T15:20:59.928Z,87.47
2018-04-11T15:21:59.930Z,88.23
2018-04-11T15:22:59.934Z,89.86
2018-04-11T15:23:59.938Z,88.62
2018-04-11T15:24:59.992Z,88.23
2018-04-11T15:25:59.938Z,88.43
2018-04-11T15:26:59.949Z,88.13
2018-04-11T15:27:59.948Z,88.52
2018-04-11T15:28:59.955Z,88.71
2018-04-11T15:30:00.004Z,88.62
2018-04-11T15:30:59.968Z,89.38
2018-04-11T15:31:59.977Z,88.04
2018-04-11T15:32:59.967Z,89.58
2018-04-11T15:33:59.974Z,90.00
2018-04-11T15:35:01.197Z,87.47
2018-04-11T15:35:59.978Z,87.85
2018-04-11T15:36:59.983Z,86.17
2018-04-11T15:37:59.988Z,88.09
2018-04-11T15:38:59.998Z,88.47
2018-04-11T15:40:00.001Z,87.13
2018-04-11T15:41:02.344Z,87.13
2018-04-11T15:42:00.004Z,87.13
2018-04-11T15:43:00.011Z,87.32
2018-04-11T15:44:00.020Z,86.94
2018-04-11T15:45:00.017Z,87.99
2018-04-11T15:46:00.069Z,87.03
2018-04-11T15:47:00.025Z,87.03
2018-04-11T15:48:00.029Z,87.37
2018-04-11T15:49:00.033Z,86.31
2018-04-11T15:50:00.045Z,87.51
2018-04-11T15:51:10.610Z,87.23
2018-04-11T15:52:00.046Z,86.17
2018-04-11T15:53:00.054Z,86.04
2018-04-11T15:54:00.059Z,85.94
2018-04-11T15:55:00.060Z,86.41
2018-04-11T15:56:01.610Z,85.46
2018-04-11T15:57:00.065Z,85.55
2018-04-11T15:58:00.080Z,86.41
2018-04-11T15:59:00.208Z,86.32
2018-04-11T16:00:00.079Z,86.99
2018-04-11T16:01:00.128Z,86.70
2018-04-11T16:02:00.095Z,87.08
2018-04-11T16:03:00.095Z,86.99
2018-04-11T16:04:00.100Z,87.66
2018-04-11T16:05:00.104Z,87.76
2018-04-11T16:06:00.637Z,88.04
2018-04-11T16:07:00.127Z,87.85
2018-04-11T16:08:00.116Z,86.80
2018-04-11T16:09:00.139Z,86.13
2018-04-11T16:10:00.124Z,86.99
2018-04-11T16:11:00.179Z,86.55
2018-04-11T16:12:00.137Z,86.94
2018-04-11T16:13:00.140Z,86.46
2018-04-11T16:14:00.299Z,85.69
2018-04-11T16:15:00.152Z,86.27
2018-04-11T16:16:05.690Z,86.27
2018-04-11T16:17:00.154Z,85.98
2018-04-11T16:18:00.161Z,85.31
2018-04-11T16:19:00.165Z,85.69
2018-04-11T16:20:00.189Z,85.21
2018-04-11T16:21:00.641Z,85.21
2018-04-11T16:22:00.173Z,85.02
2018-04-11T16:23:00.178Z,84.26
2018-04-11T16:24:00.184Z,83.87
2018-04-11T16:25:00.194Z,83.97
2018-04-11T16:26:00.191Z,84.64
2018-04-11T16:27:00.249Z,83.49
2018-04-11T16:28:00.205Z,82.73
2018-04-11T16:29:00.214Z,82.63
2018-04-11T16:30:00.218Z,83.11
2018-04-11T16:31:05.639Z,82.82
2018-04-11T16:32:00.225Z,83.01
2018-04-11T16:33:00.234Z,82.24
2018-04-11T16:34:00.228Z,82.67
2018-04-11T16:35:00.241Z,82.76
2018-04-11T16:36:00.530Z,82.29
2018-04-11T16:37:00.248Z,81.90
2018-04-11T16:38:00.253Z,82.29
2018-04-11T16:39:00.630Z,82.19
2018-04-11T16:40:00.262Z,82.34
2018-04-11T16:41:00.272Z,82.24
2018-04-11T16:42:00.327Z,83.78
2018-04-11T16:43:00.283Z,83.11
2018-04-11T16:44:00.297Z,83.59
2018-04-11T16:45:00.286Z,82.34
2018-04-11T16:46:00.285Z,82.73
2018-04-11T16:47:11.126Z,83.01
2018-04-11T16:48:00.295Z,83.49
2018-04-11T16:49:00.311Z,83.87
2018-04-11T16:50:00.315Z,84.16
2018-04-11T16:51:00.364Z,83.97
2018-04-11T16:52:00.323Z,84.74
2018-04-11T16:53:00.324Z,85.41
2018-04-11T16:54:00.328Z,84.64
2018-04-11T16:55:00.335Z,84.35
2018-04-11T16:57:50.942Z,84.22
2018-04-11T16:58:33.549Z,85.60
2018-04-11T16:59:33.496Z,86.04
2018-04-11T17:00:59.928Z,85.60
2018-04-11T17:01:32.569Z,86.94
2018-04-11T17:02:32.573Z,84.98
2018-04-11T17:03:32.597Z,85.41
2018-04-11T17:04:32.589Z,86.04
2018-04-11T17:05:40.593Z,85.65
2018-04-11T17:06:32.602Z,85.65
2018-04-11T17:07:32.603Z,86.65
2018-04-11T17:08:32.601Z,86.80
2018-04-11T17:09:32.658Z,86.32
2018-04-11T17:11:08.478Z,85.94
2018-04-11T17:11:32.614Z,86.70
2018-04-11T17:12:33.130Z,87.37
2018-04-11T17:13:32.673Z,87.37
2018-04-11T17:14:33.548Z,87.85
2018-04-11T17:15:42.501Z,87.85
2018-04-11T17:16:33.332Z,88.81
2018-04-11T17:17:34.569Z,87.66
2018-04-11T17:18:39.909Z,88.62
2018-04-11T17:19:32.642Z,89.09
2018-04-11T17:20:54.590Z,89.00
2018-04-11T17:21:34.010Z,89.38
2018-04-11T17:22:32.713Z,89.00
2018-04-11T17:23:32.657Z,89.43
2018-04-11T17:24:32.657Z,89.62
2018-04-11T17:25:32.668Z,90.10
2018-04-11T17:31:18.980Z,90.87
2018-04-11T17:32:10.545Z,90.58
2018-04-11T17:33:10.780Z,91.16
2018-04-11T17:34:18.870Z,91.73
2018-04-11T17:35:10.110Z,90.58
2018-04-11T17:36:32.531Z,90.48
2018-04-11T17:37:09.995Z,91.20
2018-04-11T17:38:09.985Z,91.68
2018-04-11T17:39:14.132Z,93.02
2018-04-11T17:40:11.887Z,93.40
2018-04-11T17:43:06.210Z,93.02
2018-04-11T17:43:42.976Z,93.98
2018-04-11T17:44:42.977Z,93.79
2018-04-11T17:45:42.980Z,94.46
2018-04-11T17:46:53.752Z,94.12
2018-04-11T17:47:42.984Z,95.27
2018-04-11T17:48:42.991Z,95.65
2018-04-11T17:50:43.633Z,96.22
2018-04-11T17:52:11.761Z,96.32
2018-04-11T17:52:43.150Z,96.89
2018-04-11T17:53:43.004Z,97.28
2018-04-11T17:54:43.007Z,97.99
2018-04-11T17:55:43.008Z,98.85
2018-04-11T17:58:15.271Z,99.52
2018-04-11T17:59:14.760Z,99.85
2018-04-11T18:00:16.700Z,99.99
2018-04-11T18:01:14.768Z,99.99
2018-04-11T18:02:35.824Z,99.99
2018-04-11T18:03:16.582Z,99.99
2018-04-11T18:04:14.772Z,99.99
2018-04-11T18:05:15.726Z,99.99
2018-04-11T18:06:16.522Z,99.99
2018-04-11T18:07:45.118Z,99.99
2018-04-11T18:08:26.756Z,99.99
2018-04-11T18:09:17.088Z,99.99
2018-04-11T18:10:16.018Z,99.99
2018-04-11T18:11:18.180Z,99.99
2018-04-11T18:15:51.811Z,99.99
2018-04-11T18:16:20.957Z,99.99
2018-04-11T18:25:28.357Z,99.99
2018-04-11T18:26:05.237Z,99.99
2018-04-11T18:27:05.280Z,99.99
2018-04-11T18:28:05.234Z,99.99
2018-04-11T18:29:05.229Z,99.99
2018-04-11T18:30:05.239Z,99.99
2018-04-11T18:31:05.237Z,99.99
2018-04-11T18:32:10.359Z,99.99
2018-04-11T18:33:05.863Z,99.99
2018-04-11T18:34:05.241Z,99.99
2018-04-11T18:35:05.242Z,99.99
2018-04-11T18:36:05.247Z,99.99
2018-04-11T18:37:26.346Z,99.99
2018-04-11T18:38:05.244Z,99.99
2018-04-11T18:39:05.242Z,99.99
2018-04-11T18:40:05.247Z,99.99
2018-04-11T18:41:05.244Z,99.99
2018-04-11T18:43:38.439Z,99.99
2018-04-11T18:44:38.849Z,99.99
2018-04-11T18:45:38.690Z,99.99
2018-04-11T18:48:12.381Z,99.99
2018-04-11T18:49:09.188Z,99.99
2018-04-11T18:50:09.192Z,99.99
2018-04-11T18:51:31.890Z,99.99
2018-04-11T18:52:09.197Z,99.99
2018-04-11T18:53:09.189Z,99.99
2018-04-11T18:54:10.195Z,99.99
2018-04-11T18:55:09.860Z,99.99
2018-04-11T18:56:09.245Z,99.99