createdAt,value
2023-05-14T00:00:04.193Z,7.72
2023-05-14T00:02:33.110Z,8.30
2023-05-14T00:04:59.748Z,9.02
2023-05-14T00:07:30.724Z,8.43
2023-05-14T00:09:59.355Z,8.07
2023-05-14T00:12:27.084Z,7.75
2023-05-14T00:14:54.018Z,7.55
2023-05-14T00:17:20.686Z,7.57
2023-05-14T00:19:47.550Z,6.97
2023-05-14T00:22:14.230Z,7.40
2023-05-14T00:24:40.937Z,7.25
2023-05-14T00:27:07.528Z,7.07
2023-05-14T00:29:34.245Z,7.18
2023-05-14T00:32:00.974Z,7.55
2023-05-14T00:34:27.618Z,7.20
2023-05-14T00:36:54.273Z,6.90
2023-05-14T00:39:20.883Z,7.10
2023-05-14T00:41:47.590Z,6.93
2023-05-14T00:44:14.159Z,7.35
2023-05-14T00:46:41.111Z,6.90
2023-05-14T00:49:08.124Z,7.00
2023-05-14T00:51:34.772Z,6.70
2023-05-14T00:54:01.573Z,7.07
2023-05-14T00:56:29.073Z,6.97
2023-05-14T00:58:55.823Z,7.00
2023-05-14T01:01:22.814Z,7.05
2023-05-14T01:03:49.842Z,7.25
2023-05-14T01:07:01.378Z,7.05
2023-05-14T01:09:54.678Z,6.95
2023-05-14T01:12:42.962Z,7.10
2023-05-14T01:15:19.357Z,6.47
2023-05-14T01:17:59.082Z,6.85
2023-05-14T01:20:27.170Z,5.90
2023-05-14T01:22:53.714Z,6.18
2023-05-14T01:25:20.582Z,6.10
2023-05-14T01:28:02.495Z,5.60
2023-05-14T01:31:06.758Z,5.85
2023-05-14T01:33:36.144Z,6.18
2023-05-14T01:36:03.085Z,6.20
2023-05-14T01:38:31.703Z,6.00
2023-05-14T01:41:00.037Z,6.68
2023-05-14T01:43:27.299Z,6.68
2023-05-14T01:45:55.495Z,6.45
2023-05-14T01:48:22.493Z,6.80
2023-05-14T01:50:49.117Z,6.37
2023-05-14T01:53:15.805Z,6.18
2023-05-14T01:55:42.380Z,6.43
2023-05-14T01:58:09.573Z,5.70
2023-05-14T02:00:36.171Z,6.88
2023-05-14T02:03:02.808Z,6.03
2023-05-14T02:05:29.423Z,6.50
2023-05-14T02:07:56.126Z,6.13
2023-05-14T02:10:22.945Z,6.82
2023-05-14T02:12:49.891Z,6.85
2023-05-14T02:15:16.723Z,6.00
2023-05-14T02:17:43.597Z,6.53
2023-05-14T02:20:11.371Z,6.82
2023-05-14T02:22:38.121Z,6.40
2023-05-14T02:25:05.173Z,7.43
2023-05-14T02:27:31.897Z,7.37
2023-05-14T02:30:00.784Z,7.57
2023-05-14T02:32:28.068Z,7.75
2023-05-14T02:34:54.821Z,8.32
2023-05-14T02:37:21.462Z,9.38
2023-05-14T02:39:48.995Z,8.60
2023-05-14T02:42:15.813Z,9.23
2023-05-14T02:44:42.377Z,8.38
2023-05-14T02:47:08.981Z,7.63
2023-05-14T02:49:35.667Z,7.90
2023-05-14T02:52:02.285Z,8.00
2023-05-14T02:54:28.956Z,7.53
2023-05-14T02:56:55.583Z,7.88
2023-05-14T02:59:24.037Z,8.45
2023-05-14T03:01:51.267Z,7.13
2023-05-14T03:04:18.532Z,6.80
2023-05-14T03:06:45.198Z,6.63
2023-05-14T03:09:11.825Z,6.72
2023-05-14T03:11:38.512Z,6.88
2023-05-14T03:14:05.138Z,7.63
2023-05-14T03:16:31.937Z,7.07
2023-05-14T03:18:58.715Z,7.55
2023-05-14T03:21:25.483Z,7.70
2023-05-14T03:23:52.939Z,6.93
2023-05-14T03:26:19.598Z,7.60
2023-05-14T03:28:46.237Z,7.10
2023-05-14T03:31:12.918Z,6.78
2023-05-14T03:33:39.782Z,6.75
2023-05-14T03:36:06.423Z,6.22
2023-05-14T03:38:33.014Z,6.50
2023-05-14T03:40:59.617Z,5.90
2023-05-14T03:43:26.406Z,6.20
2023-05-14T03:45:53.265Z,6.13
2023-05-14T03:48:20.515Z,5.90
2023-05-14T03:50:47.460Z,5.72
2023-05-14T03:53:14.132Z,5.93
2023-05-14T03:55:40.712Z,5.75
2023-05-14T03:58:14.240Z,6.18
2023-05-14T04:00:42.236Z,7.10
2023-05-14T04:03:10.430Z,6.95
2023-05-14T04:05:37.105Z,6.67
2023-05-14T04:08:03.775Z,7.10
2023-05-14T04:10:32.070Z,7.55
2023-05-14T04:12:59.678Z,7.20
2023-05-14T04:15:32.030Z,7.50
2023-05-14T04:17:58.845Z,8.37
2023-05-14T04:20:25.738Z,7.53
2023-05-14T04:22:53.533Z,8.05
2023-05-14T04:25:20.240Z,8.23
2023-05-14T04:27:46.874Z,8.98
2023-05-14T04:30:13.720Z,10.23
2023-05-14T04:32:40.714Z,9.88
2023-05-14T04:35:09.186Z,9.15
2023-05-14T04:37:35.908Z,7.15
2023-05-14T04:40:02.656Z,5.35
2023-05-14T04:42:29.239Z,5.17
2023-05-14T04:44:55.796Z,5.30
2023-05-14T04:47:22.495Z,6.05
2023-05-14T04:49:49.323Z,5.63
2023-05-14T04:52:16.048Z,6.50
2023-05-14T04:54:42.711Z,6.60
2023-05-14T04:57:09.461Z,11.07
2023-05-14T04:59:36.076Z,10.75
2023-05-14T05:02:02.665Z,11.27
2023-05-14T05:04:29.355Z,11.15
2023-05-14T05:06:55.943Z,11.43
2023-05-14T05:09:22.567Z,11.13
2023-05-14T05:11:49.232Z,10.40
2023-05-14T05:14:15.861Z,10.70
2023-05-14T05:16:42.584Z,9.60
2023-05-14T05:19:09.177Z,10.30
2023-05-14T05:21:36.242Z,10.07
2023-05-14T05:24:02.802Z,10.13
2023-05-14T05:26:29.374Z,10.73
2023-05-14T05:28:55.950Z,10.43
2023-05-14T05:31:22.653Z,10.80
2023-05-14T05:33:49.328Z,10.73
2023-05-14T05:36:15.988Z,12.25
2023-05-14T05:38:42.571Z,12.70
2023-05-14T05:41:09.115Z,12.63
2023-05-14T05:43:35.740Z,12.50
2023-05-14T05:46:02.454Z,12.55
2023-05-14T05:48:29.004Z,12.48
2023-05-14T05:50:55.865Z,13.25
2023-05-14T05:53:22.520Z,13.50
2023-05-14T05:55:51.436Z,13.00
2023-05-14T05:58:19.062Z,11.55
2023-05-14T06:00:47.015Z,13.40
2023-05-14T06:03:13.773Z,12.38
2023-05-14T06:05:40.904Z,12.77
2023-05-14T06:08:07.601Z,17.57
2023-05-14T06:10:34.841Z,12.90
2023-05-14T06:13:01.412Z,14.38
2023-05-14T06:15:28.077Z,13.25
2023-05-14T06:17:54.745Z,14.85
2023-05-14T06:20:21.739Z,13.80
2023-05-14T06:22:48.594Z,13.57
2023-05-14T06:25:15.244Z,14.77
2023-05-14T06:27:42.719Z,14.27
2023-05-14T06:30:11.032Z,14.32
2023-05-14T06:32:37.788Z,10.17
2023-05-14T06:35:04.805Z,12.57
2023-05-14T06:37:31.360Z,13.57
2023-05-14T06:39:58.152Z,33.03
2023-05-14T06:42:24.806Z,14.68
2023-05-14T06:44:52.477Z,12.73
2023-05-14T06:47:19.013Z,13.95
2023-05-14T06:49:45.812Z,11.75
2023-05-14T06:52:12.402Z,13.55
2023-05-14T06:54:39.442Z,13.80
2023-05-14T06:57:06.110Z,11.17
2023-05-14T06:59:33.264Z,13.27
2023-05-14T07:02:00.002Z,11.73
2023-05-14T07:04:26.721Z,9.18
2023-05-14T07:06:53.369Z,13.15
2023-05-14T07:09:20.015Z,13.37
2023-05-14T07:11:46.635Z,10.07
2023-05-14T07:14:13.349Z,10.65
2023-05-14T07:16:41.626Z,10.15
2023-05-14T07:19:08.553Z,11.70
2023-05-14T07:21:35.929Z,12.60
2023-05-14T07:24:02.624Z,12.95
2023-05-14T07:26:29.276Z,11.18
2023-05-14T07:28:55.852Z,12.10
2023-05-14T07:31:22.521Z,10.15
2023-05-14T07:33:50.356Z,12.47
2023-05-14T07:36:17.237Z,9.32
2023-05-14T07:38:43.774Z,12.60
2023-05-14T07:41:11.409Z,11.32
2023-05-14T07:43:38.813Z,10.60
2023-05-14T07:46:05.388Z,11.57
2023-05-14T07:48:31.955Z,11.23
2023-05-14T07:50:58.556Z,11.13
2023-05-14T07:53:26.193Z,12.05
2023-05-14T07:55:52.903Z,12.18
2023-05-14T07:58:19.673Z,11.27
2023-05-14T08:00:46.224Z,10.60
2023-05-14T08:03:13.468Z,11.98
2023-05-14T08:05:40.252Z,12.60
2023-05-14T08:08:07.066Z,12.85
2023-05-14T08:10:34.033Z,12.40
2023-05-14T08:13:01.153Z,12.38
2023-05-14T08:15:28.105Z,12.40
2023-05-14T08:17:54.947Z,11.82
2023-05-14T08:20:22.206Z,12.95
2023-05-14T08:22:48.990Z,12.07
2023-05-14T08:25:15.798Z,12.15
2023-05-14T08:27:42.433Z,12.25
2023-05-14T08:30:09.335Z,10.15
2023-05-14T08:32:38.365Z,12.18
2023-05-14T08:35:05.632Z,11.37
2023-05-14T08:37:32.584Z,11.73
2023-05-14T08:39:59.250Z,12.52
2023-05-14T08:42:27.423Z,10.95
2023-05-14T08:45:02.223Z,11.38
2023-05-14T08:47:30.613Z,8.70
2023-05-14T08:50:02.704Z,13.05
2023-05-14T08:52:29.886Z,10.77
2023-05-14T08:54:58.731Z,8.43
2023-05-14T08:57:26.484Z,12.10
2023-05-14T08:59:53.925Z,9.60
2023-05-14T09:02:25.924Z,8.88
2023-05-14T09:04:56.561Z,11.20
2023-05-14T09:07:23.850Z,11.90
2023-05-14T09:09:51.976Z,11.13
2023-05-14T09:12:19.375Z,11.23
2023-05-14T09:14:47.011Z,8.63
2023-05-14T09:17:13.777Z,12.05
2023-05-14T09:19:41.624Z,10.45
2023-05-14T09:22:13.214Z,13.55
2023-05-14T09:24:40.313Z,9.90
2023-05-14T09:27:07.663Z,13.38
2023-05-14T09:29:34.343Z,10.32
2023-05-14T09:32:05.629Z,13.10
2023-05-14T09:34:35.140Z,11.00
2023-05-14T09:37:04.300Z,13.20
2023-05-14T09:39:32.148Z,12.50
2023-05-14T09:41:59.041Z,10.52
2023-05-14T09:44:26.373Z,12.93
2023-05-14T09:46:53.803Z,14.15
2023-05-14T09:49:21.048Z,12.83
2023-05-14T09:51:49.601Z,13.77
2023-05-14T09:54:16.282Z,12.52
2023-05-14T09:56:43.955Z,9.25
2023-05-14T09:59:10.887Z,10.75
2023-05-14T10:01:38.290Z,12.00
2023-05-14T10:04:07.377Z,11.90
2023-05-14T10:06:37.336Z,10.90
2023-05-14T10:09:05.834Z,11.18
2023-05-14T10:11:38.271Z,11.15
2023-05-14T10:14:20.537Z,11.23
2023-05-14T10:16:51.496Z,9.25
2023-05-14T10:19:20.819Z,12.82
2023-05-14T10:21:56.734Z,11.85
2023-05-14T10:24:24.597Z,10.63
2023-05-14T10:26:52.105Z,12.17
2023-05-14T10:29:18.678Z,10.13
2023-05-14T10:31:56.292Z,10.88
2023-05-14T10:34:34.602Z,9.00
2023-05-14T10:37:02.429Z,11.60
2023-05-14T10:39:48.061Z,11.37
2023-05-14T10:42:27.857Z,11.90
2023-05-14T10:45:01.676Z,10.73
2023-05-14T10:47:29.448Z,10.07
2023-05-14T10:49:58.038Z,8.63
2023-05-14T10:52:25.210Z,10.53
2023-05-14T10:55:03.618Z,11.73
2023-05-14T10:57:31.935Z,9.35
2023-05-14T11:00:01.045Z,9.73
2023-05-14T11:02:33.703Z,11.10
2023-05-14T11:05:05.256Z,9.03
2023-05-14T11:07:37.962Z,7.68
2023-05-14T11:10:09.763Z,8.95
2023-05-14T11:12:38.898Z,7.13
2023-05-14T11:15:11.171Z,8.13
2023-05-14T11:17:40.361Z,6.07
2023-05-14T11:20:08.802Z,8.27
2023-05-14T11:22:36.474Z,8.57
2023-05-14T11:25:03.620Z,9.00
2023-05-14T11:27:33.162Z,7.43
2023-05-14T11:30:01.034Z,5.23
2023-05-14T11:32:27.852Z,8.43
2023-05-14T11:34:54.564Z,7.75
2023-05-14T11:37:21.182Z,6.20
2023-05-14T11:39:49.789Z,6.45
2023-05-14T11:42:18.662Z,6.20
2023-05-14T11:44:50.150Z,4.25
2023-05-14T11:47:18.361Z,5.20
2023-05-14T11:49:45.995Z,6.30
2023-05-14T11:52:14.888Z,6.13
2023-05-14T11:54:43.473Z,5.87
2023-05-14T11:57:11.644Z,4.97
2023-05-14T11:59:38.656Z,4.45
2023-05-14T12:02:06.107Z,4.10
2023-05-14T12:04:32.835Z,4.30
2023-05-14T12:07:00.503Z,5.97
2023-05-14T12:09:27.114Z,6.00
2023-05-14T12:11:53.779Z,6.95
2023-05-14T12:14:21.894Z,6.85
2023-05-14T12:16:49.727Z,5.03
2023-05-14T12:19:19.579Z,6.37
2023-05-14T12:21:48.255Z,6.85
2023-05-14T12:24:17.924Z,5.20
2023-05-14T12:26:45.624Z,5.13
2023-05-14T12:29:13.966Z,5.45
2023-05-14T12:31:48.432Z,4.30
2023-05-14T12:34:15.974Z,4.20
2023-05-14T12:36:43.686Z,5.53
2023-05-14T12:39:11.214Z,4.10
2023-05-14T12:41:38.038Z,5.22
2023-05-14T12:44:05.246Z,5.37
2023-05-14T12:46:34.148Z,4.75
2023-05-14T12:49:00.873Z,4.40
2023-05-14T12:51:27.502Z,4.32
2023-05-14T12:53:54.284Z,4.82
2023-05-14T12:56:21.974Z,5.43
2023-05-14T12:58:48.581Z,5.43
2023-05-14T13:01:15.288Z,5.35
2023-05-14T13:03:42.046Z,4.80
2023-05-14T13:06:09.396Z,5.43
2023-05-14T13:08:36.017Z,5.20
2023-05-14T13:11:02.655Z,4.80
2023-05-14T13:13:29.338Z,4.32
2023-05-14T13:15:56.026Z,3.65
2023-05-14T13:18:22.662Z,4.38
2023-05-14T13:20:49.314Z,4.07
2023-05-14T13:23:15.963Z,3.03
2023-05-14T13:25:42.568Z,4.70
2023-05-14T13:28:09.421Z,3.65
2023-05-14T13:30:36.073Z,4.40
2023-05-14T13:33:02.781Z,4.00
2023-05-14T13:35:29.560Z,4.03
2023-05-14T13:37:56.212Z,4.80
2023-05-14T13:40:22.964Z,3.28
2023-05-14T13:42:49.592Z,3.72
2023-05-14T13:45:16.256Z,4.43
2023-05-14T13:47:42.808Z,3.42
2023-05-14T13:50:09.664Z,3.83
2023-05-14T13:52:36.542Z,4.53
2023-05-14T13:55:03.288Z,4.60
2023-05-14T13:57:29.853Z,4.57
2023-05-14T13:59:56.492Z,4.72
2023-05-14T14:02:23.084Z,4.20
2023-05-14T14:04:49.749Z,5.15
2023-05-14T14:07:16.359Z,5.13
2023-05-14T14:09:42.965Z,4.73
2023-05-14T14:12:09.889Z,4.30
2023-05-14T14:14:36.550Z,4.80
2023-05-14T14:17:03.331Z,5.05
2023-05-14T14:19:29.983Z,3.65
2023-05-14T14:21:56.581Z,5.33
2023-05-14T14:24:23.236Z,5.20
2023-05-14T14:26:49.820Z,4.28
2023-05-14T14:29:16.455Z,4.85
2023-05-14T14:31:43.628Z,4.18
2023-05-14T14:34:10.311Z,4.17
2023-05-14T14:36:36.954Z,3.40
2023-05-14T14:39:03.654Z,4.85
2023-05-14T14:41:30.224Z,4.82
2023-05-14T14:43:57.244Z,4.85
2023-05-14T14:46:23.891Z,5.30
2023-05-14T14:48:50.586Z,4.78
2023-05-14T14:51:17.127Z,3.55
2023-05-14T14:53:43.775Z,3.15
2023-05-14T14:56:10.448Z,3.22
2023-05-14T14:58:37.264Z,2.87
2023-05-14T15:01:04.149Z,3.42
2023-05-14T15:03:31.307Z,3.40
2023-05-14T15:05:58.111Z,3.35
2023-05-14T15:08:27.404Z,3.15
2023-05-14T15:10:56.832Z,4.00
2023-05-14T15:13:24.545Z,4.00
2023-05-14T15:15:52.420Z,4.15
2023-05-14T15:18:19.131Z,3.17
2023-05-14T15:20:46.027Z,3.20
2023-05-14T15:23:12.670Z,3.40
2023-05-14T15:25:39.382Z,3.28
2023-05-14T15:28:07.311Z,3.75
2023-05-14T15:30:34.013Z,3.60
2023-05-14T15:33:00.846Z,3.60
2023-05-14T15:35:27.463Z,3.40
2023-05-14T15:37:57.164Z,3.55
2023-05-14T15:40:23.838Z,3.33
2023-05-14T15:42:50.705Z,3.08
2023-05-14T15:45:17.467Z,2.33
2023-05-14T15:47:45.065Z,4.17
2023-05-14T15:50:11.899Z,3.88
2023-05-14T15:52:39.290Z,3.97
2023-05-14T15:55:06.436Z,4.10
2023-05-14T15:57:33.896Z,4.05
2023-05-14T16:00:00.672Z,4.87
2023-05-14T16:02:30.289Z,3.72
2023-05-14T16:04:57.061Z,3.92
2023-05-14T16:07:23.702Z,3.88
2023-05-14T16:09:50.856Z,4.80
2023-05-14T16:12:17.551Z,4.77
2023-05-14T16:14:45.221Z,4.47
2023-05-14T16:17:11.787Z,5.47
2023-05-14T16:19:41.350Z,4.75
2023-05-14T16:22:07.937Z,4.38
2023-05-14T16:24:34.546Z,6.50
2023-05-14T16:27:01.194Z,5.70
2023-05-14T16:29:28.010Z,5.68
2023-05-14T16:31:54.688Z,6.65
2023-05-14T16:34:21.296Z,7.45
2023-05-14T16:36:48.190Z,6.60
2023-05-14T16:39:14.742Z,6.60
2023-05-14T16:41:41.364Z,7.15
2023-05-14T16:44:07.975Z,8.27
2023-05-14T16:46:34.658Z,8.05
2023-05-14T16:49:02.404Z,8.33
2023-05-14T16:51:28.981Z,7.78
2023-05-14T16:53:55.750Z,7.63
2023-05-14T16:56:22.725Z,8.43
2023-05-14T16:58:49.391Z,7.95
2023-05-14T17:01:16.015Z,6.53
2023-05-14T17:03:43.424Z,7.40
2023-05-14T17:06:10.340Z,7.85
2023-05-14T17:08:36.982Z,8.25
2023-05-14T17:11:05.804Z,8.80
2023-05-14T17:13:33.183Z,6.73
2023-05-14T17:16:00.675Z,8.73
2023-05-14T17:18:27.516Z,8.32
2023-05-14T17:20:54.197Z,8.93
2023-05-14T17:23:20.890Z,8.82
2023-05-14T17:25:47.532Z,7.90
2023-05-14T17:28:14.181Z,8.75
2023-05-14T17:30:41.181Z,9.32
2023-05-14T17:33:07.957Z,6.18
2023-05-14T17:35:36.569Z,6.68
2023-05-14T17:38:03.527Z,8.43
2023-05-14T17:40:30.164Z,9.10
2023-05-14T17:42:56.760Z,8.63
2023-05-14T17:45:23.619Z,7.25
2023-05-14T17:47:51.434Z,7.15
2023-05-14T17:50:19.164Z,8.73
2023-05-14T17:52:46.182Z,8.65
2023-05-14T17:55:13.112Z,7.55
2023-05-14T17:57:40.078Z,8.52
2023-05-14T18:00:07.553Z,8.30
2023-05-14T18:02:37.415Z,8.10
2023-05-14T18:05:07.012Z,8.00
2023-05-14T18:07:35.022Z,4.63
2023-05-14T18:10:01.565Z,8.48
2023-05-14T18:12:29.053Z,7.40
2023-05-14T18:14:55.782Z,8.90
2023-05-14T18:17:22.420Z,8.88
2023-05-14T18:19:49.061Z,9.02
2023-05-14T18:22:16.008Z,8.10
2023-05-14T18:24:44.177Z,9.20
2023-05-14T18:27:11.158Z,9.80
2023-05-14T18:29:37.840Z,8.50
2023-05-14T18:32:04.942Z,9.05
2023-05-14T18:34:31.523Z,9.10
2023-05-14T18:36:58.350Z,10.00
2023-05-14T18:39:24.897Z,8.30
2023-05-14T18:41:52.015Z,8.80
2023-05-14T18:44:18.798Z,8.98
2023-05-14T18:46:45.844Z,8.88
2023-05-14T18:49:12.585Z,8.73
2023-05-14T18:51:39.211Z,8.50
2023-05-14T18:54:05.806Z,8.27
2023-05-14T18:56:32.427Z,8.73
2023-05-14T18:58:59.047Z,8.48
2023-05-14T19:01:25.895Z,8.18
2023-05-14T19:03:53.092Z,8.13
2023-05-14T19:06:19.960Z,8.63
2023-05-14T19:08:46.763Z,8.07
2023-05-14T19:11:13.388Z,8.32
2023-05-14T19:13:40.009Z,8.20
2023-05-14T19:16:06.764Z,8.30
2023-05-14T19:18:33.662Z,8.25
2023-05-14T19:21:00.453Z,8.63
2023-05-14T19:23:27.044Z,8.27
2023-05-14T19:25:53.754Z,8.95
2023-05-14T19:28:20.375Z,8.27
2023-05-14T19:30:47.680Z,8.32
2023-05-14T19:33:14.338Z,8.48
2023-05-14T19:35:40.955Z,7.97
2023-05-14T19:38:09.565Z,8.20
2023-05-14T19:40:36.218Z,8.47
2023-05-14T19:43:03.105Z,8.70
2023-05-14T19:45:29.886Z,8.13
2023-05-14T19:47:56.698Z,8.20
2023-05-14T19:50:23.319Z,8.95
2023-05-14T19:52:50.097Z,8.37
2023-05-14T19:55:16.703Z,8.57
2023-05-14T19:57:43.256Z,8.27
2023-05-14T20:00:10.558Z,8.48
2023-05-14T20:02:40.901Z,8.60
2023-05-14T20:05:11.998Z,8.23
2023-05-14T20:07:40.278Z,7.68
2023-05-14T20:10:07.746Z,7.88
2023-05-14T20:12:34.396Z,7.93
2023-05-14T20:15:00.991Z,7.47
2023-05-14T20:17:27.632Z,8.13
2023-05-14T20:19:54.223Z,7.88
2023-05-14T20:22:20.879Z,8.68
2023-05-14T20:24:47.407Z,8.57
2023-05-14T20:27:14.142Z,8.05
2023-05-14T20:29:41.160Z,8.87
2023-05-14T20:32:08.170Z,8.35
2023-05-14T20:34:34.791Z,8.18
2023-05-14T20:37:01.845Z,8.25
2023-05-14T20:39:28.368Z,10.65
2023-05-14T20:41:55.006Z,10.17
2023-05-14T20:44:21.732Z,10.10
2023-05-14T20:46:48.458Z,9.30
2023-05-14T20:49:15.165Z,8.73
2023-05-14T20:51:41.995Z,8.43
2023-05-14T20:54:08.577Z,8.07
2023-05-14T20:56:36.475Z,7.97
2023-05-14T20:59:03.105Z,8.10
2023-05-14T21:01:29.785Z,8.98
2023-05-14T21:03:56.427Z,8.32
2023-05-14T21:06:23.368Z,8.20
2023-05-14T21:08:50.032Z,7.65
2023-05-14T21:11:16.600Z,8.23
2023-05-14T21:13:44.477Z,7.93
2023-05-14T21:16:12.686Z,8.27
2023-05-14T21:18:39.502Z,7.93
2023-05-14T21:21:06.167Z,7.95
2023-05-14T21:23:32.993Z,7.60
2023-05-14T21:25:59.631Z,7.93
2023-05-14T21:28:26.286Z,7.35
2023-05-14T21:30:52.979Z,7.50
2023-05-14T21:33:19.646Z,7.43
2023-05-14T21:35:46.300Z,8.20
2023-05-14T21:38:13.053Z,7.68
2023-05-14T21:40:39.620Z,7.80
2023-05-14T21:43:06.376Z,7.53
2023-05-14T21:45:33.069Z,7.75
2023-05-14T21:47:59.755Z,7.72
2023-05-14T21:50:26.909Z,8.50
2023-05-14T21:52:53.555Z,8.20
2023-05-14T21:55:20.235Z,8.03
2023-05-14T21:57:46.831Z,8.80
2023-05-14T22:00:18.348Z,9.05
2023-05-14T22:02:45.070Z,8.45
2023-05-14T22:05:11.782Z,8.05
2023-05-14T22:07:38.391Z,8.13
2023-05-14T22:10:05.228Z,7.80
2023-05-14T22:12:32.187Z,8.45
2023-05-14T22:14:58.822Z,8.48
2023-05-14T22:17:26.603Z,8.05
2023-05-14T22:19:53.480Z,8.50
2023-05-14T22:22:20.041Z,7.97
2023-05-14T22:24:46.623Z,8.27
2023-05-14T22:27:13.542Z,7.53
2023-05-14T22:29:40.196Z,8.23
2023-05-14T22:32:08.128Z,8.10
2023-05-14T22:34:34.757Z,8.25
2023-05-14T22:37:02.885Z,8.07
2023-05-14T22:39:29.770Z,7.60
2023-05-14T22:41:56.400Z,7.90
2023-05-14T22:44:23.149Z,7.17
2023-05-14T22:46:50.244Z,7.97
2023-05-14T22:49:16.925Z,7.97
2023-05-14T22:51:43.757Z,8.05
2023-05-14T22:54:10.694Z,7.13
2023-05-14T22:56:38.305Z,7.77
2023-05-14T22:59:05.129Z,7.28
2023-05-14T23:01:32.202Z,6.85
2023-05-14T23:03:58.867Z,6.53
2023-05-14T23:06:25.693Z,6.30
2023-05-14T23:08:52.440Z,5.73
2023-05-14T23:11:19.216Z,5.85
2023-05-14T23:13:46.155Z,6.20
2023-05-14T23:16:12.811Z,5.93
2023-05-14T23:18:39.547Z,6.10
2023-05-14T23:21:06.335Z,5.83
2023-05-14T23:23:32.971Z,5.60
2023-05-14T23:25:59.839Z,5.80
2023-05-14T23:28:26.665Z,5.55
2023-05-14T23:30:53.296Z,6.00
2023-05-14T23:33:19.946Z,5.83
2023-05-14T23:35:46.786Z,5.85
2023-05-14T23:38:13.425Z,6.00
2023-05-14T23:40:39.968Z,6.25
2023-05-14T23:43:06.615Z,5.32
2023-05-14T23:45:33.272Z,5.33
2023-05-14T23:48:01.481Z,5.72
2023-05-14T23:50:28.185Z,5.22
2023-05-14T23:52:55.878Z,5.03
2023-05-14T23:55:22.850Z,5.38
2023-05-14T23:57:49.885Z,5.20
