createdAt,value
2018-03-26T00:02:00.731Z,100481.72
2018-03-26T00:04:28.372Z,100487.23
2018-03-26T00:06:56.010Z,100489.92
2018-03-26T00:09:23.656Z,100488.58
2018-03-26T00:11:51.258Z,100485.88
2018-03-26T00:14:18.901Z,100488.02
2018-03-26T00:16:46.506Z,100492.28
2018-03-26T00:19:14.148Z,100494.55
2018-03-26T00:21:41.770Z,100496.98
2018-03-26T00:24:09.416Z,100498.42
2018-03-26T00:26:37.021Z,100498.95
2018-03-26T00:29:04.970Z,100496.90
2018-03-26T00:31:32.632Z,100503.66
2018-03-26T00:34:00.234Z,100502.03
2018-03-26T00:36:27.890Z,100497.89
2018-03-26T00:38:55.536Z,100496.77
2018-03-26T00:41:23.178Z,100497.67
2018-03-26T00:43:50.853Z,100497.42
2018-03-26T00:46:18.520Z,100490.84
2018-03-26T00:48:46.118Z,100486.99
2018-03-26T00:51:13.912Z,100491.31
2018-03-26T00:53:45.244Z,100498.98
2018-03-26T00:56:12.869Z,100500.58
2018-03-26T00:58:40.471Z,100498.02
2018-03-26T01:01:08.118Z,100500.40
2018-03-26T01:03:35.707Z,100498.03
2018-03-26T01:06:03.370Z,100500.31
2018-03-26T01:08:30.963Z,100504.82
2018-03-26T01:10:58.600Z,100505.70
2018-03-26T01:13:26.282Z,100501.01
2018-03-26T01:15:53.930Z,100503.42
2018-03-26T01:18:21.658Z,100505.81
2018-03-26T01:20:49.315Z,100510.76
2018-03-26T01:23:16.916Z,100511.55
2018-03-26T01:25:44.575Z,100521.45
2018-03-26T01:28:12.178Z,100515.27
2018-03-26T01:30:39.783Z,100519.97
2018-03-26T01:33:07.458Z,100526.02
2018-03-26T01:35:35.057Z,100531.92
2018-03-26T01:38:02.697Z,100532.17
2018-03-26T01:40:30.350Z,100538.87
2018-03-26T01:42:58.004Z,100541.66
2018-03-26T01:45:25.684Z,100550.56
2018-03-26T01:47:53.311Z,100547.73
2018-03-26T01:50:20.922Z,100546.86
2018-03-26T01:52:48.539Z,100547.51
2018-03-26T01:55:16.151Z,100555.68
2018-03-26T01:57:43.831Z,100558.20
2018-03-26T02:00:11.547Z,100561.23
2018-03-26T02:02:39.222Z,100561.23
2018-03-26T02:05:06.839Z,100562.67
2018-03-26T02:07:34.466Z,100563.29
2018-03-26T02:10:02.158Z,100562.25
2018-03-26T02:12:29.792Z,100569.37
2018-03-26T02:14:57.384Z,100569.72
2018-03-26T02:17:25.169Z,100573.37
2018-03-26T02:19:52.771Z,100572.10
2018-03-26T02:22:20.394Z,100579.34
2018-03-26T02:24:48.024Z,100578.84
2018-03-26T02:27:15.611Z,100584.34
2018-03-26T02:29:43.275Z,100588.04
2018-03-26T02:32:10.883Z,100580.03
2018-03-26T02:34:38.513Z,100593.30
2018-03-26T02:37:06.114Z,100591.19
2018-03-26T02:39:33.737Z,100588.65
2018-03-26T02:42:01.352Z,100590.28
2018-03-26T02:44:28.981Z,100588.22
2018-03-26T02:46:56.568Z,100592.19
2018-03-26T02:49:24.298Z,100593.53
2018-03-26T02:51:51.956Z,100592.95
2018-03-26T02:54:19.552Z,100597.84
2018-03-26T02:56:47.178Z,100602.27
2018-03-26T02:59:14.815Z,100597.02
2018-03-26T03:01:42.479Z,100606.17
2018-03-26T03:04:10.139Z,100611.55
2018-03-26T03:06:37.741Z,100613.00
2018-03-26T03:09:05.364Z,100612.11
2018-03-26T03:11:32.989Z,100609.80
2018-03-26T03:14:00.794Z,100608.78
2018-03-26T03:16:28.399Z,100608.43
2018-03-26T03:18:55.990Z,100609.00
2018-03-26T03:21:23.731Z,100616.05
2018-03-26T03:23:51.332Z,100612.59
2018-03-26T03:26:18.964Z,100615.03
2018-03-26T03:28:46.558Z,100615.39
2018-03-26T03:31:14.198Z,100618.00
2018-03-26T03:33:41.796Z,100621.27
2018-03-26T03:36:09.451Z,100621.14
2018-03-26T03:38:37.030Z,100620.98
2018-03-26T03:41:04.690Z,100626.02
2018-03-26T03:43:32.293Z,100624.90
2018-03-26T03:45:59.963Z,100625.11
2018-03-26T03:48:27.655Z,100626.81
2018-03-26T03:50:55.622Z,100623.78
2018-03-26T03:53:23.210Z,100625.87
2018-03-26T03:55:50.852Z,100624.50
2018-03-26T03:58:18.518Z,100620.19
2018-03-26T04:00:46.160Z,100621.52
2018-03-26T04:03:13.734Z,100628.19
2018-03-26T04:05:41.520Z,100631.27
2018-03-26T04:08:09.127Z,100639.15
2018-03-26T04:10:36.737Z,100637.30
2018-03-26T04:13:04.371Z,100645.11
2018-03-26T04:15:31.967Z,100642.11
2018-03-26T04:17:59.598Z,100645.95
2018-03-26T04:20:27.186Z,100644.56
2018-03-26T04:22:54.827Z,100644.66
2018-03-26T04:25:22.426Z,100648.66
2018-03-26T04:27:50.052Z,100645.91
2018-03-26T04:30:17.647Z,100650.61
2018-03-26T04:32:45.273Z,100650.45
2018-03-26T04:35:12.861Z,100654.37
2018-03-26T04:37:40.529Z,100643.61
2018-03-26T04:40:08.111Z,100654.11
2018-03-26T04:42:35.765Z,100656.73
2018-03-26T04:45:03.368Z,100659.36
2018-03-26T04:47:31.003Z,100662.70
2018-03-26T04:49:58.613Z,100658.91
2018-03-26T04:52:26.315Z,100659.06
2018-03-26T04:54:53.899Z,100660.61
2018-03-26T04:57:21.542Z,100658.03
2018-03-26T04:59:49.138Z,100662.82
2018-03-26T05:02:16.826Z,100664.98
2018-03-26T05:04:44.436Z,100672.52
2018-03-26T05:07:12.058Z,100674.27
2018-03-26T05:09:39.715Z,100670.23
2018-03-26T05:12:07.349Z,100672.48
2018-03-26T05:14:34.943Z,100676.85
2018-03-26T05:17:02.533Z,100679.76
2018-03-26T05:19:30.330Z,100680.22
2018-03-26T05:21:57.954Z,100682.67
2018-03-26T05:24:25.575Z,100686.26
2018-03-26T05:26:53.175Z,100692.81
2018-03-26T05:29:20.766Z,100702.09
2018-03-26T05:31:48.391Z,100702.48
2018-03-26T05:34:16.039Z,100704.72
2018-03-26T05:36:43.628Z,100708.71
2018-03-26T05:39:11.258Z,100712.75
2018-03-26T05:41:38.850Z,100712.80
2018-03-26T05:44:06.475Z,100717.69
2018-03-26T05:46:34.173Z,100722.70
2018-03-26T05:49:01.795Z,100729.83
2018-03-26T05:51:29.398Z,100733.78
2018-03-26T05:53:57.151Z,100727.88
2018-03-26T05:56:24.775Z,100733.92
2018-03-26T05:58:52.375Z,100742.84
2018-03-26T06:01:20.042Z,100744.86
2018-03-26T06:03:47.666Z,100745.72
2018-03-26T06:06:15.407Z,100750.97
2018-03-26T06:08:43.008Z,100754.31
2018-03-26T06:11:10.638Z,100763.77
2018-03-26T06:13:38.252Z,100758.38
2018-03-26T06:16:05.998Z,100762.44
2018-03-26T06:18:33.623Z,100763.70
2018-03-26T06:21:01.274Z,100767.59
2018-03-26T06:23:28.925Z,100773.12
2018-03-26T06:25:56.570Z,100776.31
2018-03-26T06:28:26.055Z,100777.59
2018-03-26T06:30:53.723Z,100779.00
2018-03-26T06:33:21.306Z,100785.47
2018-03-26T06:35:48.938Z,100785.34
2018-03-26T06:38:16.533Z,100792.69
2018-03-26T06:40:44.173Z,100799.31
2018-03-26T06:43:11.766Z,100800.17
2018-03-26T06:45:39.359Z,100794.59
2018-03-26T06:48:06.988Z,100802.67
2018-03-26T06:50:34.630Z,100806.09
2018-03-26T06:53:02.358Z,100801.73
2018-03-26T06:55:29.967Z,100804.77
2018-03-26T06:57:57.758Z,100803.52
2018-03-26T07:00:25.351Z,100814.41
2018-03-26T07:02:53.077Z,100808.47
2018-03-26T07:05:20.708Z,100815.12
2018-03-26T07:07:48.375Z,100823.09
2018-03-26T07:10:15.985Z,100824.61
2018-03-26T07:12:43.606Z,100826.30
2018-03-26T07:15:11.210Z,100826.63
2018-03-26T07:17:38.868Z,100827.95
2018-03-26T07:20:06.550Z,100828.81
2018-03-26T07:22:34.194Z,100835.48
2018-03-26T07:25:01.792Z,100829.70
2018-03-26T07:27:29.438Z,100845.80
2018-03-26T07:29:57.031Z,100844.29
2018-03-26T07:32:24.826Z,100845.56
2018-03-26T07:34:52.453Z,100847.86
2018-03-26T07:37:20.063Z,100843.61
2018-03-26T07:39:47.694Z,100842.05
2018-03-26T07:42:15.293Z,100850.76
2018-03-26T07:44:43.697Z,100854.04
2018-03-26T07:47:11.313Z,100851.31
2018-03-26T07:49:39.025Z,100854.75
2018-03-26T07:52:06.641Z,100854.89
2018-03-26T07:54:34.350Z,100859.01
2018-03-26T07:57:01.993Z,100869.52
2018-03-26T07:59:29.685Z,100865.42
2018-03-26T08:01:57.288Z,100866.94
2018-03-26T08:04:25.059Z,100867.78
2018-03-26T08:06:52.651Z,100871.20
2018-03-26T08:09:20.306Z,100871.22
2018-03-26T08:11:47.891Z,100879.70
2018-03-26T08:14:15.540Z,100885.56
2018-03-26T08:16:43.191Z,100884.45
2018-03-26T08:19:10.809Z,100889.67
2018-03-26T08:21:38.414Z,100896.89
2018-03-26T08:24:06.147Z,100900.69
2018-03-26T08:26:33.733Z,100897.08
2018-03-26T08:29:01.391Z,100899.97
2018-03-26T08:31:29.030Z,100897.98
2018-03-26T08:33:56.677Z,100896.80
2018-03-26T08:36:24.317Z,100903.34
2018-03-26T08:38:51.922Z,100902.17
2018-03-26T08:41:19.699Z,100900.43
2018-03-26T08:43:47.308Z,100908.27
2018-03-26T08:46:14.993Z,100900.33
2018-03-26T08:48:42.583Z,100899.07
2018-03-26T08:51:10.224Z,100900.69
2018-03-26T08:53:37.882Z,100899.62
2018-03-26T08:56:05.482Z,100900.59
2018-03-26T08:58:33.082Z,100900.91
2018-03-26T09:01:00.714Z,100900.09
2018-03-26T09:03:28.390Z,100900.56
2018-03-26T09:05:56.015Z,100904.37
2018-03-26T09:08:23.602Z,100898.41
2018-03-26T09:10:51.239Z,100900.91
2018-03-26T09:13:18.902Z,100902.98
2018-03-26T09:15:46.538Z,100901.19
2018-03-26T09:18:14.143Z,100910.20
2018-03-26T09:20:44.572Z,100907.03
2018-03-26T09:23:12.158Z,100901.77
2018-03-26T09:25:39.759Z,100903.30
2018-03-26T09:28:07.436Z,100904.87
2018-03-26T09:30:35.035Z,100899.93
2018-03-26T09:33:02.686Z,100898.06
2018-03-26T09:35:30.302Z,100908.09
2018-03-26T09:37:57.936Z,100904.77
2018-03-26T09:40:25.531Z,100900.20
2018-03-26T09:42:53.189Z,100905.36
2018-03-26T09:45:20.828Z,100907.14
2018-03-26T09:47:48.453Z,100905.94
2018-03-26T09:50:16.099Z,100910.86
2018-03-26T09:52:43.862Z,100909.95
2018-03-26T09:55:11.547Z,100913.06
2018-03-26T09:57:39.180Z,100911.39
2018-03-26T10:00:06.770Z,100918.36
2018-03-26T10:02:34.418Z,100922.70
2018-03-26T10:05:02.020Z,100913.97
2018-03-26T10:07:29.878Z,100913.18
2018-03-26T10:09:57.473Z,100913.46
2018-03-26T10:12:25.131Z,100922.60
2018-03-26T10:14:52.724Z,100918.06
2018-03-26T10:17:20.359Z,100926.75
2018-03-26T10:19:48.054Z,100925.99
2018-03-26T10:22:15.652Z,100924.64
2018-03-26T10:24:43.350Z,100924.08
2018-03-26T10:27:10.992Z,100923.05
2018-03-26T10:29:38.636Z,100918.70
2018-03-26T10:32:06.346Z,100918.87
2018-03-26T10:34:34.003Z,100921.06
2018-03-26T10:37:01.609Z,100921.95
2018-03-26T10:39:29.254Z,100912.38
2018-03-26T10:41:56.862Z,100918.86
2018-03-26T10:44:24.502Z,100920.26
2018-03-26T10:46:52.092Z,100921.34
2018-03-26T10:49:19.740Z,100917.31
2018-03-26T10:51:47.328Z,100914.58
2018-03-26T10:54:14.956Z,100913.73
2018-03-26T10:56:42.566Z,100911.37
2018-03-26T10:59:10.203Z,100917.28
2018-03-26T11:01:37.819Z,100918.51
2018-03-26T11:04:05.471Z,100916.39
2018-03-26T11:06:33.074Z,100927.83
2018-03-26T11:09:00.678Z,100924.62
2018-03-26T11:11:28.342Z,100921.94
2018-03-26T11:13:55.942Z,100923.55
2018-03-26T11:16:23.605Z,100925.58
2018-03-26T11:18:51.186Z,100927.69
2018-03-26T11:21:18.835Z,100930.19
2018-03-26T11:23:46.434Z,100923.47
2018-03-26T11:26:14.206Z,100929.95
2018-03-26T11:28:41.810Z,100928.80
2018-03-26T11:31:09.531Z,100934.50
2018-03-26T11:33:37.149Z,100930.66
2018-03-26T11:36:04.813Z,100931.73
2018-03-26T11:38:32.441Z,100931.37
2018-03-26T11:41:00.074Z,100928.67
2018-03-26T11:43:27.672Z,100929.24
2018-03-26T11:45:55.339Z,100927.12
2018-03-26T11:48:22.958Z,100930.84
2018-03-26T11:50:50.756Z,100928.13
2018-03-26T11:53:18.362Z,100926.66
2018-03-26T11:55:46.007Z,100924.97
2018-03-26T11:58:13.695Z,100927.06
2018-03-26T12:00:41.358Z,100935.00
2018-03-26T12:03:09.002Z,100921.53
2018-03-26T12:05:36.577Z,100924.59
2018-03-26T12:08:04.185Z,100926.20
2018-03-26T12:10:31.855Z,100927.81
2018-03-26T12:12:59.467Z,100925.82
2018-03-26T12:15:27.431Z,100928.79
2018-03-26T12:17:55.028Z,100925.37
2018-03-26T12:20:34.292Z,100920.73
2018-03-26T12:23:13.635Z,100928.66
2018-03-26T12:25:41.426Z,100923.55
2018-03-26T12:28:20.825Z,100924.02
2018-03-26T12:30:48.509Z,100919.67
2018-03-26T12:33:16.156Z,100927.03
2018-03-26T12:35:53.459Z,100923.27
2018-03-26T12:38:21.059Z,100931.48
2018-03-26T12:40:52.260Z,100925.30
2018-03-26T12:43:20.000Z,100924.85
2018-03-26T12:45:59.334Z,100927.02
2018-03-26T12:48:26.963Z,100926.37
2018-03-26T12:51:06.363Z,100931.02
2018-03-26T12:53:33.971Z,100928.92
2018-03-26T12:56:01.611Z,100934.38
2018-03-26T12:58:41.854Z,100931.59
2018-03-26T13:01:21.497Z,100918.94
2018-03-26T13:03:49.086Z,100927.13
2018-03-26T13:06:16.746Z,100921.20
2018-03-26T13:08:44.395Z,100918.45
2018-03-26T13:11:11.999Z,100924.53
2018-03-26T13:13:39.653Z,100924.82
2018-03-26T13:16:07.468Z,100925.55
2018-03-26T13:18:35.085Z,100920.97
2018-03-26T13:21:02.720Z,100924.31
2018-03-26T13:23:30.350Z,100922.14
2018-03-26T13:25:57.954Z,100920.23
2018-03-26T13:28:25.610Z,100921.13
2018-03-26T13:30:53.214Z,100922.08
2018-03-26T13:33:20.919Z,100921.09
2018-03-26T13:35:48.530Z,100928.34
2018-03-26T13:38:16.268Z,100926.24
2018-03-26T13:40:43.863Z,100929.45
2018-03-26T13:43:11.514Z,100920.84
2018-03-26T13:45:39.173Z,100923.38
2018-03-26T13:48:06.750Z,100919.58
2018-03-26T13:50:34.412Z,100925.95
2018-03-26T13:53:02.059Z,100924.24
2018-03-26T13:55:29.749Z,100926.88
2018-03-26T13:57:57.463Z,100921.13
2018-03-26T14:00:25.129Z,100934.91
2018-03-26T14:02:52.764Z,100927.86
2018-03-26T14:05:20.430Z,100927.03
2018-03-26T14:07:48.033Z,100929.23
2018-03-26T14:10:27.276Z,100930.55
2018-03-26T14:16:09.627Z,100935.41
2018-03-26T14:18:37.243Z,100946.27
2018-03-26T14:21:04.878Z,100943.39
2018-03-26T14:23:32.483Z,100941.41
2018-03-26T14:26:00.119Z,100942.38
2018-03-26T14:28:27.712Z,100939.23
2018-03-26T14:30:55.459Z,100941.96
2018-03-26T14:33:23.064Z,100940.20
2018-03-26T14:35:50.760Z,100945.37
2018-03-26T14:38:18.363Z,100940.28
2018-03-26T14:40:46.046Z,100947.75
2018-03-26T14:43:13.680Z,100941.70
2018-03-26T14:45:41.531Z,100946.93
2018-03-26T14:48:09.145Z,100944.38
2018-03-26T14:50:36.750Z,100938.63
2018-03-26T14:53:04.402Z,100945.59
2018-03-26T14:55:32.151Z,100936.44
2018-03-26T14:57:59.793Z,100939.94
2018-03-26T15:00:27.473Z,100940.36
2018-03-26T15:02:55.130Z,100941.98
2018-03-26T15:05:22.748Z,100946.38
2018-03-26T15:07:50.462Z,100943.96
2018-03-26T15:10:18.049Z,100940.33
2018-03-26T15:12:45.696Z,100942.08
2018-03-26T15:15:13.323Z,100938.45
2018-03-26T15:17:40.967Z,100933.77
2018-03-26T15:20:08.581Z,100941.41
2018-03-26T15:22:36.265Z,100941.36
2018-03-26T15:25:03.870Z,100943.51
2018-03-26T15:27:31.567Z,100935.82
2018-03-26T15:29:59.105Z,100938.37
2018-03-26T15:32:26.872Z,100933.47
2018-03-26T15:34:54.482Z,100937.39
2018-03-26T15:37:22.067Z,100933.45
2018-03-26T15:39:50.333Z,100934.55
2018-03-26T15:42:17.958Z,100936.67
2018-03-26T15:44:45.608Z,100940.12
2018-03-26T15:47:13.209Z,100934.33
2018-03-26T15:49:40.866Z,100932.94
2018-03-26T15:52:08.485Z,100931.76
2018-03-26T15:54:36.178Z,100936.46
2018-03-26T15:57:03.774Z,100935.97
2018-03-26T15:59:31.398Z,100937.18
2018-03-26T16:01:58.425Z,100940.70
2018-03-26T16:04:26.052Z,100941.55
2018-03-26T16:06:53.642Z,100938.86
2018-03-26T16:09:21.283Z,100936.13
2018-03-26T16:11:48.883Z,100940.09
2018-03-26T16:14:16.538Z,100937.64
2018-03-26T16:16:45.618Z,100940.19
2018-03-26T16:19:13.293Z,100937.77
2018-03-26T16:21:41.020Z,100935.72
2018-03-26T16:24:08.797Z,100937.03
2018-03-26T16:26:36.450Z,100939.53
2018-03-26T16:29:04.159Z,100936.82
2018-03-26T16:31:31.921Z,100943.52
2018-03-26T16:33:59.629Z,100945.70
2018-03-26T16:36:27.515Z,100940.31
2018-03-26T16:38:55.260Z,100938.20
2018-03-26T16:41:34.662Z,100941.17
2018-03-26T16:44:02.501Z,100940.23
2018-03-26T16:46:30.387Z,100942.25
2018-03-26T16:48:58.137Z,100943.34
2018-03-26T16:51:25.797Z,100944.29
2018-03-26T16:53:53.602Z,100940.95
2018-03-26T16:56:21.262Z,100946.33
2018-03-26T16:58:48.939Z,100936.39
2018-03-26T17:01:16.839Z,100938.55
2018-03-26T17:03:44.604Z,100944.58
2018-03-26T17:06:12.385Z,100949.13
2018-03-26T17:08:40.192Z,100946.73
2018-03-26T17:11:08.465Z,100943.77
2018-03-26T17:13:36.111Z,100938.66
2018-03-26T17:16:03.798Z,100941.08
2018-03-26T17:18:31.415Z,100940.78
2018-03-26T17:20:59.022Z,100941.59
2018-03-26T17:23:26.658Z,100948.17
2018-03-26T17:25:54.322Z,100945.33
2018-03-26T17:28:21.974Z,100941.17
2018-03-26T17:30:49.660Z,100943.84
2018-03-26T17:33:17.289Z,100944.10
2018-03-26T17:35:44.892Z,100933.73
2018-03-26T17:38:12.515Z,100938.32
2018-03-26T17:40:40.197Z,100937.09
2018-03-26T17:43:07.821Z,100938.52
2018-03-26T17:45:35.447Z,100941.59
2018-03-26T17:48:03.116Z,100946.70
2018-03-26T17:50:30.715Z,100943.88
2018-03-26T17:52:58.562Z,100940.81
2018-03-26T17:55:26.129Z,100943.23
2018-03-26T17:57:53.838Z,100942.54
2018-03-26T18:00:21.449Z,100940.56
2018-03-26T18:02:49.096Z,100945.52
2018-03-26T18:05:16.742Z,100945.80
2018-03-26T18:07:44.406Z,100944.36
2018-03-26T18:10:12.055Z,100947.04
2018-03-26T18:12:39.657Z,100947.70
2018-03-26T18:15:07.275Z,100950.24
2018-03-26T18:17:35.060Z,100947.55
2018-03-26T18:20:02.687Z,100950.91
2018-03-26T18:22:30.305Z,100944.87
2018-03-26T18:24:58.051Z,100949.13
2018-03-26T18:27:25.664Z,100949.52
2018-03-26T18:29:53.363Z,100951.95
2018-03-26T18:32:20.982Z,100954.51
2018-03-26T18:34:48.652Z,100954.63
2018-03-26T18:37:16.427Z,100952.48
2018-03-26T18:39:44.091Z,100951.80
2018-03-26T18:42:11.702Z,100950.05
2018-03-26T18:44:39.363Z,100953.29
2018-03-26T18:47:06.958Z,100945.91
2018-03-26T18:49:34.633Z,100949.38
2018-03-26T18:52:02.266Z,100949.25
2018-03-26T18:54:30.044Z,100951.43
2018-03-26T18:56:57.742Z,100949.53
2018-03-26T18:59:25.352Z,100951.46
2018-03-26T19:01:53.033Z,100952.47
2018-03-26T19:04:20.695Z,100947.92
2018-03-26T19:06:48.350Z,100947.77
2018-03-26T19:09:15.955Z,100943.42
2018-03-26T19:11:43.652Z,100955.58
2018-03-26T19:14:11.259Z,100958.22
2018-03-26T19:16:38.896Z,100957.95
2018-03-26T19:19:06.509Z,100956.38
2018-03-26T19:21:34.164Z,100962.92
2018-03-26T19:24:01.834Z,100961.63
2018-03-26T19:26:29.527Z,100959.37
2018-03-26T19:28:57.172Z,100963.13
2018-03-26T19:31:24.822Z,100952.70
2018-03-26T19:33:52.504Z,100964.75
2018-03-26T19:36:20.283Z,100966.08
2018-03-26T19:38:47.907Z,100968.87
2018-03-26T19:41:16.491Z,100973.02
2018-03-26T19:43:44.214Z,100977.80
2018-03-26T19:46:13.276Z,100986.57
2018-03-26T19:48:41.038Z,100991.77
2018-03-26T19:51:10.141Z,100996.18
2018-03-26T19:53:37.984Z,100995.72
2018-03-26T19:56:05.629Z,100996.29
2018-03-26T19:58:33.258Z,101002.16
2018-03-26T20:01:00.963Z,100997.02
2018-03-26T20:03:28.595Z,101005.78
2018-03-26T20:05:56.374Z,100996.44
2018-03-26T20:08:28.354Z,101001.19
2018-03-26T20:11:00.242Z,100997.98
2018-03-26T20:13:29.370Z,101005.67
2018-03-26T20:16:00.349Z,101001.94
2018-03-26T20:18:28.311Z,101002.09
2018-03-26T20:20:57.786Z,101000.75
2018-03-26T20:23:25.789Z,100994.46
2018-03-26T20:25:55.315Z,100998.15
2018-03-26T20:28:22.988Z,101003.77
2018-03-26T20:30:50.779Z,101008.99
2018-03-26T20:33:18.588Z,101004.38
2018-03-26T20:35:46.569Z,101000.75
2018-03-26T20:38:15.054Z,101000.75
2018-03-26T20:40:42.618Z,101004.25
2018-03-26T20:43:10.254Z,100997.58
2018-03-26T20:45:37.858Z,101004.09
2018-03-26T20:48:05.512Z,101000.72
2018-03-26T20:50:33.114Z,101009.34
2018-03-26T20:53:00.778Z,101011.30
2018-03-26T20:55:28.423Z,101003.72
2018-03-26T20:57:56.251Z,100999.52
2018-03-26T21:00:23.852Z,101001.07
2018-03-26T21:02:51.454Z,101001.97
2018-03-26T21:05:19.097Z,100998.69
2018-03-26T21:07:46.730Z,100990.19
2018-03-26T21:10:14.377Z,100995.09
2018-03-26T21:12:42.049Z,100990.50
2018-03-26T21:15:09.686Z,100986.61
2018-03-26T21:17:37.289Z,100981.11
2018-03-26T21:20:04.936Z,100980.82
2018-03-26T21:22:32.527Z,100984.67
2018-03-26T21:25:00.179Z,100980.53
2018-03-26T21:27:27.822Z,100975.97
2018-03-26T21:29:55.462Z,100979.83
2018-03-26T21:32:23.082Z,100980.19
2018-03-26T21:34:50.739Z,100980.72
2018-03-26T21:37:18.483Z,100979.55
2018-03-26T21:39:46.130Z,100975.48
2018-03-26T21:42:13.749Z,100979.63
2018-03-26T21:44:41.416Z,100976.89
2018-03-26T21:47:09.049Z,100976.45
2018-03-26T21:49:36.715Z,100983.02
2018-03-26T21:52:04.387Z,100973.94
2018-03-26T21:54:32.028Z,100976.66
2018-03-26T21:56:59.647Z,100976.83
2018-03-26T21:59:27.290Z,100973.30
2018-03-26T22:01:55.034Z,100968.94
2018-03-26T22:04:22.728Z,100971.93
2018-03-26T22:06:50.372Z,100972.92
2018-03-26T22:09:17.976Z,100972.59
2018-03-26T22:11:45.659Z,100972.31
2018-03-26T22:14:13.298Z,100970.02
2018-03-26T22:16:40.990Z,100965.08
2018-03-26T22:19:08.595Z,100971.22
2018-03-26T22:21:36.238Z,100971.27
2018-03-26T22:24:03.833Z,100975.08
2018-03-26T22:26:31.450Z,100973.57
2018-03-26T22:28:59.061Z,100972.66
2018-03-26T22:31:26.671Z,100970.27
2018-03-26T22:33:54.297Z,100969.18
2018-03-26T22:36:21.940Z,100959.08
2018-03-26T22:38:49.541Z,100958.08
2018-03-26T22:41:17.194Z,100962.38
2018-03-26T22:43:44.793Z,100968.19
2018-03-26T22:46:12.447Z,100967.77
2018-03-26T22:48:40.060Z,100967.56
2018-03-26T22:51:07.675Z,100967.44
2018-03-26T22:53:35.361Z,100969.94
2018-03-26T22:56:03.131Z,100967.14
2018-03-26T22:58:30.786Z,100964.97
2018-03-26T23:00:58.371Z,100966.14
2018-03-26T23:03:26.017Z,100969.63
2018-03-26T23:05:53.608Z,100970.58
2018-03-26T23:08:21.235Z,100969.38
2018-03-26T23:10:48.847Z,100972.81
2018-03-26T23:13:16.493Z,100970.80
2018-03-26T23:15:44.148Z,100973.00
2018-03-26T23:18:11.802Z,100974.52
2018-03-26T23:20:39.479Z,100980.27
2018-03-26T23:23:07.107Z,100980.22
2018-03-26T23:25:34.698Z,100975.79
2018-03-26T23:28:02.469Z,100982.72
2018-03-26T23:30:30.054Z,100983.19
2018-03-26T23:32:57.703Z,100976.34
2018-03-26T23:35:25.362Z,100972.13
2018-03-26T23:37:52.900Z,100970.85
2018-03-26T23:40:20.561Z,100973.53
2018-03-26T23:42:48.219Z,100977.41
2018-03-26T23:45:15.861Z,100972.73
2018-03-26T23:47:43.463Z,100972.11
2018-03-26T23:50:11.103Z,100971.33
2018-03-26T23:52:38.699Z,100971.92
2018-03-26T23:55:06.379Z,100970.79
2018-03-26T23:57:34.006Z,100967.32
