createdAt,value
2023-01-26T00:02:24.310Z,17.77
2023-01-26T00:04:51.879Z,19.83
2023-01-26T00:07:19.083Z,19.70
2023-01-26T00:09:46.273Z,23.02
2023-01-26T00:12:13.453Z,20.80
2023-01-26T00:14:52.832Z,21.92
2023-01-26T00:17:26.271Z,22.23
2023-01-26T00:19:57.852Z,22.23
2023-01-26T00:22:25.897Z,23.67
2023-01-26T00:24:53.095Z,20.73
2023-01-26T00:27:20.368Z,21.80
2023-01-26T00:29:47.641Z,20.10
2023-01-26T00:32:14.992Z,22.02
2023-01-26T00:34:42.231Z,23.40
2023-01-26T00:37:09.430Z,21.38
2023-01-26T00:39:36.677Z,21.20
2023-01-26T00:42:06.710Z,20.48
2023-01-26T00:44:33.898Z,18.98
2023-01-26T00:47:01.067Z,20.33
2023-01-26T00:49:28.261Z,22.48
2023-01-26T00:51:55.440Z,19.05
2023-01-26T00:54:22.731Z,19.92
2023-01-26T00:56:49.940Z,20.58
2023-01-26T00:59:17.111Z,19.95
2023-01-26T01:01:44.785Z,19.60
2023-01-26T01:04:11.959Z,19.65
2023-01-26T01:06:39.134Z,18.85
2023-01-26T01:09:06.317Z,18.33
2023-01-26T01:11:33.555Z,19.90
2023-01-26T01:14:00.734Z,21.17
2023-01-26T01:16:28.697Z,17.75
2023-01-26T01:18:56.892Z,20.38
2023-01-26T01:21:25.073Z,22.67
2023-01-26T01:23:52.251Z,18.85
2023-01-26T01:26:19.499Z,21.42
2023-01-26T01:28:46.713Z,18.48
2023-01-26T01:31:15.399Z,19.42
2023-01-26T01:33:43.061Z,20.88
2023-01-26T01:36:14.218Z,19.02
2023-01-26T01:38:41.973Z,17.55
2023-01-26T01:41:09.228Z,19.40
2023-01-26T01:43:36.836Z,21.67
2023-01-26T01:46:12.733Z,22.15
2023-01-26T01:48:54.403Z,23.58
2023-01-26T01:51:35.495Z,20.15
2023-01-26T01:54:11.784Z,22.85
2023-01-26T01:56:44.663Z,20.90
2023-01-26T01:59:12.560Z,23.20
2023-01-26T02:01:39.742Z,22.63
2023-01-26T02:04:08.260Z,20.02
2023-01-26T02:06:35.484Z,22.35
2023-01-26T02:09:03.096Z,22.42
2023-01-26T02:11:33.313Z,24.60
2023-01-26T02:14:01.692Z,25.83
2023-01-26T02:16:28.881Z,24.60
2023-01-26T02:18:56.108Z,21.92
2023-01-26T02:21:23.869Z,22.65
2023-01-26T02:23:54.906Z,23.23
2023-01-26T02:26:23.844Z,22.00
2023-01-26T02:28:51.082Z,23.27
2023-01-26T02:31:19.170Z,24.48
2023-01-26T02:33:46.779Z,24.38
2023-01-26T02:36:18.539Z,24.65
2023-01-26T02:38:49.809Z,25.20
2023-01-26T02:41:37.368Z,25.95
2023-01-26T02:44:05.658Z,24.48
2023-01-26T02:46:32.874Z,21.55
2023-01-26T02:49:18.707Z,26.38
2023-01-26T02:51:45.882Z,23.67
2023-01-26T02:54:32.996Z,21.83
2023-01-26T02:57:00.126Z,21.00
2023-01-26T02:59:27.349Z,18.98
2023-01-26T03:01:56.473Z,21.15
2023-01-26T03:04:23.743Z,23.20
2023-01-26T03:06:50.983Z,20.40
2023-01-26T03:09:18.208Z,22.40
2023-01-26T03:11:45.519Z,19.55
2023-01-26T03:14:13.344Z,23.92
2023-01-26T03:16:41.114Z,23.08
2023-01-26T03:19:09.974Z,29.25
2023-01-26T03:21:55.694Z,27.33
2023-01-26T03:24:41.611Z,25.20
2023-01-26T03:27:29.030Z,29.65
2023-01-26T03:29:56.962Z,30.15
2023-01-26T03:32:24.753Z,31.35
2023-01-26T03:34:52.206Z,28.48
2023-01-26T03:37:22.721Z,30.85
2023-01-26T03:40:09.902Z,31.13
2023-01-26T03:42:56.949Z,33.78
2023-01-26T03:45:42.669Z,31.25
2023-01-26T03:48:29.894Z,29.75
2023-01-26T03:51:16.199Z,33.00
2023-01-26T03:54:02.470Z,31.55
2023-01-26T03:56:32.887Z,31.05
2023-01-26T03:59:08.139Z,31.20
2023-01-26T04:01:36.691Z,33.88
2023-01-26T04:04:22.651Z,30.08
2023-01-26T04:07:09.191Z,29.65
2023-01-26T04:09:37.481Z,29.00
2023-01-26T04:12:05.105Z,29.27
2023-01-26T04:14:51.205Z,30.27
2023-01-26T04:17:37.846Z,29.50
2023-01-26T04:20:24.600Z,32.38
2023-01-26T04:22:51.784Z,26.75
2023-01-26T04:25:19.969Z,29.77
2023-01-26T04:27:47.245Z,27.90
2023-01-26T04:30:15.718Z,26.88
2023-01-26T04:32:43.302Z,28.08
2023-01-26T04:35:11.304Z,30.67
2023-01-26T04:37:39.113Z,30.20
2023-01-26T04:40:07.445Z,28.63
2023-01-26T04:42:34.566Z,27.60
2023-01-26T04:45:01.852Z,26.70
2023-01-26T04:47:29.559Z,25.27
2023-01-26T04:49:56.815Z,24.30
2023-01-26T04:52:24.067Z,23.48
2023-01-26T04:54:51.223Z,25.02
2023-01-26T04:57:21.140Z,21.60
2023-01-26T04:59:48.304Z,21.92
2023-01-26T05:02:15.696Z,21.73
2023-01-26T05:04:42.975Z,19.23
2023-01-26T05:07:10.102Z,20.27
2023-01-26T05:09:37.284Z,18.58
2023-01-26T05:12:24.747Z,20.15
2023-01-26T05:14:51.894Z,17.13
2023-01-26T05:17:19.045Z,17.58
2023-01-26T05:19:46.488Z,19.52
2023-01-26T05:22:13.690Z,19.55
2023-01-26T05:24:40.856Z,16.30
2023-01-26T05:27:23.244Z,19.73
2023-01-26T05:29:51.085Z,17.08
2023-01-26T05:32:18.742Z,17.85
2023-01-26T05:34:46.090Z,16.15
2023-01-26T05:37:15.054Z,17.80
2023-01-26T05:39:42.536Z,16.95
2023-01-26T05:42:10.160Z,17.23
2023-01-26T05:44:37.362Z,18.35
2023-01-26T05:47:04.602Z,19.20
2023-01-26T05:49:32.180Z,17.13
2023-01-26T05:51:59.345Z,17.05
2023-01-26T05:54:26.689Z,19.08
2023-01-26T05:56:53.931Z,21.33
2023-01-26T05:59:21.066Z,24.48
2023-01-26T06:01:48.302Z,19.40
2023-01-26T06:04:15.568Z,16.17
2023-01-26T06:06:42.808Z,42.97
2023-01-26T06:09:09.965Z,16.45
2023-01-26T06:11:37.285Z,16.98
2023-01-26T06:14:04.451Z,23.90
2023-01-26T06:16:31.717Z,28.52
2023-01-26T06:18:58.951Z,24.42
2023-01-26T06:21:26.140Z,16.27
2023-01-26T06:23:53.363Z,16.13
2023-01-26T06:26:20.577Z,17.17
2023-01-26T06:28:47.755Z,15.43
2023-01-26T06:31:15.088Z,18.10
2023-01-26T06:33:42.469Z,17.60
2023-01-26T06:36:10.984Z,18.27
2023-01-26T06:38:38.654Z,18.10
2023-01-26T06:41:07.180Z,19.73
2023-01-26T06:43:35.633Z,16.90
2023-01-26T06:46:03.903Z,16.02
2023-01-26T06:48:31.975Z,20.98
2023-01-26T06:51:05.168Z,55.13
2023-01-26T06:55:59.427Z,16.70
2023-01-26T06:58:26.571Z,20.83
2023-01-26T07:00:53.815Z,16.75
2023-01-26T07:03:21.088Z,16.48
2023-01-26T07:05:48.240Z,17.08
2023-01-26T07:08:15.404Z,16.67
2023-01-26T07:10:42.576Z,16.58
2023-01-26T07:13:09.690Z,14.27
2023-01-26T07:15:36.929Z,13.65
2023-01-26T07:18:04.101Z,14.25
2023-01-26T07:20:31.369Z,14.85
2023-01-26T07:23:00.677Z,15.95
2023-01-26T07:25:27.831Z,14.10
2023-01-26T07:27:58.729Z,16.23
2023-01-26T07:30:26.069Z,16.95
2023-01-26T07:32:53.181Z,16.52
2023-01-26T07:35:20.366Z,21.20
2023-01-26T07:37:47.569Z,18.55
2023-01-26T07:40:14.786Z,16.95
2023-01-26T07:42:41.973Z,11.95
2023-01-26T07:45:09.391Z,12.43
2023-01-26T07:47:36.656Z,15.48
2023-01-26T07:50:04.219Z,13.68
2023-01-26T07:52:31.465Z,12.45
2023-01-26T07:54:58.645Z,12.98
2023-01-26T07:57:25.906Z,14.32
2023-01-26T07:59:53.147Z,12.27
2023-01-26T08:02:20.463Z,13.73
2023-01-26T08:04:47.751Z,13.82
2023-01-26T08:07:14.872Z,17.73
2023-01-26T08:09:42.076Z,13.70
2023-01-26T08:12:09.219Z,12.68
2023-01-26T08:14:46.529Z,11.90
2023-01-26T08:17:17.309Z,12.80
2023-01-26T08:19:44.812Z,10.02
2023-01-26T08:22:11.977Z,20.80
2023-01-26T08:24:39.210Z,16.27
2023-01-26T08:27:06.341Z,11.23
2023-01-26T08:29:33.498Z,11.63
2023-01-26T08:32:00.869Z,14.82
2023-01-26T08:34:28.086Z,10.95
2023-01-26T08:36:55.320Z,10.82
2023-01-26T08:39:22.564Z,8.88
2023-01-26T08:41:49.740Z,9.45
2023-01-26T08:44:16.894Z,10.60
2023-01-26T08:46:44.745Z,45.45
2023-01-26T08:49:11.926Z,10.95
2023-01-26T08:51:39.222Z,11.45
2023-01-26T08:54:09.410Z,11.68
2023-01-26T08:56:36.634Z,15.98
2023-01-26T08:59:03.890Z,22.30
2023-01-26T09:01:31.183Z,13.32
2023-01-26T09:03:58.470Z,17.67
2023-01-26T09:06:27.663Z,13.23
2023-01-26T09:08:54.815Z,15.63
2023-01-26T09:11:21.977Z,13.32
2023-01-26T09:13:56.502Z,16.85
2023-01-26T09:16:24.642Z,15.63
2023-01-26T09:18:55.107Z,13.02
2023-01-26T09:21:24.103Z,10.52
2023-01-26T09:23:51.445Z,13.77
2023-01-26T09:26:18.690Z,13.57
2023-01-26T09:28:45.867Z,12.63
2023-01-26T09:31:13.190Z,22.02
2023-01-26T09:33:40.446Z,32.60
2023-01-26T09:36:08.919Z,15.40
2023-01-26T09:38:36.211Z,14.13
2023-01-26T09:41:08.462Z,12.43
2023-01-26T09:43:38.730Z,13.38
2023-01-26T09:46:24.816Z,14.27
2023-01-26T09:48:59.983Z,24.50
2023-01-26T09:51:27.139Z,18.63
2023-01-26T09:54:05.135Z,9.70
2023-01-26T09:56:33.030Z,7.43
2023-01-26T09:59:04.321Z,16.70
2023-01-26T10:01:31.645Z,16.00
2023-01-26T10:04:08.233Z,7.85
2023-01-26T10:06:37.902Z,5.93
2023-01-26T10:09:24.969Z,8.88
2023-01-26T10:11:55.215Z,7.18
2023-01-26T10:14:30.700Z,7.25
2023-01-26T10:16:58.779Z,6.50
2023-01-26T10:19:33.805Z,10.20
2023-01-26T10:22:04.264Z,9.20
2023-01-26T10:24:34.710Z,6.32
2023-01-26T10:27:01.955Z,8.88
2023-01-26T10:29:29.103Z,5.40
2023-01-26T10:31:56.419Z,5.00
2023-01-26T10:34:25.302Z,7.25
2023-01-26T10:36:54.586Z,9.82
2023-01-26T10:39:21.805Z,6.63
2023-01-26T10:41:57.974Z,7.93
2023-01-26T10:44:39.171Z,25.23
2023-01-26T10:47:21.374Z,26.85
2023-01-26T10:49:48.761Z,61.67
2023-01-26T10:52:18.105Z,109.43
2023-01-26T10:54:46.051Z,7.80
2023-01-26T10:57:22.427Z,10.10
2023-01-26T10:59:51.697Z,6.60
2023-01-26T11:02:23.081Z,22.52
2023-01-26T11:05:03.802Z,51.83
2023-01-26T11:07:38.742Z,10.55
2023-01-26T11:10:20.059Z,9.40
2023-01-26T11:12:47.632Z,8.82
2023-01-26T11:15:23.007Z,9.93
2023-01-26T11:17:53.370Z,9.07
2023-01-26T11:20:44.872Z,10.65
2023-01-26T11:23:11.980Z,13.55
2023-01-26T11:25:39.132Z,11.52
2023-01-26T11:28:25.285Z,10.70
2023-01-26T11:30:52.471Z,9.23
2023-01-26T11:33:28.867Z,10.00
2023-01-26T11:36:07.615Z,13.32
2023-01-26T11:38:40.126Z,8.30
2023-01-26T11:41:10.344Z,22.27
2023-01-26T11:43:40.469Z,29.85
2023-01-26T11:46:21.152Z,101.18
2023-01-26T11:49:06.703Z,81.03
2023-01-26T11:51:37.026Z,130.85
2023-01-26T11:54:13.290Z,42.00
2023-01-26T11:56:51.414Z,18.48
2023-01-26T11:59:21.643Z,128.35
2023-01-26T12:01:54.762Z,130.52
2023-01-26T12:04:22.667Z,62.45
2023-01-26T12:06:55.517Z,19.50
2023-01-26T12:09:22.992Z,12.50
2023-01-26T12:12:25.727Z,14.05
2023-01-26T12:14:55.386Z,32.67
2023-01-26T12:17:34.648Z,45.50
2023-01-26T12:20:06.486Z,18.23
2023-01-26T12:22:38.135Z,13.32
2023-01-26T12:25:18.891Z,14.35
2023-01-26T12:28:13.461Z,11.25
2023-01-26T12:33:09.717Z,38.60
2023-01-26T12:35:36.965Z,12.48
2023-01-26T12:38:17.897Z,9.38
2023-01-26T12:40:45.627Z,67.43
2023-01-26T12:43:28.913Z,14.38
2023-01-26T12:45:58.663Z,13.82
2023-01-26T12:48:35.879Z,12.50
2023-01-26T12:51:04.767Z,11.68
2023-01-26T12:53:37.964Z,15.73
2023-01-26T12:56:16.118Z,9.90
2023-01-26T12:58:45.423Z,9.32
2023-01-26T13:01:14.321Z,11.57
2023-01-26T13:03:42.870Z,8.60
2023-01-26T13:06:13.104Z,10.77
2023-01-26T13:08:41.704Z,9.98
2023-01-26T13:11:12.586Z,10.25
2023-01-26T13:13:56.188Z,17.73
2023-01-26T13:18:52.134Z,11.13
2023-01-26T13:21:42.281Z,17.13
2023-01-26T13:24:19.738Z,26.17
2023-01-26T13:26:57.393Z,13.85
2023-01-26T13:29:29.332Z,22.73
2023-01-26T13:31:58.073Z,11.98
2023-01-26T13:34:40.083Z,10.43
2023-01-26T13:37:13.550Z,10.43
2023-01-26T13:39:42.752Z,16.30
2023-01-26T13:42:32.565Z,8.05
2023-01-26T13:45:02.784Z,8.73
2023-01-26T13:47:38.770Z,9.65
2023-01-26T13:50:24.920Z,11.05
2023-01-26T13:52:52.226Z,10.90
2023-01-26T13:55:24.797Z,13.65
2023-01-26T13:58:11.114Z,12.02
2023-01-26T14:00:38.290Z,17.38
2023-01-26T14:03:05.719Z,15.90
2023-01-26T14:05:34.429Z,13.00
2023-01-26T14:08:01.742Z,14.45
2023-01-26T14:10:29.091Z,11.85
2023-01-26T14:12:57.270Z,13.13
2023-01-26T14:15:26.206Z,10.85
2023-01-26T14:17:57.309Z,12.63
2023-01-26T14:20:32.384Z,12.35
2023-01-26T14:23:12.980Z,14.20
2023-01-26T14:25:41.616Z,13.27
2023-01-26T14:28:13.823Z,23.55
2023-01-26T14:30:41.322Z,13.82
2023-01-26T14:33:15.848Z,12.90
2023-01-26T14:35:44.509Z,12.55
2023-01-26T14:38:19.894Z,12.80
2023-01-26T14:40:54.488Z,21.67
2023-01-26T14:43:22.043Z,14.32
2023-01-26T14:45:59.001Z,26.63
2023-01-26T14:48:30.057Z,18.50
2023-01-26T14:50:57.823Z,13.63
2023-01-26T14:53:25.763Z,24.30
2023-01-26T14:55:53.657Z,27.60
2023-01-26T14:58:23.274Z,19.70
2023-01-26T15:00:51.202Z,16.63
2023-01-26T15:03:27.236Z,16.70
2023-01-26T15:06:18.518Z,17.13
2023-01-26T15:08:56.474Z,15.20
2023-01-26T15:12:00.399Z,18.42
2023-01-26T15:16:54.769Z,17.73
2023-01-26T15:19:26.161Z,20.45
2023-01-26T15:21:53.915Z,21.52
2023-01-26T15:24:21.155Z,22.35
2023-01-26T15:26:51.452Z,26.70
2023-01-26T15:29:21.825Z,20.67
2023-01-26T15:31:52.631Z,18.52
2023-01-26T15:34:32.551Z,16.25
2023-01-26T15:37:00.201Z,16.80
2023-01-26T15:39:27.485Z,20.38
2023-01-26T15:42:12.395Z,19.65
2023-01-26T15:44:39.767Z,18.50
2023-01-26T15:47:10.463Z,18.85
2023-01-26T15:49:37.714Z,16.95
2023-01-26T15:52:09.871Z,20.48
2023-01-26T15:54:36.977Z,21.75
2023-01-26T15:57:04.243Z,22.95
2023-01-26T15:59:31.432Z,23.13
2023-01-26T16:01:58.986Z,19.05
2023-01-26T16:04:28.145Z,17.80
2023-01-26T16:06:55.399Z,21.25
2023-01-26T16:09:22.522Z,19.25
2023-01-26T16:11:52.165Z,25.40
2023-01-26T16:14:20.239Z,25.05
2023-01-26T16:16:47.464Z,28.48
2023-01-26T16:19:26.318Z,24.17
2023-01-26T16:22:01.740Z,20.80
2023-01-26T16:24:28.980Z,22.00
2023-01-26T16:26:56.135Z,23.92
2023-01-26T16:29:23.301Z,22.33
2023-01-26T16:31:50.475Z,19.77
2023-01-26T16:34:17.704Z,29.95
2023-01-26T16:36:44.867Z,31.08
2023-01-26T16:39:12.024Z,24.33
2023-01-26T16:41:40.251Z,27.58
2023-01-26T16:44:12.431Z,35.75
2023-01-26T16:46:39.571Z,51.92
2023-01-26T16:49:06.680Z,44.85
2023-01-26T16:51:39.137Z,66.38
2023-01-26T16:54:06.580Z,35.80
2023-01-26T16:56:33.798Z,40.40
2023-01-26T16:59:01.015Z,36.78
2023-01-26T17:01:29.760Z,36.58
2023-01-26T17:03:57.396Z,30.90
2023-01-26T17:06:24.641Z,73.40
2023-01-26T17:08:52.858Z,43.67
2023-01-26T17:11:21.674Z,40.70
2023-01-26T17:13:49.026Z,44.10
2023-01-26T17:16:17.342Z,54.72
2023-01-26T17:18:48.072Z,41.88
2023-01-26T17:21:17.194Z,30.90
2023-01-26T17:23:45.595Z,53.03
2023-01-26T17:26:15.261Z,38.22
2023-01-26T17:28:42.651Z,57.15
2023-01-26T17:31:11.052Z,46.33
2023-01-26T17:33:38.679Z,42.25
2023-01-26T17:36:06.767Z,52.45
2023-01-26T17:38:34.398Z,45.05
2023-01-26T17:41:01.554Z,44.75
2023-01-26T17:43:29.191Z,43.63
2023-01-26T17:46:03.789Z,47.47
2023-01-26T17:48:31.085Z,62.72
2023-01-26T17:50:58.277Z,54.58
2023-01-26T17:53:25.488Z,47.47
2023-01-26T17:55:53.182Z,41.97
2023-01-26T17:58:20.397Z,48.80
2023-01-26T18:00:47.567Z,35.80
2023-01-26T18:03:16.899Z,38.25
2023-01-26T18:05:51.618Z,46.55
2023-01-26T18:08:19.011Z,51.20
2023-01-26T18:10:46.865Z,52.80
2023-01-26T18:13:14.298Z,55.33
2023-01-26T18:15:41.574Z,53.53
2023-01-26T18:18:08.742Z,93.05
2023-01-26T18:20:35.923Z,50.53
2023-01-26T18:23:03.081Z,69.07
2023-01-26T18:25:30.312Z,98.60
2023-01-26T18:27:57.544Z,140.32
2023-01-26T18:30:24.717Z,88.95
2023-01-26T18:32:51.925Z,91.20
2023-01-26T18:35:19.085Z,71.40
2023-01-26T18:37:46.255Z,60.33
2023-01-26T18:40:14.437Z,52.75
2023-01-26T18:42:41.824Z,62.20
2023-01-26T18:45:09.741Z,56.35
2023-01-26T18:47:37.134Z,47.53
2023-01-26T18:50:04.441Z,48.33
2023-01-26T18:52:31.678Z,47.30
2023-01-26T18:54:58.868Z,51.88
2023-01-26T18:57:26.035Z,47.53
2023-01-26T18:59:53.271Z,53.20
2023-01-26T19:02:20.495Z,56.42
2023-01-26T19:04:47.729Z,60.42
2023-01-26T19:07:15.371Z,65.40
2023-01-26T19:09:42.486Z,76.90
2023-01-26T19:12:09.684Z,60.70
2023-01-26T19:14:36.929Z,57.47
2023-01-26T19:17:04.163Z,54.92
2023-01-26T19:19:31.889Z,52.90
2023-01-26T19:21:59.359Z,51.55
2023-01-26T19:24:26.560Z,62.85
2023-01-26T19:26:56.381Z,52.03
2023-01-26T19:29:23.771Z,48.65
2023-01-26T19:31:50.996Z,50.30
2023-01-26T19:34:18.292Z,52.65
2023-01-26T19:36:46.826Z,46.58
2023-01-26T19:39:14.075Z,46.97
2023-01-26T19:41:41.377Z,48.50
2023-01-26T19:44:08.906Z,56.08
2023-01-26T19:46:36.057Z,53.03
2023-01-26T19:49:03.401Z,55.03
2023-01-26T19:51:30.703Z,50.92
2023-01-26T19:53:58.804Z,48.15
2023-01-26T19:56:27.726Z,47.45
2023-01-26T19:58:56.426Z,45.90
2023-01-26T20:01:24.094Z,44.13
2023-01-26T20:03:56.226Z,46.58
2023-01-26T20:08:52.135Z,45.40
2023-01-26T20:11:24.817Z,54.85
2023-01-26T20:13:56.030Z,43.58
2023-01-26T20:16:23.436Z,46.90
2023-01-26T20:18:50.879Z,43.63
2023-01-26T20:21:18.042Z,45.50
2023-01-26T20:23:53.952Z,48.15
2023-01-26T20:26:21.861Z,45.67
2023-01-26T20:28:49.220Z,51.05
2023-01-26T20:31:18.311Z,44.92
2023-01-26T20:33:49.488Z,44.58
2023-01-26T20:36:18.000Z,45.97
2023-01-26T20:38:45.352Z,41.70
2023-01-26T20:41:14.443Z,39.67
2023-01-26T20:43:58.129Z,41.80
2023-01-26T20:46:26.597Z,36.47
2023-01-26T20:48:55.612Z,37.33
2023-01-26T20:51:24.310Z,41.50
2023-01-26T20:53:51.773Z,35.50
2023-01-26T20:56:21.037Z,35.65
2023-01-26T20:58:48.637Z,42.58
2023-01-26T21:01:17.560Z,39.22
2023-01-26T21:03:45.201Z,37.80
2023-01-26T21:06:14.008Z,39.22
2023-01-26T21:08:41.483Z,38.15
2023-01-26T21:11:11.244Z,39.15
2023-01-26T21:13:41.203Z,34.42
2023-01-26T21:16:08.617Z,38.33
2023-01-26T21:18:35.833Z,36.13
2023-01-26T21:21:04.712Z,40.13
2023-01-26T21:23:33.050Z,34.17
2023-01-26T21:26:00.819Z,36.13
2023-01-26T21:28:28.577Z,34.60
2023-01-26T21:31:02.652Z,32.40
2023-01-26T21:33:30.433Z,37.20
2023-01-26T21:36:00.711Z,38.92
2023-01-26T21:38:31.006Z,35.15
2023-01-26T21:40:59.436Z,36.75
2023-01-26T21:43:26.823Z,38.20
2023-01-26T21:45:56.398Z,34.85
2023-01-26T21:48:35.727Z,31.10
2023-01-26T21:51:22.119Z,33.92
2023-01-26T21:53:49.459Z,34.30
2023-01-26T21:56:16.679Z,36.55
2023-01-26T21:59:02.490Z,34.72
2023-01-26T22:01:30.807Z,37.65
2023-01-26T22:03:59.146Z,38.05
2023-01-26T22:06:26.693Z,44.25
2023-01-26T22:08:54.561Z,42.67
2023-01-26T22:11:22.054Z,38.35
2023-01-26T22:13:49.297Z,37.63
2023-01-26T22:16:16.614Z,38.08
2023-01-26T22:18:45.688Z,31.13
2023-01-26T22:21:13.277Z,32.55
2023-01-26T22:23:41.093Z,33.92
2023-01-26T22:26:13.091Z,34.47
2023-01-26T22:28:40.797Z,35.15
2023-01-26T22:31:08.418Z,37.45
2023-01-26T22:33:35.977Z,34.97
2023-01-26T22:36:05.152Z,34.78
2023-01-26T22:38:33.205Z,34.20
2023-01-26T22:41:00.470Z,35.83
2023-01-26T22:43:28.107Z,37.42
2023-01-26T22:45:58.018Z,38.15
2023-01-26T22:48:25.172Z,37.85
2023-01-26T22:50:52.339Z,39.45
2023-01-26T22:53:19.527Z,43.90
2023-01-26T22:55:52.727Z,45.13
2023-01-26T23:00:46.986Z,41.75
2023-01-26T23:03:14.874Z,41.72
2023-01-26T23:05:42.093Z,36.88
2023-01-26T23:08:09.253Z,40.60
2023-01-26T23:10:36.503Z,39.97
2023-01-26T23:13:04.159Z,40.00
2023-01-26T23:15:31.337Z,38.25
2023-01-26T23:17:58.463Z,37.00
2023-01-26T23:20:25.666Z,39.60
2023-01-26T23:22:52.851Z,41.78
2023-01-26T23:25:38.701Z,37.10
2023-01-26T23:28:06.029Z,42.83
2023-01-26T23:30:33.291Z,37.40
2023-01-26T23:33:00.493Z,40.40
2023-01-26T23:35:27.644Z,42.97
2023-01-26T23:37:54.749Z,44.33
2023-01-26T23:40:21.998Z,44.88
2023-01-26T23:43:06.863Z,42.25
2023-01-26T23:45:36.265Z,43.10
2023-01-26T23:48:03.393Z,43.85
2023-01-26T23:50:31.109Z,38.78
2023-01-26T23:52:58.217Z,43.15
2023-01-26T23:55:25.441Z,41.83
2023-01-26T23:57:52.664Z,47.50
