createdAt,value
2022-09-12T00:00:08.741Z,1.200000048
2022-09-12T00:01:09.322Z,1.200000048
2022-09-12T00:02:09.746Z,1.299999952
2022-09-12T00:03:10.122Z,1.200000048
2022-09-12T00:04:11.559Z,1
2022-09-12T00:05:12.008Z,1.200000048
2022-09-12T00:06:12.545Z,1
2022-09-12T00:07:13.006Z,1
2022-09-12T00:08:13.552Z,1.200000048
2022-09-12T00:09:13.852Z,1.299999952
2022-09-12T00:10:14.297Z,1.200000048
2022-09-12T00:11:14.749Z,1.299999952
2022-09-12T00:12:15.205Z,1.200000048
2022-09-12T00:13:15.780Z,1.299999952
2022-09-12T00:14:17.030Z,1.399999976
2022-09-12T00:15:17.448Z,1
2022-09-12T00:16:18.016Z,1.200000048
2022-09-12T00:17:18.389Z,1.299999952
2022-09-12T00:18:18.909Z,1
2022-09-12T00:19:19.275Z,1.200000048
2022-09-12T00:20:19.694Z,1.299999952
2022-09-12T00:21:20.162Z,1.100000024
2022-09-12T00:22:20.585Z,1.600000024
2022-09-12T00:23:21.097Z,1.600000024
2022-09-12T00:24:22.026Z,1.200000048
2022-09-12T00:25:22.456Z,1.299999952
2022-09-12T00:26:22.952Z,1.5
2022-09-12T00:27:23.406Z,1.600000024
2022-09-12T00:28:23.865Z,1.200000048
2022-09-12T00:29:24.241Z,1.200000048
2022-09-12T00:30:24.661Z,1
2022-09-12T00:31:25.217Z,1.299999952
2022-09-12T00:32:25.607Z,1.600000024
2022-09-12T00:33:26.089Z,1.200000048
2022-09-12T00:34:27.046Z,1.299999952
2022-09-12T00:35:27.478Z,1.100000024
2022-09-12T00:36:58.526Z,1
2022-09-12T00:37:59.031Z,1.399999976
2022-09-12T00:38:59.506Z,1.100000024
2022-09-12T00:39:59.926Z,1.200000048
2022-09-12T00:41:00.308Z,1.200000048
2022-09-12T00:42:00.807Z,1.100000024
2022-09-12T00:43:01.833Z,1
2022-09-12T00:44:02.286Z,1.200000048
2022-09-12T00:45:03.319Z,1.200000048
2022-09-12T00:46:03.836Z,1.100000024
2022-09-12T00:47:04.301Z,1.100000024
2022-09-12T00:48:04.745Z,1.200000048
2022-09-12T00:49:05.326Z,1.100000024
2022-09-12T00:50:05.638Z,0.800000012
2022-09-12T00:51:07.059Z,1.200000048
2022-09-12T00:52:07.588Z,1.299999952
2022-09-12T00:53:08.104Z,1.200000048
2022-09-12T00:54:09.345Z,1.100000024
2022-09-12T00:55:09.791Z,0.699999988
2022-09-12T00:56:10.207Z,1.200000048
2022-09-12T00:57:10.653Z,1
2022-09-12T00:58:11.099Z,1.200000048
2022-09-12T00:59:11.960Z,1
2022-09-12T01:00:12.303Z,1.200000048
2022-09-12T01:01:13.432Z,1.100000024
2022-09-12T01:02:13.858Z,1
2022-09-12T01:03:14.306Z,1.600000024
2022-09-12T01:04:14.701Z,1
2022-09-12T01:05:15.122Z,0.800000012
2022-09-12T01:06:15.550Z,1.100000024
2022-09-12T01:07:16.002Z,1.200000048
2022-09-12T01:08:17.335Z,1.100000024
2022-09-12T01:09:17.826Z,1.299999952
2022-09-12T01:10:18.208Z,1.200000048
2022-09-12T01:11:18.626Z,1.100000024
2022-09-12T01:12:19.094Z,1
2022-09-12T01:13:19.553Z,1.399999976
2022-09-12T01:14:20.871Z,1.200000048
2022-09-12T01:15:21.276Z,1.299999952
2022-09-12T01:16:22.387Z,1.299999952
2022-09-12T01:17:22.784Z,1.600000024
2022-09-12T01:18:23.261Z,1.100000024
2022-09-12T01:19:23.806Z,1.100000024
2022-09-12T01:20:24.147Z,1.100000024
2022-09-12T01:21:25.316Z,1.200000048
2022-09-12T01:22:25.762Z,1.100000024
2022-09-12T01:23:26.235Z,1
2022-09-12T01:24:27.339Z,0.899999976
2022-09-12T01:25:57.979Z,1
2022-09-12T01:26:58.390Z,1
2022-09-12T01:27:58.874Z,1.399999976
2022-09-12T01:28:59.316Z,1.5
2022-09-12T01:29:59.831Z,0.899999976
2022-09-12T01:31:00.843Z,1.399999976
2022-09-12T01:32:01.274Z,1
2022-09-12T01:33:01.702Z,1.5
2022-09-12T01:34:02.196Z,1.700000048
2022-09-12T01:35:03.666Z,1.200000048
2022-09-12T01:36:04.014Z,1.200000048
2022-09-12T01:37:04.474Z,1.299999952
2022-09-12T01:38:04.925Z,1.200000048
2022-09-12T01:39:06.082Z,1.299999952
2022-09-12T01:40:06.632Z,1.399999976
2022-09-12T01:41:07.006Z,1.899999976
2022-09-12T01:42:07.436Z,1.299999952
2022-09-12T01:43:07.841Z,1.100000024
2022-09-12T01:44:08.312Z,1.100000024
2022-09-12T01:45:09.664Z,1.200000048
2022-09-12T01:46:10.064Z,0.800000012
2022-09-12T01:47:10.477Z,1
2022-09-12T01:48:10.912Z,1
2022-09-12T01:49:11.570Z,1.700000048
2022-09-12T01:50:12.061Z,1.100000024
2022-09-12T01:51:12.491Z,1.100000024
2022-09-12T01:52:12.870Z,1.100000024
2022-09-12T01:53:13.388Z,1.100000024
2022-09-12T01:54:14.861Z,1
2022-09-12T01:55:15.425Z,1.200000048
2022-09-12T01:56:15.784Z,1.299999952
2022-09-12T01:57:16.217Z,0.899999976
2022-09-12T01:58:17.330Z,1
2022-09-12T01:59:17.808Z,1.299999952
2022-09-12T02:00:18.211Z,1.200000048
2022-09-12T02:01:18.665Z,1.399999976
2022-09-12T02:02:19.096Z,1.200000048
2022-09-12T02:03:19.523Z,0.699999988
2022-09-12T02:04:20.878Z,0.899999976
2022-09-12T02:05:21.385Z,1.100000024
2022-09-12T02:06:21.838Z,1.100000024
2022-09-12T02:07:22.305Z,1.399999976
2022-09-12T02:08:22.730Z,1.399999976
2022-09-12T02:09:23.307Z,1.100000024
2022-09-12T02:10:23.781Z,1.5
2022-09-12T02:11:24.218Z,1
2022-09-12T02:12:24.632Z,1.100000024
2022-09-12T02:13:25.044Z,1.299999952
2022-09-12T02:14:26.407Z,1.299999952
2022-09-12T02:15:57.229Z,1.100000024
2022-09-12T02:16:57.646Z,1
2022-09-12T02:17:58.095Z,1
2022-09-12T02:18:58.512Z,1.299999952
2022-09-12T02:19:59.015Z,0.899999976
2022-09-12T02:20:59.505Z,1.100000024
2022-09-12T02:22:00.863Z,0.899999976
2022-09-12T02:23:01.316Z,1
2022-09-12T02:24:01.716Z,1.399999976
2022-09-12T02:25:03.102Z,1.100000024
2022-09-12T02:26:03.541Z,1.100000024
2022-09-12T02:27:04.011Z,1.100000024
2022-09-12T02:28:04.440Z,1.399999976
2022-09-12T02:29:04.892Z,1.100000024
2022-09-12T02:30:05.388Z,1.100000024
2022-09-12T02:31:06.026Z,1
2022-09-12T02:32:06.398Z,1.100000024
2022-09-12T02:33:06.822Z,1
2022-09-12T02:34:07.827Z,1
2022-09-12T02:35:08.905Z,1.200000048
2022-09-12T02:36:09.452Z,1.299999952
2022-09-12T02:37:09.828Z,1.399999976
2022-09-12T02:38:10.282Z,1.100000024
2022-09-12T02:39:10.780Z,0.699999988
2022-09-12T02:40:11.620Z,1.200000048
2022-09-12T02:41:12.292Z,1
2022-09-12T02:42:12.610Z,1.200000048
2022-09-12T02:43:13.029Z,1.5
2022-09-12T02:44:13.443Z,1.299999952
2022-09-12T02:45:14.494Z,1.200000048
2022-09-12T02:46:15.040Z,1.200000048
2022-09-12T02:47:15.443Z,1.100000024
2022-09-12T02:48:15.900Z,1.399999976
2022-09-12T02:49:16.391Z,1
2022-09-12T02:50:16.796Z,1.100000024
2022-09-12T02:51:20.381Z,1
2022-09-12T02:52:18.562Z,1.200000048
2022-09-12T02:53:19.016Z,1
2022-09-12T02:54:19.459Z,1
2022-09-12T02:55:19.906Z,1.100000024
2022-09-12T02:56:20.428Z,1.100000024
2022-09-12T02:57:22.842Z,1.100000024
2022-09-12T02:58:21.361Z,1.100000024
2022-09-12T02:59:21.778Z,1.299999952
2022-09-12T03:00:22.208Z,1.200000048
2022-09-12T03:01:22.747Z,1.100000024
2022-09-12T03:02:23.162Z,1.200000048
2022-09-12T03:03:23.641Z,1.100000024
2022-09-12T03:04:24.044Z,1.700000048
2022-09-12T03:05:25.028Z,1.299999952
2022-09-12T03:06:25.531Z,1.399999976
2022-09-12T03:07:56.504Z,1.100000024
2022-09-12T03:08:56.923Z,1.200000048
2022-09-12T03:09:57.385Z,1.299999952
2022-09-12T03:10:58.356Z,1.299999952
2022-09-12T03:11:58.866Z,1.200000048
2022-09-12T03:12:59.264Z,1.299999952
2022-09-12T03:13:59.725Z,1.5
2022-09-12T03:15:00.838Z,1.100000024
2022-09-12T03:16:01.248Z,1.100000024
2022-09-12T03:17:01.774Z,1.200000048
2022-09-12T03:18:02.195Z,1.200000048
2022-09-12T03:19:02.633Z,1.399999976
2022-09-12T03:20:03.076Z,1.700000048
2022-09-12T03:21:03.501Z,1.100000024
2022-09-12T03:22:03.976Z,1.100000024
2022-09-12T03:23:05.058Z,1.100000024
2022-09-12T03:24:05.485Z,1.200000048
2022-09-12T03:25:06.831Z,1.600000024
2022-09-12T03:26:07.282Z,1.200000048
2022-09-12T03:27:07.776Z,1
2022-09-12T03:28:08.206Z,1.200000048
2022-09-12T03:29:08.642Z,1.200000048
2022-09-12T03:30:09.115Z,1.100000024
2022-09-12T03:31:09.537Z,1.200000048
2022-09-12T03:32:10.086Z,1.100000024
2022-09-12T03:33:11.690Z,1
2022-09-12T03:34:12.165Z,1.200000048
2022-09-12T03:35:13.362Z,1.100000024
2022-09-12T03:36:13.814Z,1.200000048
2022-09-12T03:37:14.227Z,1.5
2022-09-12T03:38:14.774Z,1.399999976
2022-09-12T03:39:15.274Z,1.299999952
2022-09-12T03:40:16.409Z,1.200000048
2022-09-12T03:41:16.786Z,2.200000048
2022-09-12T03:42:17.217Z,2.200000048
2022-09-12T03:43:17.739Z,2.5
2022-09-12T03:44:18.215Z,2.799999952
2022-09-12T03:45:18.723Z,2.299999952
2022-09-12T03:46:19.186Z,3.299999952
2022-09-12T03:47:19.645Z,3.200000048
2022-09-12T03:48:20.037Z,3.400000095
2022-09-12T03:49:20.441Z,3.900000095
2022-09-12T03:50:20.870Z,5.900000095
2022-09-12T03:51:21.861Z,5
2022-09-12T03:52:22.341Z,4.5
2022-09-12T03:53:22.832Z,5.599999905
2022-09-12T03:54:23.345Z,7.599999905
2022-09-12T03:55:24.345Z,7.599999905
2022-09-12T03:56:24.823Z,6.900000095
2022-09-12T03:57:55.849Z,6.900000095
2022-09-12T03:58:56.307Z,5.900000095
2022-09-12T03:59:56.752Z,3.799999952
2022-09-12T04:00:57.250Z,3.5
2022-09-12T04:01:57.638Z,3.299999952
2022-09-12T04:02:58.906Z,3
2022-09-12T04:03:59.339Z,2.5
2022-09-12T04:04:59.861Z,2.799999952
2022-09-12T04:06:00.282Z,4
2022-09-12T04:07:00.794Z,3.900000095
2022-09-12T04:08:02.146Z,4.300000191
2022-09-12T04:09:02.437Z,3.799999952
2022-09-12T04:10:03.685Z,4.400000095
2022-09-12T04:11:03.282Z,3.599999905
2022-09-12T04:12:03.751Z,3.900000095
2022-09-12T04:13:04.206Z,4.199999809
2022-09-12T04:14:04.625Z,3.200000048
2022-09-12T04:15:05.828Z,3.099999905
2022-09-12T04:16:06.262Z,2.900000095
2022-09-12T04:17:06.720Z,3.400000095
2022-09-12T04:18:07.237Z,3
2022-09-12T04:19:07.943Z,3.200000048
2022-09-12T04:20:08.393Z,3.599999905
2022-09-12T04:21:08.815Z,3.700000048
2022-09-12T04:22:09.220Z,3.599999905
2022-09-12T04:23:10.350Z,3.700000048
2022-09-12T04:24:10.808Z,3.400000095
2022-09-12T04:25:11.579Z,3.200000048
2022-09-12T04:26:12.625Z,3
2022-09-12T04:27:13.056Z,3.299999952
2022-09-12T04:28:13.544Z,3.400000095
2022-09-12T04:29:13.947Z,3.400000095
2022-09-12T04:30:14.369Z,3.5
2022-09-12T04:31:15.348Z,2.799999952
2022-09-12T04:32:15.773Z,3.299999952
2022-09-12T04:33:16.329Z,2.700000048
2022-09-12T04:34:16.639Z,2.599999905
2022-09-12T04:35:17.855Z,2.5
2022-09-12T04:36:18.263Z,2.400000095
2022-09-12T04:37:18.690Z,2.400000095
2022-09-12T04:38:19.175Z,2.5
2022-09-12T04:39:19.560Z,2.799999952
2022-09-12T04:40:20.879Z,2.700000048
2022-09-12T04:41:21.305Z,2.700000048
2022-09-12T04:42:21.713Z,2.5
2022-09-12T04:43:22.190Z,2.400000095
2022-09-12T04:44:22.609Z,2.700000048
2022-09-12T04:45:23.859Z,2.299999952
2022-09-12T04:46:24.306Z,2.200000048
2022-09-12T04:47:55.158Z,2
2022-09-12T04:48:57.068Z,2.299999952
2022-09-12T04:49:56.051Z,3.099999905
2022-09-12T04:50:56.491Z,2.200000048
2022-09-12T04:51:56.937Z,2.700000048
2022-09-12T04:52:57.372Z,2.099999905
2022-09-12T04:53:57.818Z,2.5
2022-09-12T04:54:58.226Z,1.899999976
2022-09-12T04:55:59.564Z,2.5
2022-09-12T04:57:00.027Z,2
2022-09-12T04:58:00.427Z,2.400000095
2022-09-12T04:59:00.901Z,1.700000048
2022-09-12T05:00:06.497Z,2.299999952
2022-09-12T05:01:01.848Z,2.099999905
2022-09-12T05:02:02.448Z,1.799999952
2022-09-12T05:03:03.564Z,1.799999952
2022-09-12T05:04:03.955Z,1.799999952
2022-09-12T05:05:04.318Z,2
2022-09-12T05:06:05.570Z,2.099999905
2022-09-12T05:07:06.008Z,1.700000048
2022-09-12T05:08:06.491Z,1.600000024
2022-09-12T05:09:07.100Z,2.099999905
2022-09-12T05:10:07.432Z,1.899999976
2022-09-12T05:11:07.858Z,1.700000048
2022-09-12T05:12:08.348Z,1.5
2022-09-12T05:13:08.742Z,1.899999976
2022-09-12T05:14:09.216Z,1.899999976
2022-09-12T05:15:09.615Z,1.700000048
2022-09-12T05:16:10.627Z,1.899999976
2022-09-12T05:17:10.990Z,2.099999905
2022-09-12T05:18:11.680Z,2
2022-09-12T05:19:12.143Z,1.799999952
2022-09-12T05:20:12.578Z,1.799999952
2022-09-12T05:21:13.045Z,2
2022-09-12T05:22:13.504Z,1.799999952
2022-09-12T05:23:13.954Z,2.299999952
2022-09-12T05:24:14.448Z,1.600000024
2022-09-12T05:25:14.851Z,1.700000048
2022-09-12T05:26:16.043Z,1.799999952
2022-09-12T05:27:16.483Z,1.799999952
2022-09-12T05:28:16.931Z,1.600000024
2022-09-12T05:29:17.418Z,2.099999905
2022-09-12T05:30:17.849Z,3.099999905
2022-09-12T05:31:18.307Z,6.400000095
2022-09-12T05:32:19.359Z,4.800000191
2022-09-12T05:33:23.241Z,3.599999905
2022-09-12T05:34:20.270Z,3
2022-09-12T05:35:20.738Z,3.299999952
2022-09-12T05:36:21.178Z,3.799999952
2022-09-12T05:37:22.367Z,2.900000095
2022-09-12T05:38:22.790Z,3.5
2022-09-12T05:39:23.281Z,2.799999952
2022-09-12T05:40:24.163Z,2.200000048
2022-09-12T05:41:54.859Z,2.200000048
2022-09-12T05:42:55.299Z,2.5
2022-09-12T05:43:55.790Z,1.899999976
2022-09-12T05:44:56.316Z,2.200000048
2022-09-12T05:45:57.372Z,2.400000095
2022-09-12T05:46:57.809Z,2.5
2022-09-12T05:47:58.273Z,2.599999905
2022-09-12T05:48:58.738Z,2
2022-09-12T05:49:59.227Z,2.400000095
2022-09-12T05:50:59.636Z,1.899999976
2022-09-12T05:52:00.138Z,2.200000048
2022-09-12T05:53:00.596Z,2.700000048
2022-09-12T05:54:01.566Z,2.900000095
2022-09-12T05:55:02.022Z,2.900000095
2022-09-12T05:56:03.371Z,2.200000048
2022-09-12T05:57:03.853Z,2.099999905
2022-09-12T05:58:04.299Z,2
2022-09-12T05:59:04.778Z,2.299999952
2022-09-12T06:00:05.267Z,1.899999976
2022-09-12T06:01:05.696Z,2.200000048
2022-09-12T06:02:06.180Z,2.200000048
2022-09-12T06:03:07.572Z,2.400000095
2022-09-12T06:04:08.006Z,2.400000095
2022-09-12T06:05:08.445Z,2.700000048
2022-09-12T06:06:09.882Z,2.299999952
2022-09-12T06:07:10.370Z,2.200000048
2022-09-12T06:08:10.840Z,1.899999976
2022-09-12T06:09:41.476Z,2.5
2022-09-12T06:11:12.171Z,2.400000095
2022-09-12T06:12:12.582Z,2
2022-09-12T06:13:13.027Z,2.200000048
2022-09-12T06:14:13.483Z,1.899999976
2022-09-12T06:15:13.996Z,2.700000048
2022-09-12T06:16:14.566Z,2.5
2022-09-12T06:17:15.888Z,2.099999905
2022-09-12T06:18:16.370Z,2
2022-09-12T06:19:16.811Z,2.099999905
2022-09-12T06:20:17.224Z,2.299999952
2022-09-12T06:21:18.390Z,2.5
2022-09-12T06:22:18.823Z,1.899999976
2022-09-12T06:23:19.292Z,2
2022-09-12T06:24:19.746Z,2.400000095
2022-09-12T06:25:21.112Z,1.700000048
2022-09-12T06:26:22.376Z,2.5
2022-09-12T06:27:22.790Z,2.200000048
2022-09-12T06:28:53.959Z,2.200000048
2022-09-12T06:29:54.370Z,2.299999952
2022-09-12T06:30:54.917Z,2.400000095
2022-09-12T06:31:55.345Z,2
2022-09-12T06:32:56.364Z,1.799999952
2022-09-12T06:33:56.866Z,1.899999976
2022-09-12T06:34:57.326Z,2.400000095
2022-09-12T06:35:58.399Z,2.099999905
2022-09-12T06:36:58.875Z,2.400000095
2022-09-12T06:37:59.276Z,2
2022-09-12T06:38:59.657Z,2.299999952
2022-09-12T06:40:00.144Z,2.299999952
2022-09-12T06:41:00.562Z,1.899999976
2022-09-12T06:42:01.000Z,2.299999952
2022-09-12T06:43:01.491Z,1.899999976
2022-09-12T06:44:01.960Z,2.299999952
2022-09-12T06:45:02.416Z,1.899999976
2022-09-12T06:46:03.416Z,2
2022-09-12T06:47:03.846Z,1.899999976
2022-09-12T06:48:04.233Z,1.799999952
2022-09-12T06:49:04.715Z,2
2022-09-12T06:50:05.158Z,1.899999976
2022-09-12T06:51:06.398Z,8.600000381
2022-09-12T06:52:06.944Z,5.300000191
2022-09-12T06:53:07.305Z,4
2022-09-12T06:54:07.756Z,3.5
2022-09-12T06:55:08.186Z,2
2022-09-12T06:56:09.352Z,2.900000095
2022-09-12T06:57:09.902Z,3.200000048
2022-09-12T06:58:10.211Z,4.300000191
2022-09-12T06:59:10.656Z,4.199999809
2022-09-12T07:00:11.864Z,3.700000048
2022-09-12T07:01:12.373Z,3.5
2022-09-12T07:02:12.781Z,2.5
2022-09-12T07:03:13.150Z,2.5
2022-09-12T07:04:13.606Z,2.099999905
2022-09-12T07:05:14.043Z,2.299999952
2022-09-12T07:06:14.486Z,2
2022-09-12T07:07:14.921Z,1.600000024
2022-09-12T07:08:15.338Z,2.099999905
2022-09-12T07:09:15.762Z,1.600000024
2022-09-12T07:10:21.595Z,1.299999952
2022-09-12T07:11:16.707Z,1.600000024
2022-09-12T07:12:17.170Z,1.399999976
2022-09-12T07:13:17.569Z,2.099999905
2022-09-12T07:14:17.994Z,1.399999976
2022-09-12T07:15:18.446Z,1.399999976
2022-09-12T07:16:20.244Z,1.299999952
2022-09-12T07:17:20.311Z,1.200000048
2022-09-12T07:18:20.742Z,1.299999952
2022-09-12T07:19:21.180Z,1.299999952
2022-09-12T07:20:21.625Z,1.5
2022-09-12T07:21:22.049Z,1.5
2022-09-12T07:22:53.177Z,1.399999976
2022-09-12T07:23:54.375Z,1.600000024
2022-09-12T07:24:54.803Z,1.600000024
2022-09-12T07:25:55.261Z,2
2022-09-12T07:26:56.649Z,1.399999976
2022-09-12T07:27:57.253Z,1.600000024
2022-09-12T07:29:08.299Z,1.600000024
2022-09-12T07:29:57.997Z,1.299999952
2022-09-12T07:30:58.464Z,1.399999976
2022-09-12T07:31:58.976Z,1.5
2022-09-12T07:33:00.445Z,0.899999976
2022-09-12T07:34:00.872Z,1.799999952
2022-09-12T07:35:02.099Z,1.200000048
2022-09-12T07:36:03.381Z,1.200000048
2022-09-12T07:37:03.889Z,1.200000048
2022-09-12T07:38:05.133Z,1.5
2022-09-12T07:39:05.491Z,2.200000048
2022-09-12T07:40:05.946Z,1.100000024
2022-09-12T07:41:06.313Z,1.799999952
2022-09-12T07:42:06.797Z,1.600000024
2022-09-12T07:43:07.417Z,1.299999952
2022-09-12T07:44:07.806Z,2
2022-09-12T07:45:08.210Z,1.700000048
2022-09-12T07:46:08.758Z,1.399999976
2022-09-12T07:47:09.672Z,1.600000024
2022-09-12T07:48:10.164Z,1.700000048
2022-09-12T07:49:10.586Z,1.700000048
2022-09-12T07:50:11.018Z,1.299999952
2022-09-12T07:51:11.686Z,1.100000024
2022-09-12T07:52:12.203Z,1.299999952
2022-09-12T07:53:13.761Z,1.399999976
2022-09-12T07:54:14.062Z,1.299999952
2022-09-12T07:55:14.527Z,1.299999952
2022-09-12T07:56:15.001Z,1.100000024
2022-09-12T07:57:16.110Z,1.5
2022-09-12T07:58:16.619Z,1.299999952
2022-09-12T07:59:35.292Z,1.299999952
2022-09-12T08:00:17.418Z,1.200000048
2022-09-12T08:01:17.930Z,1.100000024
2022-09-12T08:02:18.386Z,1.200000048
2022-09-12T08:03:18.794Z,1.5
2022-09-12T08:04:19.161Z,1.200000048
2022-09-12T08:05:19.568Z,1.600000024
2022-09-12T08:06:20.078Z,1.399999976
2022-09-12T08:07:21.110Z,1.399999976
2022-09-12T08:08:21.573Z,1.399999976
2022-09-12T08:09:52.549Z,1.399999976
2022-09-12T08:10:52.971Z,1.700000048
2022-09-12T08:11:53.435Z,1
2022-09-12T08:12:54.909Z,1.100000024
2022-09-12T08:13:55.987Z,1.399999976
2022-09-12T08:14:55.767Z,1.799999952
2022-09-12T08:15:56.233Z,2
2022-09-12T08:16:56.689Z,1.5
2022-09-12T08:17:57.113Z,1.899999976
2022-09-12T08:18:57.561Z,1.399999976
2022-09-12T08:19:57.955Z,1.600000024
2022-09-12T08:20:59.080Z,2.099999905
2022-09-12T08:21:59.551Z,1.700000048
2022-09-12T08:22:59.997Z,1.5
2022-09-12T08:24:00.479Z,1.299999952
2022-09-12T08:25:00.851Z,1.100000024
2022-09-12T08:26:05.779Z,1.700000048
2022-09-12T08:27:03.398Z,1.200000048
2022-09-12T08:28:03.856Z,1.5
2022-09-12T08:29:04.282Z,1.299999952
2022-09-12T08:30:04.683Z,1.299999952
2022-09-12T08:31:05.241Z,1.100000024
2022-09-12T08:32:05.676Z,1.299999952
2022-09-12T08:33:06.173Z,1
2022-09-12T08:34:06.688Z,1.100000024
2022-09-12T08:35:07.147Z,1.100000024
2022-09-12T08:36:07.571Z,1.100000024
2022-09-12T08:37:08.637Z,0.899999976
2022-09-12T08:38:09.106Z,1.200000048
2022-09-12T08:39:10.104Z,1.299999952
2022-09-12T08:40:10.599Z,1.399999976
2022-09-12T08:41:11.001Z,1.5
2022-09-12T08:43:12.181Z,1.299999952
2022-09-12T08:44:12.749Z,1.100000024
2022-09-12T08:45:13.025Z,1.399999976
2022-09-12T08:46:13.563Z,1.299999952
2022-09-12T08:47:14.616Z,1.200000048
2022-09-12T08:48:15.128Z,1.100000024
2022-09-12T08:49:15.583Z,1.100000024
2022-09-12T08:50:16.884Z,1.200000048
2022-09-12T08:51:17.435Z,1.600000024
2022-09-12T08:52:17.903Z,1
2022-09-12T08:53:18.333Z,0.899999976
2022-09-12T08:54:18.849Z,1.399999976
2022-09-12T08:55:19.182Z,1.399999976
2022-09-12T08:56:19.652Z,1.200000048
2022-09-12T08:57:21.096Z,1.399999976
2022-09-12T08:58:52.037Z,1
2022-09-12T08:59:52.471Z,2
2022-09-12T09:00:52.934Z,1.200000048
2022-09-12T09:01:53.478Z,1.100000024
2022-09-12T09:02:53.896Z,1.5
2022-09-12T09:03:54.887Z,1
2022-09-12T09:04:55.405Z,1.200000048
2022-09-12T09:05:55.704Z,1
2022-09-12T09:06:56.903Z,1.100000024
2022-09-12T09:07:57.335Z,1
2022-09-12T09:08:57.782Z,1.100000024
2022-09-12T09:09:58.236Z,1.100000024
2022-09-12T09:10:58.631Z,1.100000024
2022-09-12T09:11:59.124Z,1.899999976
2022-09-12T09:12:59.633Z,1.399999976
2022-09-12T09:14:04.447Z,1.399999976
2022-09-12T09:15:00.597Z,1.100000024
2022-09-12T09:16:00.982Z,1.200000048
2022-09-12T09:17:01.893Z,1.200000048
2022-09-12T09:18:02.341Z,5.300000191
2022-09-12T09:19:02.803Z,1.299999952
2022-09-12T09:20:03.230Z,1.799999952
2022-09-12T09:21:03.623Z,1.799999952
2022-09-12T09:22:04.070Z,1.399999976
2022-09-12T09:23:04.513Z,1.100000024
2022-09-12T09:24:04.898Z,1.100000024
2022-09-12T09:25:06.190Z,1.299999952
2022-09-12T09:26:06.496Z,1.399999976
2022-09-12T09:27:23.610Z,1.200000048
2022-09-12T09:28:08.378Z,1
2022-09-12T09:29:08.814Z,1.399999976
2022-09-12T09:30:09.265Z,0.899999976
2022-09-12T09:31:09.697Z,0.800000012
2022-09-12T09:32:10.092Z,1.299999952
2022-09-12T09:33:10.514Z,1
2022-09-12T09:34:11.604Z,0.899999976
2022-09-12T09:35:12.082Z,1.100000024
2022-09-12T09:36:12.524Z,1.600000024
2022-09-12T09:37:13.904Z,0.800000012
2022-09-12T09:38:14.347Z,1.100000024
2022-09-12T09:39:14.766Z,0.899999976
2022-09-12T09:40:15.355Z,0.899999976
2022-09-12T09:41:15.693Z,1.100000024
2022-09-12T09:42:16.123Z,1.600000024
2022-09-12T09:43:16.543Z,1.700000048
2022-09-12T09:44:16.956Z,1
2022-09-12T09:45:17.374Z,1.399999976
2022-09-12T09:46:17.909Z,1.100000024
2022-09-12T09:47:18.900Z,1.5
2022-09-12T09:48:19.352Z,1.100000024
2022-09-12T09:49:19.755Z,1.100000024
2022-09-12T09:50:20.194Z,1.100000024
2022-09-12T09:51:21.061Z,1.299999952
2022-09-12T09:52:51.730Z,1.100000024
2022-09-12T09:53:52.223Z,1
2022-09-12T09:54:52.644Z,1.100000024
2022-09-12T09:55:53.060Z,0.699999988
2022-09-12T09:56:53.524Z,0.899999976
2022-09-12T09:57:54.605Z,1.100000024
2022-09-12T09:58:55.037Z,1.600000024
2022-09-12T09:59:55.511Z,1
2022-09-12T10:00:56.862Z,1.299999952
2022-09-12T10:01:57.211Z,1.399999976
2022-09-12T10:02:57.816Z,1.200000048
2022-09-12T10:03:58.921Z,1.399999976
2022-09-12T10:04:59.352Z,1.600000024
2022-09-12T10:05:59.896Z,1.399999976
2022-09-12T10:07:00.380Z,1.200000048
2022-09-12T10:08:01.615Z,1
2022-09-12T10:09:02.064Z,1.5
2022-09-12T10:10:02.479Z,1.899999976
2022-09-12T10:11:02.984Z,1.100000024
2022-09-12T10:12:03.511Z,1.600000024
2022-09-12T10:13:03.956Z,1.399999976
2022-09-12T10:14:04.402Z,1.200000048
2022-09-12T10:15:04.820Z,0.899999976
2022-09-12T10:16:05.338Z,1.299999952
2022-09-12T10:17:06.421Z,1.200000048
2022-09-12T10:18:07.429Z,1.200000048
2022-09-12T10:19:07.995Z,1.100000024
2022-09-12T10:20:21.094Z,1.200000048
2022-09-12T10:21:09.493Z,1
2022-09-12T10:22:09.931Z,1.299999952
2022-09-12T10:23:10.402Z,1
2022-09-12T10:24:10.820Z,1.100000024
2022-09-12T10:25:11.336Z,1.200000048
2022-09-12T10:26:12.133Z,1.200000048
2022-09-12T10:27:12.643Z,0.899999976
2022-09-12T10:28:13.637Z,0.800000012
2022-09-12T10:29:14.040Z,1
2022-09-12T10:30:14.567Z,1.100000024
2022-09-12T10:31:15.069Z,1
2022-09-12T10:32:15.468Z,1
2022-09-12T10:33:15.938Z,0.800000012
2022-09-12T10:34:16.332Z,0.800000012
2022-09-12T10:35:16.743Z,1.5
2022-09-12T10:36:17.276Z,1.299999952
2022-09-12T10:37:17.683Z,1
