createdAt,value
2022-11-17T00:01:59.217Z,99431.80
2022-11-17T00:04:30.864Z,99429.99
2022-11-17T00:07:03.248Z,99429.98
2022-11-17T00:09:34.788Z,99425.86
2022-11-17T00:12:26.150Z,99429.44
2022-11-17T00:15:00.248Z,99433.26
2022-11-17T00:17:32.318Z,99436.54
2022-11-17T00:20:21.337Z,99432.34
2022-11-17T00:22:53.745Z,99428.76
2022-11-17T00:25:25.356Z,99432.88
2022-11-17T00:27:56.833Z,99430.14
2022-11-17T00:30:45.459Z,99431.01
2022-11-17T00:33:34.729Z,99427.05
2022-11-17T00:36:07.165Z,99435.47
2022-11-17T00:38:38.549Z,99432.67
2022-11-17T00:41:10.065Z,99439.55
2022-11-17T00:43:41.464Z,99440.48
2022-11-17T00:46:13.223Z,99431.76
2022-11-17T00:48:44.676Z,99434.49
2022-11-17T00:51:16.112Z,99429.33
2022-11-17T00:53:47.620Z,99429.41
2022-11-17T00:56:19.181Z,99430.20
2022-11-17T00:58:50.767Z,99425.58
2022-11-17T01:01:22.389Z,99425.83
2022-11-17T01:04:03.517Z,99426.84
2022-11-17T01:06:37.586Z,99428.03
2022-11-17T01:09:13.205Z,99426.60
2022-11-17T01:11:45.554Z,99419.67
2022-11-17T01:14:19.396Z,99421.23
2022-11-17T01:16:50.951Z,99419.98
2022-11-17T01:19:30.809Z,99419.98
2022-11-17T01:22:13.928Z,99424.20
2022-11-17T01:24:45.437Z,99412.63
2022-11-17T01:27:17.075Z,99415.61
2022-11-17T01:29:48.625Z,99414.08
2022-11-17T01:32:20.025Z,99417.13
2022-11-17T01:34:51.880Z,99421.61
2022-11-17T01:37:23.379Z,99421.55
2022-11-17T01:39:54.906Z,99415.33
2022-11-17T01:42:28.483Z,99411.71
2022-11-17T01:45:03.155Z,99415.36
2022-11-17T01:47:40.022Z,99415.20
2022-11-17T01:50:20.334Z,99416.35
2022-11-17T01:52:53.312Z,99410.17
2022-11-17T01:55:27.045Z,99413.17
2022-11-17T01:58:04.446Z,99415.81
2022-11-17T02:00:36.135Z,99413.02
2022-11-17T02:03:11.632Z,99413.30
2022-11-17T02:05:50.421Z,99409.04
2022-11-17T02:08:24.609Z,99415.42
2022-11-17T02:10:56.966Z,99415.98
2022-11-17T02:13:29.472Z,99413.70
2022-11-17T02:16:00.912Z,99411.60
2022-11-17T02:18:32.492Z,99416.30
2022-11-17T02:21:25.783Z,99415.65
2022-11-17T02:24:19.738Z,99413.64
2022-11-17T02:27:26.586Z,99415.52
2022-11-17T02:30:04.171Z,99411.77
2022-11-17T02:32:45.594Z,99414.89
2022-11-17T02:35:26.300Z,99416.30
2022-11-17T02:38:08.066Z,99414.78
2022-11-17T02:40:45.824Z,99410.48
2022-11-17T02:43:39.121Z,99412.44
2022-11-17T02:46:13.605Z,99414.77
2022-11-17T02:48:50.292Z,99417.03
2022-11-17T02:51:24.490Z,99414.95
2022-11-17T02:54:00.544Z,99419.23
2022-11-17T02:56:32.150Z,99424.75
2022-11-17T02:59:06.273Z,99419.98
2022-11-17T03:01:58.327Z,99421.27
2022-11-17T03:04:40.548Z,99413.85
2022-11-17T03:07:29.800Z,99412.96
2022-11-17T03:10:10.484Z,99416.31
2022-11-17T03:12:49.513Z,99415.80
2022-11-17T03:15:29.017Z,99416.81
2022-11-17T03:18:12.324Z,99419.43
2022-11-17T03:20:51.554Z,99422.46
2022-11-17T03:23:29.685Z,99426.09
2022-11-17T03:26:03.094Z,99428.30
2022-11-17T03:28:36.222Z,99434.44
2022-11-17T03:31:11.559Z,99428.85
2022-11-17T03:33:46.052Z,99433.91
2022-11-17T03:36:21.892Z,99432.65
2022-11-17T03:38:58.035Z,99437.70
2022-11-17T03:41:34.823Z,99436.31
2022-11-17T03:44:08.552Z,99435.39
2022-11-17T03:46:40.791Z,99441.48
2022-11-17T03:49:19.647Z,99436.86
2022-11-17T03:51:51.140Z,99441.23
2022-11-17T03:54:22.600Z,99438.58
2022-11-17T03:56:58.881Z,99429.23
2022-11-17T03:59:35.596Z,99426.44
2022-11-17T04:02:08.339Z,99424.99
2022-11-17T04:04:53.531Z,99427.27
2022-11-17T04:07:23.574Z,99425.91
2022-11-17T04:09:55.132Z,99428.16
2022-11-17T04:12:43.752Z,99428.38
2022-11-17T04:15:33.008Z,99428.16
2022-11-17T04:18:05.802Z,99431.73
2022-11-17T04:20:37.634Z,99429.80
2022-11-17T04:23:11.716Z,99432.86
2022-11-17T04:26:11.446Z,99435.17
2022-11-17T04:28:56.751Z,99436.84
2022-11-17T04:31:42.016Z,99436.02
2022-11-17T04:34:24.782Z,99440.63
2022-11-17T04:37:19.662Z,99442.52
2022-11-17T04:39:51.079Z,99437.30
2022-11-17T04:42:22.528Z,99441.58
2022-11-17T04:44:54.069Z,99438.42
2022-11-17T04:47:25.446Z,99434.42
2022-11-17T04:49:56.894Z,99432.10
2022-11-17T04:52:29.952Z,99437.78
2022-11-17T04:55:01.566Z,99438.88
2022-11-17T04:57:32.983Z,99442.05
2022-11-17T05:00:05.110Z,99443.95
2022-11-17T05:02:36.897Z,99440.61
2022-11-17T05:05:09.753Z,99435.33
2022-11-17T05:07:41.306Z,99439.23
2022-11-17T05:10:15.377Z,99438.10
2022-11-17T05:13:18.656Z,99444.95
2022-11-17T05:16:09.197Z,99447.84
2022-11-17T05:18:41.054Z,99445.30
2022-11-17T05:21:13.427Z,99445.29
2022-11-17T05:23:56.871Z,99437.74
2022-11-17T05:26:30.171Z,99441.59
2022-11-17T05:29:03.675Z,99446.59
2022-11-17T05:31:35.832Z,99447.89
2022-11-17T05:34:09.366Z,99444.52
2022-11-17T05:36:41.500Z,99438.45
2022-11-17T05:39:14.265Z,99434.65
2022-11-17T05:41:45.631Z,99435.02
2022-11-17T05:44:17.176Z,99437.30
2022-11-17T05:46:48.567Z,99437.75
2022-11-17T05:49:20.120Z,99438.21
2022-11-17T05:51:53.099Z,99439.15
2022-11-17T05:54:24.888Z,99441.70
2022-11-17T05:57:02.062Z,99439.30
2022-11-17T05:59:38.373Z,99440.08
2022-11-17T06:02:15.472Z,99438.25
2022-11-17T06:04:47.849Z,99437.78
2022-11-17T06:07:19.929Z,99446.42
2022-11-17T06:09:52.603Z,99450.01
2022-11-17T06:12:24.012Z,99448.97
2022-11-17T06:14:55.482Z,99455.20
2022-11-17T06:17:33.232Z,99455.45
2022-11-17T06:20:07.332Z,99458.19
2022-11-17T06:22:41.796Z,99464.29
2022-11-17T06:25:16.062Z,99458.87
2022-11-17T06:27:48.947Z,99464.92
2022-11-17T06:30:22.112Z,99468.08
2022-11-17T06:32:56.771Z,99462.92
2022-11-17T06:35:33.564Z,99458.23
2022-11-17T06:38:05.703Z,99461.65
2022-11-17T06:40:37.328Z,99462.84
2022-11-17T06:43:10.082Z,99464.33
2022-11-17T06:45:44.019Z,99467.15
2022-11-17T06:48:18.169Z,99464.23
2022-11-17T06:50:51.763Z,99468.43
2022-11-17T06:53:26.846Z,99464.15
2022-11-17T06:56:09.622Z,99467.55
2022-11-17T06:58:44.672Z,99474.75
2022-11-17T07:01:17.486Z,99466.73
2022-11-17T07:03:49.531Z,99469.38
2022-11-17T07:06:35.062Z,99470.16
2022-11-17T07:09:06.809Z,99467.25
2022-11-17T07:11:39.241Z,99466.95
2022-11-17T07:14:11.535Z,99468.99
2022-11-17T07:16:44.877Z,99474.45
2022-11-17T07:19:16.438Z,99473.44
2022-11-17T07:21:48.037Z,99474.10
2022-11-17T07:24:19.569Z,99480.50
2022-11-17T07:26:51.185Z,99477.45
2022-11-17T07:29:22.646Z,99476.52
2022-11-17T07:31:54.208Z,99475.86
2022-11-17T07:34:25.748Z,99476.67
2022-11-17T07:36:57.505Z,99477.79
2022-11-17T07:39:29.439Z,99479.39
2022-11-17T07:42:01.045Z,99486.73
2022-11-17T07:44:34.729Z,99491.33
2022-11-17T07:47:06.286Z,99485.80
2022-11-17T07:49:38.042Z,99479.76
2022-11-17T07:52:09.690Z,99481.58
2022-11-17T07:54:41.307Z,99481.10
2022-11-17T07:57:12.855Z,99477.85
2022-11-17T07:59:48.157Z,99475.45
2022-11-17T08:02:20.072Z,99474.21
2022-11-17T08:04:51.749Z,99476.66
2022-11-17T08:07:23.254Z,99474.34
2022-11-17T08:09:54.804Z,99476.95
2022-11-17T08:12:26.390Z,99477.32
2022-11-17T08:14:59.181Z,99482.05
2022-11-17T08:17:32.458Z,99485.52
2022-11-17T08:20:04.640Z,99482.48
2022-11-17T08:22:36.252Z,99486.31
2022-11-17T08:25:08.732Z,99489.79
2022-11-17T08:27:40.237Z,99488.27
2022-11-17T08:30:13.081Z,99490.82
2022-11-17T08:32:51.887Z,99487.23
2022-11-17T08:35:25.710Z,99491.13
2022-11-17T08:37:57.486Z,99487.94
2022-11-17T08:40:29.008Z,99489.44
2022-11-17T08:43:02.592Z,99486.73
2022-11-17T08:45:34.025Z,99493.20
2022-11-17T08:48:07.794Z,99494.38
2022-11-17T08:50:39.254Z,99491.91
2022-11-17T08:53:16.484Z,99500.54
2022-11-17T08:55:48.062Z,99501.77
2022-11-17T08:58:20.291Z,99497.83
2022-11-17T09:00:52.058Z,99499.70
2022-11-17T09:03:24.147Z,99497.92
2022-11-17T09:05:55.824Z,99498.84
2022-11-17T09:08:45.022Z,99502.58
2022-11-17T09:11:17.683Z,99498.79
2022-11-17T09:13:49.213Z,99498.64
2022-11-17T09:16:21.404Z,99496.74
2022-11-17T09:18:58.676Z,99493.36
2022-11-17T09:21:31.955Z,99488.30
2022-11-17T09:24:03.561Z,99488.27
2022-11-17T09:26:35.418Z,99487.20
2022-11-17T09:29:07.404Z,99486.78
2022-11-17T09:31:39.393Z,99493.36
2022-11-17T09:34:10.909Z,99497.06
2022-11-17T09:36:43.210Z,99492.69
2022-11-17T09:39:14.707Z,99492.77
2022-11-17T09:41:49.002Z,99493.95
2022-11-17T09:44:30.172Z,99491.59
2022-11-17T09:47:09.527Z,99484.37
2022-11-17T09:49:58.073Z,99482.89
2022-11-17T09:52:34.832Z,99478.83
2022-11-17T09:55:17.823Z,99477.73
2022-11-17T09:57:54.006Z,99475.54
2022-11-17T10:00:26.985Z,99474.56
2022-11-17T10:02:58.555Z,99470.64
2022-11-17T10:05:33.138Z,99473.45
2022-11-17T10:08:08.593Z,99470.45
2022-11-17T10:10:45.602Z,99464.36
2022-11-17T10:13:25.428Z,99462.61
2022-11-17T10:15:59.975Z,99463.43
2022-11-17T10:18:37.906Z,99460.60
2022-11-17T10:21:10.393Z,99461.93
2022-11-17T10:23:47.340Z,99456.59
2022-11-17T10:26:19.678Z,99460.23
2022-11-17T10:29:08.813Z,99460.91
2022-11-17T10:31:47.994Z,99458.86
2022-11-17T10:34:40.636Z,99467.12
2022-11-17T10:37:31.846Z,99465.79
2022-11-17T10:40:25.414Z,99464.86
2022-11-17T10:43:25.793Z,99468.62
2022-11-17T10:46:00.097Z,99457.90
2022-11-17T10:48:33.986Z,99459.65
2022-11-17T10:51:09.521Z,99465.45
2022-11-17T10:53:46.050Z,99464.45
2022-11-17T10:56:21.975Z,99471.70
2022-11-17T10:59:03.754Z,99472.88
2022-11-17T11:01:38.072Z,99474.63
2022-11-17T11:04:28.918Z,99469.64
2022-11-17T11:07:13.540Z,99465.75
2022-11-17T11:09:52.205Z,99463.67
2022-11-17T11:12:34.581Z,99461.27
2022-11-17T11:15:09.433Z,99461.05
2022-11-17T11:17:44.956Z,99459.89
2022-11-17T11:20:19.915Z,99465.38
2022-11-17T11:22:58.953Z,99464.81
2022-11-17T11:25:42.910Z,99457.48
2022-11-17T11:28:33.141Z,99457.70
2022-11-17T11:31:15.013Z,99454.10
2022-11-17T11:33:55.225Z,99454.20
2022-11-17T11:36:37.923Z,99454.25
2022-11-17T11:39:21.644Z,99455.44
2022-11-17T11:42:15.617Z,99453.46
2022-11-17T11:45:03.989Z,99449.95
2022-11-17T11:47:54.255Z,99448.34
2022-11-17T11:50:29.954Z,99454.23
2022-11-17T11:53:09.020Z,99456.61
2022-11-17T11:55:42.210Z,99456.37
2022-11-17T11:58:21.702Z,99453.29
2022-11-17T12:00:57.335Z,99454.99
2022-11-17T12:03:42.208Z,99457.19
2022-11-17T12:06:38.225Z,99454.02
2022-11-17T12:09:26.458Z,99452.34
2022-11-17T12:12:04.908Z,99446.59
2022-11-17T12:14:37.878Z,99446.91
2022-11-17T12:17:23.732Z,99443.05
2022-11-17T12:19:59.912Z,99446.25
2022-11-17T12:23:00.447Z,99441.66
2022-11-17T12:25:36.241Z,99439.42
2022-11-17T12:28:33.010Z,99439.38
2022-11-17T12:31:10.133Z,99436.17
2022-11-17T12:34:21.707Z,99443.04
2022-11-17T12:37:18.594Z,99442.44
2022-11-17T12:40:08.461Z,99436.52
2022-11-17T12:43:00.200Z,99441.89
2022-11-17T12:45:36.285Z,99442.20
2022-11-17T12:48:32.842Z,99441.52
2022-11-17T12:51:10.507Z,99440.52
2022-11-17T12:54:04.707Z,99437.69
2022-11-17T12:56:45.522Z,99431.00
2022-11-17T12:59:42.553Z,99427.47
2022-11-17T13:02:31.059Z,99425.58
2022-11-17T13:05:08.094Z,99427.63
2022-11-17T13:07:39.719Z,99429.02
2022-11-17T13:10:29.634Z,99425.88
2022-11-17T13:13:20.954Z,99425.11
2022-11-17T13:15:58.955Z,99427.67
2022-11-17T13:18:37.678Z,99428.83
2022-11-17T13:21:30.348Z,99423.05
2022-11-17T13:24:02.864Z,99426.92
2022-11-17T13:26:38.626Z,99430.17
2022-11-17T13:29:13.749Z,99433.54
2022-11-17T13:31:45.267Z,99435.63
2022-11-17T13:34:21.484Z,99432.96
2022-11-17T13:37:01.283Z,99430.35
2022-11-17T13:39:32.664Z,99431.41
2022-11-17T13:42:08.856Z,99427.63
2022-11-17T13:44:40.797Z,99427.42
2022-11-17T13:47:42.033Z,99433.60
2022-11-17T13:50:38.733Z,99430.96
2022-11-17T13:53:26.265Z,99431.85
2022-11-17T13:55:58.115Z,99432.11
2022-11-17T13:58:40.476Z,99431.16
2022-11-17T14:01:15.914Z,99429.55
2022-11-17T14:03:47.364Z,99435.85
2022-11-17T14:06:20.007Z,99433.22
2022-11-17T14:11:53.926Z,99427.48
2022-11-17T14:14:34.430Z,99415.71
2022-11-17T14:17:19.446Z,99409.33
2022-11-17T14:19:51.846Z,99403.94
2022-11-17T14:22:31.822Z,99407.66
2022-11-17T14:25:10.041Z,99413.67
2022-11-17T14:27:42.655Z,99409.13
2022-11-17T14:30:16.672Z,99420.33
2022-11-17T14:32:49.763Z,99425.01
2022-11-17T14:35:21.388Z,99425.60
2022-11-17T14:37:53.518Z,99423.57
2022-11-17T14:40:25.446Z,99416.63
2022-11-17T14:43:02.870Z,99415.16
2022-11-17T14:45:38.876Z,99416.75
2022-11-17T14:48:17.585Z,99420.04
2022-11-17T14:50:56.777Z,99425.11
2022-11-17T14:53:28.537Z,99426.88
2022-11-17T14:56:10.623Z,99423.14
2022-11-17T14:58:42.187Z,99428.23
2022-11-17T15:01:17.211Z,99425.91
2022-11-17T15:03:49.098Z,99423.14
2022-11-17T15:06:21.629Z,99427.39
2022-11-17T15:08:56.643Z,99425.95
2022-11-17T15:11:27.060Z,99428.13
2022-11-17T15:14:02.552Z,99435.52
2022-11-17T15:16:35.039Z,99431.60
2022-11-17T15:19:07.703Z,99432.23
2022-11-17T15:21:39.223Z,99429.15
2022-11-17T15:24:11.544Z,99428.05
2022-11-17T15:26:44.095Z,99429.64
2022-11-17T15:29:21.054Z,99416.88
2022-11-17T15:31:54.250Z,99418.10
2022-11-17T15:34:36.075Z,99418.95
2022-11-17T15:37:10.899Z,99424.10
2022-11-17T15:39:40.823Z,99423.21
2022-11-17T15:42:12.369Z,99415.34
2022-11-17T15:44:44.399Z,99415.27
2022-11-17T15:47:15.832Z,99407.42
2022-11-17T15:49:47.470Z,99410.73
2022-11-17T15:52:30.096Z,99409.31
2022-11-17T15:55:12.514Z,99401.71
2022-11-17T15:57:43.905Z,99395.02
2022-11-17T16:00:17.974Z,99397.00
2022-11-17T16:02:58.479Z,99400.70
2022-11-17T16:05:31.491Z,99400.42
2022-11-17T16:08:03.124Z,99395.61
2022-11-17T16:10:34.565Z,99393.41
2022-11-17T16:13:06.063Z,99388.73
2022-11-17T16:15:37.541Z,99385.55
2022-11-17T16:18:09.144Z,99383.20
2022-11-17T16:20:40.778Z,99387.27
2022-11-17T16:23:12.271Z,99383.52
2022-11-17T16:25:45.851Z,99388.78
2022-11-17T16:28:18.452Z,99385.13
2022-11-17T16:30:52.726Z,99379.51
2022-11-17T16:33:24.310Z,99376.85
2022-11-17T16:35:55.817Z,99372.41
2022-11-17T16:38:27.593Z,99374.79
2022-11-17T16:41:02.928Z,99377.02
2022-11-17T16:43:36.315Z,99379.48
2022-11-17T16:46:20.969Z,99381.63
2022-11-17T16:48:53.345Z,99375.81
2022-11-17T16:51:52.048Z,99375.56
2022-11-17T16:54:39.360Z,99377.48
2022-11-17T16:57:29.093Z,99375.38
2022-11-17T17:03:40.203Z,99373.88
2022-11-17T17:06:38.141Z,99378.20
2022-11-17T17:09:45.895Z,99377.48
2022-11-17T17:12:34.313Z,99373.00
2022-11-17T17:15:18.389Z,99360.98
2022-11-17T17:21:22.807Z,99361.70
2022-11-17T17:24:06.695Z,99358.92
2022-11-17T17:27:09.139Z,99359.94
2022-11-17T17:29:50.168Z,99350.88
2022-11-17T17:32:53.849Z,99348.05
2022-11-17T17:35:57.040Z,99367.32
2022-11-17T17:38:38.314Z,99350.67
2022-11-17T17:41:22.500Z,99353.27
2022-11-17T17:44:00.531Z,99347.35
2022-11-17T17:46:52.516Z,99351.96
2022-11-17T17:49:31.642Z,99350.38
2022-11-17T17:55:00.247Z,99349.30
2022-11-17T17:57:45.425Z,99349.98
2022-11-17T18:00:33.317Z,99351.00
2022-11-17T18:03:25.971Z,99348.94
2022-11-17T18:06:26.485Z,99345.38
2022-11-17T18:09:20.972Z,99351.80
2022-11-17T18:12:03.736Z,99355.34
2022-11-17T18:15:02.975Z,99356.45
2022-11-17T18:17:57.732Z,99358.09
2022-11-17T18:20:43.514Z,99352.28
2022-11-17T18:23:48.496Z,99354.54
2022-11-17T18:26:22.106Z,99355.89
2022-11-17T18:28:56.622Z,99354.13
2022-11-17T18:31:30.027Z,99348.37
2022-11-17T18:34:03.482Z,99350.98
2022-11-17T18:36:53.487Z,99345.89
2022-11-17T18:39:25.787Z,99348.59
2022-11-17T18:41:58.577Z,99349.20
2022-11-17T18:44:58.060Z,99343.64
2022-11-17T18:47:31.757Z,99351.06
2022-11-17T18:50:25.248Z,99354.04
2022-11-17T18:53:27.627Z,99356.67
2022-11-17T18:56:38.340Z,99346.11
2022-11-17T18:59:29.839Z,99350.23
2022-11-17T19:02:20.477Z,99352.88
2022-11-17T19:04:55.348Z,99350.08
2022-11-17T19:07:46.741Z,99345.27
2022-11-17T19:10:26.266Z,99325.73
2022-11-17T19:13:39.171Z,99335.19
2022-11-17T19:16:17.220Z,99335.88
2022-11-17T19:18:54.347Z,99324.08
2022-11-17T19:21:37.301Z,99327.67
2022-11-17T19:24:19.109Z,99315.52
2022-11-17T19:26:52.909Z,99325.81
2022-11-17T19:29:25.131Z,99326.67
2022-11-17T19:32:01.875Z,99323.27
2022-11-17T19:34:38.421Z,99311.98
2022-11-17T19:37:18.122Z,99315.40
2022-11-17T19:39:50.546Z,99315.77
2022-11-17T19:42:33.070Z,99322.26
2022-11-17T19:45:15.143Z,99316.45
2022-11-17T19:48:10.907Z,99300.68
2022-11-17T19:51:19.489Z,99292.28
2022-11-17T19:53:57.623Z,99299.95
2022-11-17T19:56:30.434Z,99298.94
2022-11-17T19:59:03.947Z,99306.75
2022-11-17T20:02:05.069Z,99306.15
2022-11-17T20:04:39.613Z,99310.87
2022-11-17T20:07:18.096Z,99310.30
2022-11-17T20:09:52.572Z,99308.70
2022-11-17T20:12:29.035Z,99306.14
2022-11-17T20:15:36.196Z,99305.98
2022-11-17T20:18:12.435Z,99308.16
2022-11-17T20:20:45.025Z,99301.16
2022-11-17T20:23:23.905Z,99311.52
2022-11-17T20:26:03.856Z,99309.15
2022-11-17T20:28:44.452Z,99296.83
2022-11-17T20:31:49.994Z,99295.16
2022-11-17T20:34:28.655Z,99302.00
2022-11-17T20:37:10.393Z,99299.13
2022-11-17T20:40:03.479Z,99298.75
2022-11-17T20:42:46.779Z,99292.64
2022-11-17T20:45:26.042Z,99295.83
2022-11-17T20:47:59.348Z,99285.25
2022-11-17T20:50:59.187Z,99280.87
2022-11-17T20:53:42.490Z,99281.80
2022-11-17T20:56:23.090Z,99276.22
2022-11-17T20:58:55.027Z,99270.40
2022-11-17T21:01:32.040Z,99267.01
2022-11-17T21:04:04.030Z,99264.94
2022-11-17T21:06:37.985Z,99271.53
2022-11-17T21:09:10.026Z,99270.99
2022-11-17T21:11:59.673Z,99264.69
2022-11-17T21:14:32.078Z,99269.98
2022-11-17T21:17:04.225Z,99268.26
2022-11-17T21:19:39.025Z,99260.98
2022-11-17T21:22:09.465Z,99261.85
2022-11-17T21:24:41.652Z,99256.70
2022-11-17T21:27:16.005Z,99251.05
2022-11-17T21:29:48.292Z,99253.27
2022-11-17T21:32:20.501Z,99253.38
2022-11-17T21:34:53.414Z,99250.58
2022-11-17T21:37:28.213Z,99253.02
2022-11-17T21:40:07.275Z,99250.70
2022-11-17T21:42:44.684Z,99237.40
2022-11-17T21:45:16.797Z,99241.63
2022-11-17T21:47:48.897Z,99238.30
2022-11-17T21:50:20.953Z,99232.73
2022-11-17T21:52:53.411Z,99233.16
2022-11-17T21:55:29.164Z,99232.80
2022-11-17T21:58:03.139Z,99234.24
2022-11-17T22:00:34.757Z,99231.59
2022-11-17T22:03:06.526Z,99226.85
2022-11-17T22:05:38.167Z,99228.11
2022-11-17T22:08:11.649Z,99227.05
2022-11-17T22:10:43.676Z,99222.73
2022-11-17T22:13:18.098Z,99216.10
2022-11-17T22:16:07.679Z,99216.89
2022-11-17T22:18:51.231Z,99213.22
2022-11-17T22:21:47.049Z,99212.86
2022-11-17T22:24:49.914Z,99212.13
2022-11-17T22:27:23.990Z,99211.88
2022-11-17T22:30:33.076Z,99207.08
2022-11-17T22:33:26.570Z,99204.52
2022-11-17T22:36:29.746Z,99204.77
2022-11-17T22:39:02.392Z,99205.98
2022-11-17T22:41:49.346Z,99209.55
2022-11-17T22:44:41.851Z,99209.76
2022-11-17T22:47:13.622Z,99205.87
2022-11-17T22:49:46.220Z,99202.13
2022-11-17T22:52:19.401Z,99205.77
2022-11-17T22:54:51.402Z,99206.29
2022-11-17T22:57:22.937Z,99200.10
2022-11-17T22:59:54.476Z,99199.30
2022-11-17T23:02:27.477Z,99190.39
2022-11-17T23:04:59.363Z,99186.45
2022-11-17T23:07:31.288Z,99184.86
2022-11-17T23:10:04.298Z,99186.92
2022-11-17T23:12:37.360Z,99187.96
2022-11-17T23:15:10.586Z,99189.01
2022-11-17T23:17:43.055Z,99180.23
2022-11-17T23:20:16.172Z,99189.29
2022-11-17T23:22:47.870Z,99189.90
2022-11-17T23:25:20.267Z,99189.80
2022-11-17T23:27:52.160Z,99186.90
2022-11-17T23:30:23.665Z,99186.63
2022-11-17T23:32:58.428Z,99180.35
2022-11-17T23:35:28.595Z,99182.14
2022-11-17T23:38:01.297Z,99178.60
2022-11-17T23:40:33.359Z,99181.49
2022-11-17T23:43:08.214Z,99186.70
2022-11-17T23:45:38.060Z,99187.14
2022-11-17T23:48:11.474Z,99188.11
2022-11-17T23:50:43.151Z,99188.14
2022-11-17T23:53:15.442Z,99190.55
2022-11-17T23:55:56.234Z,99188.52
2022-11-17T23:58:29.191Z,99193.05
