createdAt,value
2018-03-06T00:00:15.689Z,967.03
2018-03-06T00:01:15.603Z,967.02
2018-03-06T00:02:15.592Z,967.05
2018-03-06T00:03:15.582Z,967.02
2018-03-06T00:04:15.582Z,967.07
2018-03-06T00:05:15.645Z,967.03
2018-03-06T00:06:15.558Z,966.99
2018-03-06T00:07:15.549Z,967.02
2018-03-06T00:08:15.542Z,966.98
2018-03-06T00:09:15.540Z,967.02
2018-03-06T00:10:15.698Z,967
2018-03-06T00:11:17.370Z,967.04
2018-03-06T00:12:15.506Z,967.05
2018-03-06T00:13:15.499Z,967.06
2018-03-06T00:14:15.490Z,967
2018-03-06T00:15:15.616Z,967.01
2018-03-06T00:16:15.484Z,967.03
2018-03-06T00:17:15.464Z,967.03
2018-03-06T00:18:15.460Z,967.01
2018-03-06T00:19:15.445Z,967.03
2018-03-06T00:20:15.711Z,967.09
2018-03-06T00:21:15.514Z,967.08
2018-03-06T00:22:15.426Z,967.07
2018-03-06T00:23:15.415Z,967.05
2018-03-06T00:24:15.403Z,967.04
2018-03-06T00:25:15.546Z,967.05
2018-03-06T00:26:15.387Z,967.06
2018-03-06T00:27:15.381Z,967.06
2018-03-06T00:28:15.383Z,967.04
2018-03-06T00:29:15.360Z,967.08
2018-03-06T00:30:15.466Z,967.03
2018-03-06T00:31:15.341Z,967.03
2018-03-06T00:32:15.331Z,967.01
2018-03-06T00:33:15.324Z,966.98
2018-03-06T00:34:15.316Z,966.96
2018-03-06T00:35:15.395Z,966.95
2018-03-06T00:36:15.298Z,966.94
2018-03-06T00:37:15.290Z,966.94
2018-03-06T00:38:15.280Z,966.9
2018-03-06T00:39:15.271Z,966.97
2018-03-06T00:40:15.568Z,966.91
2018-03-06T00:41:15.261Z,966.9
2018-03-06T00:42:15.245Z,966.91
2018-03-06T00:43:15.235Z,966.91
2018-03-06T00:44:15.227Z,966.93
2018-03-06T00:45:15.521Z,966.89
2018-03-06T00:46:15.209Z,966.89
2018-03-06T00:47:15.207Z,966.9
2018-03-06T00:48:15.193Z,966.9
2018-03-06T00:49:15.181Z,966.88
2018-03-06T00:50:15.522Z,966.88
2018-03-06T00:51:15.167Z,966.87
2018-03-06T00:52:15.157Z,966.84
2018-03-06T00:53:15.147Z,966.87
2018-03-06T00:54:15.140Z,966.88
2018-03-06T00:55:15.253Z,966.86
2018-03-06T00:56:15.120Z,966.88
2018-03-06T00:57:15.911Z,966.82
2018-03-06T00:58:15.102Z,966.85
2018-03-06T00:59:15.094Z,966.78
2018-03-06T01:00:15.294Z,966.77
2018-03-06T01:01:15.078Z,966.82
2018-03-06T01:02:15.064Z,966.79
2018-03-06T01:03:15.057Z,966.81
2018-03-06T01:04:15.046Z,966.76
2018-03-06T01:05:15.373Z,966.8
2018-03-06T01:06:15.032Z,966.75
2018-03-06T01:07:15.020Z,966.8
2018-03-06T01:08:15.011Z,966.75
2018-03-06T01:09:15.001Z,966.79
2018-03-06T01:10:15.225Z,966.77
2018-03-06T01:11:14.986Z,966.74
2018-03-06T01:12:14.975Z,966.76
2018-03-06T01:13:14.968Z,966.72
2018-03-06T01:14:14.957Z,966.75
2018-03-06T01:15:15.185Z,966.72
2018-03-06T01:16:14.938Z,966.73
2018-03-06T01:17:14.928Z,966.74
2018-03-06T01:18:14.919Z,966.7
2018-03-06T01:19:14.914Z,966.71
2018-03-06T01:20:15.414Z,966.7
2018-03-06T01:21:14.894Z,966.69
2018-03-06T01:22:14.885Z,966.7
2018-03-06T01:23:14.875Z,966.69
2018-03-06T01:24:14.872Z,966.68
2018-03-06T01:25:15.008Z,966.7
2018-03-06T01:26:14.846Z,966.68
2018-03-06T01:27:14.837Z,966.67
2018-03-06T01:28:14.829Z,966.67
2018-03-06T01:29:14.822Z,966.69
2018-03-06T01:30:14.933Z,966.66
2018-03-06T01:31:14.870Z,966.67
2018-03-06T01:32:14.883Z,966.66
2018-03-06T01:33:14.791Z,966.64
2018-03-06T01:34:14.774Z,966.65
2018-03-06T01:35:15.054Z,966.65
2018-03-06T01:36:14.754Z,966.69
2018-03-06T01:37:14.748Z,966.65
2018-03-06T01:38:14.737Z,966.66
2018-03-06T01:39:14.733Z,966.67
2018-03-06T01:40:14.941Z,966.63
2018-03-06T01:41:14.711Z,966.63
2018-03-06T01:42:14.698Z,966.62
2018-03-06T01:43:14.689Z,966.63
2018-03-06T01:44:14.683Z,966.62
2018-03-06T01:45:14.935Z,966.6
2018-03-06T01:46:14.662Z,966.58
2018-03-06T01:47:14.659Z,966.57
2018-03-06T01:48:14.644Z,966.58
2018-03-06T01:49:14.633Z,966.55
2018-03-06T01:50:14.786Z,966.56
2018-03-06T01:51:14.625Z,966.51
2018-03-06T01:52:14.625Z,966.49
2018-03-06T01:53:14.596Z,966.51
2018-03-06T01:54:14.586Z,966.52
2018-03-06T01:55:14.798Z,966.5
2018-03-06T01:56:14.568Z,966.49
2018-03-06T01:57:14.569Z,966.48
2018-03-06T01:58:15.350Z,966.46
2018-03-06T01:59:14.540Z,966.41
2018-03-06T02:00:14.913Z,966.45
2018-03-06T02:01:14.520Z,966.42
2018-03-06T02:02:14.535Z,966.41
2018-03-06T02:03:14.502Z,966.46
2018-03-06T02:04:14.492Z,966.42
2018-03-06T02:05:14.937Z,966.39
2018-03-06T02:06:14.475Z,966.44
2018-03-06T02:07:14.462Z,966.43
2018-03-06T02:08:14.460Z,966.39
2018-03-06T02:09:14.444Z,966.41
2018-03-06T02:10:14.879Z,966.41
2018-03-06T02:11:14.425Z,966.42
2018-03-06T02:12:14.415Z,966.38
2018-03-06T02:13:14.407Z,966.41
2018-03-06T02:14:14.396Z,966.41
2018-03-06T02:15:14.992Z,966.4
2018-03-06T02:16:14.377Z,966.37
2018-03-06T02:17:14.379Z,966.39
2018-03-06T02:18:14.357Z,966.34
2018-03-06T02:19:14.347Z,966.34
2018-03-06T02:20:14.859Z,966.31
2018-03-06T02:21:14.330Z,966.29
2018-03-06T02:22:14.322Z,966.3
2018-03-06T02:23:14.313Z,966.29
2018-03-06T02:24:14.306Z,966.33
2018-03-06T02:25:14.876Z,966.32
2018-03-06T02:26:14.280Z,966.25
2018-03-06T02:27:14.271Z,966.28
2018-03-06T02:28:14.262Z,966.28
2018-03-06T02:29:14.250Z,966.29
2018-03-06T02:30:15.032Z,966.34
2018-03-06T02:31:14.233Z,966.31
2018-03-06T02:32:14.238Z,966.29
2018-03-06T02:33:14.214Z,966.29
2018-03-06T02:34:14.205Z,966.29
2018-03-06T02:35:14.597Z,966.3
2018-03-06T02:36:14.187Z,966.28
2018-03-06T02:37:14.175Z,966.3
2018-03-06T02:38:14.165Z,966.27
2018-03-06T02:39:14.157Z,966.32
2018-03-06T02:40:14.719Z,966.28
2018-03-06T02:41:14.139Z,966.33
2018-03-06T02:42:14.127Z,966.29
2018-03-06T02:43:14.119Z,966.3
2018-03-06T02:44:14.112Z,966.29
2018-03-06T02:45:14.818Z,966.29
2018-03-06T02:46:14.089Z,966.29
2018-03-06T02:47:14.121Z,966.26
2018-03-06T02:48:14.071Z,966.25
2018-03-06T02:49:14.059Z,966.22
2018-03-06T02:50:14.569Z,966.21
2018-03-06T02:51:14.041Z,966.2
2018-03-06T02:52:14.030Z,966.2
2018-03-06T02:53:14.021Z,966.21
2018-03-06T02:54:14.012Z,966.15
2018-03-06T02:55:14.507Z,966.17
2018-03-06T02:56:13.990Z,966.16
2018-03-06T02:57:13.981Z,966.18
2018-03-06T02:58:13.970Z,966.19
2018-03-06T02:59:14.816Z,966.18
2018-03-06T03:00:14.386Z,966.17
2018-03-06T03:01:13.950Z,966.19
2018-03-06T03:02:13.932Z,966.15
2018-03-06T03:03:13.922Z,966.17
2018-03-06T03:04:13.912Z,966.16
2018-03-06T03:05:14.328Z,966.19
2018-03-06T03:06:13.893Z,966.21
2018-03-06T03:07:13.886Z,966.18
2018-03-06T03:08:13.873Z,966.18
2018-03-06T03:09:13.865Z,966.16
2018-03-06T03:10:14.327Z,966.21
2018-03-06T03:11:13.843Z,966.19
2018-03-06T03:12:14.080Z,966.19
2018-03-06T03:13:13.831Z,966.2
2018-03-06T03:14:13.814Z,966.18
2018-03-06T03:15:14.349Z,966.22
2018-03-06T03:16:13.797Z,966.19
2018-03-06T03:17:13.784Z,966.19
2018-03-06T03:18:13.780Z,966.21
2018-03-06T03:19:13.763Z,966.2
2018-03-06T03:20:14.219Z,966.16
2018-03-06T03:21:13.744Z,966.18
2018-03-06T03:22:13.734Z,966.17
2018-03-06T03:23:13.725Z,966.17
2018-03-06T03:24:13.718Z,966.15
2018-03-06T03:25:14.340Z,966.16
2018-03-06T03:26:13.693Z,966.15
2018-03-06T03:27:13.685Z,966.17
2018-03-06T03:28:13.683Z,966.14
2018-03-06T03:29:13.664Z,966.2
2018-03-06T03:30:14.143Z,966.19
2018-03-06T03:31:13.645Z,966.18
2018-03-06T03:32:13.633Z,966.21
2018-03-06T03:33:13.623Z,966.23
2018-03-06T03:34:13.616Z,966.22
2018-03-06T03:35:14.128Z,966.23
2018-03-06T03:36:13.593Z,966.2
2018-03-06T03:37:13.584Z,966.18
2018-03-06T03:38:13.574Z,966.14
2018-03-06T03:39:13.563Z,966.2
2018-03-06T03:40:14.305Z,966.17
2018-03-06T03:41:13.550Z,966.16
2018-03-06T03:42:13.573Z,966.14
2018-03-06T03:43:13.522Z,966.14
2018-03-06T03:44:13.512Z,966.15
2018-03-06T03:45:15.738Z,966.11
2018-03-06T03:46:13.491Z,966.13
2018-03-06T03:47:13.482Z,966.11
2018-03-06T03:48:13.476Z,966.1
2018-03-06T03:49:13.461Z,966.09
2018-03-06T03:50:13.930Z,966.1
2018-03-06T03:51:13.442Z,966.11
2018-03-06T03:52:13.432Z,966.06
2018-03-06T03:53:13.425Z,966.08
2018-03-06T03:54:13.410Z,966.1
2018-03-06T03:55:13.846Z,966.08
2018-03-06T03:56:13.394Z,966.09
2018-03-06T03:57:13.382Z,966.12
2018-03-06T03:58:13.378Z,966.1
2018-03-06T03:59:13.364Z,966.09
2018-03-06T04:00:13.797Z,966.1
2018-03-06T04:01:13.339Z,966.11
2018-03-06T04:02:13.330Z,966.14
2018-03-06T04:03:13.319Z,966.13
2018-03-06T04:04:13.309Z,966.18
2018-03-06T04:05:13.737Z,966.18
2018-03-06T04:06:13.290Z,966.19
2018-03-06T04:07:13.279Z,966.18
2018-03-06T04:08:13.272Z,966.14
2018-03-06T04:09:13.257Z,966.14
2018-03-06T04:10:13.650Z,966.14
2018-03-06T04:11:13.237Z,966.16
2018-03-06T04:12:13.236Z,966.15
2018-03-06T04:13:13.217Z,966.14
2018-03-06T04:14:13.215Z,966.15
2018-03-06T04:15:13.925Z,966.13
2018-03-06T04:16:13.185Z,966.17
2018-03-06T04:17:13.212Z,966.16
2018-03-06T04:18:13.167Z,966.14
2018-03-06T04:19:13.194Z,966.12
2018-03-06T04:20:13.540Z,966.17
2018-03-06T04:21:13.138Z,966.15
2018-03-06T04:22:13.124Z,966.13
2018-03-06T04:23:13.112Z,966.13
2018-03-06T04:24:13.103Z,966.14
2018-03-06T04:25:13.562Z,966.12
2018-03-06T04:26:13.086Z,966.1
2018-03-06T04:27:13.074Z,966.14
2018-03-06T04:28:13.066Z,966.11
2018-03-06T04:29:13.052Z,966.11
2018-03-06T04:30:13.823Z,966.09
2018-03-06T04:31:13.033Z,966.12
2018-03-06T04:32:13.022Z,966.13
2018-03-06T04:33:13.013Z,966.08
2018-03-06T04:34:13.005Z,966.09
2018-03-06T04:35:13.414Z,966.08
2018-03-06T04:36:12.980Z,966.03
2018-03-06T04:37:12.968Z,966.05
2018-03-06T04:38:12.960Z,966.07
2018-03-06T04:39:12.953Z,966.05
2018-03-06T04:40:13.356Z,966.04
2018-03-06T04:41:12.928Z,966.01
2018-03-06T04:42:12.919Z,966.04
2018-03-06T04:43:12.908Z,966.01
2018-03-06T04:44:12.897Z,966.01
2018-03-06T04:45:13.638Z,966.03
2018-03-06T04:46:13.163Z,966.04
2018-03-06T04:47:12.866Z,966
2018-03-06T04:48:12.855Z,966
2018-03-06T04:49:12.846Z,966.01
2018-03-06T04:50:13.524Z,966.01
2018-03-06T04:51:12.824Z,966.01
2018-03-06T04:52:12.818Z,966.04
2018-03-06T04:53:12.803Z,965.95
2018-03-06T04:54:12.793Z,965.97
2018-03-06T04:55:13.516Z,965.95
2018-03-06T04:56:12.772Z,965.96
2018-03-06T04:57:12.761Z,965.97
2018-03-06T04:58:12.751Z,965.93
2018-03-06T04:59:12.746Z,965.95
2018-03-06T05:00:13.122Z,965.95
2018-03-06T05:01:13.522Z,965.96
2018-03-06T05:02:12.718Z,965.95
2018-03-06T05:03:12.701Z,965.95
2018-03-06T05:04:12.690Z,965.94
2018-03-06T05:05:13.151Z,965.93
2018-03-06T05:06:12.667Z,965.92
2018-03-06T05:07:12.660Z,965.91
2018-03-06T05:08:12.656Z,965.95
2018-03-06T05:09:12.637Z,965.93
2018-03-06T05:10:13.270Z,965.92
2018-03-06T05:11:12.616Z,965.94
2018-03-06T05:12:12.620Z,965.96
2018-03-06T05:13:12.613Z,965.96
2018-03-06T05:14:12.585Z,965.94
2018-03-06T05:15:13.325Z,965.93
2018-03-06T05:16:12.573Z,965.91
2018-03-06T05:17:12.555Z,965.92
2018-03-06T05:18:12.553Z,965.9
2018-03-06T05:19:12.533Z,965.93
2018-03-06T05:20:13.021Z,965.96
2018-03-06T05:21:12.511Z,965.92
2018-03-06T05:22:12.501Z,965.9
2018-03-06T05:23:12.491Z,965.94
2018-03-06T05:24:12.488Z,965.92
2018-03-06T05:25:12.838Z,965.91
2018-03-06T05:26:12.460Z,965.94
2018-03-06T05:27:12.451Z,965.9
2018-03-06T05:28:12.438Z,965.88
2018-03-06T05:29:12.434Z,965.92
2018-03-06T05:30:12.787Z,965.88
2018-03-06T05:31:12.410Z,965.89
2018-03-06T05:32:12.397Z,965.89
2018-03-06T05:33:12.386Z,965.91
2018-03-06T05:34:12.376Z,965.92
2018-03-06T05:35:13.073Z,965.89
2018-03-06T05:36:12.357Z,965.91
2018-03-06T05:37:12.346Z,965.89
2018-03-06T05:38:12.335Z,965.91
2018-03-06T05:39:12.324Z,965.9
2018-03-06T05:40:13.045Z,965.88
2018-03-06T05:41:12.311Z,965.9
2018-03-06T05:42:12.294Z,965.91
2018-03-06T05:43:12.282Z,965.91
2018-03-06T05:44:12.272Z,965.94
2018-03-06T05:45:12.996Z,965.89
2018-03-06T05:46:12.255Z,965.92
2018-03-06T05:47:14.948Z,965.92
2018-03-06T05:48:12.233Z,965.94
2018-03-06T05:49:12.221Z,965.93
2018-03-06T05:50:12.911Z,965.94
2018-03-06T05:51:12.200Z,965.95
2018-03-06T05:52:12.191Z,965.94
2018-03-06T05:53:12.180Z,965.98
2018-03-06T05:54:12.170Z,966
2018-03-06T05:55:12.600Z,965.98
2018-03-06T05:56:12.150Z,965.95
2018-03-06T05:57:12.148Z,966
2018-03-06T05:58:12.138Z,965.99
2018-03-06T05:59:12.118Z,965.99
2018-03-06T06:00:12.755Z,965.97
2018-03-06T06:01:12.101Z,966
2018-03-06T06:02:12.093Z,965.97
2018-03-06T06:03:12.078Z,966
2018-03-06T06:04:12.070Z,965.99
2018-03-06T06:05:12.709Z,966.03
2018-03-06T06:06:12.048Z,965.96
2018-03-06T06:07:12.037Z,965.96
2018-03-06T06:08:12.025Z,965.97
2018-03-06T06:09:12.016Z,965.99
2018-03-06T06:10:12.715Z,965.98
2018-03-06T06:11:11.996Z,965.96
2018-03-06T06:12:11.984Z,965.95
2018-03-06T06:13:11.975Z,965.95
2018-03-06T06:14:11.963Z,965.98
2018-03-06T06:15:12.617Z,965.98
2018-03-06T06:16:11.941Z,966.01
2018-03-06T06:17:11.939Z,966.01
2018-03-06T06:18:11.922Z,966
2018-03-06T06:27:21.191Z,966.05
2018-03-06T06:28:21.175Z,966.05
2018-03-06T06:29:21.173Z,966.05
2018-03-06T06:30:21.147Z,966.06
2018-03-06T06:31:21.136Z,966.04
2018-03-06T06:32:21.122Z,966.09
2018-03-06T06:33:21.112Z,966.04
2018-03-06T06:34:21.098Z,966.07
2018-03-06T06:35:21.086Z,966.06
2018-03-06T06:36:21.077Z,966.06
2018-03-06T06:37:22.674Z,966.04
2018-03-06T06:38:21.054Z,966.04
2018-03-06T06:39:21.043Z,966.05
2018-03-06T06:40:21.035Z,966.07
2018-03-06T06:41:21.021Z,966.08
2018-03-06T06:42:21.022Z,966.03
2018-03-06T06:43:21.001Z,966.03
2018-03-06T06:44:20.990Z,966.06
2018-03-06T06:45:20.979Z,966.09
2018-03-06T06:46:20.978Z,966.06
2018-03-06T06:47:20.961Z,966.05
2018-03-06T06:48:20.953Z,966.06
2018-03-06T06:49:20.938Z,966.08
2018-03-06T06:50:20.928Z,966.1
2018-03-06T06:51:20.920Z,966.08
2018-03-06T06:52:20.909Z,966.07
2018-03-06T06:53:20.899Z,966.05
2018-03-06T06:54:20.890Z,966.09
2018-03-06T06:55:20.880Z,966.1
2018-03-06T06:56:20.870Z,966.11
2018-03-06T06:57:20.860Z,966.1
2018-03-06T06:58:20.851Z,966.1
2018-03-06T06:59:20.856Z,966.16
2018-03-06T07:00:20.832Z,966.13
2018-03-06T07:01:20.825Z,966.11
2018-03-06T07:02:20.817Z,966.14
2018-03-06T07:03:20.806Z,966.15
2018-03-06T07:04:20.815Z,966.16
2018-03-06T07:05:20.798Z,966.14
2018-03-06T07:06:20.778Z,966.15
2018-03-06T07:07:20.770Z,966.17
2018-03-06T07:08:20.761Z,966.14
2018-03-06T07:09:20.752Z,966.2
2018-03-06T07:10:20.789Z,966.21
2018-03-06T07:11:20.733Z,966.14
2018-03-06T07:12:20.725Z,966.14
2018-03-06T07:13:20.721Z,966.17
2018-03-06T07:14:20.707Z,966.16
2018-03-06T07:15:20.700Z,966.2
2018-03-06T07:16:20.691Z,966.18
2018-03-06T07:17:20.681Z,966.21
2018-03-06T07:18:20.673Z,966.23
2018-03-06T07:19:20.665Z,966.19
2018-03-06T07:20:20.656Z,966.24
2018-03-06T07:21:20.648Z,966.22
2018-03-06T07:22:20.639Z,966.21
2018-03-06T07:23:20.640Z,966.18
2018-03-06T07:24:20.628Z,966.23
2018-03-06T07:25:20.614Z,966.22
2018-03-06T07:26:20.605Z,966.21
2018-03-06T07:27:20.602Z,966.22
2018-03-06T07:28:20.591Z,966.2
2018-03-06T07:29:20.582Z,966.22
2018-03-06T07:30:20.576Z,966.23
2018-03-06T07:31:20.567Z,966.23
2018-03-06T07:32:20.565Z,966.2
2018-03-06T07:33:20.550Z,966.24
2018-03-06T07:34:20.541Z,966.23
2018-03-06T07:35:20.534Z,966.24
2018-03-06T07:36:20.525Z,966.23
2018-03-06T07:37:20.519Z,966.2
2018-03-06T07:38:20.510Z,966.18
2018-03-06T07:39:20.509Z,966.23
2018-03-06T07:40:20.494Z,966.24
2018-03-06T07:41:20.486Z,966.19
2018-03-06T07:42:20.480Z,966.26
2018-03-06T07:43:21.272Z,966.25
2018-03-06T07:44:20.464Z,966.25
2018-03-06T07:45:20.508Z,966.23
2018-03-06T07:46:20.450Z,966.26
2018-03-06T07:47:20.443Z,966.27
2018-03-06T07:48:20.435Z,966.23
2018-03-06T07:49:20.429Z,966.19
2018-03-06T07:50:20.423Z,966.16
2018-03-06T07:51:20.415Z,966.21
2018-03-06T07:52:20.417Z,966.22
2018-03-06T07:53:20.402Z,966.21
2018-03-06T07:54:20.393Z,966.18
2018-03-06T07:55:20.389Z,966.15
2018-03-06T07:56:20.382Z,966.14
2018-03-06T07:57:20.374Z,966.15
2018-03-06T07:58:20.366Z,966.11
2018-03-06T07:59:20.361Z,966.16
2018-03-06T08:00:20.354Z,966.14
2018-03-06T08:01:20.348Z,966.13
2018-03-06T08:02:20.342Z,966.13
2018-03-06T08:03:20.339Z,966.12
2018-03-06T08:04:20.331Z,966.13
2018-03-06T08:05:20.323Z,966.11
2018-03-06T08:06:20.339Z,966.12
2018-03-06T08:07:20.372Z,966.12
2018-03-06T08:08:20.311Z,966.15
2018-03-06T08:09:20.307Z,966.12
2018-03-06T08:10:20.294Z,966.17
2018-03-06T08:11:20.288Z,966.13
2018-03-06T08:12:20.291Z,966.15
2018-03-06T08:13:20.277Z,966.16
2018-03-06T08:14:20.282Z,966.14
2018-03-06T08:15:20.267Z,966.18
2018-03-06T08:16:20.265Z,966.18
2018-03-06T08:17:20.258Z,966.18
2018-03-06T08:18:20.253Z,966.2
2018-03-06T08:19:20.248Z,966.23
2018-03-06T08:20:20.238Z,966.2
2018-03-06T08:21:20.235Z,966.22
2018-03-06T08:22:20.230Z,966.22
2018-03-06T08:23:20.228Z,966.21
2018-03-06T08:24:20.219Z,966.25
2018-03-06T08:25:20.212Z,966.25
2018-03-06T08:26:20.212Z,966.28
2018-03-06T08:27:20.207Z,966.28
2018-03-06T08:28:20.201Z,966.25
2018-03-06T08:29:20.191Z,966.22
2018-03-06T08:30:20.188Z,966.24
2018-03-06T08:31:20.183Z,966.21
2018-03-06T08:32:20.179Z,966.19
2018-03-06T08:33:20.175Z,966.19
2018-03-06T08:34:20.171Z,966.16
2018-03-06T08:35:20.161Z,966.17
2018-03-06T08:36:20.158Z,966.13
2018-03-06T08:37:20.152Z,966.17
2018-03-06T08:38:20.145Z,966.19
2018-03-06T08:39:20.140Z,966.22
2018-03-06T08:40:20.137Z,966.22
2018-03-06T08:41:20.130Z,966.24
2018-03-06T08:42:20.124Z,966.25
2018-03-06T08:43:20.120Z,966.25
2018-03-06T08:44:20.115Z,966.24
2018-03-06T08:45:20.112Z,966.21
2018-03-06T08:46:20.119Z,966.22
2018-03-06T08:47:20.099Z,966.17
2018-03-06T08:48:20.092Z,966.23
2018-03-06T08:49:20.088Z,966.22
2018-03-06T08:50:20.081Z,966.17
2018-03-06T08:51:20.081Z,966.18
2018-03-06T08:52:20.084Z,966.16
2018-03-06T08:53:20.070Z,966.2
2018-03-06T08:54:21.061Z,966.21
2018-03-06T08:55:20.055Z,966.22
2018-03-06T08:56:20.055Z,966.16
2018-03-06T08:57:20.044Z,966.18
2018-03-06T08:58:20.042Z,966.16
2018-03-06T08:59:20.034Z,966.15
2018-03-06T09:00:20.029Z,966.11
2018-03-06T09:01:20.023Z,966.13
2018-03-06T09:02:20.032Z,966.19
2018-03-06T09:03:20.029Z,966.13
2018-03-06T09:04:20.008Z,966.15
2018-03-06T09:05:20.002Z,966.15
2018-03-06T09:06:19.998Z,966.18
2018-03-06T09:07:19.993Z,966.18
2018-03-06T09:08:19.988Z,966.18
2018-03-06T09:09:19.989Z,966.18
2018-03-06T09:10:19.982Z,966.2
2018-03-06T09:11:19.973Z,966.2
2018-03-06T09:12:19.972Z,966.24
2018-03-06T09:13:19.964Z,966.21
2018-03-06T09:14:19.960Z,966.23
2018-03-06T09:15:19.955Z,966.28
2018-03-06T09:16:19.950Z,966.29
2018-03-06T09:17:19.974Z,966.24
2018-03-06T09:18:19.940Z,966.25
2018-03-06T09:19:19.938Z,966.21
2018-03-06T09:20:19.932Z,966.22
2018-03-06T09:21:19.942Z,966.18
2018-03-06T09:22:19.927Z,966.18
2018-03-06T09:23:19.918Z,966.2
2018-03-06T09:24:19.915Z,966.17
2018-03-06T09:25:19.912Z,966.18
2018-03-06T09:26:19.905Z,966.18
2018-03-06T09:27:19.901Z,966.15
2018-03-06T09:28:19.897Z,966.18
2018-03-06T09:29:19.896Z,966.17
2018-03-06T09:30:19.888Z,966.16
2018-03-06T09:31:19.886Z,966.2
2018-03-06T09:32:19.879Z,966.22
2018-03-06T09:33:19.883Z,966.19
2018-03-06T09:34:19.870Z,966.2
2018-03-06T09:35:19.866Z,966.22
2018-03-06T09:36:19.861Z,966.24
2018-03-06T09:37:19.861Z,966.22
2018-03-06T09:38:19.855Z,966.2
2018-03-06T09:39:19.849Z,966.21
2018-03-06T09:40:20.652Z,966.19
2018-03-06T09:41:19.840Z,966.19
2018-03-06T09:42:19.837Z,966.27
2018-03-06T09:43:19.834Z,966.22
2018-03-06T09:44:19.828Z,966.24
2018-03-06T09:45:19.831Z,966.23
2018-03-06T09:46:19.819Z,966.24
2018-03-06T09:47:19.814Z,966.22
2018-03-06T09:48:19.812Z,966.25
2018-03-06T09:49:19.808Z,966.25
2018-03-06T09:50:19.803Z,966.22
2018-03-06T09:51:19.799Z,966.24
2018-03-06T09:52:19.845Z,966.24
2018-03-06T09:53:19.794Z,966.21
2018-03-06T09:54:19.789Z,966.21
2018-03-06T09:55:19.785Z,966.18
2018-03-06T09:56:19.783Z,966.24
2018-03-06T09:57:19.776Z,966.22
2018-03-06T09:58:19.772Z,966.21
2018-03-06T09:59:19.770Z,966.24
2018-03-06T10:00:19.768Z,966.19
2018-03-06T10:01:19.765Z,966.17
2018-03-06T10:02:19.760Z,966.21
2018-03-06T10:03:19.757Z,966.19
2018-03-06T10:04:19.753Z,966.21
2018-03-06T10:05:19.759Z,966.18
2018-03-06T10:06:19.757Z,966.21
2018-03-06T10:07:19.743Z,966.19
2018-03-06T10:08:19.740Z,966.18
2018-03-06T10:09:19.736Z,966.19
2018-03-06T10:10:19.732Z,966.15
2018-03-06T10:11:19.730Z,966.16
2018-03-06T10:12:19.729Z,966.15
2018-03-06T10:13:19.733Z,966.16
2018-03-06T10:14:19.722Z,966.16
2018-03-06T10:15:19.716Z,966.15
2018-03-06T10:16:19.717Z,966.24
2018-03-06T10:17:19.712Z,966.2
2018-03-06T10:18:19.708Z,966.21
2018-03-06T10:19:19.706Z,966.24
2018-03-06T10:20:19.702Z,966.22
2018-03-06T10:21:19.698Z,966.22
2018-03-06T10:22:19.695Z,966.25
2018-03-06T10:23:19.692Z,966.22
2018-03-06T10:24:19.688Z,966.27
2018-03-06T10:25:19.685Z,966.27
2018-03-06T10:26:19.681Z,966.28
2018-03-06T10:27:19.683Z,966.24
2018-03-06T10:28:19.688Z,966.25
2018-03-06T10:58:30.766Z,966.2
2018-03-06T10:59:28.025Z,966.18
2018-03-06T11:00:28.012Z,966.2
2018-03-06T11:01:28.004Z,966.21
2018-03-06T11:02:27.998Z,966.21
2018-03-06T11:03:27.996Z,966.19
2018-03-06T11:04:28.001Z,966.2
2018-03-06T11:05:27.976Z,966.16
2018-03-06T11:06:27.968Z,966.18
2018-03-06T11:07:27.965Z,966.18
2018-03-06T11:08:27.954Z,966.17
2018-03-06T11:09:27.958Z,966.18
2018-03-06T11:10:27.948Z,966.16
2018-03-06T11:11:27.946Z,966.15
2018-03-06T11:12:27.944Z,966.18
2018-03-06T11:13:27.933Z,966.17
2018-03-06T11:14:27.948Z,966.15
2018-03-06T11:15:27.922Z,966.1
2018-03-06T11:16:27.919Z,966.09
2018-03-06T11:17:27.913Z,966.11
2018-03-06T11:18:27.932Z,966.09
2018-03-06T11:19:27.904Z,966.06
2018-03-06T11:20:27.902Z,966.1
2018-03-06T11:21:27.896Z,966.09
2018-03-06T11:22:27.894Z,966.06
2018-03-06T11:23:27.893Z,966.1
2018-03-06T11:24:27.890Z,966.1
2018-03-06T11:25:27.891Z,966.07
2018-03-06T11:26:27.882Z,966.1
2018-03-06T11:27:27.882Z,966.05
2018-03-06T11:28:27.880Z,966.05
2018-03-06T11:29:27.866Z,966.08
2018-03-06T11:30:27.864Z,966.03
2018-03-06T11:31:27.862Z,966.02
2018-03-06T11:32:27.857Z,965.98
2018-03-06T11:33:27.863Z,966.02
2018-03-06T11:34:27.850Z,966.01
2018-03-06T11:35:27.881Z,965.93
2018-03-06T11:36:27.848Z,965.96
2018-03-06T11:37:27.841Z,965.94
2018-03-06T11:38:27.840Z,965.92
2018-03-06T11:39:27.839Z,965.97
2018-03-06T11:40:27.839Z,965.98
2018-03-06T11:41:27.837Z,965.94
2018-03-06T11:42:27.824Z,965.9
2018-03-06T11:43:27.824Z,965.85
2018-03-06T11:44:27.817Z,965.84
2018-03-06T11:45:27.816Z,965.85
2018-03-06T11:46:27.809Z,965.86
2018-03-06T11:47:27.806Z,965.87
2018-03-06T11:48:27.804Z,965.87
2018-03-06T11:49:27.800Z,965.88
2018-03-06T11:50:27.802Z,965.89
2018-03-06T11:51:27.798Z,965.88
2018-03-06T11:52:27.791Z,965.86
2018-03-06T11:53:27.792Z,965.87
2018-03-06T11:54:27.791Z,965.82
2018-03-06T11:55:27.790Z,965.8
2018-03-06T11:56:27.793Z,965.79
2018-03-06T11:57:27.786Z,965.78
2018-03-06T11:58:27.774Z,965.78
2018-03-06T11:59:27.770Z,965.77
2018-03-06T12:00:27.770Z,965.75
2018-03-06T12:01:27.766Z,965.78
2018-03-06T12:02:27.763Z,965.8
2018-03-06T12:03:27.760Z,965.77
2018-03-06T12:04:27.760Z,965.79
2018-03-06T12:05:27.768Z,965.73
2018-03-06T12:06:27.755Z,965.75
2018-03-06T12:07:27.751Z,965.72
2018-03-06T12:08:27.933Z,965.75
2018-03-06T12:09:27.750Z,965.74
2018-03-06T12:10:27.744Z,965.69
2018-03-06T12:11:27.742Z,965.7
2018-03-06T12:12:27.740Z,965.7
2018-03-06T12:13:27.740Z,965.66
2018-03-06T12:14:27.736Z,965.72
2018-03-06T12:15:27.738Z,965.69
2018-03-06T12:16:27.735Z,965.67
2018-03-06T12:17:27.734Z,965.7
2018-03-06T12:18:27.735Z,965.67
2018-03-06T12:19:27.724Z,965.67
2018-03-06T12:20:27.726Z,965.65
2018-03-06T12:21:27.727Z,965.68
2018-03-06T12:22:27.717Z,965.65
2018-03-06T12:23:27.714Z,965.67
2018-03-06T12:24:27.713Z,965.67
2018-03-06T12:25:27.713Z,965.64
2018-03-06T12:26:27.708Z,965.66
2018-03-06T12:27:27.706Z,965.61
2018-03-06T12:28:27.704Z,965.59
2018-03-06T12:29:28.200Z,965.6
2018-03-06T12:30:27.700Z,965.62
2018-03-06T12:31:27.696Z,965.59
2018-03-06T12:32:27.694Z,965.57
2018-03-06T12:33:27.691Z,965.59
2018-03-06T12:34:27.691Z,965.57
2018-03-06T12:35:27.687Z,965.56
2018-03-06T12:36:27.689Z,965.54
2018-03-06T12:37:27.684Z,965.55
2018-03-06T12:38:27.701Z,965.54
2018-03-06T12:39:27.688Z,965.57
2018-03-06T12:40:27.688Z,965.56
2018-03-06T12:41:27.673Z,965.56
2018-03-06T12:42:27.673Z,965.57
2018-03-06T12:43:27.671Z,965.55
2018-03-06T12:44:27.668Z,965.5
2018-03-06T12:45:27.668Z,965.47
2018-03-06T12:46:27.669Z,965.53
2018-03-06T12:47:27.672Z,965.5
2018-03-06T12:48:27.668Z,965.52
2018-03-06T12:49:27.655Z,965.52
2018-03-06T12:50:27.654Z,965.54
2018-03-06T12:51:27.649Z,965.51
2018-03-06T12:52:27.649Z,965.48
2018-03-06T12:53:27.647Z,965.48
2018-03-06T12:54:27.643Z,965.47
2018-03-06T12:55:27.643Z,965.48
2018-03-06T12:56:27.644Z,965.5
2018-03-06T12:57:27.638Z,965.45
2018-03-06T12:58:27.634Z,965.44
2018-03-06T12:59:27.633Z,965.43
2018-03-06T13:00:27.629Z,965.42
2018-03-06T13:01:27.628Z,965.39
2018-03-06T13:02:27.627Z,965.4
2018-03-06T13:03:27.626Z,965.38
2018-03-06T13:04:27.620Z,965.4
2018-03-06T13:05:27.621Z,965.37
2018-03-06T13:06:27.619Z,965.28
2018-03-06T13:07:27.626Z,965.32
2018-03-06T13:08:27.613Z,965.26