createdAt,value
2022-10-18T00:00:03.286Z,76
2022-10-18T00:20:03.062Z,76
2022-10-18T00:40:02.466Z,77
2022-10-18T01:00:02.902Z,77
2022-10-18T01:20:02.574Z,77
2022-10-18T01:40:02.907Z,77
2022-10-18T02:00:02.125Z,78
2022-10-18T02:20:02.906Z,78
2022-10-18T02:40:02.224Z,78
2022-10-18T03:00:02.765Z,79
2022-10-18T03:20:02.463Z,81
2022-10-18T03:40:02.852Z,82
2022-10-18T04:00:03.232Z,83
2022-10-18T04:20:02.457Z,83
2022-10-18T04:40:02.855Z,83
2022-10-18T05:00:03.231Z,83
2022-10-18T05:20:02.378Z,82
2022-10-18T05:40:02.902Z,82
2022-10-18T06:00:02.334Z,83
2022-10-18T06:20:02.670Z,83
2022-10-18T06:40:02.919Z,83
2022-10-18T07:00:02.471Z,83
2022-10-18T07:20:03.299Z,83
2022-10-18T07:40:02.858Z,84
2022-10-18T08:00:03.233Z,84
2022-10-18T08:20:30.233Z,84
2022-10-18T08:40:03.198Z,84
2022-10-18T09:00:03.327Z,83
2022-10-18T09:20:03.189Z,83
2022-10-18T09:40:02.581Z,83
2022-10-18T10:00:03.206Z,84
2022-10-18T10:20:02.638Z,84
2022-10-18T10:40:25.233Z,84
2022-10-18T11:00:02.940Z,84
2022-10-18T11:20:02.355Z,84
2022-10-18T11:40:02.811Z,84
2022-10-18T12:00:03.705Z,84
2022-10-18T12:20:02.698Z,84
2022-10-18T12:40:15.633Z,85
2022-10-18T13:00:02.670Z,85
2022-10-18T13:20:26.319Z,85
2022-10-18T13:40:02.923Z,85
2022-10-18T14:00:02.519Z,84
2022-10-18T14:20:02.774Z,84
2022-10-18T14:40:03.408Z,84
2022-10-18T15:00:02.975Z,84
2022-10-18T15:20:06.532Z,83
2022-10-18T15:40:02.950Z,82
2022-10-18T16:00:02.373Z,82
2022-10-18T16:20:03.065Z,82
2022-10-18T16:40:02.379Z,82
2022-10-18T17:00:02.856Z,81
2022-10-18T17:20:02.407Z,81
2022-10-18T17:40:02.706Z,80
2022-10-18T18:00:03.159Z,80
2022-10-18T18:20:02.690Z,80
2022-10-18T18:40:03.117Z,80
2022-10-18T19:00:02.410Z,81
2022-10-18T19:20:03.016Z,81
2022-10-18T19:40:02.457Z,81
2022-10-18T20:00:08.289Z,80
2022-10-18T20:20:02.609Z,80
2022-10-18T20:40:02.947Z,80
2022-10-18T21:00:02.700Z,79
2022-10-18T21:20:02.588Z,79
2022-10-18T21:40:04.264Z,79
2022-10-18T22:00:03.853Z,79
2022-10-18T22:20:03.850Z,79
2022-10-18T22:40:03.560Z,79
2022-10-18T23:00:02.983Z,79
2022-10-18T23:20:02.571Z,80
2022-10-18T23:40:02.713Z,80
