createdAt,value
2022-12-23T05:32:09.266Z,15.05
2022-12-23T05:37:05.621Z,15.18
2022-12-23T05:39:34.036Z,15.20
2022-12-23T05:42:02.256Z,13.60
2022-12-23T05:44:30.518Z,14.25
2022-12-23T05:47:55.139Z,13.57
2022-12-23T05:50:23.469Z,15.38
2022-12-23T05:52:51.752Z,15.43
2022-12-23T05:55:20.135Z,14.60
2022-12-23T05:57:48.403Z,13.65
2022-12-23T06:00:17.006Z,14.20
2022-12-23T06:02:51.757Z,13.73
2022-12-23T06:05:22.581Z,13.60
2022-12-23T06:07:50.913Z,14.45
2022-12-23T06:10:19.427Z,14.30
2022-12-23T06:12:47.801Z,14.13
2022-12-23T06:15:16.053Z,13.05
2022-12-23T06:17:44.299Z,13.80
2022-12-23T06:20:19.926Z,13.82
2022-12-23T06:22:48.987Z,14.38
2022-12-23T06:25:17.255Z,13.70
2022-12-23T06:27:51.814Z,13.20
2022-12-23T06:30:20.207Z,13.95
2022-12-23T06:32:48.330Z,13.93
2022-12-23T06:35:17.646Z,12.90
2022-12-23T06:37:45.916Z,14.20
2022-12-23T06:40:14.567Z,14.15
2022-12-23T06:42:42.780Z,15.02
2022-12-23T06:45:11.488Z,12.95
2022-12-23T06:47:39.882Z,13.10
2022-12-23T06:50:08.649Z,12.73
2022-12-23T06:55:05.018Z,12.32
2022-12-23T06:57:33.280Z,14.15
2022-12-23T07:00:01.785Z,15.48
2022-12-23T07:02:30.366Z,14.48
2022-12-23T07:04:58.601Z,13.60
2022-12-23T07:07:26.848Z,13.85
2022-12-23T07:09:55.022Z,13.35
2022-12-23T07:12:23.292Z,13.20
2022-12-23T07:14:51.646Z,13.48
2022-12-23T07:17:19.992Z,14.05
2022-12-23T07:19:48.152Z,15.75
2022-12-23T07:22:16.358Z,13.75
2022-12-23T07:24:44.566Z,14.98
2022-12-23T07:27:12.818Z,13.10
2022-12-23T07:29:40.969Z,12.73
2022-12-23T07:32:09.643Z,13.57
2022-12-23T07:37:07.240Z,13.68
2022-12-23T07:39:35.658Z,13.30
2022-12-23T07:42:33.564Z,13.60
2022-12-23T07:44:52.147Z,12.80
2022-12-23T07:47:20.516Z,13.00
2022-12-23T07:49:48.663Z,13.85
2022-12-23T07:52:17.177Z,13.55
2022-12-23T07:54:45.345Z,13.70
2022-12-23T07:57:13.556Z,12.95
2022-12-23T07:59:41.859Z,12.40
2022-12-23T08:02:11.823Z,12.98
2022-12-23T08:04:45.791Z,12.25
2022-12-23T08:07:14.939Z,13.45
2022-12-23T08:09:43.018Z,12.77
2022-12-23T08:12:11.302Z,12.68
2022-12-23T08:14:39.701Z,14.30
2022-12-23T08:17:08.091Z,13.23
2022-12-23T08:19:36.396Z,13.30
2022-12-23T08:22:04.888Z,12.60
2022-12-23T08:24:33.138Z,13.13
2022-12-23T08:27:01.548Z,12.48
2022-12-23T08:29:34.328Z,13.20
2022-12-23T08:32:04.876Z,14.00
2022-12-23T08:34:33.304Z,11.82
2022-12-23T08:37:01.880Z,12.77
2022-12-23T08:39:30.320Z,13.07
2022-12-23T08:41:58.787Z,14.13
2022-12-23T08:44:27.561Z,12.70
2022-12-23T08:46:56.578Z,14.80
2022-12-23T08:49:24.992Z,12.30
2022-12-23T08:51:53.213Z,12.25
2022-12-23T08:54:21.457Z,13.60
2022-12-23T08:56:50.282Z,11.45
2022-12-23T09:01:49.172Z,12.60
2022-12-23T09:04:17.552Z,12.70
2022-12-23T09:06:46.030Z,13.30
2022-12-23T09:09:15.339Z,12.85
2022-12-23T09:11:43.643Z,12.98
2022-12-23T09:14:13.011Z,11.98
2022-12-23T09:16:41.190Z,12.95
2022-12-23T09:19:09.594Z,13.15
2022-12-23T09:21:38.305Z,12.32
2022-12-23T09:24:07.380Z,12.77
2022-12-23T09:29:03.737Z,13.07
2022-12-23T09:31:36.854Z,12.60
2022-12-23T09:34:07.028Z,14.00
2022-12-23T09:36:35.268Z,14.27
2022-12-23T09:39:03.987Z,13.65
2022-12-23T09:42:01.902Z,14.80
2022-12-23T09:44:48.851Z,13.40
2022-12-23T09:47:20.622Z,11.93
2022-12-23T09:50:02.924Z,14.23
2022-12-23T09:52:41.164Z,13.02
2022-12-23T09:55:12.845Z,13.23
2022-12-23T09:57:51.735Z,14.75
2022-12-23T10:00:22.278Z,13.30
2022-12-23T10:03:23.109Z,10.93
2022-12-23T10:06:16.490Z,12.68
2022-12-23T10:08:51.101Z,12.13
2022-12-23T10:11:27.171Z,12.85
2022-12-23T10:14:04.890Z,13.52
2022-12-23T10:16:44.997Z,12.67
2022-12-23T10:19:42.659Z,12.30
2022-12-23T10:22:37.728Z,12.00
2022-12-23T10:25:15.852Z,13.00
2022-12-23T10:27:45.223Z,12.15
2022-12-23T10:30:42.506Z,13.48
2022-12-23T10:33:18.910Z,12.20
2022-12-23T10:36:19.001Z,11.35
2022-12-23T10:39:06.410Z,11.55
2022-12-23T10:41:45.723Z,11.77
2022-12-23T10:44:28.465Z,13.00
2022-12-23T10:47:01.097Z,12.88
2022-12-23T10:50:03.943Z,12.32
2022-12-23T10:52:36.162Z,13.35
2022-12-23T10:55:06.124Z,12.50
2022-12-23T10:57:34.818Z,12.15
2022-12-23T11:02:46.066Z,12.05
2022-12-23T11:05:22.769Z,11.48
2022-12-23T11:07:51.350Z,11.63
2022-12-23T11:10:23.928Z,11.98
2022-12-23T11:12:54.665Z,11.43
2022-12-23T11:15:49.149Z,10.77
2022-12-23T11:18:21.889Z,11.25
2022-12-23T11:21:06.364Z,10.85
2022-12-23T11:23:36.770Z,10.60
2022-12-23T11:26:20.781Z,11.52
2022-12-23T11:28:59.096Z,10.25
2022-12-23T11:31:29.976Z,11.23
2022-12-23T11:34:01.313Z,10.23
2022-12-23T11:36:32.144Z,10.80
2022-12-23T11:39:15.034Z,10.70
2022-12-23T11:41:48.604Z,10.90
2022-12-23T11:44:32.717Z,11.02
2022-12-23T11:47:25.144Z,11.18
2022-12-23T11:49:56.406Z,11.45
2022-12-23T11:52:28.630Z,8.98
2022-12-23T11:54:59.474Z,11.35
2022-12-23T11:57:43.584Z,10.80
2022-12-23T12:00:27.362Z,10.10
2022-12-23T12:03:02.762Z,10.27
2022-12-23T12:05:40.067Z,11.50
2022-12-23T12:08:12.714Z,10.25
2022-12-23T12:10:42.801Z,10.73
2022-12-23T12:13:31.220Z,11.45
2022-12-23T12:16:05.767Z,10.85
2022-12-23T12:18:35.440Z,10.10
2022-12-23T12:21:10.123Z,9.43
2022-12-23T12:23:49.143Z,9.73
2022-12-23T12:26:17.443Z,9.77
2022-12-23T12:28:49.404Z,10.93
2022-12-23T12:31:30.695Z,10.65
2022-12-23T12:34:06.369Z,9.80
2022-12-23T12:37:05.297Z,9.02
2022-12-23T12:39:49.622Z,9.27
2022-12-23T12:42:43.683Z,10.25
2022-12-23T12:45:26.072Z,9.05
2022-12-23T12:48:10.010Z,10.18
2022-12-23T12:50:59.003Z,10.45
2022-12-23T12:53:29.176Z,8.43
2022-12-23T12:56:15.264Z,9.73
2022-12-23T12:58:45.720Z,9.25
2022-12-23T13:01:20.086Z,9.10
2022-12-23T13:04:06.990Z,9.00
2022-12-23T13:07:09.128Z,9.50
2022-12-23T13:09:37.510Z,9.13
2022-12-23T13:12:23.675Z,8.57
2022-12-23T13:15:13.409Z,9.07
2022-12-23T13:18:16.897Z,10.02
2022-12-23T13:21:08.451Z,9.50
2022-12-23T13:24:03.586Z,9.32
2022-12-23T13:26:40.274Z,8.88
2022-12-23T13:29:26.768Z,8.25
2022-12-23T13:32:20.155Z,9.57
2022-12-23T13:35:05.961Z,9.07
2022-12-23T13:37:43.465Z,9.30
2022-12-23T13:40:11.940Z,7.93
2022-12-23T13:42:52.555Z,8.30
2022-12-23T13:45:22.146Z,9.43
2022-12-23T13:48:18.617Z,9.10
2022-12-23T13:51:04.614Z,9.25
2022-12-23T13:54:06.504Z,9.02
2022-12-23T13:56:43.617Z,8.82
2022-12-23T13:59:13.172Z,9.32
2022-12-23T14:01:41.509Z,8.77
2022-12-23T14:04:30.709Z,8.80
2022-12-23T14:07:18.155Z,8.27
2022-12-23T14:09:56.114Z,8.93
2022-12-23T14:12:28.814Z,8.65
2022-12-23T14:15:28.094Z,8.30
2022-12-23T14:18:02.760Z,8.82
2022-12-23T14:20:51.195Z,8.20
2022-12-23T14:23:31.680Z,8.60
2022-12-23T14:26:20.641Z,7.72
2022-12-23T14:29:11.364Z,8.00
2022-12-23T14:31:54.535Z,7.70
2022-12-23T14:34:22.949Z,8.95
2022-12-23T14:37:21.953Z,8.65
2022-12-23T14:39:51.539Z,9.77
2022-12-23T14:42:42.685Z,9.00
2022-12-23T14:45:42.022Z,9.70
2022-12-23T14:48:35.030Z,9.48
2022-12-23T14:51:21.430Z,8.30
2022-12-23T14:53:52.995Z,8.85
2022-12-23T14:56:23.711Z,9.27
2022-12-23T14:59:05.469Z,9.18
2022-12-23T15:01:41.439Z,8.77
2022-12-23T15:04:24.953Z,9.38
2022-12-23T15:06:59.732Z,8.27
2022-12-23T15:09:31.713Z,9.50
2022-12-23T15:12:05.541Z,8.65
2022-12-23T15:14:37.916Z,8.65
2022-12-23T15:17:35.603Z,8.30
2022-12-23T15:20:25.224Z,8.30
2022-12-23T15:22:53.527Z,8.13
2022-12-23T15:25:25.139Z,9.30
2022-12-23T15:28:01.194Z,8.63
2022-12-23T15:30:32.972Z,8.57
2022-12-23T15:33:27.935Z,7.93
2022-12-23T15:35:55.893Z,8.43
2022-12-23T15:38:30.364Z,7.82
2022-12-23T15:41:01.592Z,8.65
2022-12-23T15:43:30.514Z,7.57
2022-12-23T15:46:26.900Z,8.35
2022-12-23T15:48:58.335Z,8.75
2022-12-23T15:54:46.055Z,8.25
2022-12-23T15:57:19.948Z,9.48
2022-12-23T15:59:49.266Z,9.90
2022-12-23T16:02:59.633Z,9.40
2022-12-23T16:05:31.166Z,11.48
2022-12-23T16:08:14.611Z,11.23
2022-12-23T16:10:44.763Z,10.77
2022-12-23T16:13:21.187Z,9.98
2022-12-23T16:15:49.731Z,11.30
2022-12-23T16:18:24.019Z,11.43
2022-12-23T16:20:56.145Z,10.77
2022-12-23T16:23:32.143Z,11.15
2022-12-23T16:26:04.291Z,11.60
2022-12-23T16:28:41.428Z,11.02
2022-12-23T16:33:46.451Z,11.18
2022-12-23T16:36:30.279Z,11.32
2022-12-23T16:39:22.340Z,11.63
2022-12-23T16:41:53.595Z,10.63
2022-12-23T16:44:21.883Z,10.75
2022-12-23T16:46:51.295Z,10.80
2022-12-23T16:49:29.570Z,11.20
2022-12-23T16:52:01.634Z,11.80
2022-12-23T16:54:29.741Z,11.85
2022-12-23T16:56:58.079Z,10.65
2022-12-23T16:59:26.450Z,10.18
2022-12-23T17:02:01.219Z,10.75
2022-12-23T17:04:31.470Z,10.90
2022-12-23T17:07:00.025Z,10.30
2022-12-23T17:09:28.283Z,10.65
2022-12-23T17:11:56.658Z,11.02
2022-12-23T17:14:26.249Z,10.32
2022-12-23T17:16:54.667Z,10.75
2022-12-23T17:19:28.805Z,10.38
2022-12-23T17:22:02.462Z,9.65
2022-12-23T17:24:32.325Z,10.43
2022-12-23T17:27:04.990Z,10.20
2022-12-23T17:29:35.102Z,9.65
2022-12-23T17:32:05.038Z,8.88
2022-12-23T17:34:34.573Z,10.88
2022-12-23T17:37:12.971Z,9.98
2022-12-23T17:39:43.004Z,10.63
2022-12-23T17:42:21.651Z,9.80
2022-12-23T17:44:53.408Z,9.73
2022-12-23T17:47:23.190Z,10.35
2022-12-23T17:49:52.293Z,9.18
2022-12-23T17:52:23.212Z,10.48
2022-12-23T17:54:52.520Z,10.70
2022-12-23T17:57:20.915Z,10.35
2022-12-23T17:59:50.851Z,10.80
2022-12-23T18:02:23.364Z,10.30
2022-12-23T18:04:52.310Z,10.43
2022-12-23T18:09:49.054Z,9.43
2022-12-23T18:12:37.465Z,10.63
2022-12-23T18:15:07.930Z,10.57
2022-12-23T18:17:36.484Z,10.18
2022-12-23T18:20:05.784Z,10.48
2022-12-23T18:22:35.064Z,10.18
2022-12-23T18:25:03.753Z,10.45
2022-12-23T18:30:00.191Z,11.32
2022-12-23T18:32:29.210Z,10.48
2022-12-23T18:37:25.899Z,10.98
2022-12-23T18:39:54.380Z,11.13
2022-12-23T18:42:23.763Z,11.63
2022-12-23T18:44:54.429Z,11.20
2022-12-23T18:47:24.398Z,11.63
2022-12-23T18:49:54.203Z,10.68
2022-12-23T18:52:23.207Z,11.55
2022-12-23T18:54:51.336Z,11.88
2022-12-23T18:57:19.676Z,10.75
2022-12-23T18:59:47.901Z,12.68
2022-12-23T19:02:16.205Z,12.20
2022-12-23T19:04:44.579Z,11.25
2022-12-23T19:07:12.868Z,12.60
2022-12-23T19:09:41.198Z,12.30
2022-12-23T19:12:09.646Z,12.57
2022-12-23T19:14:40.031Z,12.88
2022-12-23T19:17:08.430Z,13.63
2022-12-23T19:19:37.133Z,12.23
2022-12-23T19:22:05.399Z,13.30
2022-12-23T19:24:33.946Z,14.63
2022-12-23T19:27:02.310Z,15.32
2022-12-23T19:29:30.816Z,15.88
2022-12-23T19:31:59.265Z,15.45
2022-12-23T19:34:27.583Z,16.80
2022-12-23T19:36:56.229Z,17.25
2022-12-23T19:39:24.527Z,16.33
2022-12-23T19:41:53.286Z,18.10
2022-12-23T19:44:21.942Z,18.85
2022-12-23T19:46:50.750Z,19.42
2022-12-23T19:49:20.397Z,20.67
2022-12-23T19:51:49.760Z,21.45
2022-12-23T19:54:19.207Z,20.42
2022-12-23T19:56:50.040Z,21.08
2022-12-23T19:59:18.761Z,19.85
2022-12-23T20:04:15.492Z,21.65
2022-12-23T20:06:44.389Z,21.02
2022-12-23T20:09:13.923Z,22.30
2022-12-23T20:11:47.540Z,22.42
2022-12-23T20:14:19.272Z,21.77
2022-12-23T20:16:47.787Z,21.48
2022-12-23T20:19:17.156Z,22.25
2022-12-23T20:21:45.606Z,24.05
2022-12-23T20:24:15.801Z,22.50
2022-12-23T20:26:44.445Z,24.10
2022-12-23T20:29:12.878Z,22.88
2022-12-23T20:31:41.543Z,23.88
2022-12-23T20:34:15.606Z,23.98
2022-12-23T20:36:44.245Z,24.20
2022-12-23T20:41:40.759Z,25.10
2022-12-23T20:44:34.028Z,26.33
2022-12-23T20:46:57.455Z,25.15
2022-12-23T20:49:25.946Z,25.80
2022-12-23T20:51:54.546Z,27.33
2022-12-23T20:54:31.681Z,29.48
2022-12-23T20:57:02.789Z,29.52
2022-12-23T20:59:32.617Z,30.70
2022-12-23T21:02:01.821Z,30.63
2022-12-23T21:04:30.439Z,31.17
2022-12-23T21:06:58.989Z,33.15
2022-12-23T21:09:27.261Z,34.55
2022-12-23T21:11:55.770Z,36.25
2022-12-23T21:14:24.036Z,35.28
2022-12-23T21:16:52.433Z,36.83
2022-12-23T21:19:23.146Z,35.55
2022-12-23T21:21:52.364Z,37.50
2022-12-23T21:24:21.064Z,39.08
2022-12-23T21:26:55.420Z,41.10
2022-12-23T21:29:25.451Z,39.80
2022-12-23T21:31:53.817Z,41.33
2022-12-23T21:34:22.372Z,41.13
2022-12-23T21:36:50.899Z,42.55
2022-12-23T21:39:19.175Z,42.75
2022-12-23T21:41:48.973Z,45.03
2022-12-23T21:44:17.381Z,45.58
2022-12-23T21:46:45.691Z,44.08
2022-12-23T21:49:14.302Z,44.72
2022-12-23T21:51:42.808Z,46.15
2022-12-23T21:54:12.740Z,43.53
2022-12-23T21:56:42.078Z,44.33
2022-12-23T21:59:15.133Z,40.40
2022-12-23T22:01:44.379Z,37.60
2022-12-23T22:04:13.045Z,35.83
2022-12-23T22:09:16.704Z,33.00
2022-12-23T22:11:46.992Z,32.38
2022-12-23T22:14:18.020Z,30.40
2022-12-23T22:16:46.580Z,29.63
2022-12-23T22:19:15.200Z,28.17
2022-12-23T22:21:43.576Z,27.48
2022-12-23T22:24:13.918Z,26.65
2022-12-23T22:26:42.405Z,27.80
2022-12-23T22:29:11.918Z,27.08
2022-12-23T22:31:42.651Z,24.10
2022-12-23T22:34:15.199Z,24.00
2022-12-23T22:36:44.281Z,22.25
2022-12-23T22:39:20.065Z,22.85
2022-12-23T22:41:52.886Z,22.13
2022-12-23T22:44:22.196Z,20.98
2022-12-23T22:46:51.307Z,21.35
2022-12-23T22:49:20.195Z,20.98
2022-12-23T22:51:48.819Z,19.52
2022-12-23T22:54:17.148Z,19.50
2022-12-23T22:56:45.957Z,19.98
2022-12-23T22:59:25.764Z,19.23
2022-12-23T23:01:55.668Z,18.15
2022-12-23T23:04:26.908Z,17.90
2022-12-23T23:06:56.398Z,17.15
2022-12-23T23:11:52.878Z,15.50
2022-12-23T23:14:21.462Z,17.10
2022-12-23T23:16:50.943Z,16.27
2022-12-23T23:21:48.516Z,15.40
2022-12-23T23:24:16.779Z,15.75
2022-12-23T23:26:45.030Z,16.08
2022-12-23T23:29:16.180Z,15.43
2022-12-23T23:31:45.105Z,15.32
2022-12-23T23:34:14.062Z,14.40
2022-12-23T23:36:42.766Z,15.15
2022-12-23T23:41:42.385Z,13.90
2022-12-23T23:46:40.441Z,14.98
2022-12-23T23:49:09.166Z,14.07
2022-12-23T23:54:06.226Z,16.42
2022-12-23T23:56:38.765Z,15.00
2022-12-23T23:59:09.500Z,15.18
